createdAt,value
2023-05-22T00:00:02.629Z,34.91
2023-05-22T00:01:02.606Z,34.92
2023-05-22T00:02:02.673Z,34.93
2023-05-22T00:03:02.766Z,34.90
2023-05-22T00:04:02.659Z,34.90
2023-05-22T00:05:02.705Z,34.91
2023-05-22T00:06:02.701Z,34.90
2023-05-22T00:07:02.745Z,34.91
2023-05-22T00:08:02.724Z,34.90
2023-05-22T00:09:02.768Z,34.91
2023-05-22T00:10:02.787Z,34.92
2023-05-22T00:11:02.807Z,34.90
2023-05-22T00:12:02.823Z,34.90
2023-05-22T00:13:02.852Z,34.91
2023-05-22T00:14:02.952Z,34.91
2023-05-22T00:15:02.960Z,34.93
2023-05-22T00:16:02.974Z,34.89
2023-05-22T00:17:03.056Z,34.90
2023-05-22T00:18:03.109Z,34.91
2023-05-22T00:19:03.142Z,34.93
2023-05-22T00:20:03.132Z,34.92
2023-05-22T00:21:03.158Z,34.91
2023-05-22T00:22:03.185Z,34.89
2023-05-22T00:23:03.231Z,34.92
2023-05-22T00:24:03.246Z,34.90
2023-05-22T00:25:03.271Z,34.93
2023-05-22T00:26:03.313Z,34.93
2023-05-22T00:27:03.351Z,34.91
2023-05-22T00:28:03.380Z,34.92
2023-05-22T00:29:03.391Z,34.91
2023-05-22T00:30:03.446Z,34.93
2023-05-22T00:31:03.463Z,34.91
2023-05-22T00:32:03.502Z,34.91
2023-05-22T00:33:03.522Z,34.88
2023-05-22T00:34:03.562Z,34.91
2023-05-22T00:35:03.584Z,34.91
2023-05-22T00:36:03.612Z,34.90
2023-05-22T00:37:03.646Z,34.90
2023-05-22T00:38:03.662Z,34.92
2023-05-22T00:39:03.689Z,34.89
2023-05-22T00:40:03.729Z,34.89
2023-05-22T00:41:03.781Z,34.90
2023-05-22T00:42:03.807Z,34.90
2023-05-22T00:43:03.832Z,34.92
2023-05-22T00:44:03.870Z,34.91
2023-05-22T00:45:03.881Z,34.90
2023-05-22T00:46:03.911Z,34.89
2023-05-22T00:47:04.008Z,34.93
2023-05-22T00:48:04.026Z,34.95
2023-05-22T00:49:04.018Z,34.91
2023-05-22T00:50:04.060Z,34.92
2023-05-22T00:51:04.054Z,34.96
2023-05-22T00:52:04.098Z,34.91
2023-05-22T00:53:04.083Z,34.93
2023-05-22T00:54:04.132Z,34.91
2023-05-22T00:55:04.155Z,34.95
2023-05-22T00:56:04.159Z,34.92
2023-05-22T00:57:04.173Z,34.93
2023-05-22T00:58:04.188Z,34.92
2023-05-22T00:59:04.218Z,34.93
2023-05-22T01:00:04.248Z,34.90
2023-05-22T01:01:04.232Z,34.93
2023-05-22T01:02:04.280Z,34.93
2023-05-22T01:03:04.321Z,34.95
2023-05-22T01:04:04.295Z,34.92
2023-05-22T01:05:04.409Z,34.93
2023-05-22T01:06:04.318Z,34.94
2023-05-22T01:07:04.329Z,34.93
2023-05-22T01:08:04.344Z,34.97
2023-05-22T01:09:04.348Z,34.92
2023-05-22T01:10:04.380Z,34.93
2023-05-22T01:11:04.399Z,34.95
2023-05-22T01:12:04.428Z,34.93
2023-05-22T01:13:04.443Z,34.92
2023-05-22T01:14:04.466Z,34.94
2023-05-22T01:15:04.497Z,34.94
2023-05-22T01:16:04.548Z,34.94
2023-05-22T01:17:04.560Z,34.94
2023-05-22T01:18:04.635Z,34.93
2023-05-22T01:19:04.673Z,34.92
2023-05-22T01:20:04.677Z,34.93
2023-05-22T01:21:04.710Z,34.91
2023-05-22T01:22:04.769Z,34.93
2023-05-22T01:23:04.812Z,34.92
2023-05-22T01:24:04.825Z,34.94
2023-05-22T01:25:04.864Z,34.91
2023-05-22T01:26:04.915Z,34.94
2023-05-22T01:27:04.946Z,34.92
2023-05-22T01:28:04.992Z,34.93
2023-05-22T01:29:05.033Z,34.92
2023-05-22T01:30:05.052Z,34.92
2023-05-22T01:31:05.086Z,34.92
2023-05-22T01:32:05.149Z,34.93
2023-05-22T01:33:05.207Z,34.93
2023-05-22T01:34:05.252Z,34.93
2023-05-22T01:35:05.237Z,34.94
2023-05-22T01:36:05.265Z,34.94
2023-05-22T01:37:05.305Z,34.94
2023-05-22T01:38:05.344Z,34.94
2023-05-22T01:39:05.386Z,34.95
2023-05-22T01:40:05.438Z,34.92
2023-05-22T01:41:05.451Z,34.93
2023-05-22T01:42:05.477Z,34.92
2023-05-22T01:43:05.483Z,34.93
2023-05-22T01:44:05.518Z,34.92
2023-05-22T01:45:05.542Z,34.95
2023-05-22T01:46:05.587Z,34.92
2023-05-22T01:47:05.588Z,34.90
2023-05-22T01:48:05.661Z,34.92
2023-05-22T01:49:05.636Z,34.92
2023-05-22T01:50:05.672Z,34.94
2023-05-22T01:51:05.688Z,34.93
2023-05-22T01:52:05.726Z,34.94
2023-05-22T01:53:05.722Z,34.93
2023-05-22T01:54:05.758Z,34.93
2023-05-22T01:55:05.794Z,34.93
2023-05-22T01:56:05.804Z,34.92
2023-05-22T01:57:05.858Z,34.92
2023-05-22T01:58:05.851Z,34.93
2023-05-22T01:59:05.872Z,34.94
2023-05-22T02:00:05.914Z,34.91
2023-05-22T02:01:05.937Z,34.94
2023-05-22T02:02:05.999Z,34.94
2023-05-22T02:03:06.086Z,34.93
2023-05-22T02:04:06.001Z,34.93
2023-05-22T02:05:06.028Z,34.95
2023-05-22T02:06:06.079Z,34.92
2023-05-22T02:07:06.076Z,34.95
2023-05-22T02:08:06.093Z,34.95
2023-05-22T02:09:06.105Z,34.94
2023-05-22T02:10:06.121Z,34.94
2023-05-22T02:11:06.153Z,34.94
2023-05-22T02:12:06.200Z,34.94
2023-05-22T02:13:06.197Z,34.94
2023-05-22T02:14:06.246Z,34.93
2023-05-22T02:15:06.246Z,34.95
2023-05-22T02:16:06.340Z,34.94
2023-05-22T02:17:06.298Z,34.96
2023-05-22T02:18:06.385Z,34.92
2023-05-22T02:19:06.687Z,34.93
2023-05-22T02:20:06.377Z,34.91
2023-05-22T02:21:06.385Z,34.92
2023-05-22T02:22:06.434Z,34.94
2023-05-22T02:23:06.454Z,34.94
2023-05-22T02:24:06.485Z,34.92
2023-05-22T02:25:06.530Z,34.95
2023-05-22T02:26:06.481Z,34.94
2023-05-22T02:27:06.590Z,34.93
2023-05-22T02:28:06.554Z,34.94
2023-05-22T02:29:06.570Z,34.93
2023-05-22T02:30:06.603Z,34.94
2023-05-22T02:31:06.662Z,34.93
2023-05-22T02:32:06.658Z,34.93
2023-05-22T02:33:06.755Z,34.93
2023-05-22T02:34:06.724Z,34.95
2023-05-22T02:35:06.791Z,34.96
2023-05-22T02:36:06.754Z,34.95
2023-05-22T02:37:06.790Z,34.95
2023-05-22T02:38:06.807Z,34.94
2023-05-22T02:39:06.846Z,34.94
2023-05-22T02:40:06.907Z,34.94
2023-05-22T02:41:06.937Z,34.93
2023-05-22T02:42:06.988Z,34.93
2023-05-22T02:43:07.039Z,34.94
2023-05-22T02:44:07.081Z,34.94
2023-05-22T02:45:07.119Z,34.93
2023-05-22T02:46:07.194Z,34.92
2023-05-22T02:47:07.230Z,34.93
2023-05-22T02:48:07.338Z,34.93
2023-05-22T02:49:07.337Z,34.85
2023-05-22T02:50:07.368Z,34.58
2023-05-22T02:51:07.420Z,33.93
2023-05-22T02:52:07.482Z,33.74
2023-05-22T02:53:07.514Z,33.67
2023-05-22T02:54:07.546Z,33.51
2023-05-22T02:55:07.598Z,33.43
2023-05-22T02:56:07.657Z,33.33
2023-05-22T02:57:07.706Z,33.33
2023-05-22T02:58:07.776Z,33.29
2023-05-22T02:59:07.818Z,33.24
2023-05-22T03:00:07.895Z,33.23
2023-05-22T03:01:07.945Z,33.18
2023-05-22T03:02:08.146Z,33.14
2023-05-22T03:03:08.277Z,33.11
2023-05-22T03:04:08.171Z,33.12
2023-05-22T03:05:08.204Z,33.06
2023-05-22T03:06:08.276Z,33.03
2023-05-22T03:07:08.379Z,33.03
2023-05-22T03:08:08.432Z,32.99
2023-05-22T03:09:08.520Z,33.00
2023-05-22T03:10:08.598Z,32.98
2023-05-22T03:11:08.708Z,32.97
2023-05-22T03:12:08.786Z,32.98
2023-05-22T03:13:08.891Z,32.96
2023-05-22T03:14:08.974Z,32.94
2023-05-22T03:15:09.074Z,32.93
2023-05-22T03:16:09.167Z,32.90
2023-05-22T03:17:09.261Z,32.85
2023-05-22T03:18:09.422Z,32.89
2023-05-22T03:19:09.515Z,32.87
2023-05-22T03:20:09.557Z,32.88
2023-05-22T03:21:09.636Z,32.80
2023-05-22T03:22:09.757Z,32.79
2023-05-22T03:23:09.842Z,32.78
2023-05-22T03:24:09.931Z,32.79
2023-05-22T03:25:10.043Z,32.78
2023-05-22T03:26:10.141Z,32.74
2023-05-22T03:27:10.250Z,32.73
2023-05-22T03:28:10.359Z,32.74
2023-05-22T03:29:10.524Z,32.73
2023-05-22T03:30:10.587Z,32.71
2023-05-22T03:31:10.659Z,32.69
2023-05-22T03:32:10.745Z,32.66
2023-05-22T03:33:10.907Z,32.64
2023-05-22T03:34:11.040Z,32.65
2023-05-22T03:35:10.953Z,32.70
2023-05-22T03:36:10.989Z,32.64
2023-05-22T03:37:11.048Z,32.64
2023-05-22T03:38:11.129Z,32.59
2023-05-22T03:39:11.157Z,32.62
2023-05-22T03:40:11.245Z,32.60
2023-05-22T03:41:11.283Z,32.61
2023-05-22T03:42:11.315Z,32.64
2023-05-22T03:43:11.382Z,32.63
2023-05-22T03:44:11.418Z,32.60
2023-05-22T03:45:11.489Z,32.63
2023-05-22T03:46:11.600Z,32.65
2023-05-22T03:47:11.652Z,32.68
2023-05-22T03:48:11.692Z,32.66
2023-05-22T03:49:11.731Z,32.64
2023-05-22T03:50:11.781Z,32.57
2023-05-22T03:51:11.828Z,32.58
2023-05-22T03:52:11.931Z,32.59
2023-05-22T03:53:11.922Z,32.59
2023-05-22T03:54:11.966Z,32.60
2023-05-22T03:55:12.019Z,32.54
2023-05-22T03:56:12.050Z,32.53
2023-05-22T03:57:12.101Z,32.58
2023-05-22T03:58:12.122Z,32.58
2023-05-22T03:59:12.181Z,32.57
2023-05-22T04:00:12.200Z,32.58
2023-05-22T04:01:12.241Z,32.56
2023-05-22T04:02:12.316Z,32.53
2023-05-22T04:03:12.491Z,32.62
2023-05-22T04:04:12.354Z,32.61
2023-05-22T04:05:12.505Z,32.60
2023-05-22T04:06:12.426Z,32.62
2023-05-22T04:07:12.527Z,32.60
2023-05-22T04:08:12.527Z,32.62
2023-05-22T04:09:12.578Z,32.58
2023-05-22T04:10:12.605Z,32.63
2023-05-22T04:11:12.664Z,32.63
2023-05-22T04:12:12.723Z,32.62
2023-05-22T04:13:12.742Z,32.62
2023-05-22T04:14:12.786Z,32.63
2023-05-22T04:15:12.834Z,32.65
2023-05-22T04:16:13.049Z,32.65
2023-05-22T04:17:12.945Z,32.64
2023-05-22T04:18:12.970Z,32.64
2023-05-22T04:19:13.098Z,32.63
2023-05-22T04:20:13.110Z,32.64
2023-05-22T04:21:13.119Z,32.66
2023-05-22T04:22:13.190Z,32.68
2023-05-22T04:23:13.246Z,32.66
2023-05-22T04:24:13.251Z,32.68
2023-05-22T04:25:13.312Z,32.70
2023-05-22T04:26:13.349Z,32.67
2023-05-22T04:27:13.399Z,32.70
2023-05-22T04:28:13.433Z,32.73
2023-05-22T04:29:13.480Z,32.74
2023-05-22T04:30:13.520Z,32.73
2023-05-22T04:31:13.606Z,32.75
2023-05-22T04:32:13.610Z,32.77
2023-05-22T04:33:13.787Z,32.77
2023-05-22T04:34:13.742Z,32.78
2023-05-22T04:35:13.761Z,32.78
2023-05-22T04:36:13.799Z,32.75
2023-05-22T04:37:13.872Z,32.74
2023-05-22T04:38:13.887Z,32.74
2023-05-22T04:39:13.984Z,32.75
2023-05-22T04:40:13.990Z,32.78
2023-05-22T04:41:14.045Z,32.76
2023-05-22T04:42:14.072Z,32.80
2023-05-22T04:43:14.113Z,32.82
2023-05-22T04:44:14.150Z,32.77
2023-05-22T04:45:14.201Z,32.81
2023-05-22T04:46:14.267Z,32.83
2023-05-22T04:47:14.360Z,32.87
2023-05-22T04:48:14.353Z,32.85
2023-05-22T04:49:14.440Z,32.88
2023-05-22T04:50:14.499Z,32.86
2023-05-22T04:51:14.593Z,32.88
2023-05-22T04:52:14.649Z,32.91
2023-05-22T04:53:14.717Z,32.95
2023-05-22T04:54:14.768Z,33.06
2023-05-22T04:55:14.819Z,33.29
2023-05-22T04:56:21.324Z,33.31
2023-05-22T04:57:15.928Z,33.41
2023-05-22T04:58:14.969Z,33.83
2023-05-22T04:59:15.004Z,33.68
2023-05-22T05:00:15.060Z,33.44
2023-05-22T05:01:15.135Z,33.37
2023-05-22T05:02:15.126Z,33.32
2023-05-22T05:03:15.244Z,33.25
2023-05-22T05:04:15.203Z,33.25
2023-05-22T05:05:15.256Z,33.23
2023-05-22T05:06:15.276Z,33.21
2023-05-22T05:07:15.327Z,33.17
2023-05-22T05:08:15.340Z,33.17
2023-05-22T05:09:15.386Z,33.13
2023-05-22T05:10:15.418Z,33.14
2023-05-22T05:11:15.459Z,33.10
2023-05-22T05:12:15.576Z,33.05
2023-05-22T05:13:15.666Z,33.07
2023-05-22T05:14:15.746Z,33.10
2023-05-22T05:15:15.851Z,33.05
2023-05-22T05:16:15.918Z,33.09
2023-05-22T05:17:15.939Z,33.07
2023-05-22T05:18:16.011Z,33.09
2023-05-22T05:19:16.042Z,33.06
2023-05-22T05:20:16.042Z,33.07
2023-05-22T05:21:16.071Z,33.05
2023-05-22T05:22:16.144Z,33.02
2023-05-22T05:23:16.148Z,33.05
2023-05-22T05:24:16.183Z,33.06
2023-05-22T05:25:16.199Z,33.07
2023-05-22T05:26:16.234Z,33.07
2023-05-22T05:27:16.285Z,33.05
2023-05-22T05:28:16.308Z,32.86
2023-05-22T05:29:16.350Z,32.85
2023-05-22T05:30:17.636Z,32.95
2023-05-22T05:31:16.432Z,33.15
2023-05-22T05:32:16.501Z,33.70
2023-05-22T05:33:16.513Z,33.79
2023-05-22T05:34:16.571Z,33.88
2023-05-22T05:35:16.564Z,34.75
2023-05-22T05:36:16.597Z,34.10
2023-05-22T05:37:16.648Z,33.57
2023-05-22T05:38:16.691Z,33.84
2023-05-22T05:39:16.730Z,34.24
2023-05-22T05:40:16.775Z,36.05
2023-05-22T05:41:16.907Z,35.69
2023-05-22T05:42:16.973Z,37.48
2023-05-22T05:43:17.074Z,37.31
2023-05-22T05:44:17.143Z,36.98
2023-05-22T05:45:17.226Z,36.67
2023-05-22T05:46:17.374Z,36.74
2023-05-22T05:47:17.469Z,36.64
2023-05-22T05:48:17.609Z,36.63
2023-05-22T05:49:17.715Z,36.41
2023-05-22T05:50:17.794Z,36.44
2023-05-22T05:51:17.861Z,36.15
2023-05-22T05:52:17.905Z,35.80
2023-05-22T05:53:18.016Z,35.80
2023-05-22T05:54:18.032Z,36.51
2023-05-22T05:55:18.068Z,36.46
2023-05-22T05:56:18.109Z,36.37
2023-05-22T05:57:18.137Z,36.52
2023-05-22T05:58:18.197Z,36.57
2023-05-22T05:59:18.224Z,36.68
2023-05-22T06:00:18.263Z,36.44
2023-05-22T06:01:18.285Z,36.43
2023-05-22T06:02:18.336Z,36.48
2023-05-22T06:03:18.506Z,36.20
2023-05-22T06:04:18.429Z,36.26
2023-05-22T06:05:18.419Z,36.32
2023-05-22T06:06:18.447Z,36.45
2023-05-22T06:07:18.531Z,36.57
2023-05-22T06:08:18.524Z,36.56
2023-05-22T06:09:18.578Z,36.56
2023-05-22T06:10:18.549Z,36.66
2023-05-22T06:11:18.549Z,36.61
2023-05-22T06:12:18.663Z,36.68
2023-05-22T06:13:18.616Z,36.75
2023-05-22T06:14:18.638Z,36.69
2023-05-22T06:15:18.695Z,36.79
2023-05-22T06:16:18.716Z,36.76
2023-05-22T06:17:18.724Z,36.82
2023-05-22T06:18:18.731Z,36.78
2023-05-22T06:19:18.793Z,36.77
2023-05-22T06:20:18.714Z,36.78
2023-05-22T06:21:18.762Z,37.10
2023-05-22T06:22:18.758Z,36.86
2023-05-22T06:23:18.754Z,36.84
2023-05-22T06:24:18.798Z,37.00
2023-05-22T06:25:18.776Z,37.11
2023-05-22T06:26:18.799Z,37.04
2023-05-22T06:27:18.867Z,37.05
2023-05-22T06:28:18.793Z,36.96
2023-05-22T06:29:18.817Z,36.81
2023-05-22T06:30:28.222Z,35.24
2023-05-22T06:31:19.814Z,35.24
2023-05-22T06:32:18.872Z,34.23
2023-05-22T06:33:18.893Z,34.34
2023-05-22T06:34:19.005Z,34.16
2023-05-22T06:35:18.829Z,33.65
2023-05-22T06:36:18.872Z,33.32
2023-05-22T06:37:18.853Z,33.35
2023-05-22T06:38:18.881Z,33.26
2023-05-22T06:39:18.870Z,32.67
2023-05-22T06:40:18.898Z,32.47
2023-05-22T06:41:18.902Z,32.43
2023-05-22T06:42:18.913Z,32.70
2023-05-22T06:43:18.929Z,31.80
2023-05-22T06:44:18.896Z,32.02
2023-05-22T06:45:18.908Z,31.61
2023-05-22T06:46:19.127Z,31.69
2023-05-22T06:47:18.914Z,31.56
2023-05-22T06:48:18.946Z,31.81
2023-05-22T06:49:18.923Z,31.47
2023-05-22T06:50:18.922Z,31.47
2023-05-22T06:51:19.020Z,31.44
2023-05-22T06:52:18.974Z,31.30
2023-05-22T06:53:18.982Z,31.37
2023-05-22T06:54:18.957Z,30.90
2023-05-22T06:55:18.966Z,30.90
2023-05-22T06:56:19.000Z,30.84
2023-05-22T06:57:18.969Z,30.85
2023-05-22T06:58:18.986Z,30.19
2023-05-22T06:59:18.990Z,29.96
2023-05-22T07:00:20.933Z,30.21
2023-05-22T07:01:19.088Z,30.06
2023-05-22T07:02:19.007Z,29.58
2023-05-22T07:03:19.015Z,29.62
2023-05-22T07:04:19.016Z,30.00
2023-05-22T07:05:19.047Z,29.86
2023-05-22T07:06:19.074Z,30.08
2023-05-22T07:07:19.034Z,29.98
2023-05-22T07:08:19.056Z,30.01
2023-05-22T07:09:19.024Z,29.90
2023-05-22T07:10:19.057Z,30.19
2023-05-22T07:11:19.038Z,29.97
2023-05-22T07:12:19.064Z,29.49
2023-05-22T07:13:19.074Z,29.32
2023-05-22T07:14:19.063Z,29.60
2023-05-22T07:15:19.051Z,29.77
2023-05-22T07:16:19.092Z,29.93
2023-05-22T07:17:19.068Z,29.99
2023-05-22T07:18:19.133Z,29.91
2023-05-22T07:19:19.124Z,29.64
2023-05-22T07:20:19.104Z,29.81
2023-05-22T07:21:19.088Z,29.98
2023-05-22T07:22:19.137Z,30.22
2023-05-22T07:23:19.125Z,30.40
2023-05-22T07:24:19.124Z,30.51
2023-05-22T07:25:19.115Z,30.55
2023-05-22T07:26:19.140Z,30.86
2023-05-22T07:27:19.170Z,30.74
2023-05-22T07:28:19.240Z,30.98
2023-05-22T07:29:19.875Z,31.05
2023-05-22T07:30:19.292Z,31.10
2023-05-22T07:31:19.248Z,31.11
2023-05-22T07:32:19.195Z,31.35
2023-05-22T07:33:19.220Z,31.45
2023-05-22T07:34:19.211Z,31.26
2023-05-22T07:35:19.209Z,30.52
2023-05-22T07:36:19.199Z,30.59
2023-05-22T07:37:19.215Z,30.39
2023-05-22T07:38:19.180Z,30.76
2023-05-22T07:39:19.213Z,30.41
2023-05-22T07:40:19.215Z,30.75
2023-05-22T07:41:19.183Z,30.09
2023-05-22T07:42:19.189Z,30.31
2023-05-22T07:43:19.182Z,30.09
2023-05-22T07:44:19.191Z,30.53
2023-05-22T07:45:19.183Z,30.57
2023-05-22T07:46:19.211Z,29.81
2023-05-22T07:47:19.188Z,30.42
2023-05-22T07:48:19.197Z,30.16
2023-05-22T07:49:19.200Z,30.30
2023-05-22T07:50:19.206Z,30.27
2023-05-22T07:51:19.215Z,30.15
2023-05-22T07:52:19.201Z,30.18
2023-05-22T07:53:19.207Z,30.55
2023-05-22T07:54:19.215Z,30.20
2023-05-22T07:55:19.211Z,30.30
2023-05-22T07:56:19.213Z,30.44
2023-05-22T07:57:19.198Z,30.12
2023-05-22T07:58:19.202Z,29.65
2023-05-22T07:59:19.194Z,29.87
2023-05-22T08:00:19.204Z,30.87
2023-05-22T08:01:19.200Z,30.54
2023-05-22T08:02:19.301Z,29.89
2023-05-22T08:03:20.468Z,30.33
2023-05-22T08:04:19.274Z,30.74
2023-05-22T08:05:19.274Z,29.84
2023-05-22T08:06:19.227Z,30.21
2023-05-22T08:07:19.216Z,29.81
2023-05-22T08:08:19.242Z,30.30
2023-05-22T08:09:19.157Z,30.56
2023-05-22T08:10:19.157Z,31.09
2023-05-22T08:11:19.134Z,30.81
2023-05-22T08:12:19.147Z,30.68
2023-05-22T08:13:19.124Z,30.85
2023-05-22T08:14:19.122Z,30.55
2023-05-22T08:15:19.128Z,30.62
2023-05-22T08:16:19.140Z,30.43
2023-05-22T08:17:19.174Z,30.68
2023-05-22T08:18:19.145Z,30.21
2023-05-22T08:19:19.169Z,30.06
2023-05-22T08:20:19.171Z,30.30
2023-05-22T08:21:19.131Z,29.89
2023-05-22T08:22:19.152Z,29.36
2023-05-22T08:23:19.141Z,29.41
2023-05-22T08:24:19.157Z,29.39
2023-05-22T08:25:19.140Z,29.31
2023-05-22T08:26:19.132Z,29.04
2023-05-22T08:27:19.146Z,29.26
2023-05-22T08:28:19.155Z,29.20
2023-05-22T08:29:19.130Z,29.26
2023-05-22T08:30:19.130Z,29.30
2023-05-22T08:31:19.205Z,28.77
2023-05-22T08:32:19.156Z,28.06
2023-05-22T08:33:19.184Z,28.12
2023-05-22T08:34:19.141Z,28.06
2023-05-22T08:35:19.154Z,27.91
2023-05-22T08:36:19.140Z,27.95
2023-05-22T08:37:19.145Z,27.89
2023-05-22T08:38:19.176Z,27.79
2023-05-22T08:39:19.318Z,27.64
2023-05-22T08:40:19.306Z,27.66
2023-05-22T08:41:19.178Z,27.54
2023-05-22T08:42:19.220Z,27.37
2023-05-22T08:43:19.198Z,27.29
2023-05-22T08:44:19.215Z,27.37
2023-05-22T08:45:19.222Z,27.45
2023-05-22T08:46:19.330Z,27.38
2023-05-22T08:47:19.294Z,27.39
2023-05-22T08:48:19.215Z,27.36
2023-05-22T08:49:19.264Z,27.50
2023-05-22T08:50:19.274Z,27.93
2023-05-22T08:51:19.332Z,27.93
2023-05-22T08:52:19.401Z,28.23
2023-05-22T08:53:19.485Z,28.55
2023-05-22T08:54:19.516Z,28.43
2023-05-22T08:55:19.593Z,28.70
2023-05-22T08:56:19.640Z,29.02
2023-05-22T08:57:19.679Z,29.43
2023-05-22T08:58:19.722Z,29.48
2023-05-22T08:59:19.758Z,29.37
2023-05-22T09:00:19.808Z,29.36
2023-05-22T09:01:19.854Z,29.35
2023-05-22T09:02:19.855Z,29.33
2023-05-22T09:03:20.102Z,29.45
2023-05-22T09:04:19.904Z,29.26
2023-05-22T09:05:19.884Z,29.14
2023-05-22T09:06:19.887Z,29.31
2023-05-22T09:07:19.875Z,29.52
2023-05-22T09:08:21.188Z,29.28
2023-05-22T09:09:19.885Z,29.24
2023-05-22T09:10:19.868Z,29.03
2023-05-22T09:11:19.899Z,29.06
2023-05-22T09:12:19.983Z,29.32
2023-05-22T09:13:19.858Z,29.03
2023-05-22T09:14:19.985Z,29.05
2023-05-22T09:15:19.867Z,28.71
2023-05-22T09:16:19.876Z,29.07
2023-05-22T09:17:19.855Z,28.75
2023-05-22T09:18:19.872Z,28.58
2023-05-22T09:19:20.000Z,28.46
2023-05-22T09:20:19.838Z,27.67
2023-05-22T09:21:29.627Z,27.61
2023-05-22T09:22:22.379Z,27.82
2023-05-22T09:23:19.870Z,27.21
2023-05-22T09:24:19.854Z,27.04
2023-05-22T09:25:19.867Z,26.68
2023-05-22T09:26:19.874Z,26.65
2023-05-22T09:27:19.884Z,26.01
2023-05-22T09:28:19.951Z,26.33
2023-05-22T09:29:19.928Z,26.56
2023-05-22T09:30:19.939Z,26.36
2023-05-22T09:31:19.957Z,26.19
2023-05-22T09:32:19.982Z,26.44
2023-05-22T09:33:19.986Z,26.49
2023-05-22T09:34:20.001Z,26.27
2023-05-22T09:35:20.030Z,26.65
2023-05-22T09:36:20.043Z,26.20
2023-05-22T09:37:20.046Z,26.22
2023-05-22T09:38:20.085Z,26.40
2023-05-22T09:39:20.088Z,26.47
2023-05-22T09:40:20.135Z,26.54
2023-05-22T09:41:20.158Z,26.89
2023-05-22T09:42:20.154Z,27.58
2023-05-22T09:43:20.213Z,27.65
2023-05-22T09:44:20.220Z,26.60
2023-05-22T09:45:20.191Z,26.78
2023-05-22T09:46:20.268Z,26.81
2023-05-22T09:47:20.279Z,26.65
2023-05-22T09:48:20.261Z,26.99
2023-05-22T09:49:20.364Z,26.87
2023-05-22T09:50:20.311Z,27.22
2023-05-22T09:51:20.275Z,26.84
2023-05-22T09:52:20.321Z,26.25
2023-05-22T09:53:20.356Z,26.49
2023-05-22T09:54:20.369Z,26.16
2023-05-22T09:55:20.398Z,26.47
2023-05-22T09:56:30.807Z,26.80
2023-05-22T09:57:21.407Z,26.98
2023-05-22T09:58:20.423Z,27.14
2023-05-22T09:59:20.451Z,26.93
2023-05-22T10:00:20.546Z,26.74
2023-05-22T10:01:20.498Z,27.00
2023-05-22T10:02:20.493Z,26.94
2023-05-22T10:03:20.490Z,28.06
2023-05-22T10:04:20.549Z,27.49
2023-05-22T10:05:20.509Z,27.35
2023-05-22T10:06:20.538Z,27.11
2023-05-22T10:07:20.518Z,26.88
2023-05-22T10:08:20.544Z,26.76
2023-05-22T10:09:20.554Z,26.83
2023-05-22T10:10:20.537Z,26.33
2023-05-22T10:11:20.534Z,26.04
2023-05-22T10:12:20.546Z,26.05
2023-05-22T10:13:20.556Z,26.27
2023-05-22T10:14:20.657Z,26.58
2023-05-22T10:15:20.599Z,27.18
2023-05-22T10:16:20.738Z,26.77
2023-05-22T10:17:20.613Z,26.74
2023-05-22T10:18:20.625Z,26.33
2023-05-22T10:19:20.642Z,25.26
2023-05-22T10:20:20.674Z,24.91
2023-05-22T10:21:20.664Z,25.01
2023-05-22T10:22:20.724Z,25.64
2023-05-22T10:23:20.748Z,25.94
2023-05-22T10:24:20.828Z,25.59
2023-05-22T10:25:20.837Z,25.83
2023-05-22T10:26:20.866Z,26.10
2023-05-22T10:27:20.883Z,26.07
2023-05-22T10:28:20.888Z,26.17
2023-05-22T10:29:20.937Z,26.26
2023-05-22T10:30:21.030Z,26.35
2023-05-22T10:31:21.076Z,26.19
2023-05-22T10:32:21.278Z,26.00
2023-05-22T10:33:21.428Z,26.53
2023-05-22T10:34:21.305Z,26.89
2023-05-22T10:35:21.346Z,26.96
2023-05-22T10:36:21.430Z,27.18
2023-05-22T10:37:21.449Z,27.41
2023-05-22T10:38:21.553Z,27.57
2023-05-22T10:39:21.598Z,27.56
2023-05-22T10:40:21.733Z,27.44
2023-05-22T10:41:21.719Z,27.59
2023-05-22T10:42:21.676Z,27.88
2023-05-22T10:43:21.699Z,27.70
2023-05-22T10:44:21.746Z,27.93
2023-05-22T10:45:21.721Z,27.99
2023-05-22T10:46:21.865Z,27.77
2023-05-22T10:47:21.802Z,27.93
2023-05-22T10:48:21.832Z,28.01
2023-05-22T10:49:21.755Z,28.09
2023-05-22T10:50:21.738Z,28.16
2023-05-22T10:51:21.750Z,28.30
2023-05-22T10:52:21.729Z,28.18
2023-05-22T10:53:21.760Z,28.25
2023-05-22T10:54:21.749Z,28.43
2023-05-22T10:55:21.716Z,28.54
2023-05-22T10:56:23.730Z,28.38
2023-05-22T10:57:21.729Z,28.61
2023-05-22T10:58:21.720Z,28.49
2023-05-22T10:59:21.746Z,28.54
2023-05-22T11:00:21.708Z,28.62
2023-05-22T11:01:21.750Z,28.57
2023-05-22T11:02:21.931Z,28.36
2023-05-22T11:03:21.731Z,28.83
2023-05-22T11:04:21.712Z,28.69
2023-05-22T11:05:21.712Z,29.00
2023-05-22T11:06:21.715Z,29.14
2023-05-22T11:07:21.714Z,29.29
2023-05-22T11:08:21.707Z,29.56
2023-05-22T11:09:21.708Z,29.72
2023-05-22T11:10:21.664Z,29.85
2023-05-22T11:11:21.685Z,29.68
2023-05-22T11:12:21.715Z,29.67
2023-05-22T11:13:21.661Z,29.97
2023-05-22T11:14:21.632Z,30.18
2023-05-22T11:15:21.757Z,30.25
2023-05-22T11:16:21.664Z,30.29
2023-05-22T11:17:21.608Z,30.47
2023-05-22T11:18:21.659Z,30.41
2023-05-22T11:19:23.900Z,30.49
2023-05-22T11:20:21.643Z,30.48
2023-05-22T11:21:21.536Z,30.71
2023-05-22T11:22:21.538Z,30.75
2023-05-22T11:23:21.515Z,30.72
2023-05-22T11:24:21.516Z,31.50
2023-05-22T11:25:21.489Z,31.05
2023-05-22T11:26:21.479Z,31.06
2023-05-22T11:27:21.471Z,31.92
2023-05-22T11:28:21.442Z,32.17
2023-05-22T11:29:21.428Z,31.36
2023-05-22T11:30:21.431Z,30.91
2023-05-22T11:31:21.524Z,30.62
2023-05-22T11:32:21.390Z,30.38
2023-05-22T11:33:21.381Z,30.14
2023-05-22T11:34:21.357Z,29.89
2023-05-22T11:35:21.379Z,29.75
2023-05-22T11:36:21.426Z,29.48
2023-05-22T11:37:21.317Z,29.44
2023-05-22T11:38:21.305Z,29.41
2023-05-22T11:39:21.295Z,29.51
2023-05-22T11:40:21.318Z,29.49
2023-05-22T11:41:21.342Z,29.49
2023-05-22T11:42:21.328Z,29.46
2023-05-22T11:43:21.367Z,29.44
2023-05-22T11:44:21.485Z,29.32
2023-05-22T11:45:21.554Z,29.32
2023-05-22T11:46:21.547Z,29.29
2023-05-22T11:47:21.582Z,29.38
2023-05-22T11:48:21.708Z,29.35
2023-05-22T11:49:21.685Z,29.29
2023-05-22T11:50:40.410Z,29.31
2023-05-22T11:51:22.732Z,29.25
2023-05-22T11:52:21.803Z,29.27
2023-05-22T11:53:21.714Z,29.71
2023-05-22T11:54:21.679Z,29.48
2023-05-22T11:55:21.675Z,29.39
2023-05-22T11:56:21.658Z,29.41
2023-05-22T11:57:21.661Z,29.27
2023-05-22T11:58:21.678Z,29.34
2023-05-22T11:59:21.643Z,29.35
2023-05-22T12:00:21.669Z,29.37
2023-05-22T12:01:21.608Z,29.39
2023-05-22T12:02:21.639Z,29.33
2023-05-22T12:03:21.691Z,29.33
2023-05-22T12:04:21.669Z,29.35
2023-05-22T12:05:21.649Z,29.32
2023-05-22T12:06:21.714Z,29.31
2023-05-22T12:07:21.718Z,29.28
2023-05-22T12:08:21.882Z,29.26
2023-05-22T12:09:21.865Z,29.26
2023-05-22T12:10:21.912Z,29.26
2023-05-22T12:11:21.981Z,29.25
2023-05-22T12:12:22.716Z,29.23
2023-05-22T12:13:22.102Z,29.23
2023-05-22T12:14:22.118Z,29.23
2023-05-22T12:15:22.121Z,29.24
2023-05-22T12:16:22.213Z,29.25
2023-05-22T12:17:22.060Z,29.27
2023-05-22T12:18:22.074Z,29.24
2023-05-22T12:19:22.085Z,29.24
2023-05-22T12:20:22.035Z,29.23
2023-05-22T12:21:22.045Z,29.21
2023-05-22T12:22:23.239Z,29.22
2023-05-22T12:23:22.158Z,29.22
2023-05-22T12:24:22.257Z,29.24
2023-05-22T12:25:22.125Z,29.20
2023-05-22T12:26:22.101Z,29.15
2023-05-22T12:27:22.091Z,29.11
2023-05-22T12:28:22.131Z,29.09
2023-05-22T12:29:22.083Z,29.07
2023-05-22T12:30:22.079Z,29.06
2023-05-22T12:31:22.086Z,29.04
2023-05-22T12:32:22.232Z,29.06
2023-05-22T12:33:22.177Z,29.08
2023-05-22T12:34:22.173Z,29.05
2023-05-22T12:35:22.252Z,29.08
2023-05-22T12:36:22.289Z,29.09
2023-05-22T12:37:22.329Z,29.08
2023-05-22T12:38:22.429Z,29.08
2023-05-22T12:39:22.444Z,29.07
2023-05-22T12:40:22.566Z,29.07
2023-05-22T12:41:22.525Z,29.10
2023-05-22T12:42:22.593Z,29.09
2023-05-22T12:43:22.612Z,29.11
2023-05-22T12:44:22.653Z,29.10
2023-05-22T12:45:22.692Z,29.11
2023-05-22T12:46:22.814Z,29.11
2023-05-22T12:47:22.838Z,29.11
2023-05-22T12:48:22.807Z,29.12
2023-05-22T12:49:22.846Z,29.14
2023-05-22T12:50:22.892Z,29.14
2023-05-22T12:51:22.932Z,29.19
2023-05-22T12:52:22.912Z,29.21