createdAt,value
2022-08-17T00:02:04.974Z,8.18
2022-08-17T00:04:40.989Z,8.50
2022-08-17T00:07:07.837Z,8.85
2022-08-17T00:09:34.247Z,8.30
2022-08-17T00:12:41.280Z,9.70
2022-08-17T00:14:50.319Z,8.30
2022-08-17T00:17:16.787Z,9.07
2022-08-17T00:19:43.377Z,8.52
2022-08-17T00:22:32.177Z,8.75
2022-08-17T00:24:56.305Z,8.93
2022-08-17T00:27:22.802Z,8.85
2022-08-17T00:29:49.257Z,8.98
2022-08-17T00:33:12.286Z,9.77
2022-08-17T00:35:06.441Z,8.10
2022-08-17T00:37:32.935Z,9.13
2022-08-17T00:39:59.591Z,9.15
2022-08-17T00:42:30.808Z,8.73
2022-08-17T00:44:58.084Z,9.07
2022-08-17T00:47:24.595Z,8.45
2022-08-17T00:49:51.068Z,8.75
2022-08-17T00:52:22.985Z,8.70
2022-08-17T00:54:53.922Z,9.43
2022-08-17T00:57:24.685Z,9.10
2022-08-17T01:00:03.153Z,9.00
2022-08-17T01:02:51.486Z,8.57
2022-08-17T01:05:20.848Z,8.68
2022-08-17T01:07:50.712Z,8.75
2022-08-17T01:10:59.577Z,8.63
2022-08-17T01:13:11.157Z,9.48
2022-08-17T01:15:41.747Z,9.13
2022-08-17T01:18:14.051Z,9.13
2022-08-17T01:20:48.015Z,9.10
2022-08-17T01:23:20.636Z,9.15
2022-08-17T01:25:56.697Z,9.57
2022-08-17T01:28:52.618Z,9.20
2022-08-17T01:31:12.933Z,9.40
2022-08-17T01:33:39.434Z,9.15
2022-08-17T01:36:07.368Z,8.85
2022-08-17T01:38:38.382Z,8.60
2022-08-17T01:41:15.337Z,8.98
2022-08-17T01:43:50.890Z,9.18
2022-08-17T01:46:23.784Z,8.82
2022-08-17T01:48:51.542Z,9.60
2022-08-17T01:51:19.709Z,9.07
2022-08-17T01:53:51.630Z,9.07
2022-08-17T01:56:21.440Z,9.48
2022-08-17T01:58:48.378Z,9.80
2022-08-17T02:01:19.473Z,9.93
2022-08-17T02:03:59.016Z,9.55
2022-08-17T02:06:43.954Z,10.00
2022-08-17T02:09:17.016Z,9.38
2022-08-17T02:11:44.240Z,9.60
2022-08-17T02:14:12.202Z,9.82
2022-08-17T02:16:41.200Z,9.73
2022-08-17T02:19:13.566Z,10.15
2022-08-17T02:21:42.077Z,9.15
2022-08-17T02:24:58.641Z,8.93
2022-08-17T02:27:27.991Z,9.50
2022-08-17T02:29:54.591Z,9.95
2022-08-17T02:32:27.996Z,9.57
2022-08-17T02:34:55.761Z,9.98
2022-08-17T02:37:22.290Z,10.02
2022-08-17T02:39:48.797Z,9.90
2022-08-17T02:42:15.561Z,10.07
2022-08-17T02:44:42.043Z,9.68
2022-08-17T02:47:10.044Z,9.75
2022-08-17T02:49:37.274Z,9.88
2022-08-17T02:52:06.594Z,9.73
2022-08-17T02:54:39.941Z,10.20
2022-08-17T02:57:10.529Z,9.90
2022-08-17T02:59:46.758Z,9.68
2022-08-17T03:02:15.405Z,10.25
2022-08-17T03:04:43.328Z,10.07
2022-08-17T03:07:09.766Z,10.20
2022-08-17T03:09:36.326Z,10.63
2022-08-17T03:12:08.995Z,10.45
2022-08-17T03:14:41.758Z,9.98
2022-08-17T03:17:10.177Z,9.82
2022-08-17T03:19:37.201Z,10.15
2022-08-17T03:22:36.408Z,9.90
2022-08-17T03:24:57.343Z,10.18
2022-08-17T03:27:23.775Z,10.32
2022-08-17T03:29:50.257Z,10.45
2022-08-17T03:32:16.802Z,9.25
2022-08-17T03:34:43.526Z,9.30
2022-08-17T03:37:10.083Z,8.95
2022-08-17T03:39:36.602Z,9.57
2022-08-17T03:42:09.016Z,9.00
2022-08-17T03:44:57.879Z,10.07
2022-08-17T03:47:43.638Z,8.60
2022-08-17T03:50:38.709Z,8.10
2022-08-17T03:53:30.687Z,8.40
2022-08-17T03:56:20.484Z,8.65
2022-08-17T03:58:47.916Z,8.85
2022-08-17T04:01:15.578Z,8.45
2022-08-17T04:03:42.094Z,9.48
2022-08-17T04:06:08.598Z,9.38
2022-08-17T04:08:35.524Z,8.90
2022-08-17T04:11:02.298Z,8.88
2022-08-17T04:13:28.786Z,8.80
2022-08-17T04:15:56.095Z,9.00
2022-08-17T04:18:22.667Z,8.57
2022-08-17T04:20:49.177Z,8.90
2022-08-17T04:23:18.595Z,9.27
2022-08-17T04:25:49.196Z,8.75
2022-08-17T04:28:16.892Z,8.85
2022-08-17T04:30:45.193Z,9.00
2022-08-17T04:33:17.939Z,8.88
2022-08-17T04:35:47.052Z,8.68
2022-08-17T04:38:16.515Z,8.90
2022-08-17T04:41:02.462Z,10.27
2022-08-17T04:43:31.174Z,8.93
2022-08-17T04:46:01.288Z,9.50
2022-08-17T04:48:36.837Z,14.02
2022-08-17T04:51:10.377Z,9.57
2022-08-17T04:53:38.310Z,11.05
2022-08-17T04:56:05.217Z,9.80
2022-08-17T04:58:31.901Z,9.05
2022-08-17T05:00:58.521Z,9.50
2022-08-17T05:03:25.834Z,9.15
2022-08-17T05:05:52.479Z,9.23
2022-08-17T05:08:20.856Z,9.02
2022-08-17T05:10:48.422Z,9.93
2022-08-17T05:13:27.445Z,9.52
2022-08-17T05:15:57.284Z,9.43
2022-08-17T05:18:24.562Z,10.07
2022-08-17T05:20:52.373Z,9.07
2022-08-17T05:23:21.908Z,9.85
2022-08-17T05:25:52.726Z,9.55
2022-08-17T05:28:24.170Z,8.98
2022-08-17T05:30:56.715Z,9.27
2022-08-17T05:33:27.165Z,9.93
2022-08-17T05:35:56.472Z,9.77
2022-08-17T05:38:25.350Z,9.80
2022-08-17T05:40:52.645Z,9.52
2022-08-17T05:43:22.356Z,10.70
2022-08-17T05:45:59.635Z,8.85
2022-08-17T05:48:35.444Z,8.55
2022-08-17T05:51:15.540Z,9.10
2022-08-17T05:54:05.244Z,9.13
2022-08-17T05:57:04.094Z,8.90
2022-08-17T05:59:55.112Z,10.20
2022-08-17T06:03:06.035Z,8.30
2022-08-17T06:06:17.355Z,9.43
2022-08-17T06:08:59.171Z,8.13
2022-08-17T06:11:38.915Z,7.85
2022-08-17T06:14:23.440Z,9.18
2022-08-17T06:16:55.958Z,8.02
2022-08-17T06:19:37.400Z,8.63
2022-08-17T06:22:07.411Z,8.65
2022-08-17T06:24:39.089Z,8.20
2022-08-17T06:27:43.087Z,8.18
2022-08-17T06:30:15.755Z,8.23
2022-08-17T06:32:45.014Z,8.65
2022-08-17T06:35:15.230Z,8.50
2022-08-17T06:37:53.618Z,8.90
2022-08-17T06:40:57.841Z,8.77
2022-08-17T06:43:35.682Z,8.80
2022-08-17T06:46:08.147Z,8.93
2022-08-17T06:48:46.957Z,9.27
2022-08-17T06:51:25.556Z,9.35
2022-08-17T06:54:15.330Z,10.10
2022-08-17T06:56:53.762Z,9.30
2022-08-17T06:59:26.787Z,9.13
2022-08-17T07:02:19.967Z,11.85
2022-08-17T07:04:56.767Z,9.43
2022-08-17T07:07:42.137Z,9.70
2022-08-17T07:10:10.031Z,11.15
2022-08-17T07:12:40.373Z,9.15
2022-08-17T07:15:42.231Z,8.85
2022-08-17T07:18:10.068Z,8.98
2022-08-17T07:20:42.695Z,9.25
2022-08-17T07:23:22.857Z,9.48
2022-08-17T07:25:49.470Z,8.82
2022-08-17T07:28:22.897Z,8.07
2022-08-17T07:30:54.142Z,8.57
2022-08-17T07:33:30.104Z,9.45
2022-08-17T07:35:58.018Z,9.82
2022-08-17T07:38:30.034Z,9.90
2022-08-17T07:41:03.004Z,9.15
2022-08-17T07:43:39.112Z,9.07
2022-08-17T07:46:53.804Z,8.93
2022-08-17T07:49:39.660Z,8.98
2022-08-17T07:52:51.274Z,9.80
2022-08-17T07:55:32.887Z,9.85
2022-08-17T07:58:00.202Z,9.98
2022-08-17T08:00:32.240Z,9.13
2022-08-17T08:03:14.669Z,9.70
2022-08-17T08:05:51.037Z,9.05
2022-08-17T08:08:32.764Z,8.93
2022-08-17T08:11:01.088Z,9.60
2022-08-17T08:13:30.266Z,9.73
2022-08-17T08:16:16.653Z,9.73
2022-08-17T08:18:55.592Z,10.55
2022-08-17T08:21:46.352Z,8.70
2022-08-17T08:24:25.819Z,9.73
2022-08-17T08:27:42.954Z,9.32
2022-08-17T08:30:14.331Z,9.27
2022-08-17T08:33:01.480Z,9.77
2022-08-17T08:35:44.379Z,9.45
2022-08-17T08:38:28.401Z,9.02
2022-08-17T08:41:12.930Z,9.00
2022-08-17T08:44:06.792Z,8.30
2022-08-17T08:46:50.364Z,8.57
2022-08-17T08:50:03.814Z,8.32
2022-08-17T08:52:57.534Z,7.35
2022-08-17T08:55:53.499Z,7.30
2022-08-17T08:58:48.245Z,7.97
2022-08-17T09:01:41.745Z,7.93
2022-08-17T09:05:02.651Z,8.27
2022-08-17T09:07:46.689Z,8.00
2022-08-17T09:10:19.473Z,7.53
2022-08-17T09:13:14.396Z,8.10
2022-08-17T09:15:46.608Z,8.50
2022-08-17T09:19:02.770Z,7.65
2022-08-17T09:21:13.317Z,7.45
2022-08-17T09:23:49.490Z,8.18
2022-08-17T09:26:22.435Z,9.00
2022-08-17T09:29:00.155Z,8.02
2022-08-17T09:31:55.202Z,7.57
2022-08-17T09:34:38.219Z,8.10
2022-08-17T09:37:26.907Z,8.50
2022-08-17T09:40:13.996Z,7.53
2022-08-17T09:42:58.730Z,7.75
2022-08-17T09:45:37.491Z,7.15
2022-08-17T09:48:26.027Z,7.47
2022-08-17T09:51:05.877Z,6.55
2022-08-17T09:53:35.750Z,7.13
2022-08-17T09:56:14.568Z,5.57
2022-08-17T09:58:51.214Z,6.10
2022-08-17T10:01:36.218Z,7.35
2022-08-17T10:04:20.070Z,5.60
2022-08-17T10:07:19.228Z,5.65
2022-08-17T10:09:55.781Z,6.47
2022-08-17T10:12:38.241Z,6.05
2022-08-17T10:15:34.591Z,5.43
2022-08-17T10:18:42.107Z,5.82
2022-08-17T10:21:30.274Z,5.15
2022-08-17T10:24:24.610Z,5.13
2022-08-17T10:26:56.808Z,4.90
2022-08-17T10:29:48.626Z,4.82
2022-08-17T10:32:47.179Z,5.65
2022-08-17T10:35:25.897Z,5.45
2022-08-17T10:38:29.895Z,6.03
2022-08-17T10:41:15.226Z,6.03
2022-08-17T10:44:40.321Z,5.43
2022-08-17T10:47:09.528Z,5.55
2022-08-17T10:49:38.881Z,5.55
2022-08-17T10:52:20.662Z,5.35
2022-08-17T10:54:51.839Z,5.18
2022-08-17T10:57:34.432Z,5.25
2022-08-17T11:00:17.349Z,5.28
2022-08-17T11:02:50.036Z,5.70
2022-08-17T11:05:44.060Z,5.18
2022-08-17T11:08:30.202Z,5.18
2022-08-17T11:11:23.220Z,5.43
2022-08-17T11:14:26.885Z,5.30
2022-08-17T11:17:16.197Z,5.20
2022-08-17T11:20:07.031Z,5.05
2022-08-17T11:23:14.672Z,5.38
2022-08-17T11:25:50.734Z,5.28
2022-08-17T11:28:25.979Z,5.20
2022-08-17T11:30:56.216Z,5.47
2022-08-17T11:33:28.621Z,5.10
2022-08-17T11:36:20.561Z,5.50
2022-08-17T11:39:01.018Z,5.32
2022-08-17T11:41:49.524Z,5.65
2022-08-17T11:44:26.379Z,5.32
2022-08-17T11:47:33.726Z,5.78
2022-08-17T11:50:36.349Z,5.25
2022-08-17T11:53:04.077Z,5.22
2022-08-17T11:55:37.535Z,5.50
2022-08-17T11:58:28.886Z,5.75
2022-08-17T12:01:04.022Z,5.25
2022-08-17T12:03:33.259Z,5.50
2022-08-17T12:06:19.437Z,5.80
2022-08-17T12:08:53.763Z,5.50
2022-08-17T12:11:57.833Z,4.93
2022-08-17T12:15:08.332Z,5.85
2022-08-17T12:17:40.193Z,5.70
2022-08-17T12:20:37.600Z,5.05
2022-08-17T12:23:26.546Z,6.22
2022-08-17T12:26:04.843Z,5.53
2022-08-17T12:28:35.431Z,5.35
2022-08-17T12:31:15.810Z,4.93
2022-08-17T12:33:45.141Z,5.72
2022-08-17T12:36:15.192Z,5.47
2022-08-17T12:38:50.858Z,5.78
2022-08-17T12:41:31.383Z,4.82
2022-08-17T12:44:02.874Z,5.20
2022-08-17T12:46:34.751Z,5.05
2022-08-17T12:49:42.163Z,5.13
2022-08-17T12:52:25.629Z,4.90
2022-08-17T12:55:21.251Z,4.90
2022-08-17T12:57:54.202Z,6.30
2022-08-17T13:00:40.848Z,5.28
2022-08-17T13:03:20.940Z,6.18
2022-08-17T13:06:06.568Z,5.78
2022-08-17T13:08:43.787Z,5.13
2022-08-17T13:11:19.058Z,5.60
2022-08-17T13:13:51.719Z,5.20
2022-08-17T13:16:23.850Z,4.97
2022-08-17T13:19:07.239Z,6.35
2022-08-17T13:21:36.415Z,5.00
2022-08-17T13:24:10.969Z,4.90
2022-08-17T13:26:39.298Z,5.25
2022-08-17T13:29:23.947Z,4.88
2022-08-17T13:32:01.115Z,4.80
2022-08-17T13:34:48.955Z,4.43
2022-08-17T13:37:32.952Z,4.57
2022-08-17T13:40:19.407Z,4.55
2022-08-17T13:42:52.944Z,4.60
2022-08-17T13:45:36.156Z,4.47
2022-08-17T13:48:20.911Z,4.25
2022-08-17T13:50:56.549Z,6.22
2022-08-17T13:53:24.936Z,4.30
2022-08-17T13:56:37.913Z,4.28
2022-08-17T13:59:53.520Z,4.20
2022-08-17T14:02:19.641Z,4.10
2022-08-17T14:04:47.946Z,4.82
2022-08-17T14:07:15.862Z,4.78
2022-08-17T14:09:51.731Z,4.63
2022-08-17T14:12:21.614Z,6.18
2022-08-17T14:14:49.492Z,5.07
2022-08-17T14:17:16.212Z,4.57
2022-08-17T14:19:42.692Z,4.57
2022-08-17T14:22:18.739Z,4.70
2022-08-17T14:24:45.770Z,4.90
2022-08-17T14:27:12.331Z,4.72
2022-08-17T14:29:41.002Z,5.05
2022-08-17T14:32:30.302Z,4.55
2022-08-17T14:34:57.838Z,4.70
2022-08-17T14:37:27.838Z,4.38
2022-08-17T14:40:00.034Z,5.03
2022-08-17T14:42:30.939Z,4.70
2022-08-17T14:44:58.782Z,5.15
2022-08-17T14:47:26.557Z,4.80
2022-08-17T14:49:54.124Z,4.72
2022-08-17T14:52:21.653Z,4.50
2022-08-17T14:54:51.206Z,4.68
2022-08-17T14:57:33.308Z,4.72
2022-08-17T15:00:01.773Z,5.80
2022-08-17T15:02:30.408Z,4.90
2022-08-17T15:05:03.940Z,4.70
2022-08-17T15:07:31.419Z,5.45
2022-08-17T15:10:00.693Z,4.90
2022-08-17T15:12:32.775Z,6.20
2022-08-17T15:15:01.644Z,4.68
2022-08-17T15:17:45.125Z,4.75
2022-08-17T15:20:15.668Z,5.20
2022-08-17T15:22:43.646Z,4.43
2022-08-17T15:25:11.532Z,5.07
2022-08-17T15:27:37.995Z,5.47
2022-08-17T15:30:07.201Z,4.40
2022-08-17T15:32:37.975Z,4.30
2022-08-17T15:35:06.805Z,4.90
2022-08-17T15:37:33.425Z,4.65
2022-08-17T15:40:03.022Z,4.35
2022-08-17T15:42:29.566Z,4.53
2022-08-17T15:44:56.539Z,4.53
2022-08-17T15:47:23.289Z,4.57
2022-08-17T15:49:50.706Z,4.10
2022-08-17T15:52:20.384Z,4.50
2022-08-17T15:54:52.046Z,4.93
2022-08-17T15:57:19.246Z,5.00
2022-08-17T15:59:46.494Z,4.50
2022-08-17T16:03:13.250Z,4.20
2022-08-17T16:05:18.834Z,5.20
2022-08-17T16:07:47.217Z,5.03
2022-08-17T16:10:18.855Z,4.57
2022-08-17T16:12:47.868Z,4.47
2022-08-17T16:15:15.046Z,4.35
2022-08-17T16:17:41.717Z,4.53
2022-08-17T16:20:19.583Z,4.47
2022-08-17T16:22:49.892Z,4.68
2022-08-17T16:25:21.482Z,5.57
2022-08-17T16:27:54.336Z,4.72
2022-08-17T16:30:24.807Z,5.75
2022-08-17T16:32:52.903Z,4.70
2022-08-17T16:35:22.670Z,4.82
2022-08-17T16:37:49.447Z,5.40
2022-08-17T16:40:17.202Z,5.30
2022-08-17T16:42:45.652Z,5.20
2022-08-17T16:45:16.797Z,5.30
2022-08-17T16:47:43.786Z,7.07
2022-08-17T16:50:17.625Z,5.00
2022-08-17T16:52:44.292Z,9.93
2022-08-17T16:55:13.256Z,4.60
2022-08-17T16:57:47.400Z,5.07
2022-08-17T17:00:19.451Z,5.00
2022-08-17T17:02:47.746Z,5.28
2022-08-17T17:05:35.592Z,4.63
2022-08-17T17:08:15.050Z,5.10
2022-08-17T17:10:46.946Z,5.13
2022-08-17T17:13:19.222Z,4.68
2022-08-17T17:15:54.951Z,5.45
2022-08-17T17:18:32.160Z,5.20
2022-08-17T17:21:00.387Z,4.93
2022-08-17T17:23:54.917Z,4.80
2022-08-17T17:26:50.133Z,4.97
2022-08-17T17:29:48.837Z,5.00
2022-08-17T17:32:25.373Z,5.47
2022-08-17T17:35:05.801Z,4.90
2022-08-17T17:37:34.617Z,5.40
2022-08-17T17:40:23.126Z,4.60
2022-08-17T17:42:55.004Z,4.30
2022-08-17T17:45:26.025Z,4.25
2022-08-17T17:47:53.169Z,4.88
2022-08-17T17:50:25.186Z,4.53
2022-08-17T17:53:04.279Z,4.53
2022-08-17T17:55:59.441Z,5.03
2022-08-17T17:58:50.919Z,4.88
2022-08-17T18:01:31.130Z,4.88
2022-08-17T18:04:20.651Z,5.15
2022-08-17T18:07:00.511Z,4.75
2022-08-17T18:09:51.861Z,5.85
2022-08-17T18:12:49.824Z,4.60
2022-08-17T18:15:37.023Z,4.43
2022-08-17T18:18:15.938Z,5.38
2022-08-17T18:20:53.960Z,5.13
2022-08-17T18:23:28.123Z,5.55
2022-08-17T18:25:56.301Z,4.57
2022-08-17T18:28:26.000Z,6.13
2022-08-17T18:31:17.303Z,5.35
2022-08-17T18:33:53.316Z,7.13
2022-08-17T18:36:33.285Z,4.90
2022-08-17T18:39:27.816Z,4.78
2022-08-17T18:41:57.666Z,4.57
2022-08-17T18:44:30.821Z,5.43
2022-08-17T18:47:14.550Z,4.53
2022-08-17T18:49:49.762Z,5.80
2022-08-17T18:52:29.653Z,4.95
2022-08-17T18:55:08.772Z,4.60
2022-08-17T18:57:55.455Z,5.65
2022-08-17T19:00:40.769Z,8.13
2022-08-17T19:03:16.225Z,8.60
2022-08-17T19:05:50.847Z,5.20
2022-08-17T19:08:33.991Z,5.60
2022-08-17T19:11:05.348Z,5.68
2022-08-17T19:13:37.325Z,5.63
2022-08-17T19:16:20.029Z,5.00
2022-08-17T19:18:54.813Z,4.70
2022-08-17T19:21:25.182Z,5.38
2022-08-17T19:24:05.617Z,5.47
2022-08-17T19:26:54.031Z,5.45
2022-08-17T19:29:46.672Z,5.35
2022-08-17T19:32:17.314Z,5.38
2022-08-17T19:34:44.386Z,5.18
2022-08-17T19:37:38.770Z,5.20
2022-08-17T19:40:07.929Z,6.55
2022-08-17T19:43:11.355Z,5.30
2022-08-17T19:45:42.322Z,6.18
2022-08-17T19:48:18.037Z,5.55
2022-08-17T19:51:00.777Z,6.03
2022-08-17T19:54:04.758Z,5.65
2022-08-17T19:56:49.371Z,5.53
2022-08-17T19:59:41.430Z,5.97
2022-08-17T20:02:32.492Z,5.93
2022-08-17T20:05:04.352Z,5.25
2022-08-17T20:08:00.683Z,5.95
2022-08-17T20:10:47.375Z,5.70
2022-08-17T20:13:33.497Z,5.85
2022-08-17T20:16:01.746Z,6.03
2022-08-17T20:19:19.439Z,6.55
2022-08-17T20:21:53.870Z,5.63
2022-08-17T20:24:37.838Z,6.15
2022-08-17T20:27:16.591Z,5.95
2022-08-17T20:29:55.249Z,14.65
2022-08-17T20:32:26.227Z,7.25
2022-08-17T20:35:06.060Z,29.98
2022-08-17T20:37:35.014Z,28.45
2022-08-17T20:40:04.807Z,16.48
2022-08-17T20:42:33.783Z,22.83
2022-08-17T20:45:22.038Z,23.95
2022-08-17T20:48:15.994Z,18.92
2022-08-17T20:50:44.025Z,11.23
2022-08-17T20:53:31.470Z,22.65
2022-08-17T20:55:58.102Z,27.13
2022-08-17T20:58:24.509Z,24.27
2022-08-17T21:00:57.132Z,18.90
2022-08-17T21:03:23.667Z,20.45
2022-08-17T21:06:00.308Z,15.55
2022-08-17T21:08:45.786Z,13.68
2022-08-17T21:12:01.516Z,11.68
2022-08-17T21:14:56.060Z,7.82
2022-08-17T21:17:39.421Z,6.82
2022-08-17T21:20:32.111Z,12.23
2022-08-17T21:23:08.856Z,10.80
2022-08-17T21:25:54.044Z,14.35
2022-08-17T21:28:33.792Z,11.50
2022-08-17T21:31:08.376Z,10.93
2022-08-17T21:33:39.925Z,10.80
2022-08-17T21:36:12.294Z,9.77
2022-08-17T21:38:47.854Z,7.60
2022-08-17T21:41:28.511Z,8.25
2022-08-17T21:44:05.233Z,8.82
2022-08-17T21:46:37.831Z,8.57
2022-08-17T21:49:09.170Z,10.82
2022-08-17T21:51:46.933Z,8.55
2022-08-17T21:54:35.585Z,8.10
2022-08-17T21:57:05.548Z,10.68
2022-08-17T21:59:35.656Z,8.45
2022-08-17T22:02:06.960Z,7.47
2022-08-17T22:04:39.619Z,8.00
2022-08-17T22:07:12.703Z,7.60
2022-08-17T22:09:48.686Z,6.80
2022-08-17T22:12:18.839Z,8.07
2022-08-17T22:14:57.212Z,6.65
2022-08-17T22:17:23.588Z,6.85
2022-08-17T22:19:59.524Z,8.15
2022-08-17T22:22:32.463Z,7.22
2022-08-17T22:25:04.097Z,6.63
2022-08-17T22:27:48.517Z,8.88
2022-08-17T22:30:26.195Z,7.35
2022-08-17T22:32:53.931Z,9.88
2022-08-17T22:36:11.023Z,8.05
2022-08-17T22:38:38.967Z,8.27
2022-08-17T22:41:32.138Z,7.35
2022-08-17T22:44:08.952Z,7.65
2022-08-17T22:46:41.046Z,7.20
2022-08-17T22:49:07.663Z,6.95
2022-08-17T22:51:34.119Z,8.57
2022-08-17T22:54:21.895Z,7.78
2022-08-17T22:57:18.966Z,7.72
2022-08-17T22:59:49.446Z,8.38
2022-08-17T23:02:19.477Z,7.75
2022-08-17T23:04:54.326Z,7.55
2022-08-17T23:07:21.551Z,7.90
2022-08-17T23:09:48.163Z,7.55
2022-08-17T23:12:22.749Z,8.18
2022-08-17T23:14:51.367Z,7.15
2022-08-17T23:17:18.043Z,7.47
2022-08-17T23:19:45.028Z,8.23
2022-08-17T23:22:11.755Z,7.22
2022-08-17T23:24:46.455Z,7.18
2022-08-17T23:27:12.968Z,7.40
2022-08-17T23:29:41.943Z,7.40
2022-08-17T23:32:14.677Z,8.07
2022-08-17T23:34:44.029Z,7.00
2022-08-17T23:37:11.781Z,7.65
2022-08-17T23:39:39.621Z,7.85
2022-08-17T23:42:08.977Z,7.93
2022-08-17T23:44:37.245Z,8.30
2022-08-17T23:47:04.798Z,7.68
2022-08-17T23:49:31.860Z,7.40
2022-08-17T23:52:01.233Z,7.47
2022-08-17T23:54:34.097Z,7.30
2022-08-17T23:57:04.026Z,6.93
2022-08-17T23:59:30.468Z,7.93
