createdAt,value
2018-11-03T00:00:56.387Z,10.10
2018-11-03T00:03:24.689Z,10.10
2018-11-03T00:05:52.227Z,10.10
2018-11-03T00:08:20.683Z,10.10
2018-11-03T00:10:48.384Z,10.20
2018-11-03T00:13:15.971Z,10.20
2018-11-03T00:15:43.648Z,10.20
2018-11-03T00:18:11.768Z,10.00
2018-11-03T00:20:39.404Z,10.00
2018-11-03T00:23:07.671Z,9.90
2018-11-03T00:25:35.784Z,9.90
2018-11-03T00:28:04.091Z,10.00
2018-11-03T00:30:31.637Z,9.90
2018-11-03T00:32:59.754Z,9.90
2018-11-03T00:35:27.277Z,9.90
2018-11-03T00:37:56.177Z,10.00
2018-11-03T00:40:24.860Z,9.90
2018-11-03T00:42:52.803Z,9.90
2018-11-03T00:45:20.330Z,9.90
2018-11-03T00:47:48.684Z,9.80
2018-11-03T00:50:16.673Z,9.90
2018-11-03T00:52:44.483Z,9.90
2018-11-03T00:55:13.336Z,10.00
2018-11-03T00:57:42.024Z,10.00
2018-11-03T01:00:11.992Z,10.00
2018-11-03T01:02:41.600Z,10.00
2018-11-03T01:05:09.971Z,10.00
2018-11-03T01:07:38.953Z,9.90
2018-11-03T01:10:06.848Z,10.00
2018-11-03T01:12:35.003Z,10.00
2018-11-03T01:15:03.260Z,9.90
2018-11-03T01:17:31.848Z,9.90
2018-11-03T01:19:59.378Z,9.90
2018-11-03T01:22:26.884Z,10.00
2018-11-03T01:24:58.446Z,9.90
2018-11-03T01:27:26.167Z,10.00
2018-11-03T01:29:53.723Z,10.00
2018-11-03T01:32:21.879Z,10.00
2018-11-03T01:34:49.776Z,10.00
2018-11-03T01:37:17.997Z,10.10
2018-11-03T01:39:46.487Z,10.10
2018-11-03T01:42:15.768Z,10.10
2018-11-03T01:44:43.992Z,10.20
2018-11-03T01:47:11.614Z,10.20
2018-11-03T01:49:39.624Z,10.20
2018-11-03T01:52:07.600Z,10.10
2018-11-03T01:56:05.076Z,10.10
2018-11-03T01:58:32.608Z,10.20
2018-11-03T02:01:00.138Z,10.20
2018-11-03T02:03:28.355Z,10.10
2018-11-03T02:05:55.954Z,10.10
2018-11-03T02:08:24.185Z,10.00
2018-11-03T02:10:52.369Z,10.10
2018-11-03T02:13:19.900Z,10.10
2018-11-03T02:15:47.488Z,10.10
2018-11-03T02:18:16.247Z,10.10
2018-11-03T02:20:43.896Z,10.10
2018-11-03T02:23:11.428Z,10.00
2018-11-03T02:25:39.840Z,10.00
2018-11-03T02:28:07.556Z,10.00
2018-11-03T02:30:35.111Z,10.10
2018-11-03T02:33:03.467Z,10.10
2018-11-03T02:35:30.996Z,10.10
2018-11-03T02:37:58.545Z,10.10
2018-11-03T02:40:26.162Z,10.10
2018-11-03T02:42:54.841Z,10.10
2018-11-03T02:45:22.777Z,10.00
2018-11-03T02:47:50.681Z,10.00
2018-11-03T02:50:18.977Z,10.00
2018-11-03T02:52:46.506Z,10.00
2018-11-03T02:55:15.121Z,10.00
2018-11-03T02:57:42.646Z,10.00
2018-11-03T03:00:11.028Z,10.00
2018-11-03T03:02:38.754Z,9.90
2018-11-03T03:05:07.480Z,10.00
2018-11-03T03:07:35.804Z,10.00
2018-11-03T03:10:04.040Z,10.00
2018-11-03T03:19:18.826Z,10.00
2018-11-03T03:21:47.120Z,9.80
2018-11-03T03:24:15.096Z,9.90
2018-11-03T03:26:42.731Z,9.90
2018-11-03T03:29:12.317Z,9.90
2018-11-03T03:31:40.476Z,9.90
2018-11-03T03:34:08.014Z,9.90
2018-11-03T03:36:35.635Z,9.80
2018-11-03T03:39:04.803Z,9.80
2018-11-03T03:41:32.361Z,9.80
2018-11-03T03:44:00.826Z,9.80
2018-11-03T03:46:28.964Z,9.80
2018-11-03T03:48:56.921Z,9.80
2018-11-03T03:51:24.519Z,9.80
2018-11-03T03:53:54.267Z,9.80
2018-11-03T03:56:21.860Z,9.80
2018-11-03T03:58:50.315Z,9.80
2018-11-03T04:01:17.824Z,9.80
2018-11-03T04:03:45.401Z,9.80
2018-11-03T04:06:13.316Z,9.80
2018-11-03T04:08:41.968Z,9.80
2018-11-03T04:11:09.620Z,9.80
2018-11-03T04:13:37.848Z,9.80
2018-11-03T04:16:05.402Z,9.80
2018-11-03T04:18:34.212Z,9.80
2018-11-03T04:21:01.716Z,9.80
2018-11-03T04:23:29.633Z,9.80
2018-11-03T04:25:58.220Z,9.80
2018-11-03T04:28:26.608Z,9.80
2018-11-03T04:30:54.136Z,9.90
2018-11-03T04:33:21.734Z,9.90
2018-11-03T04:35:49.504Z,9.90
2018-11-03T04:38:17.217Z,9.80
2018-11-03T04:40:45.456Z,9.80
2018-11-03T04:43:13.624Z,9.80
2018-11-03T04:45:41.539Z,9.80
2018-11-03T04:48:09.632Z,9.90
2018-11-03T04:50:37.150Z,9.90
2018-11-03T04:53:04.776Z,10.00
2018-11-03T04:55:32.796Z,10.00
2018-11-03T04:58:00.340Z,9.90
2018-11-03T05:00:28.388Z,9.90
2018-11-03T05:02:55.940Z,9.90
2018-11-03T05:05:23.531Z,9.90
2018-11-03T05:07:51.477Z,9.90
2018-11-03T05:10:19.006Z,10.00
2018-11-03T05:12:47.414Z,10.10
2018-11-03T05:15:14.936Z,10.10
2018-11-03T05:17:43.417Z,10.10
2018-11-03T05:20:10.946Z,10.10
2018-11-03T05:22:38.492Z,10.10
2018-11-03T05:25:06.448Z,10.10
2018-11-03T05:27:35.009Z,10.10
2018-11-03T05:30:03.652Z,10.10
2018-11-03T05:32:31.240Z,10.10
2018-11-03T05:34:58.849Z,10.00
2018-11-03T05:37:27.049Z,10.10
2018-11-03T05:39:55.395Z,10.10
2018-11-03T05:42:23.423Z,10.00
2018-11-03T05:44:50.956Z,10.00
2018-11-03T05:47:18.968Z,9.90
2018-11-03T05:49:46.992Z,9.90
2018-11-03T05:52:14.520Z,10.00
2018-11-03T05:54:42.876Z,10.00
2018-11-03T05:57:10.408Z,9.90
2018-11-03T05:59:37.986Z,10.00
2018-11-03T06:02:06.549Z,10.00
2018-11-03T06:04:34.093Z,10.00
2018-11-03T06:07:02.846Z,10.00
2018-11-03T06:09:31.572Z,10.00
2018-11-03T06:11:59.122Z,9.90
2018-11-03T06:14:27.936Z,10.00
2018-11-03T06:16:56.331Z,10.00
2018-11-03T06:19:24.434Z,9.90
2018-11-03T06:21:52.033Z,9.90
2018-11-03T06:24:20.226Z,9.90
2018-11-03T06:26:47.748Z,9.90
2018-11-03T06:29:15.275Z,9.90
2018-11-03T06:31:42.845Z,9.90
2018-11-03T06:34:10.410Z,9.90
2018-11-03T06:36:39.216Z,10.00
2018-11-03T06:39:08.827Z,10.00
2018-11-03T06:41:36.413Z,10.10
2018-11-03T06:44:04.980Z,10.20
2018-11-03T06:46:32.532Z,10.20
2018-11-03T06:49:06.937Z,10.20
2018-11-03T06:51:34.616Z,10.20
2018-11-03T06:54:03.245Z,10.20
2018-11-03T06:56:31.544Z,10.20
2018-11-03T06:58:59.080Z,10.20
2018-11-03T07:01:27.029Z,10.10
2018-11-03T07:03:55.077Z,10.20
2018-11-03T07:06:25.032Z,10.20
2018-11-03T07:08:52.570Z,10.20
2018-11-03T07:11:20.254Z,10.20
2018-11-03T07:13:47.833Z,10.20
2018-11-03T07:16:16.520Z,10.20
2018-11-03T07:18:44.256Z,10.20
2018-11-03T07:21:13.328Z,10.30
2018-11-03T07:23:40.912Z,10.40
2018-11-03T07:26:09.988Z,10.40
2018-11-03T07:28:37.505Z,10.40
2018-11-03T07:31:05.632Z,10.40
2018-11-03T07:33:35.570Z,10.50
2018-11-03T07:36:03.292Z,10.40
2018-11-03T07:38:31.550Z,10.40
2018-11-03T07:40:59.915Z,10.40
2018-11-03T07:43:28.722Z,10.40
2018-11-03T07:45:56.268Z,10.40
2018-11-03T07:48:24.617Z,10.50
2018-11-03T07:50:52.106Z,10.50
2018-11-03T07:53:21.435Z,10.70
2018-11-03T07:55:49.817Z,10.80
2018-11-03T07:58:18.207Z,10.90
2018-11-03T08:00:46.818Z,11.00
2018-11-03T08:03:14.972Z,11.00
2018-11-03T08:05:42.905Z,11.10
2018-11-03T08:08:11.131Z,11.20
2018-11-03T08:10:38.715Z,11.30
2018-11-03T08:13:06.722Z,11.20
2018-11-03T08:15:34.329Z,11.20
2018-11-03T08:18:03.441Z,11.30
2018-11-03T08:20:31.021Z,11.30
2018-11-03T08:22:59.573Z,11.30
2018-11-03T08:25:27.692Z,11.40
2018-11-03T08:27:55.291Z,11.40
2018-11-03T08:30:23.573Z,11.50
2018-11-03T08:32:51.586Z,11.40
2018-11-03T08:35:20.152Z,11.40
2018-11-03T08:37:47.697Z,11.40
2018-11-03T08:40:16.267Z,11.40
2018-11-03T08:42:44.494Z,11.40
2018-11-03T08:45:12.195Z,11.40
2018-11-03T08:47:39.752Z,11.50
2018-11-03T08:50:09.819Z,11.50
2018-11-03T08:52:37.400Z,11.60
2018-11-03T08:55:06.999Z,11.50
2018-11-03T08:57:34.998Z,11.60
2018-11-03T09:00:04.421Z,11.60
2018-11-03T09:02:31.930Z,11.70
2018-11-03T09:04:59.505Z,11.80
2018-11-03T09:07:27.720Z,11.90
2018-11-03T09:09:55.354Z,11.90
2018-11-03T09:12:22.888Z,12.00
2018-11-03T09:14:51.051Z,12.00
2018-11-03T09:17:18.888Z,12.10
2018-11-03T09:19:46.427Z,12.10
2018-11-03T09:22:14.832Z,12.10
2018-11-03T09:24:43.124Z,12.10
2018-11-03T09:27:10.692Z,12.10
2018-11-03T09:29:38.677Z,12.20
2018-11-03T09:32:08.677Z,12.30
2018-11-03T09:34:36.253Z,12.30
2018-11-03T09:37:04.409Z,12.30
2018-11-03T09:39:32.092Z,12.30
2018-11-03T09:41:59.658Z,12.30
2018-11-03T09:44:28.080Z,12.40
2018-11-03T09:46:55.631Z,12.50
2018-11-03T09:49:23.592Z,12.40
2018-11-03T09:51:51.204Z,12.40
2018-11-03T09:54:19.416Z,12.40
2018-11-03T09:56:47.086Z,12.40
2018-11-03T09:59:14.523Z,12.40
2018-11-03T10:01:42.829Z,12.40
2018-11-03T10:04:10.360Z,12.40
2018-11-03T10:06:38.774Z,12.20
2018-11-03T10:09:07.096Z,12.30
2018-11-03T10:11:34.872Z,12.30
2018-11-03T10:14:03.365Z,12.30
2018-11-03T10:16:32.794Z,12.30
2018-11-03T10:19:00.329Z,12.20
2018-11-03T10:21:27.844Z,12.10
2018-11-03T10:23:57.460Z,12.00
2018-11-03T10:26:25.532Z,12.00
2018-11-03T10:28:53.089Z,12.10
2018-11-03T10:31:20.998Z,12.10
2018-11-03T10:33:48.516Z,12.00
2018-11-03T10:36:16.040Z,12.00
2018-11-03T10:38:43.866Z,12.10
2018-11-03T10:41:11.411Z,12.10
2018-11-03T10:43:39.188Z,12.10
2018-11-03T10:46:07.018Z,12.10
2018-11-03T10:48:35.512Z,12.20
2018-11-03T10:51:03.884Z,12.00
2018-11-03T10:53:32.349Z,12.30
2018-11-03T10:56:00.547Z,12.40
2018-11-03T10:58:28.147Z,12.30
2018-11-03T11:01:01.428Z,12.30
2018-11-03T11:03:34.792Z,12.20
2018-11-03T11:06:09.098Z,12.20
2018-11-03T11:08:43.072Z,12.20
2018-11-03T11:11:16.801Z,12.30
2018-11-03T11:13:45.232Z,12.30
2018-11-03T11:16:13.505Z,12.30
2018-11-03T11:18:41.875Z,12.20
2018-11-03T11:21:09.439Z,12.20
2018-11-03T11:23:37.650Z,12.10
2018-11-03T11:26:05.652Z,12.20
2018-11-03T11:28:33.845Z,12.20
2018-11-03T11:31:01.557Z,12.20
2018-11-03T11:33:29.592Z,12.10
2018-11-03T11:35:57.224Z,12.10
2018-11-03T11:38:24.824Z,12.00
2018-11-03T11:40:52.395Z,12.00
2018-11-03T11:43:20.012Z,11.90
2018-11-03T11:45:48.360Z,11.90
2018-11-03T11:48:16.968Z,11.90
2018-11-03T11:50:45.052Z,11.80
2018-11-03T11:53:12.660Z,11.90
2018-11-03T11:55:41.208Z,11.90
2018-11-03T11:58:08.824Z,12.00
2018-11-03T12:00:36.444Z,11.90
2018-11-03T12:03:04.088Z,11.90
2018-11-03T12:05:31.616Z,11.90
2018-11-03T12:08:01.431Z,11.90
2018-11-03T12:10:30.036Z,12.00
2018-11-03T12:12:58.048Z,12.00
2018-11-03T12:15:26.721Z,12.00
2018-11-03T12:17:54.732Z,12.10
2018-11-03T12:20:22.421Z,12.20
2018-11-03T12:22:50.547Z,12.20
2018-11-03T12:25:19.028Z,12.20
2018-11-03T12:27:47.113Z,12.20
2018-11-03T12:30:15.548Z,12.30
2018-11-03T12:32:43.243Z,12.30
2018-11-03T12:35:11.248Z,12.20
2018-11-03T12:37:39.476Z,12.10
2018-11-03T12:40:10.540Z,12.10
2018-11-03T12:42:38.324Z,12.00
2018-11-03T12:45:06.382Z,12.00
2018-11-03T12:47:34.592Z,12.00
2018-11-03T12:50:02.730Z,12.00
2018-11-03T12:52:31.028Z,12.00
2018-11-03T12:54:59.889Z,12.00
2018-11-03T12:57:27.428Z,12.00
2018-11-03T12:59:55.435Z,12.10
2018-11-03T13:02:23.435Z,12.20
2018-11-03T13:04:51.848Z,12.30
2018-11-03T13:07:20.045Z,12.40
2018-11-03T13:09:47.978Z,12.50
2018-11-03T13:12:16.051Z,12.50
2018-11-03T13:14:44.393Z,12.60
2018-11-03T13:17:12.828Z,12.50
2018-11-03T13:19:40.760Z,12.40
2018-11-03T13:22:09.238Z,12.40
2018-11-03T13:24:37.140Z,12.40
2018-11-03T13:27:04.700Z,12.40
2018-11-03T13:29:33.668Z,12.20
2018-11-03T13:32:01.381Z,12.20
2018-11-03T13:34:28.916Z,12.20
2018-11-03T13:36:57.149Z,12.20
2018-11-03T13:39:24.787Z,12.20
2018-11-03T13:41:52.545Z,12.20
2018-11-03T13:44:20.168Z,12.20
2018-11-03T13:46:47.729Z,12.20
2018-11-03T13:49:16.480Z,12.20
2018-11-03T13:51:45.025Z,12.20
2018-11-03T13:54:13.504Z,12.30
2018-11-03T13:56:41.389Z,12.20
2018-11-03T13:59:09.995Z,12.30
2018-11-03T14:01:37.683Z,12.30
2018-11-03T14:04:06.240Z,12.30
2018-11-03T14:06:34.690Z,12.40
2018-11-03T14:09:02.396Z,12.40
2018-11-03T14:11:29.962Z,12.40
2018-11-03T14:13:57.520Z,12.50
2018-11-03T14:16:25.827Z,12.50
2018-11-03T14:18:53.428Z,12.50
2018-11-03T14:21:21.516Z,12.50
2018-11-03T14:23:49.122Z,12.60
2018-11-03T14:26:17.338Z,12.60
2018-11-03T14:28:44.964Z,12.50
2018-11-03T14:31:12.590Z,12.40
2018-11-03T14:33:40.509Z,12.30
2018-11-03T14:36:09.083Z,12.30
2018-11-03T14:38:37.000Z,12.30
2018-11-03T14:41:05.392Z,12.20
2018-11-03T14:43:32.899Z,12.30
2018-11-03T14:46:00.516Z,12.30
2018-11-03T14:48:29.316Z,12.20
2018-11-03T14:50:56.965Z,12.30
2018-11-03T14:53:24.520Z,12.30
2018-11-03T14:55:52.627Z,12.20
2018-11-03T14:58:20.624Z,12.30
2018-11-03T15:00:48.162Z,12.20
2018-11-03T15:03:16.286Z,12.20
2018-11-03T15:05:43.835Z,12.20
2018-11-03T15:08:11.722Z,12.20
2018-11-03T15:10:39.328Z,12.20
2018-11-03T15:13:06.853Z,12.30
2018-11-03T15:15:34.928Z,12.30
2018-11-03T15:18:03.079Z,12.20
2018-11-03T15:20:30.588Z,12.20
2018-11-03T15:22:58.541Z,12.20
2018-11-03T15:25:26.803Z,12.20
2018-11-03T15:27:54.434Z,12.20
2018-11-03T15:30:22.560Z,12.20
2018-11-03T15:32:51.859Z,12.30
2018-11-03T15:35:19.488Z,12.30
2018-11-03T15:37:47.532Z,12.30
2018-11-03T15:40:15.748Z,12.30
2018-11-03T15:42:44.099Z,12.20
2018-11-03T15:45:15.964Z,12.10
2018-11-03T15:47:45.096Z,12.00
2018-11-03T15:50:14.452Z,12.00
2018-11-03T15:52:43.124Z,12.00
2018-11-03T15:55:11.491Z,12.00
2018-11-03T15:57:39.035Z,12.00
2018-11-03T16:00:14.847Z,12.00
2018-11-03T16:02:42.411Z,12.00
2018-11-03T16:05:09.944Z,11.90
2018-11-03T16:07:38.105Z,11.90
2018-11-03T16:10:06.744Z,11.90
2018-11-03T16:12:35.415Z,11.90
2018-11-03T16:15:03.996Z,11.80
2018-11-03T16:17:32.176Z,11.80
2018-11-03T16:19:59.707Z,11.80
2018-11-03T16:22:27.943Z,11.80
2018-11-03T16:24:55.908Z,11.70
2018-11-03T16:27:23.411Z,11.70
2018-11-03T16:29:51.556Z,11.70
2018-11-03T16:32:19.358Z,11.80
2018-11-03T16:34:47.338Z,11.80
2018-11-03T16:37:15.171Z,11.80
2018-11-03T16:39:42.798Z,11.80
2018-11-03T16:42:10.372Z,11.80
2018-11-03T16:44:37.916Z,11.80
2018-11-03T16:47:06.261Z,11.80
2018-11-03T16:49:34.772Z,11.70
2018-11-03T16:52:02.301Z,11.70
2018-11-03T16:54:30.845Z,11.80
2018-11-03T16:56:58.815Z,11.70
2018-11-03T16:59:26.746Z,11.70
2018-11-03T17:01:54.334Z,11.60
2018-11-03T17:04:21.932Z,11.60
2018-11-03T17:06:50.251Z,11.60
2018-11-03T17:09:18.592Z,11.60
2018-11-03T17:11:46.122Z,11.60
2018-11-03T17:14:14.935Z,11.60
2018-11-03T17:16:42.917Z,11.60
2018-11-03T17:19:11.706Z,11.60
2018-11-03T17:21:39.517Z,11.60
2018-11-03T17:24:08.266Z,11.50
2018-11-03T17:26:35.811Z,11.50
2018-11-03T17:29:03.451Z,11.40
2018-11-03T17:31:31.172Z,11.50
2018-11-03T17:33:58.684Z,11.50
2018-11-03T17:36:27.105Z,11.50
2018-11-03T17:38:55.324Z,11.50
2018-11-03T17:41:22.941Z,11.40
2018-11-03T17:43:50.508Z,11.50
2018-11-03T17:46:18.667Z,11.50
2018-11-03T17:48:47.131Z,11.50
2018-11-03T17:51:16.472Z,11.50
2018-11-03T17:53:44.528Z,11.50
2018-11-03T17:56:12.652Z,11.60
2018-11-03T17:58:40.176Z,11.60
2018-11-03T18:01:07.759Z,11.50
2018-11-03T18:03:35.364Z,11.50
2018-11-03T18:06:04.062Z,11.50
2018-11-03T18:08:32.146Z,11.50
2018-11-03T18:11:00.523Z,11.50
2018-11-03T18:13:28.723Z,11.50
2018-11-03T18:15:56.259Z,11.50
2018-11-03T18:18:24.288Z,11.50
2018-11-03T18:20:51.803Z,11.50
2018-11-03T18:23:20.842Z,11.50
2018-11-03T18:25:49.050Z,11.50
2018-11-03T18:28:16.649Z,11.60
2018-11-03T18:30:44.749Z,11.50
2018-11-03T18:33:13.517Z,11.50
2018-11-03T18:35:42.393Z,11.50
2018-11-03T18:38:10.596Z,11.40
2018-11-03T18:40:38.740Z,11.40
2018-11-03T18:43:06.993Z,11.40
2018-11-03T18:45:35.338Z,11.40
2018-11-03T18:48:04.129Z,11.40
2018-11-03T18:50:31.712Z,11.50
2018-11-03T18:52:59.754Z,11.50
2018-11-03T18:55:27.668Z,11.50
2018-11-03T18:57:55.832Z,11.50
2018-11-03T19:00:23.380Z,11.50
2018-11-03T19:02:51.508Z,11.40
2018-11-03T19:05:20.129Z,11.40
2018-11-03T19:07:48.057Z,11.40
2018-11-03T19:10:16.496Z,11.50
2018-11-03T19:12:44.027Z,11.40
2018-11-03T19:15:11.747Z,11.40
2018-11-03T19:17:40.624Z,11.40
2018-11-03T19:20:10.888Z,11.40
2018-11-03T19:22:38.771Z,11.40
2018-11-03T19:25:09.091Z,11.40
2018-11-03T19:27:36.677Z,11.40
2018-11-03T19:30:06.272Z,11.40
2018-11-03T19:32:35.806Z,11.40
2018-11-03T19:35:04.784Z,11.40
2018-11-03T19:37:32.838Z,11.50
2018-11-03T19:40:01.114Z,11.40
2018-11-03T19:42:29.369Z,11.50
2018-11-03T19:44:57.665Z,11.40
2018-11-03T19:47:26.624Z,11.40
2018-11-03T19:49:54.778Z,11.40
2018-11-03T19:52:22.459Z,11.30
2018-11-03T19:54:50.787Z,11.30
2018-11-03T19:57:19.209Z,11.20
2018-11-03T19:59:47.174Z,11.30
2018-11-03T20:02:16.436Z,11.30
2018-11-03T20:04:44.304Z,11.30
2018-11-03T20:07:12.696Z,11.30
2018-11-03T20:09:40.274Z,11.30
2018-11-03T20:12:07.931Z,11.30
2018-11-03T20:14:35.540Z,11.40
2018-11-03T20:17:03.717Z,11.40
2018-11-03T20:19:31.286Z,11.40
2018-11-03T20:21:59.000Z,11.30
2018-11-03T20:24:28.249Z,11.30
2018-11-03T20:26:56.052Z,11.30
2018-11-03T20:29:23.628Z,11.30
2018-11-03T20:31:51.445Z,11.40
2018-11-03T20:34:19.712Z,11.40
2018-11-03T20:36:47.352Z,11.40
2018-11-03T20:39:15.014Z,11.40
2018-11-03T20:41:42.795Z,11.40
2018-11-03T20:44:10.401Z,11.40
2018-11-03T20:46:38.224Z,11.40
2018-11-03T20:49:07.228Z,11.30
2018-11-03T20:51:35.583Z,11.30
2018-11-03T20:54:05.348Z,11.40
2018-11-03T20:56:34.598Z,11.30
2018-11-03T20:59:03.292Z,11.40
2018-11-03T21:01:31.465Z,11.30
2018-11-03T21:03:59.832Z,11.30
2018-11-03T21:06:29.824Z,11.30
2018-11-03T21:08:57.761Z,11.30
2018-11-03T21:11:25.353Z,11.20
2018-11-03T21:13:52.968Z,11.20
2018-11-03T21:16:21.350Z,11.20
2018-11-03T21:18:49.638Z,11.20
2018-11-03T21:21:17.326Z,11.10
2018-11-03T21:23:45.219Z,11.10
2018-11-03T21:26:13.648Z,11.20
2018-11-03T21:28:41.291Z,11.20
2018-11-03T21:31:08.979Z,11.20
2018-11-03T21:33:37.456Z,11.20
2018-11-03T21:36:08.958Z,11.10
2018-11-03T21:38:36.761Z,11.10
2018-11-03T21:41:05.304Z,11.10
2018-11-03T21:43:33.563Z,11.10
2018-11-03T21:46:01.801Z,11.00
2018-11-03T21:48:30.171Z,11.00
2018-11-03T21:50:57.752Z,11.00
2018-11-03T21:53:25.307Z,11.00
2018-11-03T21:55:53.330Z,11.00
2018-11-03T21:58:21.563Z,10.90
2018-11-03T22:00:50.020Z,10.90
2018-11-03T22:03:18.039Z,10.90
2018-11-03T22:05:45.576Z,10.90
2018-11-03T22:08:14.301Z,11.00
2018-11-03T22:10:41.844Z,10.90
2018-11-03T22:13:09.411Z,10.80
2018-11-03T22:15:39.176Z,10.70
2018-11-03T22:18:07.450Z,10.70
2018-11-03T22:20:34.999Z,10.70
2018-11-03T22:23:02.546Z,10.70
2018-11-03T22:25:31.176Z,10.70
2018-11-03T22:27:58.945Z,10.70
2018-11-03T22:30:26.408Z,10.80
2018-11-03T22:32:55.509Z,10.80
2018-11-03T22:35:23.154Z,10.80
2018-11-03T22:37:50.747Z,10.90
2018-11-03T22:40:18.997Z,10.80
2018-11-03T22:42:47.624Z,10.90
2018-11-03T22:45:15.280Z,10.90
2018-11-03T22:47:42.965Z,10.90
2018-11-03T22:50:11.084Z,10.90
2018-11-03T22:52:38.741Z,11.00
2018-11-03T22:55:07.025Z,11.00
2018-11-03T22:57:34.571Z,11.00
2018-11-03T23:00:03.480Z,11.00
2018-11-03T23:02:31.035Z,11.00
2018-11-03T23:04:59.261Z,11.00
2018-11-03T23:07:27.328Z,10.90
2018-11-03T23:09:54.931Z,10.90
2018-11-03T23:12:22.504Z,10.90
2018-11-03T23:14:50.719Z,10.80
2018-11-03T23:17:18.912Z,10.90
2018-11-03T23:19:46.588Z,10.90
2018-11-03T23:22:14.208Z,10.80
2018-11-03T23:24:43.323Z,10.80
2018-11-03T23:27:10.871Z,10.80
2018-11-03T23:29:38.436Z,10.70
2018-11-03T23:32:06.980Z,10.70
2018-11-03T23:34:35.153Z,10.60
2018-11-03T23:37:02.730Z,10.70
2018-11-03T23:39:30.316Z,10.70
2018-11-03T23:41:58.452Z,10.70
2018-11-03T23:44:26.024Z,10.70
2018-11-03T23:46:53.560Z,10.70
2018-11-03T23:49:21.835Z,10.70
2018-11-03T23:51:49.362Z,10.60
2018-11-03T23:54:17.360Z,10.60
2018-11-03T23:56:45.364Z,10.60
2018-11-03T23:59:13.694Z,10.60
