createdAt,value
2023-05-14T00:01:01.801Z,323.35
2023-05-14T00:03:49.762Z,313.92
2023-05-14T00:06:38.022Z,329.05
2023-05-14T00:09:25.892Z,340.33
2023-05-14T00:12:15.736Z,347.88
2023-05-14T00:15:04.168Z,333.85
2023-05-14T00:17:52.173Z,330.55
2023-05-14T00:20:40.389Z,321.55
2023-05-14T00:23:28.264Z,329.95
2023-05-14T00:26:17.369Z,335.38
2023-05-14T00:29:07.831Z,324.17
2023-05-14T00:31:56.278Z,313.48
2023-05-14T00:34:44.173Z,336.58
2023-05-14T00:37:32.542Z,308.55
2023-05-14T00:40:21.185Z,328.55
2023-05-14T00:43:09.695Z,315.23
2023-05-14T00:45:59.195Z,303.10
2023-05-14T00:48:47.550Z,314.08
2023-05-14T00:51:35.861Z,318.35
2023-05-14T00:54:23.953Z,326.70
2023-05-14T00:57:12.323Z,333.00
2023-05-14T01:00:00.429Z,317.33
2023-05-14T01:02:50.011Z,319.60
2023-05-14T01:05:45.140Z,301.50
2023-05-14T01:08:51.461Z,319.42
2023-05-14T01:11:52.531Z,321.37
2023-05-14T01:14:46.138Z,318.05
2023-05-14T01:17:38.348Z,324.55
2023-05-14T01:20:28.336Z,311.40
2023-05-14T01:23:17.871Z,307.13
2023-05-14T01:26:06.029Z,312.42
2023-05-14T01:28:56.131Z,309.30
2023-05-14T01:31:46.719Z,323.58
2023-05-14T01:34:37.385Z,328.25
2023-05-14T01:37:26.379Z,298.73
2023-05-14T01:40:16.657Z,311.15
2023-05-14T01:43:05.627Z,313.07
2023-05-14T01:45:55.586Z,322.23
2023-05-14T01:48:43.510Z,314.92
2023-05-14T01:51:32.038Z,310.05
2023-05-14T01:54:19.940Z,306.65
2023-05-14T01:57:09.455Z,310.70
2023-05-14T01:59:57.587Z,307.33
2023-05-14T02:02:45.683Z,305.95
2023-05-14T02:05:33.815Z,295.23
2023-05-14T02:08:21.763Z,303.83
2023-05-14T02:11:10.088Z,320.13
2023-05-14T02:13:59.320Z,321.23
2023-05-14T02:16:51.836Z,302.02
2023-05-14T02:19:39.754Z,298.45
2023-05-14T02:22:27.926Z,302.60
2023-05-14T02:25:16.258Z,307.92
2023-05-14T02:28:04.996Z,300.67
2023-05-14T02:30:59.851Z,293.25
2023-05-14T02:33:47.753Z,303.80
2023-05-14T02:36:35.934Z,299.47
2023-05-14T02:39:23.809Z,305.92
2023-05-14T02:42:11.831Z,310.58
2023-05-14T02:44:59.838Z,309.00
2023-05-14T02:47:49.619Z,300.70
2023-05-14T02:50:37.713Z,294.60
2023-05-14T02:53:25.613Z,295.23
2023-05-14T02:56:13.562Z,295.57
2023-05-14T02:59:01.520Z,308.50
2023-05-14T03:01:50.388Z,301.97
2023-05-14T03:04:40.042Z,309.27
2023-05-14T03:07:28.255Z,288.07
2023-05-14T03:10:16.226Z,312.70
2023-05-14T03:13:04.772Z,295.45
2023-05-14T03:15:54.820Z,268.40
2023-05-14T03:18:43.778Z,293.17
2023-05-14T03:21:33.344Z,295.23
2023-05-14T03:24:21.296Z,285.88
2023-05-14T03:27:09.473Z,275.23
2023-05-14T03:29:57.388Z,278.23
2023-05-14T03:32:46.353Z,279.00
2023-05-14T03:35:34.268Z,283.97
2023-05-14T03:38:23.746Z,283.00
2023-05-14T03:41:11.643Z,272.93
2023-05-14T03:43:59.929Z,269.37
2023-05-14T03:46:48.399Z,269.70
2023-05-14T03:49:36.498Z,274.20
2023-05-14T03:52:24.521Z,254.13
2023-05-14T03:55:13.811Z,279.87
2023-05-14T03:58:02.147Z,272.97
2023-05-14T04:00:50.100Z,261.47
2023-05-14T04:03:38.440Z,278.30
2023-05-14T04:06:26.830Z,275.10
2023-05-14T04:09:16.410Z,265.80
2023-05-14T04:12:06.907Z,270.03
2023-05-14T04:14:55.383Z,266.07
2023-05-14T04:17:43.438Z,269.10
2023-05-14T04:20:33.791Z,278.37
2023-05-14T04:23:22.194Z,280.30
2023-05-14T04:26:10.059Z,269.33
2023-05-14T04:29:03.096Z,281.47
2023-05-14T04:31:51.178Z,290.23
2023-05-14T04:34:39.968Z,288.00
2023-05-14T04:37:27.874Z,278.35
2023-05-14T04:40:16.837Z,300.75
2023-05-14T04:43:05.106Z,284.58
2023-05-14T04:45:54.382Z,264.83
2023-05-14T04:48:42.736Z,283.02
2023-05-14T04:51:30.893Z,274.98
2023-05-14T04:54:19.202Z,281.35
2023-05-14T04:57:07.104Z,294.75
2023-05-14T04:59:55.178Z,297.73
2023-05-14T05:02:44.514Z,281.80
2023-05-14T05:05:33.101Z,310.85
2023-05-14T05:08:20.983Z,286.45
2023-05-14T05:11:09.214Z,292.65
2023-05-14T05:13:57.122Z,300.17
2023-05-14T05:16:45.670Z,332.85
2023-05-14T05:19:43.215Z,314.20
2023-05-14T05:22:32.285Z,328.90
2023-05-14T05:25:20.404Z,318.75
2023-05-14T05:28:08.758Z,352.73
2023-05-14T05:30:56.892Z,335.25
2023-05-14T05:33:45.277Z,337.92
2023-05-14T05:36:34.520Z,347.75
2023-05-14T05:39:22.724Z,334.65
2023-05-14T05:42:10.828Z,329.05
2023-05-14T05:44:58.979Z,371.17
2023-05-14T05:47:46.916Z,347.05
2023-05-14T05:50:35.140Z,364.13
2023-05-14T05:53:24.447Z,339.27
2023-05-14T05:56:12.545Z,370.00
2023-05-14T05:59:00.456Z,356.05
2023-05-14T06:01:48.618Z,376.45
2023-05-14T06:04:36.553Z,386.30
2023-05-14T06:07:24.734Z,363.88
2023-05-14T06:10:14.053Z,374.98
2023-05-14T06:13:02.328Z,360.30
2023-05-14T06:15:50.241Z,375.33
2023-05-14T06:18:38.430Z,365.42
2023-05-14T06:21:26.429Z,369.35
2023-05-14T06:24:14.612Z,380.95
2023-05-14T06:27:03.867Z,374.70
2023-05-14T06:29:51.984Z,382.25
2023-05-14T06:32:39.937Z,387.58
2023-05-14T06:35:28.343Z,389.65
2023-05-14T06:38:16.226Z,357.38
2023-05-14T06:41:04.246Z,365.75
2023-05-14T06:43:53.503Z,377.75
2023-05-14T06:46:41.554Z,346.48
2023-05-14T06:49:29.556Z,370.67
2023-05-14T06:52:18.014Z,372.48
2023-05-14T06:55:06.639Z,364.83
2023-05-14T06:57:54.726Z,377.02
2023-05-14T07:00:44.040Z,365.40
2023-05-14T07:03:32.256Z,321.85
2023-05-14T07:06:20.206Z,348.63
2023-05-14T07:09:08.361Z,313.35
2023-05-14T07:11:56.279Z,299.90
2023-05-14T07:14:44.314Z,284.90
2023-05-14T07:17:33.599Z,268.33
2023-05-14T07:20:24.424Z,241.48
2023-05-14T07:23:12.523Z,230.40
2023-05-14T07:26:00.813Z,202.23
2023-05-14T07:28:48.728Z,210.00
2023-05-14T07:31:37.062Z,175.85
2023-05-14T07:34:26.344Z,190.32
2023-05-14T07:37:14.331Z,169.82
2023-05-14T07:40:02.312Z,173.48
2023-05-14T07:42:50.263Z,189.05
2023-05-14T07:45:38.960Z,202.07
2023-05-14T07:48:27.002Z,194.30
2023-05-14T07:51:16.273Z,197.07
2023-05-14T07:54:04.565Z,176.60
2023-05-14T07:56:52.648Z,168.00
2023-05-14T07:59:40.917Z,154.02
2023-05-14T08:02:29.433Z,164.95
2023-05-14T08:05:18.001Z,167.32
2023-05-14T08:08:07.232Z,156.75
2023-05-14T08:10:55.837Z,164.65
2023-05-14T08:13:43.775Z,182.38
2023-05-14T08:16:32.018Z,183.50
2023-05-14T08:19:20.021Z,209.23
2023-05-14T08:22:08.289Z,205.80
2023-05-14T08:24:57.684Z,210.73
2023-05-14T08:27:45.579Z,210.85
2023-05-14T08:30:33.591Z,231.93
2023-05-14T08:33:21.832Z,238.38
2023-05-14T08:36:10.243Z,255.93
2023-05-14T08:38:58.598Z,243.57
2023-05-14T08:41:48.876Z,254.32
2023-05-14T08:44:43.969Z,256.73
2023-05-14T08:47:32.702Z,260.70
2023-05-14T08:50:22.966Z,248.63
2023-05-14T08:53:11.969Z,249.30
2023-05-14T08:56:02.528Z,228.73
2023-05-14T08:58:52.084Z,226.95
2023-05-14T09:01:40.960Z,230.68
2023-05-14T09:04:29.829Z,225.48
2023-05-14T09:07:17.855Z,246.25
2023-05-14T09:10:07.125Z,216.70
2023-05-14T09:12:55.168Z,209.50
2023-05-14T09:15:44.398Z,206.32
2023-05-14T09:18:32.815Z,179.82
2023-05-14T09:21:21.407Z,200.30
2023-05-14T09:24:09.881Z,203.88
2023-05-14T09:26:59.091Z,196.45
2023-05-14T09:29:47.443Z,203.80
2023-05-14T09:32:43.790Z,197.35
2023-05-14T09:35:32.725Z,214.13
2023-05-14T09:38:20.666Z,222.90
2023-05-14T09:41:08.540Z,209.00
2023-05-14T09:43:57.960Z,206.93
2023-05-14T09:46:46.058Z,221.43
2023-05-14T09:49:35.425Z,225.25
2023-05-14T09:52:24.572Z,221.23
2023-05-14T09:55:12.772Z,208.13
2023-05-14T09:58:00.729Z,214.32
2023-05-14T10:00:49.011Z,210.55
2023-05-14T10:03:37.044Z,229.02
2023-05-14T10:06:28.695Z,223.20
2023-05-14T10:09:22.024Z,209.98
2023-05-14T10:12:10.511Z,222.55
2023-05-14T10:15:02.200Z,224.32
2023-05-14T10:17:54.733Z,217.63
2023-05-14T10:20:43.847Z,217.60
2023-05-14T10:23:33.913Z,214.93
2023-05-14T10:26:23.999Z,201.63
2023-05-14T10:29:13.667Z,195.70
2023-05-14T10:32:05.986Z,200.60
2023-05-14T10:34:54.722Z,225.43
2023-05-14T10:37:42.801Z,223.00
2023-05-14T10:40:33.262Z,219.93
2023-05-14T10:43:21.869Z,213.93
2023-05-14T10:46:11.723Z,208.02
2023-05-14T10:49:00.603Z,196.60
2023-05-14T10:51:49.581Z,195.05
2023-05-14T10:54:38.193Z,195.18
2023-05-14T10:57:28.750Z,221.90
2023-05-14T11:00:17.659Z,216.77
2023-05-14T11:03:06.963Z,195.95
2023-05-14T11:05:56.428Z,194.13
2023-05-14T11:08:46.196Z,196.98
2023-05-14T11:11:34.418Z,205.73
2023-05-14T11:14:23.932Z,201.85
2023-05-14T11:17:12.716Z,214.38
2023-05-14T11:20:00.892Z,223.25
2023-05-14T11:22:51.825Z,200.50
2023-05-14T11:25:39.877Z,231.38
2023-05-14T11:28:28.184Z,225.73
2023-05-14T11:31:17.552Z,231.52
2023-05-14T11:34:07.626Z,232.70
2023-05-14T11:36:55.673Z,226.32
2023-05-14T11:39:49.094Z,240.02
2023-05-14T11:42:37.936Z,242.63
2023-05-14T11:45:27.648Z,223.45
2023-05-14T11:48:16.940Z,252.60
2023-05-14T11:51:06.002Z,238.23
2023-05-14T11:53:55.300Z,231.85
2023-05-14T11:56:43.592Z,216.02
2023-05-14T11:59:32.983Z,233.93
2023-05-14T12:02:21.030Z,228.93
2023-05-14T12:05:14.082Z,224.65
2023-05-14T12:08:02.234Z,231.57
2023-05-14T12:10:50.145Z,224.02
2023-05-14T12:13:38.206Z,239.93
2023-05-14T12:16:32.338Z,229.52
2023-05-14T12:19:21.939Z,240.40
2023-05-14T12:22:12.053Z,226.10
2023-05-14T12:25:01.551Z,223.52
2023-05-14T12:27:49.459Z,229.05
2023-05-14T12:30:39.119Z,227.98
2023-05-14T12:33:28.508Z,226.38
2023-05-14T12:36:21.631Z,230.00
2023-05-14T12:39:12.167Z,222.88
2023-05-14T12:42:00.425Z,202.57
2023-05-14T12:44:49.761Z,197.27
2023-05-14T12:47:38.426Z,200.35
2023-05-14T12:50:26.579Z,189.73
2023-05-14T12:53:16.466Z,185.48
2023-05-14T12:56:06.586Z,187.20
2023-05-14T12:58:56.397Z,178.60
2023-05-14T13:01:44.392Z,182.95
2023-05-14T13:04:32.742Z,188.90
2023-05-14T13:07:21.007Z,184.27
2023-05-14T13:10:10.516Z,181.75
2023-05-14T13:12:59.757Z,187.45
2023-05-14T13:15:47.920Z,171.60
2023-05-14T13:18:35.972Z,193.57
2023-05-14T13:21:24.436Z,182.77
2023-05-14T13:24:12.341Z,185.00
2023-05-14T13:27:00.696Z,171.38
2023-05-14T13:29:49.949Z,193.50
2023-05-14T13:32:39.274Z,193.35
2023-05-14T13:35:28.070Z,190.45
2023-05-14T13:38:16.463Z,178.65
2023-05-14T13:41:04.777Z,186.23
2023-05-14T13:43:52.950Z,186.02
2023-05-14T13:46:42.310Z,187.27
2023-05-14T13:49:31.085Z,182.05
2023-05-14T13:52:19.061Z,200.13
2023-05-14T13:55:08.392Z,205.60
2023-05-14T13:57:56.636Z,215.45
2023-05-14T14:00:44.861Z,196.48
2023-05-14T14:03:34.617Z,182.02
2023-05-14T14:06:22.611Z,204.75
2023-05-14T14:09:10.861Z,217.50
2023-05-14T14:11:59.056Z,211.55
2023-05-14T14:14:47.148Z,210.75
2023-05-14T14:17:35.195Z,214.50
2023-05-14T14:20:24.712Z,214.30
2023-05-14T14:23:12.626Z,196.00
2023-05-14T14:26:00.996Z,189.98
2023-05-14T14:28:49.147Z,187.23
2023-05-14T14:31:37.261Z,201.43
2023-05-14T14:34:25.762Z,195.52
2023-05-14T14:37:14.995Z,223.20
2023-05-14T14:40:03.174Z,190.20
2023-05-14T14:42:51.260Z,187.13
2023-05-14T14:45:39.572Z,224.57
2023-05-14T14:48:28.576Z,206.25
2023-05-14T14:51:17.095Z,179.18
2023-05-14T14:54:06.885Z,204.73
2023-05-14T14:56:54.950Z,197.45
2023-05-14T14:59:43.173Z,201.13
2023-05-14T15:02:31.417Z,211.32
2023-05-14T15:05:19.665Z,212.00
2023-05-14T15:08:07.601Z,200.18
2023-05-14T15:10:57.714Z,201.80
2023-05-14T15:13:45.722Z,186.25
2023-05-14T15:16:33.950Z,191.25
2023-05-14T15:19:21.955Z,193.27
2023-05-14T15:22:10.007Z,201.88
2023-05-14T15:24:58.538Z,184.63
2023-05-14T15:27:47.905Z,196.25
2023-05-14T15:30:36.382Z,189.43
2023-05-14T15:33:24.330Z,174.70
2023-05-14T15:36:12.803Z,186.40
2023-05-14T15:39:01.052Z,194.32
2023-05-14T15:41:49.122Z,207.52
2023-05-14T15:44:39.098Z,189.45
2023-05-14T15:47:27.147Z,196.68
2023-05-14T15:50:15.344Z,201.43
2023-05-14T15:53:03.655Z,209.88
2023-05-14T15:55:52.019Z,193.02
2023-05-14T15:58:39.942Z,195.85
2023-05-14T16:01:29.246Z,197.48
2023-05-14T16:04:17.195Z,177.40
2023-05-14T16:07:09.390Z,185.73
2023-05-14T16:09:57.516Z,196.85
2023-05-14T16:12:45.698Z,192.75
2023-05-14T16:15:34.304Z,194.63
2023-05-14T16:18:25.165Z,182.25
2023-05-14T16:21:13.305Z,187.70
2023-05-14T16:24:01.277Z,179.00
2023-05-14T16:26:49.599Z,197.65
2023-05-14T16:29:37.648Z,185.30
2023-05-14T16:32:26.136Z,190.40
2023-05-14T16:35:15.644Z,197.45
2023-05-14T16:38:04.092Z,205.00
2023-05-14T16:40:52.092Z,201.40
2023-05-14T16:43:40.041Z,195.77
2023-05-14T16:46:29.187Z,173.40
2023-05-14T16:49:17.564Z,172.18
2023-05-14T16:52:08.353Z,182.45
2023-05-14T16:54:56.563Z,165.07
2023-05-14T16:57:44.633Z,172.95
2023-05-14T17:00:32.825Z,179.65
2023-05-14T17:03:20.823Z,170.68
2023-05-14T17:06:10.170Z,174.85
2023-05-14T17:08:59.446Z,178.45
2023-05-14T17:11:47.949Z,172.98
2023-05-14T17:14:35.858Z,189.15
2023-05-14T17:17:24.064Z,212.50
2023-05-14T17:20:15.268Z,217.70
2023-05-14T17:23:04.960Z,170.95
2023-05-14T17:25:56.492Z,172.60
2023-05-14T17:28:44.941Z,176.68
2023-05-14T17:31:32.889Z,167.48
2023-05-14T17:34:21.334Z,168.85
2023-05-14T17:37:09.446Z,193.35
2023-05-14T17:39:57.635Z,195.27
2023-05-14T17:42:46.867Z,165.57
2023-05-14T17:45:46.189Z,177.60
2023-05-14T17:48:41.571Z,183.65
2023-05-14T17:51:29.791Z,191.20
2023-05-14T17:54:17.788Z,188.52
2023-05-14T17:57:06.193Z,192.50
2023-05-14T17:59:55.773Z,186.10
2023-05-14T18:02:44.266Z,192.43
2023-05-14T18:05:32.246Z,178.43
2023-05-14T18:08:20.341Z,209.98
2023-05-14T18:11:08.248Z,210.80
2023-05-14T18:13:56.229Z,213.43
2023-05-14T18:16:45.770Z,228.27
2023-05-14T18:19:34.021Z,232.82
2023-05-14T18:22:22.100Z,233.63
2023-05-14T18:25:10.951Z,234.68
2023-05-14T18:27:58.876Z,245.95
2023-05-14T18:30:47.311Z,271.58
2023-05-14T18:33:36.683Z,271.50
2023-05-14T18:36:24.689Z,304.92
2023-05-14T18:39:12.651Z,304.58
2023-05-14T18:42:01.824Z,331.95
2023-05-14T18:44:49.805Z,348.00
2023-05-14T18:47:39.804Z,354.05
2023-05-14T18:50:29.095Z,358.98
2023-05-14T18:53:17.293Z,357.35
2023-05-14T18:56:05.719Z,389.83
2023-05-14T18:58:54.405Z,413.90
2023-05-14T19:01:42.376Z,397.10
2023-05-14T19:04:33.283Z,393.50
2023-05-14T19:07:23.241Z,388.60
2023-05-14T19:10:11.651Z,381.52
2023-05-14T19:13:00.208Z,403.08
2023-05-14T19:15:48.589Z,374.42
2023-05-14T19:18:36.549Z,370.10
2023-05-14T19:21:25.155Z,389.20
2023-05-14T19:24:14.596Z,397.75
2023-05-14T19:27:02.777Z,392.65
2023-05-14T19:29:51.212Z,406.02
2023-05-14T19:32:39.286Z,396.02
2023-05-14T19:35:27.426Z,397.33
2023-05-14T19:38:16.153Z,385.13
2023-05-14T19:41:05.517Z,391.88
2023-05-14T19:43:53.432Z,396.92
2023-05-14T19:46:41.511Z,385.38
2023-05-14T19:49:29.501Z,405.35
2023-05-14T19:52:17.448Z,421.75
2023-05-14T19:55:06.430Z,381.23
2023-05-14T19:57:55.716Z,392.42
2023-05-14T20:00:44.014Z,391.02
2023-05-14T20:03:32.181Z,403.25
2023-05-14T20:06:20.604Z,385.58
2023-05-14T20:09:08.507Z,383.20
2023-05-14T20:11:56.442Z,377.33
2023-05-14T20:14:45.679Z,392.50
2023-05-14T20:17:33.974Z,425.30
2023-05-14T20:20:22.233Z,417.17
2023-05-14T20:23:10.495Z,417.70
2023-05-14T20:25:58.380Z,410.23
2023-05-14T20:28:46.532Z,444.15
2023-05-14T20:31:35.770Z,397.13
2023-05-14T20:34:23.989Z,402.73
2023-05-14T20:37:11.882Z,387.00
2023-05-14T20:40:00.859Z,432.20
2023-05-14T20:42:50.217Z,402.90
2023-05-14T20:45:38.421Z,418.30
2023-05-14T20:48:27.710Z,447.83
2023-05-14T20:51:15.653Z,371.98
2023-05-14T20:54:03.587Z,418.25
2023-05-14T20:56:51.774Z,391.00
2023-05-14T20:59:39.805Z,409.25
2023-05-14T21:02:27.863Z,403.20
2023-05-14T21:05:17.619Z,387.42
2023-05-14T21:08:06.030Z,378.48
2023-05-14T21:10:54.034Z,394.80
2023-05-14T21:13:44.016Z,377.95
2023-05-14T21:16:32.214Z,388.75
2023-05-14T21:19:20.628Z,392.13
2023-05-14T21:22:09.992Z,384.95
2023-05-14T21:24:58.269Z,413.00
2023-05-14T21:27:46.253Z,373.98
2023-05-14T21:30:34.619Z,378.00
2023-05-14T21:33:23.640Z,364.33
2023-05-14T21:36:12.273Z,397.95
2023-05-14T21:39:01.546Z,367.73
2023-05-14T21:41:49.792Z,361.48
2023-05-14T21:44:37.810Z,358.42
2023-05-14T21:47:26.072Z,365.55
2023-05-14T21:50:14.048Z,374.95
2023-05-14T21:53:02.218Z,347.63
2023-05-14T21:55:51.472Z,340.10
2023-05-14T21:58:40.018Z,339.08
2023-05-14T22:01:27.985Z,345.10
2023-05-14T22:04:16.326Z,329.90
2023-05-14T22:07:04.668Z,354.88
2023-05-14T22:09:52.904Z,348.92
2023-05-14T22:12:43.281Z,349.42
2023-05-14T22:15:31.276Z,340.88
2023-05-14T22:18:19.322Z,332.02
2023-05-14T22:21:07.344Z,339.20
2023-05-14T22:23:55.651Z,343.02
2023-05-14T22:26:43.570Z,347.02
2023-05-14T22:29:33.202Z,323.50
2023-05-14T22:32:21.131Z,309.58
2023-05-14T22:35:10.078Z,304.27
2023-05-14T22:37:57.987Z,307.73
2023-05-14T22:40:46.258Z,312.17
2023-05-14T22:43:34.201Z,314.42
2023-05-14T22:46:23.857Z,321.85
2023-05-14T22:49:11.783Z,333.77
2023-05-14T22:52:00.036Z,313.73
2023-05-14T22:54:50.788Z,318.73
2023-05-14T22:57:39.060Z,306.38
2023-05-14T23:00:27.089Z,328.38
2023-05-14T23:03:16.668Z,333.13
2023-05-14T23:06:05.097Z,332.65
2023-05-14T23:08:53.272Z,347.52
2023-05-14T23:11:41.226Z,331.83
2023-05-14T23:14:29.340Z,323.33
2023-05-14T23:17:18.004Z,354.40
2023-05-14T23:20:10.781Z,323.67
2023-05-14T23:22:58.722Z,345.40
2023-05-14T23:25:47.200Z,330.90
2023-05-14T23:28:35.129Z,334.55
2023-05-14T23:31:23.187Z,325.67
2023-05-14T23:34:11.250Z,351.05
2023-05-14T23:37:01.111Z,323.55
2023-05-14T23:39:49.070Z,335.48
2023-05-14T23:42:36.997Z,327.13
2023-05-14T23:45:25.024Z,329.65
2023-05-14T23:48:13.660Z,332.15
2023-05-14T23:51:01.601Z,318.02
2023-05-14T23:53:53.321Z,318.58
2023-05-14T23:56:41.566Z,296.83
2023-05-14T23:59:29.889Z,334.52
