createdAt,value
2022-07-28T00:02:51.472Z,4.0455
2022-07-28T00:08:04.095Z,4.0455
2022-07-28T00:13:16.514Z,4.0455
2022-07-28T00:18:29.068Z,4.0455
2022-07-28T00:23:41.656Z,4.0455
2022-07-28T00:28:54.126Z,4.0455
2022-07-28T00:34:06.848Z,4.0455
2022-07-28T00:39:19.394Z,4.0406
2022-07-28T00:44:32.015Z,4.0406
2022-07-28T00:49:44.529Z,4.0406
2022-07-28T00:54:57.018Z,4.0406
2022-07-28T01:00:09.578Z,4.0406
2022-07-28T01:05:45.558Z,4.0309
2022-07-28T01:10:54.279Z,4.0309
2022-07-28T01:16:07.916Z,4.0455
2022-07-28T01:21:20.195Z,4.0455
2022-07-28T01:26:33.934Z,4.0309
2022-07-28T01:31:46.585Z,4.0309
2022-07-28T01:36:58.985Z,4.0309
2022-07-28T01:42:11.565Z,4.0309
2022-07-28T01:47:23.994Z,4.0309
2022-07-28T01:52:36.645Z,4.0309
2022-07-28T01:57:49.844Z,4.0455
2022-07-28T02:03:03.049Z,4.0406
2022-07-28T02:08:15.446Z,4.0406
2022-07-28T02:13:28.196Z,4.0309
2022-07-28T02:18:42.223Z,4.026
2022-07-28T02:23:53.854Z,4.026
2022-07-28T02:29:06.073Z,4.026
2022-07-28T02:34:28.135Z,4.026
2022-07-28T02:39:38.618Z,4.026
2022-07-28T02:44:50.949Z,4.026
2022-07-28T02:50:03.089Z,4.026
2022-07-28T02:55:15.203Z,4.026
2022-07-28T03:00:27.467Z,4.026
2022-07-28T03:05:40.106Z,4.026
2022-07-28T03:10:52.069Z,4.026
2022-07-28T03:16:04.249Z,4.026
2022-07-28T03:21:16.541Z,4.026
2022-07-28T03:26:28.918Z,4.0211
2022-07-28T03:31:41.949Z,4.0309
2022-07-28T03:36:54.967Z,4.0309
2022-07-28T03:42:07.217Z,4.0309
2022-07-28T03:47:19.678Z,4.026
2022-07-28T03:52:31.938Z,4.0211
2022-07-28T03:57:44.410Z,4.0211
2022-07-28T04:02:56.949Z,4.0211
2022-07-28T04:08:09.139Z,4.0211
2022-07-28T04:13:21.408Z,4.0211
2022-07-28T04:18:33.560Z,4.0211
2022-07-28T04:23:45.908Z,4.0211
2022-07-28T04:28:58.319Z,4.0211
2022-07-28T04:34:11.172Z,4.0211
2022-07-28T04:39:23.658Z,4.0211
2022-07-28T04:44:35.944Z,4.0211
2022-07-28T04:49:48.123Z,4.0211
2022-07-28T04:55:00.542Z,4.0211
2022-07-28T05:00:14.221Z,4.0162
2022-07-28T05:05:26.188Z,4.0162
2022-07-28T05:10:38.438Z,4.0162
2022-07-28T05:15:50.935Z,4.0162
2022-07-28T05:21:04.647Z,4.026
2022-07-28T05:26:16.732Z,4.0211
2022-07-28T05:31:29.427Z,4.0162
2022-07-28T05:36:41.615Z,4.0211
2022-07-28T05:41:53.977Z,4.0211
2022-07-28T05:47:06.528Z,4.0162
2022-07-28T05:52:18.937Z,4.0162
2022-07-28T05:57:31.335Z,4.0162
2022-07-28T06:02:44.277Z,4.0162
2022-07-28T06:07:56.534Z,4.0162
2022-07-28T06:13:09.136Z,4.0162
2022-07-28T06:18:21.688Z,4.026
2022-07-28T06:23:34.284Z,4.0162
2022-07-28T06:28:46.905Z,4.0211
2022-07-28T06:33:59.575Z,4.0162
2022-07-28T06:39:12.223Z,4.0162
2022-07-28T06:45:00.443Z,4.0162
2022-07-28T06:50:28.266Z,4.0162
2022-07-28T06:55:37.833Z,4.0162
2022-07-28T07:00:50.638Z,4.0162
2022-07-28T07:06:03.180Z,4.0162
2022-07-28T07:11:22.366Z,4.0162
2022-07-28T07:16:39.250Z,4.0162
2022-07-28T07:21:51.827Z,4.026
2022-07-28T07:27:04.454Z,4.0114
2022-07-28T07:32:17.041Z,4.0211
2022-07-28T07:37:29.638Z,4.0162
2022-07-28T07:42:42.215Z,4.0162
2022-07-28T07:47:54.969Z,4.0162
2022-07-28T07:53:07.603Z,4.0162
2022-07-28T07:58:20.460Z,4.0162
2022-07-28T08:03:36.122Z,4.0114
2022-07-28T08:08:49.837Z,4.0162
2022-07-28T08:14:01.839Z,4.0114
2022-07-28T08:19:15.352Z,4.0114
2022-07-28T08:24:35.826Z,4.0114
2022-07-28T08:29:56.090Z,4.0162
2022-07-28T08:35:36.657Z,4.0114
2022-07-28T08:40:45.516Z,4.0114
2022-07-28T08:45:59.943Z,4.0114
2022-07-28T08:51:12.057Z,4.0211
2022-07-28T08:56:24.817Z,4.0114
2022-07-28T09:01:40.853Z,4.0162
2022-07-28T09:06:55.723Z,4.0114
2022-07-28T09:12:08.767Z,4.0162
2022-07-28T09:17:21.398Z,4.0114
2022-07-28T09:22:34.258Z,4.0114
2022-07-28T09:27:47.109Z,4.0114
2022-07-28T09:32:59.979Z,4.0162
2022-07-28T09:38:12.688Z,4.0114
2022-07-28T09:43:25.707Z,4.0114
2022-07-28T09:48:39.529Z,4.0114
2022-07-28T09:53:51.983Z,4.0114
2022-07-28T09:59:09.664Z,4.0114
2022-07-28T10:04:26.714Z,4.0162
2022-07-28T10:09:39.581Z,4.0114
2022-07-28T10:14:52.611Z,4.0162
2022-07-28T10:20:05.324Z,4.0114
2022-07-28T10:25:34.940Z,4.0211
2022-07-28T10:30:47.420Z,4.0162
2022-07-28T10:35:59.984Z,4.0211
2022-07-28T10:41:14.182Z,4.0114
2022-07-28T10:46:28.248Z,4.0162
2022-07-28T10:52:57.426Z,4.0162
2022-07-28T10:58:13.488Z,4.0114
2022-07-28T11:03:24.669Z,4.026
2022-07-28T11:08:38.435Z,4.0211
2022-07-28T11:13:54.263Z,4.0162
2022-07-28T11:20:30.406Z,4.0162
2022-07-28T11:25:36.795Z,4.0211
2022-07-28T11:30:50.775Z,4.1724
2022-07-28T11:36:04.100Z,4.1968
2022-07-28T11:41:18.148Z,4.1919
2022-07-28T11:51:56.695Z,4.1968
2022-07-28T12:12:39.764Z,4.109
2022-07-28T12:17:53.446Z,4.0992
2022-07-28T12:28:20.095Z,4.1236
2022-07-28T12:33:31.822Z,4.1138
2022-07-28T12:38:44.380Z,4.1138
2022-07-28T12:43:57.358Z,4.109
2022-07-28T12:49:11.223Z,4.109
2022-07-28T12:54:24.247Z,4.1041
2022-07-28T12:59:37.038Z,4.1041
2022-07-28T13:10:02.546Z,4.109
2022-07-28T13:30:46.318Z,4.1626
2022-07-28T13:46:22.592Z,4.148
2022-07-28T13:51:35.869Z,4.1334
2022-07-28T14:12:19.478Z,4.1236
2022-07-28T14:17:47.349Z,4.1187
2022-07-28T14:33:17.998Z,4.1138
2022-07-28T14:54:04.152Z,4.1138
2022-07-28T15:04:28.078Z,4.1626
2022-07-28T15:09:51.309Z,4.1578
2022-07-28T15:20:12.018Z,4.1773
2022-07-28T15:30:50.477Z,4.1675
2022-07-28T15:46:24.634Z,4.1382
2022-07-28T15:56:48.983Z,4.1382
2022-07-28T16:12:25.020Z,4.1236
2022-07-28T16:17:41.487Z,4.1236
2022-07-28T16:28:06.349Z,4.1285
2022-07-28T16:33:18.999Z,4.1138
2022-07-28T16:38:31.869Z,4.1138
2022-07-28T16:43:45.919Z,4.1187
2022-07-28T16:54:11.052Z,4.109
2022-07-28T16:59:23.698Z,4.1334
2022-07-28T17:20:20.131Z,4.1675
2022-07-28T17:27:44.744Z,4.1822
2022-07-28T17:38:02.286Z,4.1724
2022-07-28T17:53:46.165Z,4.187
2022-07-28T18:30:07.491Z,4.1773
2022-07-28T18:35:20.031Z,4.1675
2022-07-28T18:40:32.622Z,4.1626
2022-07-28T18:45:45.072Z,4.1578
2022-07-28T18:50:57.952Z,4.148
2022-07-28T18:56:10.542Z,4.1431
2022-07-28T19:06:35.733Z,4.1382
2022-07-28T19:11:48.301Z,4.1334
2022-07-28T19:17:00.562Z,4.1334
2022-07-28T19:22:13.662Z,4.1285
2022-07-28T19:32:47.055Z,4.1236
2022-07-28T19:38:01.184Z,4.1187
2022-07-28T19:43:14.762Z,4.1187
2022-07-28T19:53:42.580Z,4.1138
2022-07-28T19:59:02.052Z,4.109
2022-07-28T20:04:14.893Z,4.109
2022-07-28T20:14:40.452Z,4.1041
2022-07-28T20:19:52.731Z,4.1041
2022-07-28T20:25:10.420Z,4.0992
2022-07-28T20:35:36.483Z,4.0894
2022-07-28T20:40:52.071Z,4.0894
2022-07-28T20:46:04.772Z,4.0846
2022-07-28T20:51:17.423Z,4.0846
2022-07-28T21:01:42.839Z,4.0846
2022-07-28T21:07:07.284Z,4.0894
2022-07-28T21:12:21.383Z,4.0797
2022-07-28T21:17:32.980Z,4.0797
2022-07-28T21:22:45.841Z,4.0797
2022-07-28T21:27:58.921Z,4.0797
2022-07-28T21:33:11.317Z,4.0748
2022-07-28T21:48:48.960Z,4.0699
2022-07-28T21:54:01.432Z,4.0699
2022-07-28T21:59:13.641Z,4.0699
2022-07-28T22:09:39.333Z,4.0699
2022-07-28T22:14:51.774Z,4.065
2022-07-28T22:20:04.196Z,4.0699
2022-07-28T22:25:16.616Z,4.065
2022-07-28T22:35:40.987Z,4.065
2022-07-28T22:40:53.838Z,4.065
2022-07-28T22:46:06.357Z,4.065
2022-07-28T22:51:18.736Z,4.0602
2022-07-28T22:56:39.125Z,4.0602
2022-07-28T23:01:55.844Z,4.0602
2022-07-28T23:07:18.675Z,4.0602
2022-07-28T23:17:41.506Z,4.0602
2022-07-28T23:22:54.146Z,4.0553
2022-07-28T23:28:06.696Z,4.0553
2022-07-28T23:33:58.725Z,4.0553
2022-07-28T23:39:06.457Z,4.0553
2022-07-28T23:44:19.986Z,4.0553
2022-07-28T23:54:44.538Z,4.0504
2022-07-28T23:59:59.911Z,4.0504
