createdAt,value
2017-10-31T00:02:05.536Z,8.50
2017-10-31T00:04:33.017Z,8.50
2017-10-31T00:07:00.615Z,8.50
2017-10-31T00:09:28.095Z,8.50
2017-10-31T00:11:55.578Z,8.40
2017-10-31T00:14:23.057Z,8.30
2017-10-31T00:16:51.545Z,8.40
2017-10-31T00:19:19.021Z,8.40
2017-10-31T00:21:46.504Z,8.40
2017-10-31T00:24:13.956Z,8.40
2017-10-31T00:26:41.445Z,8.40
2017-10-31T00:29:09.006Z,8.40
2017-10-31T00:31:36.465Z,8.30
2017-10-31T00:34:03.938Z,8.40
2017-10-31T00:36:31.393Z,8.30
2017-10-31T00:38:58.872Z,8.40
2017-10-31T00:41:27.296Z,8.20
2017-10-31T00:43:54.777Z,8.20
2017-10-31T00:46:22.246Z,8.20
2017-10-31T00:48:49.725Z,8.20
2017-10-31T00:51:17.944Z,8.10
2017-10-31T00:53:45.444Z,8.10
2017-10-31T00:56:12.913Z,8.10
2017-10-31T00:58:41.161Z,8.20
2017-10-31T01:01:08.650Z,8.20
2017-10-31T01:03:36.869Z,8.20
2017-10-31T01:06:05.084Z,8.20
2017-10-31T01:08:33.313Z,8.30
2017-10-31T01:11:00.794Z,8.30
2017-10-31T01:13:28.882Z,8.30
2017-10-31T01:15:57.126Z,8.00
2017-10-31T01:18:24.590Z,7.90
2017-10-31T01:20:52.077Z,8.10
2017-10-31T01:23:20.298Z,8.20
2017-10-31T01:25:47.911Z,8.20
2017-10-31T01:28:16.128Z,7.90
2017-10-31T01:30:43.602Z,7.90
2017-10-31T01:33:11.085Z,7.90
2017-10-31T01:35:38.544Z,8.10
2017-10-31T01:38:05.997Z,8.20
2017-10-31T01:40:33.494Z,8.20
2017-10-31T01:43:00.962Z,8.30
2017-10-31T01:45:28.588Z,8.30
2017-10-31T01:47:56.031Z,8.40
2017-10-31T01:50:23.513Z,8.40
2017-10-31T01:52:51.733Z,8.30
2017-10-31T01:55:19.277Z,8.30
2017-10-31T01:57:46.746Z,8.40
2017-10-31T02:00:14.214Z,8.30
2017-10-31T02:02:41.688Z,8.30
2017-10-31T02:05:09.184Z,8.40
2017-10-31T02:07:36.652Z,8.50
2017-10-31T02:10:04.128Z,8.50
2017-10-31T02:12:32.592Z,8.40
2017-10-31T02:15:00.050Z,8.40
2017-10-31T02:17:27.526Z,8.40
2017-10-31T02:19:54.999Z,8.50
2017-10-31T02:22:22.580Z,8.50
2017-10-31T02:24:50.852Z,8.50
2017-10-31T02:27:19.076Z,8.50
2017-10-31T02:29:46.562Z,8.50
2017-10-31T02:32:14.010Z,8.50
2017-10-31T02:34:41.549Z,8.30
2017-10-31T02:37:09.058Z,8.30
2017-10-31T02:39:36.514Z,8.40
2017-10-31T02:42:04.737Z,8.50
2017-10-31T02:44:32.209Z,8.50
2017-10-31T02:46:59.661Z,8.50
2017-10-31T02:49:27.138Z,8.50
2017-10-31T02:51:55.371Z,8.50
2017-10-31T02:54:22.849Z,8.50
2017-10-31T02:56:50.330Z,8.40
2017-10-31T02:59:17.825Z,8.40
2017-10-31T03:01:46.222Z,8.30
2017-10-31T03:04:13.662Z,8.30
2017-10-31T03:06:41.908Z,8.30
2017-10-31T03:09:09.377Z,8.30
2017-10-31T03:11:37.939Z,8.50
2017-10-31T03:14:05.400Z,8.50
2017-10-31T03:16:32.865Z,8.40
2017-10-31T03:19:00.353Z,8.50
2017-10-31T03:21:28.566Z,8.50
2017-10-31T03:23:56.042Z,8.50
2017-10-31T03:26:23.521Z,8.50
2017-10-31T03:28:51.786Z,8.60
2017-10-31T03:31:19.264Z,8.50
2017-10-31T03:33:47.478Z,8.60
2017-10-31T03:36:14.957Z,8.60
2017-10-31T03:38:42.417Z,8.40
2017-10-31T03:41:09.887Z,8.50
2017-10-31T03:43:38.124Z,8.40
2017-10-31T03:46:05.600Z,8.30
2017-10-31T03:48:33.069Z,8.30
2017-10-31T03:51:00.546Z,8.30
2017-10-31T03:53:28.808Z,8.20
2017-10-31T03:55:56.252Z,8.10
2017-10-31T03:58:23.721Z,8.00
2017-10-31T04:00:51.181Z,8.00
2017-10-31T04:03:19.433Z,8.10
2017-10-31T04:05:46.912Z,8.20
2017-10-31T04:08:15.154Z,8.40
2017-10-31T04:10:42.644Z,8.30
2017-10-31T04:13:11.605Z,8.30
2017-10-31T04:15:39.082Z,8.30
2017-10-31T04:18:06.544Z,8.20
2017-10-31T04:20:34.028Z,8.20
2017-10-31T04:23:01.521Z,8.20
2017-10-31T04:25:29.140Z,8.20
2017-10-31T04:27:57.365Z,8.30
2017-10-31T04:30:24.847Z,8.30
2017-10-31T04:32:52.304Z,8.40
2017-10-31T04:35:19.786Z,8.40
2017-10-31T04:37:48.026Z,8.40
2017-10-31T04:40:15.481Z,8.40
2017-10-31T04:42:43.040Z,8.50
2017-10-31T04:45:10.588Z,8.30
2017-10-31T04:47:38.061Z,8.40
2017-10-31T04:50:05.518Z,8.50
2017-10-31T04:52:32.993Z,8.60
2017-10-31T04:55:01.223Z,8.60
2017-10-31T04:57:28.717Z,8.60
2017-10-31T04:59:56.177Z,8.60
2017-10-31T05:02:23.729Z,8.70
2017-10-31T05:04:51.192Z,8.60
2017-10-31T05:07:18.664Z,8.60
2017-10-31T05:09:46.885Z,8.50
2017-10-31T05:12:14.377Z,8.50
2017-10-31T05:14:41.848Z,8.50
2017-10-31T05:17:10.069Z,8.40
2017-10-31T05:19:37.633Z,8.40
2017-10-31T05:22:05.089Z,8.40
2017-10-31T05:24:32.557Z,8.50
2017-10-31T05:27:00.022Z,8.50
2017-10-31T05:29:27.502Z,8.40
2017-10-31T05:31:54.961Z,8.40
2017-10-31T05:34:23.213Z,8.40
2017-10-31T05:36:52.181Z,8.50
2017-10-31T05:39:19.668Z,8.50
2017-10-31T05:41:47.124Z,8.50
2017-10-31T05:44:14.606Z,8.60
2017-10-31T05:46:42.830Z,8.60
2017-10-31T05:49:10.296Z,8.50
2017-10-31T05:51:37.768Z,8.60
2017-10-31T05:54:05.251Z,8.50
2017-10-31T05:56:33.505Z,8.40
2017-10-31T05:59:01.058Z,8.40
2017-10-31T06:01:28.518Z,8.50
2017-10-31T06:03:55.980Z,8.40
2017-10-31T06:06:23.461Z,8.50
2017-10-31T06:08:51.689Z,8.50
2017-10-31T06:11:19.164Z,8.50
2017-10-31T06:13:46.678Z,8.50
2017-10-31T06:16:14.156Z,8.40
2017-10-31T06:18:41.605Z,8.40
2017-10-31T06:21:09.091Z,8.40
2017-10-31T06:23:42.290Z,8.40
2017-10-31T06:26:26.600Z,8.50
2017-10-31T06:28:59.858Z,8.50
2017-10-31T06:31:33.700Z,8.50
2017-10-31T06:34:01.157Z,8.50
2017-10-31T06:36:29.389Z,8.60
2017-10-31T06:38:57.613Z,8.50
2017-10-31T06:41:25.085Z,8.50
2017-10-31T06:43:52.560Z,8.50
2017-10-31T06:46:20.036Z,8.60
2017-10-31T06:48:48.296Z,8.50
2017-10-31T06:51:15.813Z,8.50
2017-10-31T06:53:43.305Z,8.40
2017-10-31T06:56:10.766Z,8.60
2017-10-31T06:58:38.240Z,8.60
2017-10-31T07:01:06.495Z,8.80
2017-10-31T07:03:33.973Z,8.70
2017-10-31T07:06:02.229Z,8.60
2017-10-31T07:08:30.481Z,8.70
2017-10-31T07:10:58.077Z,8.70
2017-10-31T07:13:26.337Z,8.40
2017-10-31T07:15:53.821Z,8.40
2017-10-31T07:18:22.073Z,8.40
2017-10-31T07:20:49.558Z,8.40
2017-10-31T07:23:17.040Z,8.60
2017-10-31T07:25:44.517Z,8.70
2017-10-31T07:28:12.082Z,8.90
2017-10-31T07:30:39.541Z,8.90
2017-10-31T07:33:07.020Z,9.00
2017-10-31T07:35:35.248Z,9.00
2017-10-31T07:38:02.731Z,9.00
2017-10-31T07:40:30.185Z,8.90
2017-10-31T07:42:57.683Z,8.90
2017-10-31T07:45:25.938Z,8.80
2017-10-31T07:47:53.393Z,8.80
2017-10-31T07:50:20.872Z,8.80
2017-10-31T07:52:49.175Z,8.70
2017-10-31T07:55:16.656Z,8.70
2017-10-31T07:57:44.216Z,8.70
2017-10-31T08:00:11.696Z,8.70
2017-10-31T08:02:39.285Z,8.80
2017-10-31T08:05:07.535Z,8.80
2017-10-31T08:07:35.785Z,8.80
2017-10-31T08:10:03.248Z,8.80
2017-10-31T08:12:30.733Z,8.80
2017-10-31T08:14:58.977Z,8.90
2017-10-31T08:17:26.440Z,8.90
2017-10-31T08:19:54.065Z,8.90
2017-10-31T08:22:21.557Z,8.90
2017-10-31T08:24:49.028Z,8.90
2017-10-31T08:27:16.501Z,8.90
2017-10-31T08:29:44.725Z,9.00
2017-10-31T08:32:12.208Z,9.00
2017-10-31T08:34:39.668Z,9.10
2017-10-31T08:37:07.143Z,9.10
2017-10-31T08:39:35.381Z,9.10
2017-10-31T08:42:02.864Z,9.10
2017-10-31T08:44:30.322Z,9.10
2017-10-31T08:46:57.793Z,9.10
2017-10-31T08:49:26.029Z,9.10
2017-10-31T08:51:53.489Z,9.10
2017-10-31T08:54:20.965Z,9.10
2017-10-31T08:56:48.422Z,9.10
2017-10-31T08:59:15.909Z,9.10
2017-10-31T09:01:44.129Z,9.10
2017-10-31T09:04:11.665Z,9.10
2017-10-31T09:06:39.149Z,9.20
2017-10-31T09:09:06.652Z,9.20
2017-10-31T09:11:34.899Z,9.30
2017-10-31T09:14:02.376Z,9.30
2017-10-31T09:16:30.621Z,9.30
2017-10-31T09:18:58.144Z,9.30
2017-10-31T09:21:25.710Z,9.40
2017-10-31T09:23:53.181Z,9.50
2017-10-31T09:26:21.637Z,9.50
2017-10-31T09:28:49.098Z,9.50
2017-10-31T09:31:16.578Z,9.60
2017-10-31T09:33:44.676Z,9.60
2017-10-31T09:36:12.143Z,9.60
2017-10-31T09:38:40.396Z,9.60
2017-10-31T09:41:07.850Z,9.60
2017-10-31T09:43:35.322Z,9.60
2017-10-31T09:46:03.574Z,9.70
2017-10-31T09:48:31.027Z,9.70
2017-10-31T09:50:58.680Z,9.80
2017-10-31T09:53:26.142Z,9.80
2017-10-31T09:55:53.610Z,9.90
2017-10-31T09:58:21.090Z,10.00
2017-10-31T10:00:49.330Z,10.10
2017-10-31T10:03:16.821Z,10.10
2017-10-31T10:05:44.322Z,10.20
2017-10-31T10:08:11.804Z,10.20
2017-10-31T10:10:39.277Z,10.20
2017-10-31T10:13:06.745Z,10.30
2017-10-31T10:15:34.227Z,10.30
2017-10-31T10:18:01.707Z,10.30
2017-10-31T10:20:29.161Z,10.30
2017-10-31T10:22:56.643Z,10.30
2017-10-31T10:25:24.125Z,10.40
2017-10-31T10:27:51.603Z,10.40
2017-10-31T10:30:20.441Z,10.50
2017-10-31T10:32:48.023Z,10.50
2017-10-31T10:35:15.478Z,10.70
2017-10-31T10:37:42.974Z,10.70
2017-10-31T10:40:11.267Z,10.80
2017-10-31T10:42:38.762Z,10.80
2017-10-31T10:45:06.236Z,10.80
2017-10-31T10:47:33.736Z,10.90
2017-10-31T10:50:01.238Z,11.00
2017-10-31T10:52:28.705Z,11.10
2017-10-31T10:54:56.186Z,11.20
2017-10-31T10:57:24.426Z,11.60
2017-10-31T10:59:51.916Z,11.60
2017-10-31T11:02:20.128Z,11.60
2017-10-31T11:04:47.609Z,11.50
2017-10-31T11:07:15.069Z,11.50
2017-10-31T11:09:42.565Z,11.50
2017-10-31T11:12:10.817Z,11.50
2017-10-31T11:14:39.092Z,11.50
2017-10-31T11:17:06.540Z,11.50
2017-10-31T11:19:34.960Z,11.50
2017-10-31T11:22:03.212Z,11.60
2017-10-31T11:24:30.694Z,11.60
2017-10-31T11:26:58.147Z,11.80
2017-10-31T11:29:25.606Z,11.80
2017-10-31T11:31:53.107Z,11.70
2017-10-31T11:34:20.569Z,11.70
2017-10-31T11:36:48.145Z,11.70
2017-10-31T11:39:15.633Z,11.60
2017-10-31T11:41:43.881Z,11.60
2017-10-31T11:44:11.350Z,11.60
2017-10-31T11:46:39.624Z,11.60
2017-10-31T11:49:07.857Z,11.60
2017-10-31T11:51:35.347Z,11.60
2017-10-31T11:54:02.813Z,11.60
2017-10-31T11:56:31.071Z,11.50
2017-10-31T11:58:58.554Z,11.50
2017-10-31T12:01:26.801Z,11.50
2017-10-31T12:03:55.142Z,11.50
2017-10-31T12:06:22.604Z,11.50
2017-10-31T12:08:50.130Z,11.40
2017-10-31T12:11:18.387Z,11.30
2017-10-31T12:13:45.958Z,11.30
2017-10-31T12:16:14.201Z,11.20
2017-10-31T12:18:41.689Z,11.20
2017-10-31T12:21:09.925Z,11.20
2017-10-31T12:23:37.440Z,11.20
2017-10-31T12:26:04.909Z,11.30
2017-10-31T12:28:33.054Z,11.40
2017-10-31T12:31:01.293Z,11.40
2017-10-31T12:33:28.792Z,11.40
2017-10-31T12:35:57.024Z,11.50
2017-10-31T12:38:24.489Z,11.40
2017-10-31T12:40:51.984Z,11.50
2017-10-31T12:43:20.212Z,11.40
2017-10-31T12:45:48.473Z,11.30
2017-10-31T12:48:15.939Z,11.30
2017-10-31T12:50:43.493Z,11.30
2017-10-31T12:53:10.966Z,11.30
2017-10-31T12:55:38.441Z,11.20
2017-10-31T12:58:06.665Z,11.20
2017-10-31T13:00:34.148Z,11.30
2017-10-31T13:03:01.632Z,11.20
2017-10-31T13:05:29.879Z,11.20
2017-10-31T13:07:57.355Z,11.20
2017-10-31T13:10:25.606Z,11.20
2017-10-31T13:12:53.595Z,11.20
2017-10-31T13:15:21.052Z,11.20
2017-10-31T13:17:48.541Z,11.20
2017-10-31T13:20:16.026Z,11.10
2017-10-31T13:22:43.501Z,11.20
2017-10-31T13:25:10.979Z,11.20
2017-10-31T13:27:39.253Z,11.20
2017-10-31T13:30:09.121Z,11.30
2017-10-31T13:32:37.498Z,11.20
2017-10-31T13:35:05.981Z,11.20
2017-10-31T13:37:34.354Z,11.20
2017-10-31T13:40:02.737Z,11.20
2017-10-31T13:42:31.196Z,11.10
2017-10-31T13:44:58.676Z,11.10
2017-10-31T13:47:27.029Z,11.20
2017-10-31T13:49:55.429Z,11.10
2017-10-31T13:52:23.784Z,11.10
2017-10-31T13:54:52.010Z,11.10
2017-10-31T13:57:19.495Z,11.10
2017-10-31T13:59:47.860Z,11.00
2017-10-31T14:02:17.832Z,11.00
2017-10-31T14:04:51.658Z,11.00
2017-10-31T14:07:19.770Z,11.00
2017-10-31T14:09:48.982Z,11.00
2017-10-31T14:12:17.180Z,11.00
2017-10-31T14:14:44.686Z,11.00
2017-10-31T14:17:12.168Z,11.00
2017-10-31T14:19:41.294Z,11.00
2017-10-31T14:22:08.765Z,11.00
2017-10-31T14:24:36.245Z,11.00
2017-10-31T14:27:03.729Z,11.00
2017-10-31T14:29:31.968Z,10.90
2017-10-31T14:31:59.433Z,10.90
2017-10-31T14:34:26.916Z,10.90
2017-10-31T14:36:55.154Z,10.90
2017-10-31T14:39:22.649Z,10.90
2017-10-31T14:41:50.881Z,10.90
2017-10-31T14:44:18.433Z,10.90
2017-10-31T14:46:45.915Z,10.90
2017-10-31T14:49:14.172Z,10.90
2017-10-31T14:51:41.648Z,10.90
2017-10-31T14:54:09.137Z,10.90
2017-10-31T14:56:37.365Z,10.90
2017-10-31T14:59:04.848Z,10.90
2017-10-31T15:01:32.348Z,10.90
2017-10-31T15:03:59.956Z,10.90
2017-10-31T15:06:27.476Z,10.90
2017-10-31T15:08:54.941Z,10.90
2017-10-31T15:11:22.400Z,10.80
2017-10-31T15:13:49.877Z,10.80
2017-10-31T15:16:17.506Z,10.80
2017-10-31T15:18:44.993Z,10.80
2017-10-31T15:21:12.448Z,10.80
2017-10-31T15:23:39.922Z,10.80
2017-10-31T15:26:07.387Z,10.80
2017-10-31T15:28:35.633Z,10.70
2017-10-31T15:31:03.110Z,10.70
2017-10-31T15:33:30.598Z,10.70
2017-10-31T15:35:58.841Z,10.70
2017-10-31T15:38:27.092Z,10.70
2017-10-31T15:40:54.590Z,10.70
2017-10-31T15:43:22.062Z,10.70
2017-10-31T15:45:49.541Z,10.70
2017-10-31T15:48:16.999Z,10.70
2017-10-31T15:50:44.480Z,10.70
2017-10-31T15:53:11.946Z,10.70
2017-10-31T15:55:39.420Z,10.70
2017-10-31T15:58:06.986Z,10.70
2017-10-31T16:00:35.234Z,10.70
2017-10-31T16:03:02.745Z,10.70
2017-10-31T16:05:30.233Z,10.70
2017-10-31T16:07:58.329Z,10.70
2017-10-31T16:10:25.813Z,10.70
2017-10-31T16:12:54.041Z,10.70
2017-10-31T16:15:21.520Z,10.70
2017-10-31T16:17:49.097Z,10.70
2017-10-31T16:20:17.365Z,10.70
2017-10-31T16:22:45.013Z,10.70
2017-10-31T16:25:12.465Z,10.60
2017-10-31T16:27:39.939Z,10.70
2017-10-31T16:30:07.423Z,10.60
2017-10-31T16:32:35.647Z,10.60
2017-10-31T16:35:03.246Z,10.60
2017-10-31T16:37:31.481Z,10.60
2017-10-31T16:39:58.953Z,10.60
2017-10-31T16:42:26.440Z,10.60
2017-10-31T16:44:54.666Z,10.60
2017-10-31T16:47:22.353Z,10.60
2017-10-31T16:49:49.820Z,10.60
2017-10-31T16:52:18.089Z,10.60
2017-10-31T16:54:45.544Z,10.60
2017-10-31T16:57:22.897Z,10.60
2017-10-31T16:59:50.343Z,10.60
2017-10-31T17:02:17.844Z,10.60
2017-10-31T17:04:46.084Z,10.70
2017-10-31T17:07:13.730Z,10.60
2017-10-31T17:09:41.195Z,10.60
2017-10-31T17:12:08.668Z,10.60
2017-10-31T17:14:36.131Z,10.60
2017-10-31T17:17:03.664Z,10.60
2017-10-31T17:19:31.114Z,10.50
2017-10-31T17:21:58.579Z,10.50
2017-10-31T17:24:26.074Z,10.60
2017-10-31T17:26:53.641Z,10.60
2017-10-31T17:29:21.249Z,10.60
2017-10-31T17:31:48.720Z,10.60
2017-10-31T17:34:16.215Z,10.70
2017-10-31T17:36:43.677Z,10.60
2017-10-31T17:39:11.925Z,10.60
2017-10-31T17:41:39.396Z,10.60
2017-10-31T17:44:06.891Z,10.60
2017-10-31T17:46:35.141Z,10.60
2017-10-31T17:49:03.372Z,10.60
2017-10-31T17:51:30.980Z,10.60
2017-10-31T17:53:59.397Z,10.60
2017-10-31T17:56:26.868Z,10.60
2017-10-31T17:58:54.338Z,10.60
2017-10-31T18:01:21.821Z,10.60
2017-10-31T18:03:50.049Z,10.70
2017-10-31T18:06:17.505Z,10.70
2017-10-31T18:08:45.006Z,10.70
2017-10-31T18:11:12.467Z,10.70
2017-10-31T18:13:39.934Z,10.60
2017-10-31T18:16:08.177Z,10.60
2017-10-31T18:18:35.645Z,10.60
2017-10-31T18:21:03.100Z,10.60
2017-10-31T18:23:30.615Z,10.60
2017-10-31T18:25:58.073Z,10.60
2017-10-31T18:28:25.559Z,10.60
2017-10-31T18:30:53.052Z,10.60
2017-10-31T18:33:21.313Z,10.60
2017-10-31T18:35:48.781Z,10.60
2017-10-31T18:38:17.046Z,10.60
2017-10-31T18:40:44.521Z,10.50
2017-10-31T18:43:12.752Z,10.50
2017-10-31T18:45:40.238Z,10.50
2017-10-31T18:48:07.693Z,10.50
2017-10-31T18:50:35.176Z,10.50
2017-10-31T18:53:02.634Z,10.50
2017-10-31T18:55:30.251Z,10.50
2017-10-31T18:57:57.737Z,10.50
2017-10-31T19:00:25.989Z,10.50
2017-10-31T19:02:53.452Z,10.50
2017-10-31T19:05:20.943Z,10.50
2017-10-31T19:07:48.421Z,10.50
2017-10-31T19:10:15.909Z,10.50
2017-10-31T19:12:43.386Z,10.50
2017-10-31T19:15:10.855Z,10.50
2017-10-31T19:17:39.114Z,10.50
2017-10-31T19:20:06.576Z,10.50
2017-10-31T19:22:34.059Z,10.50
2017-10-31T19:25:02.280Z,10.50
2017-10-31T19:27:29.757Z,10.50
2017-10-31T19:29:57.226Z,10.50
2017-10-31T19:32:25.451Z,10.50
2017-10-31T19:34:53.291Z,10.50
2017-10-31T19:37:20.770Z,10.50
2017-10-31T19:39:48.265Z,10.50
2017-10-31T19:42:15.782Z,10.50
2017-10-31T19:44:43.265Z,10.50
2017-10-31T19:47:10.756Z,10.40
2017-10-31T19:49:39.130Z,10.40
2017-10-31T19:52:07.461Z,10.40
2017-10-31T19:54:34.946Z,10.40
2017-10-31T19:57:02.412Z,10.40
2017-10-31T19:59:29.874Z,10.40
2017-10-31T20:01:58.129Z,10.40
2017-10-31T20:04:25.757Z,10.30
2017-10-31T20:06:53.238Z,10.30
2017-10-31T20:09:20.710Z,10.40
2017-10-31T20:11:48.198Z,10.40
2017-10-31T20:14:15.689Z,10.40
2017-10-31T20:16:43.185Z,10.40
2017-10-31T20:19:10.646Z,10.40
2017-10-31T20:21:38.110Z,10.40
2017-10-31T20:24:05.692Z,10.40
2017-10-31T20:26:33.162Z,10.40
2017-10-31T20:29:00.661Z,10.40
2017-10-31T20:31:28.716Z,10.50
2017-10-31T20:33:56.198Z,10.40
2017-10-31T20:36:23.699Z,10.50
2017-10-31T20:38:51.403Z,10.50
2017-10-31T20:41:18.861Z,10.50
2017-10-31T20:43:46.353Z,10.50
2017-10-31T20:46:14.633Z,10.60
2017-10-31T20:48:42.865Z,10.50
2017-10-31T20:51:10.354Z,10.50
2017-10-31T20:53:37.904Z,10.50
2017-10-31T20:56:05.325Z,10.50
2017-10-31T20:58:33.073Z,10.50
2017-10-31T21:01:00.574Z,10.50
2017-10-31T21:03:28.917Z,10.50
2017-10-31T21:05:56.410Z,10.50
2017-10-31T21:08:23.889Z,10.50
2017-10-31T21:10:52.149Z,10.50
2017-10-31T21:13:19.601Z,10.50
2017-10-31T21:15:47.113Z,10.50
2017-10-31T21:18:14.577Z,10.50
2017-10-31T21:20:42.079Z,10.50
2017-10-31T21:23:09.561Z,10.50
2017-10-31T21:28:13.638Z,10.50
2017-10-31T21:30:41.306Z,10.50
2017-10-31T21:33:08.834Z,10.50
2017-10-31T21:35:36.362Z,10.50
2017-10-31T21:40:56.700Z,10.50
2017-10-31T21:43:24.652Z,10.50
2017-10-31T21:45:52.191Z,10.50
2017-10-31T21:48:19.685Z,10.50
2017-10-31T21:50:47.170Z,10.50
2017-10-31T21:56:09.577Z,10.60
2017-10-31T21:58:37.201Z,10.50
2017-10-31T22:01:04.887Z,10.50
2017-10-31T22:03:32.615Z,10.50
2017-10-31T22:08:34.033Z,10.50
2017-10-31T22:11:02.506Z,10.60
2017-10-31T22:16:23.074Z,10.60
2017-10-31T22:21:43.716Z,10.50
2017-10-31T22:24:11.615Z,10.50
2017-10-31T22:26:39.344Z,10.50
2017-10-31T22:29:07.137Z,10.60
2017-10-31T22:31:34.643Z,10.50
2017-10-31T22:34:02.449Z,10.60
2017-10-31T22:36:30.037Z,10.60
2017-10-31T22:38:57.631Z,10.60
2017-10-31T22:41:25.212Z,10.60
2017-10-31T22:43:52.746Z,10.60
2017-10-31T22:46:20.512Z,10.60
2017-10-31T22:48:48.131Z,10.60
2017-10-31T22:51:21.433Z,10.60
2017-10-31T22:53:48.899Z,10.50
2017-10-31T22:56:17.178Z,10.50
2017-10-31T22:58:46.845Z,10.50
2017-10-31T23:01:15.419Z,10.50
2017-10-31T23:03:43.089Z,10.50
2017-10-31T23:06:10.574Z,10.50
2017-10-31T23:08:38.065Z,10.40
2017-10-31T23:11:07.517Z,10.50
2017-10-31T23:13:35.053Z,10.40
2017-10-31T23:16:02.518Z,10.40
2017-10-31T23:18:30.015Z,10.40
2017-10-31T23:20:58.381Z,10.40
2017-10-31T23:23:25.872Z,10.40
2017-10-31T23:25:53.533Z,10.40
2017-10-31T23:28:21.013Z,10.40
2017-10-31T23:30:48.668Z,10.40
2017-10-31T23:33:16.343Z,10.40
2017-10-31T23:35:43.821Z,10.40
2017-10-31T23:38:13.609Z,10.40
2017-10-31T23:40:43.612Z,10.30
2017-10-31T23:43:12.981Z,10.30
2017-10-31T23:45:43.601Z,10.30
2017-10-31T23:48:14.982Z,10.30
2017-10-31T23:50:42.453Z,10.30
2017-10-31T23:53:10.677Z,10.30
2017-10-31T23:55:38.163Z,10.30
2017-10-31T23:58:06.632Z,10.30
