createdAt,value
2018-07-16T00:00:52.007Z,0.00
2018-07-16T00:01:51.818Z,0.00
2018-07-16T00:02:51.918Z,0.00
2018-07-16T00:03:51.780Z,0.00
2018-07-16T00:04:51.933Z,0.00
2018-07-16T00:05:51.738Z,0.00
2018-07-16T00:06:51.845Z,0.00
2018-07-16T00:07:51.700Z,0.00
2018-07-16T00:08:51.854Z,0.00
2018-07-16T00:09:51.658Z,0.00
2018-07-16T00:10:51.772Z,0.00
2018-07-16T00:11:51.616Z,0.00
2018-07-16T00:12:51.785Z,0.00
2018-07-16T00:13:51.576Z,0.00
2018-07-16T00:14:51.694Z,0.00
2018-07-16T00:15:51.534Z,0.00
2018-07-16T00:16:51.711Z,0.00
2018-07-16T00:17:51.499Z,0.00
2018-07-16T00:18:51.624Z,0.00
2018-07-16T00:19:51.453Z,0.00
2018-07-16T00:20:51.540Z,0.00
2018-07-16T00:21:51.403Z,0.00
2018-07-16T00:22:51.564Z,0.00
2018-07-16T00:23:51.373Z,0.00
2018-07-16T00:24:51.468Z,0.00
2018-07-16T00:25:51.326Z,0.00
2018-07-16T00:26:51.479Z,0.00
2018-07-16T00:27:51.287Z,0.00
2018-07-16T00:28:51.392Z,0.00
2018-07-16T00:29:51.244Z,0.00
2018-07-16T00:30:51.407Z,0.00
2018-07-16T00:31:51.204Z,0.00
2018-07-16T00:32:51.317Z,0.00
2018-07-16T00:33:51.168Z,0.00
2018-07-16T00:34:51.324Z,0.00
2018-07-16T00:35:51.127Z,0.00
2018-07-16T00:36:51.244Z,0.00
2018-07-16T00:37:51.079Z,0.00
2018-07-16T00:38:51.259Z,0.00
2018-07-16T00:39:51.035Z,0.00
2018-07-16T00:40:51.171Z,0.00
2018-07-16T00:41:50.996Z,0.00
2018-07-16T00:42:51.185Z,0.00
2018-07-16T00:43:50.954Z,0.00
2018-07-16T00:44:51.095Z,0.00
2018-07-16T00:45:50.915Z,0.00
2018-07-16T00:46:51.006Z,0.00
2018-07-16T00:47:50.869Z,0.00
2018-07-16T00:48:50.910Z,0.00
2018-07-16T00:49:50.830Z,0.00
2018-07-16T00:50:50.932Z,0.00
2018-07-16T00:51:50.788Z,0.00
2018-07-16T00:52:50.843Z,0.00
2018-07-16T00:53:50.753Z,0.00
2018-07-16T00:54:50.856Z,0.00
2018-07-16T00:55:50.813Z,0.00
2018-07-16T00:56:50.768Z,0.00
2018-07-16T00:57:50.660Z,0.00
2018-07-16T00:58:50.680Z,0.00
2018-07-16T00:59:50.617Z,0.00
2018-07-16T01:00:50.695Z,0.00
2018-07-16T01:01:50.574Z,0.00
2018-07-16T01:02:50.606Z,0.00
2018-07-16T01:03:50.538Z,0.00
2018-07-16T01:04:50.617Z,0.00
2018-07-16T01:05:50.497Z,0.00
2018-07-16T01:06:50.531Z,0.00
2018-07-16T01:07:50.450Z,0.00
2018-07-16T01:08:50.542Z,0.00
2018-07-16T01:09:50.408Z,0.00
2018-07-16T01:10:50.456Z,0.00
2018-07-16T01:11:50.368Z,0.00
2018-07-16T01:12:50.471Z,0.00
2018-07-16T01:13:50.329Z,0.00
2018-07-16T01:14:50.382Z,0.00
2018-07-16T01:15:50.278Z,0.00
2018-07-16T01:16:50.396Z,0.00
2018-07-16T01:17:50.241Z,0.00
2018-07-16T01:18:50.309Z,0.00
2018-07-16T01:19:50.201Z,0.00
2018-07-16T01:20:50.322Z,0.00
2018-07-16T01:21:50.156Z,0.00
2018-07-16T01:22:50.235Z,0.00
2018-07-16T01:23:50.110Z,0.00
2018-07-16T01:24:50.146Z,0.00
2018-07-16T01:25:50.063Z,0.00
2018-07-16T01:26:50.158Z,0.00
2018-07-16T01:27:50.034Z,0.00
2018-07-16T01:28:50.068Z,0.00
2018-07-16T01:29:49.976Z,0.00
2018-07-16T01:30:50.083Z,0.00
2018-07-16T01:31:49.940Z,0.00
2018-07-16T01:32:50.000Z,0.00
2018-07-16T01:33:49.900Z,0.00
2018-07-16T01:34:50.017Z,0.00
2018-07-16T01:35:49.856Z,0.00
2018-07-16T01:36:49.926Z,0.00
2018-07-16T01:37:49.809Z,0.00
2018-07-16T01:38:49.935Z,0.00
2018-07-16T01:39:49.770Z,0.00
2018-07-16T01:40:49.851Z,0.00
2018-07-16T01:41:49.739Z,0.00
2018-07-16T01:42:49.860Z,0.00
2018-07-16T01:43:49.685Z,0.00
2018-07-16T01:44:49.772Z,0.00
2018-07-16T01:45:49.641Z,0.00
2018-07-16T01:46:49.784Z,0.00
2018-07-16T01:47:49.601Z,0.00
2018-07-16T01:48:49.700Z,0.00
2018-07-16T01:49:49.558Z,0.00
2018-07-16T01:50:49.615Z,0.00
2018-07-16T01:51:49.511Z,0.00
2018-07-16T01:52:49.620Z,0.00
2018-07-16T01:53:49.476Z,0.00
2018-07-16T01:54:49.536Z,0.00
2018-07-16T01:55:49.428Z,0.00
2018-07-16T01:56:49.548Z,0.00
2018-07-16T01:57:49.388Z,0.00
2018-07-16T01:58:49.468Z,0.00
2018-07-16T01:59:49.342Z,0.00
2018-07-16T02:00:49.495Z,0.00
2018-07-16T02:01:49.300Z,0.00
2018-07-16T02:02:49.387Z,0.00
2018-07-16T02:03:49.275Z,0.00
2018-07-16T02:04:49.401Z,0.00
2018-07-16T02:05:49.214Z,0.00
2018-07-16T02:06:49.318Z,0.00
2018-07-16T02:07:49.169Z,0.00
2018-07-16T02:08:49.333Z,0.00
2018-07-16T02:09:49.125Z,0.00
2018-07-16T02:10:49.248Z,0.00
2018-07-16T02:11:49.082Z,0.00
2018-07-16T02:12:49.262Z,0.00
2018-07-16T02:13:49.038Z,0.00
2018-07-16T02:14:49.165Z,0.00
2018-07-16T02:15:48.996Z,0.00
2018-07-16T02:16:49.081Z,0.00
2018-07-16T02:17:48.954Z,0.00
2018-07-16T02:18:49.100Z,0.00
2018-07-16T02:19:48.912Z,0.00
2018-07-16T02:20:49.010Z,0.00
2018-07-16T02:21:48.874Z,0.00
2018-07-16T02:22:49.024Z,0.00
2018-07-16T02:23:48.824Z,0.00
2018-07-16T02:24:48.935Z,0.00
2018-07-16T02:25:48.781Z,0.00
2018-07-16T02:26:48.942Z,0.00
2018-07-16T02:27:48.736Z,0.00
2018-07-16T02:28:48.863Z,0.00
2018-07-16T02:29:48.695Z,0.00
2018-07-16T02:30:48.879Z,0.00
2018-07-16T02:31:48.650Z,0.00
2018-07-16T02:32:48.788Z,0.00
2018-07-16T02:33:48.609Z,0.00
2018-07-16T02:34:48.801Z,0.00
2018-07-16T02:35:48.568Z,0.00
2018-07-16T02:36:48.715Z,0.00
2018-07-16T02:37:48.519Z,0.00
2018-07-16T02:38:48.629Z,0.00
2018-07-16T02:39:48.476Z,0.00
2018-07-16T02:40:48.641Z,0.00
2018-07-16T02:41:48.438Z,0.00
2018-07-16T02:42:48.452Z,0.00
2018-07-16T02:43:48.390Z,0.00
2018-07-16T02:44:48.522Z,0.00
2018-07-16T02:45:48.343Z,0.00
2018-07-16T02:46:48.375Z,0.00
2018-07-16T02:47:48.308Z,0.00
2018-07-16T02:48:48.390Z,0.00
2018-07-16T02:49:48.259Z,0.00
2018-07-16T02:50:48.302Z,0.00
2018-07-16T02:51:48.226Z,0.00
2018-07-16T02:52:48.316Z,0.00
2018-07-16T02:53:48.202Z,0.00
2018-07-16T02:54:48.229Z,0.00
2018-07-16T02:55:48.120Z,0.00
2018-07-16T02:56:48.138Z,0.00
2018-07-16T02:57:48.082Z,0.00
2018-07-16T02:58:48.154Z,0.00
2018-07-16T02:59:48.049Z,0.00
2018-07-16T03:00:48.065Z,0.00
2018-07-16T03:01:47.992Z,0.00
2018-07-16T03:02:48.080Z,0.00
2018-07-16T03:03:47.956Z,0.00
2018-07-16T03:04:47.993Z,0.00
2018-07-16T03:05:47.917Z,4.00
2018-07-16T03:06:48.006Z,4.00
2018-07-16T03:07:47.874Z,0.00
2018-07-16T03:08:47.918Z,0.00
2018-07-16T03:09:47.825Z,4.00
2018-07-16T03:10:47.932Z,4.00
2018-07-16T03:11:47.771Z,0.00
2018-07-16T03:12:47.846Z,4.00
2018-07-16T03:13:47.735Z,0.00
2018-07-16T03:14:47.857Z,4.00
2018-07-16T03:15:47.690Z,4.00
2018-07-16T03:16:47.770Z,4.00
2018-07-16T03:17:47.664Z,4.00
2018-07-16T03:18:47.682Z,4.00
2018-07-16T03:19:47.604Z,8.00
2018-07-16T03:20:47.695Z,8.00
2018-07-16T03:21:47.578Z,12.00
2018-07-16T03:22:47.608Z,12.00
2018-07-16T03:23:47.531Z,12.00
2018-07-16T03:24:47.621Z,12.00
2018-07-16T03:25:47.462Z,16.00
2018-07-16T03:26:47.549Z,16.00
2018-07-16T03:27:47.427Z,20.00
2018-07-16T03:28:47.546Z,24.00
2018-07-16T03:29:47.376Z,24.00
2018-07-16T03:30:47.474Z,28.00
2018-07-16T03:31:47.346Z,28.00
2018-07-16T03:32:47.487Z,32.00
2018-07-16T03:33:47.290Z,36.00
2018-07-16T03:34:47.398Z,44.00
2018-07-16T03:35:47.247Z,44.00
2018-07-16T03:36:47.412Z,52.00
2018-07-16T03:37:47.206Z,52.00
2018-07-16T03:38:47.314Z,56.00
2018-07-16T03:39:47.166Z,64.00
2018-07-16T03:40:47.234Z,68.00
2018-07-16T03:41:47.122Z,72.00
2018-07-16T03:45:50.563Z,96.00
2018-07-16T03:46:50.360Z,104.00
2018-07-16T03:48:43.520Z,116.00
2018-07-16T03:49:43.321Z,124.00
2018-07-16T03:51:36.310Z,136.00
2018-07-16T03:52:36.455Z,140.00
2018-07-16T03:54:29.503Z,156.00
2018-07-16T03:55:29.231Z,164.00
2018-07-16T03:57:22.405Z,176.00
2018-07-16T03:58:22.187Z,188.00
2018-07-16T04:00:15.341Z,200.00
2018-07-16T04:01:15.142Z,208.00
2018-07-16T04:03:08.306Z,224.00
2018-07-16T04:04:08.098Z,228.00
2018-07-16T04:06:01.182Z,244.00
2018-07-16T04:07:01.054Z,252.00
2018-07-16T04:08:54.203Z,264.00
2018-07-16T04:09:54.004Z,272.00
2018-07-16T04:11:47.161Z,288.00
2018-07-16T04:12:46.969Z,292.00
2018-07-16T04:14:40.118Z,308.00
2018-07-16T04:15:39.918Z,316.00
2018-07-16T04:17:33.072Z,324.00
2018-07-16T04:18:32.875Z,336.00
2018-07-16T04:20:26.029Z,344.00
2018-07-16T04:21:25.831Z,352.00
2018-07-16T04:23:18.985Z,364.00
2018-07-16T04:24:18.787Z,368.00
2018-07-16T04:26:11.940Z,384.00
2018-07-16T04:27:11.741Z,388.00
2018-07-16T04:29:04.895Z,400.00
2018-07-16T04:30:04.698Z,404.00
2018-07-16T04:31:57.690Z,416.00
2018-07-16T04:32:57.835Z,420.00
2018-07-16T04:34:51.317Z,432.00
2018-07-16T04:35:51.121Z,436.00
2018-07-16T04:37:44.274Z,444.00
2018-07-16T04:38:44.075Z,448.00
2018-07-16T04:40:37.126Z,460.00
2018-07-16T04:41:37.034Z,464.00
2018-07-16T04:43:30.183Z,476.00
2018-07-16T04:44:30.089Z,476.00
2018-07-16T04:46:23.141Z,484.00
2018-07-16T04:47:23.050Z,492.00
2018-07-16T04:49:16.002Z,496.00
2018-07-16T04:50:15.901Z,504.00
2018-07-16T04:52:08.861Z,512.00
2018-07-16T04:53:08.753Z,516.00
2018-07-16T04:55:01.699Z,520.00
2018-07-16T04:56:01.615Z,524.00
2018-07-16T04:57:54.662Z,532.00
2018-07-16T04:58:54.565Z,536.00
2018-07-16T05:00:47.512Z,544.00
2018-07-16T05:01:47.415Z,548.00
2018-07-16T05:03:40.464Z,556.00
2018-07-16T05:04:40.367Z,556.00
2018-07-16T05:06:33.440Z,564.00
2018-07-16T05:07:33.324Z,568.00
2018-07-16T05:09:26.378Z,576.00
2018-07-16T05:10:26.283Z,576.00
2018-07-16T05:12:19.329Z,592.00
2018-07-16T05:13:19.240Z,592.00
2018-07-16T05:15:12.292Z,600.00
2018-07-16T05:16:12.198Z,604.00
2018-07-16T05:18:05.327Z,608.00
2018-07-16T05:19:05.149Z,612.00
2018-07-16T05:20:58.317Z,620.00
2018-07-16T05:21:58.102Z,624.00
2018-07-16T05:23:51.157Z,628.00
2018-07-16T05:24:51.063Z,632.00
2018-07-16T05:25:51.147Z,632.00
2018-07-16T05:26:51.017Z,640.00
2018-07-16T05:27:51.160Z,640.00
2018-07-16T05:28:50.976Z,648.00
2018-07-16T05:29:51.071Z,652.00
2018-07-16T05:30:50.936Z,656.00
2018-07-16T05:31:51.065Z,656.00
2018-07-16T05:32:50.950Z,660.00
2018-07-16T05:33:50.996Z,664.00
2018-07-16T05:34:50.841Z,668.00
2018-07-16T05:35:50.907Z,672.00
2018-07-16T05:36:50.800Z,676.00
2018-07-16T05:37:50.921Z,680.00
2018-07-16T05:38:50.758Z,684.00
2018-07-16T05:39:50.833Z,688.00
2018-07-16T05:40:50.711Z,692.00
2018-07-16T05:41:50.847Z,696.00
2018-07-16T05:42:50.668Z,700.00
2018-07-16T05:43:50.759Z,700.00
2018-07-16T05:44:50.627Z,708.00
2018-07-16T05:45:50.773Z,708.00
2018-07-16T05:46:50.580Z,708.00
2018-07-16T05:47:50.688Z,716.00
2018-07-16T05:48:50.538Z,716.00
2018-07-16T05:49:50.700Z,720.00
2018-07-16T05:50:50.502Z,724.00
2018-07-16T05:51:50.615Z,728.00
2018-07-16T05:52:50.457Z,728.00
2018-07-16T05:53:50.524Z,732.00
2018-07-16T05:54:50.413Z,736.00
2018-07-16T05:55:50.538Z,736.00
2018-07-16T05:56:50.372Z,740.00
2018-07-16T05:57:50.449Z,740.00
2018-07-16T05:58:50.323Z,740.00
2018-07-16T05:59:50.462Z,736.00
2018-07-16T06:00:50.289Z,736.00
2018-07-16T06:01:50.377Z,732.00
2018-07-16T06:02:50.249Z,736.00
2018-07-16T06:03:50.391Z,740.00
2018-07-16T06:04:50.201Z,740.00
2018-07-16T06:05:50.302Z,740.00
2018-07-16T06:06:50.161Z,736.00
2018-07-16T06:07:50.316Z,732.00
2018-07-16T06:08:50.133Z,732.00
2018-07-16T06:09:50.232Z,732.00
2018-07-16T06:10:50.074Z,732.00
2018-07-16T06:11:50.251Z,732.00
2018-07-16T06:12:50.147Z,736.00
2018-07-16T06:13:50.013Z,736.00
2018-07-16T06:14:50.057Z,744.00
2018-07-16T06:15:49.974Z,748.00
2018-07-16T06:16:49.997Z,748.00
2018-07-16T06:17:49.928Z,752.00
2018-07-16T06:18:49.982Z,752.00
2018-07-16T06:19:49.888Z,756.00
2018-07-16T06:20:49.897Z,756.00
2018-07-16T06:21:49.847Z,760.00
2018-07-16T06:22:49.911Z,760.00
2018-07-16T06:23:49.822Z,764.00
2018-07-16T06:24:49.822Z,768.00
2018-07-16T06:25:49.762Z,768.00
2018-07-16T06:26:49.836Z,768.00
2018-07-16T06:27:49.727Z,768.00
2018-07-16T06:28:49.749Z,772.00
2018-07-16T06:29:49.682Z,776.00
2018-07-16T06:30:49.763Z,780.00
2018-07-16T06:31:49.638Z,780.00
2018-07-16T06:32:49.681Z,784.00
2018-07-16T06:33:49.601Z,788.00
2018-07-16T06:34:49.689Z,788.00
2018-07-16T06:35:49.560Z,792.00
2018-07-16T06:36:49.601Z,792.00
2018-07-16T06:37:49.517Z,796.00
2018-07-16T06:38:49.516Z,796.00
2018-07-16T06:39:49.537Z,796.00
2018-07-16T06:40:49.661Z,804.00
2018-07-16T06:41:49.435Z,804.00
2018-07-16T06:42:49.441Z,808.00
2018-07-16T06:43:49.392Z,808.00
2018-07-16T06:44:49.539Z,812.00
2018-07-16T06:45:49.354Z,816.00
2018-07-16T06:46:49.365Z,816.00
2018-07-16T06:47:49.348Z,820.00
2018-07-16T06:48:49.381Z,816.00
2018-07-16T06:49:49.272Z,820.00
2018-07-16T06:50:49.294Z,824.00
2018-07-16T06:51:49.235Z,828.00
2018-07-16T06:52:49.306Z,832.00
2018-07-16T06:53:49.193Z,832.00
2018-07-16T06:54:49.220Z,832.00
2018-07-16T06:55:49.151Z,840.00
2018-07-16T06:56:49.233Z,840.00
2018-07-16T06:57:49.109Z,844.00
2018-07-16T06:58:49.146Z,848.00
2018-07-16T06:59:49.073Z,848.00
2018-07-16T07:00:49.160Z,852.00
2018-07-16T07:01:49.030Z,856.00
2018-07-16T07:02:49.070Z,860.00
2018-07-16T07:03:49.005Z,860.00
2018-07-16T07:04:49.083Z,868.00
2018-07-16T07:05:48.953Z,868.00
2018-07-16T07:06:48.999Z,868.00
2018-07-16T07:07:48.912Z,876.00
2018-07-16T07:08:49.013Z,876.00
2018-07-16T07:09:48.871Z,884.00
2018-07-16T07:10:48.923Z,880.00
2018-07-16T07:11:48.830Z,880.00
2018-07-16T07:12:48.837Z,888.00
2018-07-16T07:13:48.792Z,892.00
2018-07-16T07:14:48.854Z,892.00
2018-07-16T07:15:48.755Z,896.00
2018-07-16T07:16:48.772Z,892.00
2018-07-16T07:17:48.714Z,892.00
2018-07-16T07:18:48.781Z,892.00
2018-07-16T07:19:48.777Z,904.00
2018-07-16T07:20:48.690Z,900.00
2018-07-16T07:21:48.637Z,904.00
2018-07-16T07:22:48.714Z,904.00
2018-07-16T07:23:48.594Z,908.00
2018-07-16T07:24:48.620Z,908.00
2018-07-16T07:25:48.558Z,912.00
2018-07-16T07:26:48.630Z,908.00
2018-07-16T07:27:48.521Z,916.00
2018-07-16T07:28:48.545Z,916.00
2018-07-16T07:29:48.477Z,916.00
2018-07-16T07:30:48.554Z,920.00
2018-07-16T07:31:48.441Z,924.00
2018-07-16T07:32:48.467Z,924.00
2018-07-16T07:33:48.403Z,928.00
2018-07-16T07:34:48.479Z,928.00
2018-07-16T07:35:48.462Z,932.00
2018-07-16T07:36:48.392Z,936.00
2018-07-16T07:37:48.324Z,936.00
2018-07-16T07:38:48.404Z,944.00
2018-07-16T07:39:48.287Z,944.00
2018-07-16T07:40:48.315Z,944.00
2018-07-16T07:41:48.248Z,948.00
2018-07-16T07:42:48.333Z,952.00
2018-07-16T07:43:48.213Z,956.00
2018-07-16T07:44:48.298Z,956.00
2018-07-16T07:45:48.172Z,964.00
2018-07-16T07:46:48.264Z,964.00
2018-07-16T07:47:48.137Z,968.00
2018-07-16T07:48:48.167Z,968.00
2018-07-16T07:49:48.099Z,972.00
2018-07-16T07:50:48.202Z,964.00
2018-07-16T07:51:48.070Z,972.00
2018-07-16T07:52:48.094Z,968.00
2018-07-16T07:53:48.023Z,976.00
2018-07-16T07:54:48.420Z,980.00
2018-07-16T07:55:48.074Z,984.00
2018-07-16T07:56:48.017Z,984.00
2018-07-16T07:57:47.952Z,988.00
2018-07-16T07:58:48.034Z,992.00
2018-07-16T07:59:47.914Z,996.00
2018-07-16T08:00:47.946Z,1000.00
2018-07-16T08:01:47.875Z,1008.00
2018-07-16T08:02:48.880Z,1012.00
2018-07-16T08:03:47.836Z,1016.00
2018-07-16T08:04:47.887Z,1020.00
2018-07-16T08:05:47.797Z,1020.00
2018-07-16T08:06:47.885Z,1028.00
2018-07-16T08:07:47.767Z,1032.00
2018-07-16T08:08:47.796Z,1036.00
2018-07-16T08:09:47.726Z,1040.00
2018-07-16T08:10:47.811Z,1044.00
2018-07-16T08:11:47.694Z,1048.00
2018-07-16T08:12:47.723Z,1048.00
2018-07-16T08:13:47.755Z,1052.00
2018-07-16T08:14:47.731Z,1056.00
2018-07-16T08:15:47.621Z,1060.00
2018-07-16T08:16:47.648Z,1064.00
2018-07-16T08:17:47.578Z,1064.00
2018-07-16T08:18:47.663Z,1072.00
2018-07-16T08:19:47.542Z,1072.00
2018-07-16T08:20:47.573Z,1080.00
2018-07-16T08:21:47.517Z,1084.00
2018-07-16T08:22:47.589Z,1088.00
2018-07-16T08:23:47.478Z,1096.00
2018-07-16T08:24:47.500Z,1112.00
2018-07-16T08:25:47.436Z,1132.00
2018-07-16T08:26:47.617Z,1136.00
2018-07-16T08:27:47.397Z,1148.00
2018-07-16T08:28:47.529Z,1156.00
2018-07-16T08:29:47.398Z,1164.00
2018-07-16T08:30:47.543Z,1168.00
2018-07-16T08:31:47.327Z,1168.00
2018-07-16T08:32:47.352Z,1176.00
2018-07-16T08:33:47.363Z,1180.00
2018-07-16T08:34:47.378Z,1188.00
2018-07-16T08:35:47.248Z,1192.00
2018-07-16T08:36:47.304Z,1196.00
2018-07-16T08:37:47.222Z,1196.00
2018-07-16T08:38:47.308Z,1204.00
2018-07-16T08:39:47.184Z,1208.00
2018-07-16T08:40:47.205Z,1212.00
2018-07-16T08:41:47.148Z,1216.00
2018-07-16T08:42:47.240Z,1220.00
2018-07-16T08:43:47.118Z,1224.00
2018-07-16T08:44:47.130Z,1228.00
2018-07-16T08:45:47.080Z,1236.00
2018-07-16T08:46:47.148Z,1236.00
2018-07-16T08:47:47.046Z,1240.00
2018-07-16T08:48:47.064Z,1252.00
2018-07-16T08:49:47.021Z,1260.00
2018-07-16T08:50:47.073Z,1264.00
2018-07-16T08:51:46.984Z,1268.00
2018-07-16T08:52:47.059Z,1276.00
2018-07-16T08:53:46.946Z,1280.00
2018-07-16T08:54:46.999Z,1288.00
2018-07-16T08:55:46.911Z,1292.00
2018-07-16T08:56:46.910Z,1300.00
2018-07-16T08:57:46.876Z,1308.00
2018-07-16T08:58:46.927Z,1312.00
2018-07-16T08:59:46.840Z,1308.00
2018-07-16T09:00:46.937Z,1316.00
2018-07-16T09:01:46.810Z,1332.00
2018-07-16T09:02:46.851Z,1340.00
2018-07-16T09:03:46.786Z,1348.00
2018-07-16T09:04:46.862Z,1352.00
2018-07-16T09:05:46.742Z,1364.00
2018-07-16T09:06:46.776Z,1368.00
2018-07-16T09:07:46.707Z,1376.00
2018-07-16T09:08:46.804Z,1388.00
2018-07-16T09:09:46.676Z,1392.00
2018-07-16T09:10:46.718Z,1400.00
2018-07-16T09:11:46.642Z,1408.00
2018-07-16T09:12:46.725Z,1412.00
2018-07-16T09:13:46.615Z,1420.00
2018-07-16T09:14:46.627Z,1432.00
2018-07-16T09:15:46.580Z,1436.00
2018-07-16T09:16:46.708Z,1448.00
2018-07-16T09:17:46.551Z,1456.00
2018-07-16T09:18:46.554Z,1460.00
2018-07-16T09:19:46.527Z,1476.00
2018-07-16T09:20:46.567Z,1484.00
2018-07-16T09:21:46.484Z,1492.00
2018-07-16T09:22:46.583Z,1504.00
2018-07-16T09:23:46.462Z,1516.00
2018-07-16T09:24:46.492Z,1524.00
2018-07-16T09:25:46.423Z,1536.00
2018-07-16T09:26:46.508Z,1540.00
2018-07-16T09:27:46.391Z,1556.00
2018-07-16T09:28:46.418Z,1568.00
2018-07-16T09:29:46.359Z,1576.00
2018-07-16T09:30:46.432Z,1588.00
2018-07-16T09:31:46.330Z,1596.00
2018-07-16T09:32:46.357Z,1612.00
2018-07-16T09:33:46.300Z,1628.00
2018-07-16T09:34:46.358Z,1632.00
2018-07-16T09:35:46.269Z,1652.00
2018-07-16T09:36:46.380Z,1664.00
2018-07-16T09:37:46.244Z,1684.00
2018-07-16T09:38:46.286Z,1696.00
2018-07-16T09:39:46.209Z,1712.00
2018-07-16T09:40:46.301Z,1724.00
2018-07-16T09:41:46.184Z,1740.00
2018-07-16T09:42:46.212Z,1756.00
2018-07-16T09:43:46.155Z,1768.00
2018-07-16T09:44:46.227Z,1780.00
2018-07-16T09:45:46.132Z,1792.00
2018-07-16T09:46:46.137Z,1808.00
2018-07-16T09:47:46.097Z,1820.00
2018-07-16T09:48:46.149Z,1836.00
2018-07-16T09:49:46.072Z,1848.00
2018-07-16T09:50:46.164Z,1856.00
2018-07-16T09:51:46.040Z,1868.00
2018-07-16T09:52:46.077Z,1876.00
2018-07-16T09:53:46.014Z,1888.00
2018-07-16T09:54:46.090Z,1900.00
2018-07-16T09:55:45.985Z,1908.00
2018-07-16T09:56:46.007Z,1920.00
2018-07-16T09:57:45.962Z,1928.00
2018-07-16T09:58:46.015Z,1940.00
2018-07-16T09:59:45.935Z,1952.00
2018-07-16T10:00:46.032Z,1964.00
2018-07-16T10:01:45.905Z,1972.00
2018-07-16T10:02:45.956Z,1980.00
2018-07-16T10:03:45.880Z,1988.00
2018-07-16T10:04:45.956Z,1996.00
2018-07-16T10:05:45.854Z,2008.00
2018-07-16T10:06:45.869Z,2008.00
2018-07-16T10:07:45.828Z,2024.00
2018-07-16T10:08:45.885Z,2032.00
2018-07-16T10:09:45.801Z,2040.00
2018-07-16T10:10:45.898Z,2048.00
2018-07-16T10:11:45.777Z,2056.00
2018-07-16T10:12:45.809Z,2068.00
2018-07-16T10:13:45.752Z,2072.00
2018-07-16T10:14:45.823Z,2088.00
2018-07-16T10:15:45.729Z,2100.00
2018-07-16T10:16:45.735Z,2104.00
2018-07-16T10:17:45.704Z,2116.00
2018-07-16T10:18:45.749Z,2124.00
2018-07-16T10:19:45.675Z,2124.00
2018-07-16T10:20:45.772Z,2140.00
2018-07-16T10:21:45.655Z,2144.00
2018-07-16T10:22:45.675Z,2156.00
2018-07-16T10:23:45.618Z,2176.00
2018-07-16T10:24:45.692Z,2184.00
2018-07-16T10:25:45.624Z,2192.00
2018-07-16T10:26:45.707Z,2200.00
2018-07-16T10:27:45.580Z,2204.00
2018-07-16T10:28:45.618Z,2216.00
2018-07-16T10:29:45.558Z,2228.00
2018-07-16T10:30:45.632Z,2232.00
2018-07-16T10:31:45.530Z,2244.00
2018-07-16T10:32:45.543Z,2248.00
2018-07-16T10:33:45.601Z,2260.00
2018-07-16T10:34:45.563Z,2268.00
2018-07-16T10:35:45.488Z,2280.00
2018-07-16T10:36:45.571Z,2288.00
2018-07-16T10:37:45.467Z,2292.00
2018-07-16T10:38:45.485Z,2300.00
2018-07-16T10:39:45.444Z,2304.00
2018-07-16T10:40:45.497Z,2312.00
2018-07-16T10:41:45.421Z,2316.00
2018-07-16T10:42:45.510Z,2320.00
2018-07-16T10:43:45.402Z,2320.00
2018-07-16T10:44:45.468Z,2332.00
2018-07-16T10:45:45.389Z,2340.00
2018-07-16T10:46:45.441Z,2344.00
2018-07-16T10:47:45.355Z,2352.00
2018-07-16T10:48:45.452Z,2360.00
2018-07-16T10:49:45.379Z,2376.00
2018-07-16T10:50:45.363Z,2380.00
2018-07-16T10:51:45.313Z,2392.00
2018-07-16T10:52:45.377Z,2392.00
2018-07-16T10:53:45.295Z,2404.00
2018-07-16T10:54:45.391Z,2396.00
2018-07-16T10:55:45.268Z,2424.00
2018-07-16T10:56:45.303Z,2428.00
2018-07-16T10:57:45.250Z,2444.00
2018-07-16T10:58:45.317Z,2456.00
2018-07-16T10:59:45.224Z,2468.00
2018-07-16T11:00:45.331Z,2480.00
2018-07-16T11:01:45.208Z,2488.00
2018-07-16T11:02:45.241Z,2504.00
2018-07-16T11:03:45.187Z,2512.00
2018-07-16T11:04:45.255Z,2516.00
2018-07-16T11:05:45.168Z,2528.00
2018-07-16T11:06:45.177Z,2540.00
2018-07-16T11:07:45.151Z,2556.00
2018-07-16T11:08:45.181Z,2568.00
2018-07-16T11:09:45.127Z,2576.00
2018-07-16T11:10:45.196Z,2596.00
2018-07-16T11:11:45.107Z,2600.00
2018-07-16T11:12:45.109Z,2596.00
2018-07-16T11:13:45.085Z,2604.00
2018-07-16T11:14:45.123Z,2612.00
2018-07-16T11:15:45.066Z,2620.00
2018-07-16T11:16:45.137Z,2628.00
2018-07-16T11:17:45.053Z,2624.00
2018-07-16T11:18:45.047Z,2624.00
2018-07-16T11:19:45.040Z,2632.00
2018-07-16T11:20:45.069Z,2640.00
2018-07-16T11:21:45.022Z,2656.00
2018-07-16T11:22:45.079Z,2672.00
2018-07-16T11:23:44.990Z,2688.00
2018-07-16T11:24:45.094Z,2712.00
2018-07-16T11:25:44.972Z,2740.00
2018-07-16T11:26:45.007Z,2756.00
2018-07-16T11:27:44.955Z,2780.00
2018-07-16T11:28:45.025Z,2784.00
2018-07-16T11:29:44.937Z,2804.00
2018-07-16T11:30:45.033Z,2812.00
2018-07-16T11:31:44.916Z,2832.00
2018-07-16T11:32:44.945Z,2856.00
2018-07-16T11:33:44.898Z,2864.00
2018-07-16T11:34:44.957Z,2868.00
2018-07-16T11:35:44.958Z,2896.00
2018-07-16T11:36:44.974Z,2884.00
2018-07-16T11:37:44.857Z,2884.00
2018-07-16T11:38:44.941Z,2872.00
2018-07-16T11:39:44.842Z,2872.00
2018-07-16T11:40:44.899Z,2860.00
2018-07-16T11:41:44.826Z,2840.00
2018-07-16T11:42:44.905Z,2780.00
2018-07-16T11:43:44.888Z,2784.00
2018-07-16T11:44:44.924Z,2796.00
2018-07-16T11:45:44.804Z,2740.00
2018-07-16T11:46:44.948Z,2728.00
2018-07-16T11:47:44.810Z,2696.00
2018-07-16T11:48:44.852Z,2752.00
2018-07-16T11:49:44.789Z,2720.00
2018-07-16T11:50:44.765Z,2660.00
2018-07-16T11:51:44.737Z,2568.00
2018-07-16T11:52:44.778Z,2572.00
2018-07-16T11:53:44.719Z,2692.00
2018-07-16T11:54:44.793Z,2644.00
2018-07-16T11:55:44.701Z,2708.00
2018-07-16T11:56:44.707Z,2748.00
2018-07-16T11:57:44.684Z,2724.00
2018-07-16T11:58:44.728Z,2736.00
2018-07-16T11:59:44.668Z,2732.00
2018-07-16T12:00:44.736Z,2680.00
2018-07-16T12:01:44.700Z,2568.00
2018-07-16T12:02:44.749Z,2572.00
2018-07-16T12:03:44.640Z,2740.00
2018-07-16T12:04:44.662Z,2784.00
2018-07-16T12:05:44.643Z,2724.00
2018-07-16T12:06:44.675Z,2792.00
2018-07-16T12:07:44.596Z,2752.00
2018-07-16T12:08:44.688Z,2632.00
2018-07-16T12:09:44.646Z,2680.00
2018-07-16T12:10:44.600Z,2700.00
2018-07-16T12:11:44.560Z,2776.00
2018-07-16T12:12:44.711Z,2792.00
2018-07-16T12:13:44.549Z,2828.00
2018-07-16T12:14:44.628Z,2848.00
2018-07-16T12:15:44.527Z,2840.00
2018-07-16T12:16:44.541Z,2760.00
2018-07-16T12:17:44.543Z,2836.00
2018-07-16T12:18:44.558Z,2804.00
2018-07-16T12:19:44.495Z,2860.00
2018-07-16T12:20:44.570Z,2812.00
2018-07-16T12:21:44.478Z,2832.00
2018-07-16T12:22:44.479Z,2836.00
2018-07-16T12:23:44.461Z,2848.00
2018-07-16T12:24:44.495Z,2848.00
2018-07-16T12:25:44.446Z,2872.00
2018-07-16T12:26:44.504Z,2888.00
2018-07-16T12:27:44.420Z,2868.00
2018-07-16T12:28:44.525Z,2884.00
2018-07-16T12:29:44.411Z,2892.00
2018-07-16T12:30:44.437Z,2904.00
2018-07-16T12:31:44.396Z,2912.00
2018-07-16T12:32:44.495Z,2896.00
2018-07-16T12:33:44.380Z,2828.00
2018-07-16T12:34:44.463Z,2888.00
2018-07-16T12:35:44.364Z,2908.00
2018-07-16T12:36:44.371Z,2908.00
2018-07-16T12:37:44.353Z,2928.00
2018-07-16T12:38:44.392Z,2932.00
2018-07-16T12:39:44.331Z,2920.00
2018-07-16T12:40:44.404Z,2904.00
2018-07-16T12:41:44.360Z,2908.00
2018-07-16T12:42:44.426Z,2924.00
2018-07-16T12:43:44.302Z,2936.00
2018-07-16T12:44:44.332Z,2940.00
2018-07-16T12:45:44.285Z,2940.00
2018-07-16T12:46:44.345Z,2952.00
2018-07-16T12:47:44.274Z,2956.00
2018-07-16T12:48:44.359Z,2960.00
2018-07-16T12:49:44.256Z,2972.00
2018-07-16T12:50:44.272Z,2980.00
2018-07-16T12:51:44.239Z,2984.00
2018-07-16T12:52:44.288Z,3004.00
2018-07-16T12:53:44.227Z,3004.00
2018-07-16T12:54:44.300Z,2988.00
2018-07-16T12:55:44.210Z,2988.00
2018-07-16T12:56:44.317Z,2956.00
2018-07-16T12:57:44.193Z,2936.00
2018-07-16T12:58:44.227Z,2924.00
2018-07-16T12:59:44.179Z,2984.00
2018-07-16T13:00:44.240Z,3020.00
2018-07-16T13:01:44.168Z,3024.00
2018-07-16T13:02:44.254Z,3020.00
2018-07-16T13:03:44.150Z,3012.00
2018-07-16T13:04:44.169Z,3012.00
2018-07-16T13:05:44.209Z,3012.00