createdAt,value
2022-09-18T00:03:19.572Z,0.40
2022-09-18T00:11:29.293Z,1.77
2022-09-18T00:19:35.625Z,0.38
2022-09-18T00:27:43.574Z,0.75
2022-09-18T00:35:49.246Z,0.15
2022-09-18T00:43:58.874Z,0.10
2022-09-18T00:52:05.329Z,1.85
2022-09-18T01:00:14.937Z,0.00
2022-09-18T01:08:32.153Z,0.40
2022-09-18T01:16:45.053Z,0.03
2022-09-18T01:33:13.111Z,0.00
2022-09-18T01:41:22.218Z,0.00
2022-09-18T01:49:36.458Z,1.23
2022-09-18T01:57:46.344Z,2.22
2022-09-18T02:05:59.837Z,1.30
2022-09-18T02:14:10.873Z,4.18
2022-09-18T02:22:40.434Z,1.45
2022-09-18T02:30:46.259Z,0.35
2022-09-18T02:39:08.057Z,1.33
2022-09-18T02:47:27.937Z,0.43
2022-09-18T02:55:44.985Z,2.55
2022-09-18T03:03:52.001Z,0.98
2022-09-18T03:12:05.752Z,0.85
2022-09-18T03:20:16.489Z,0.03
2022-09-18T03:28:24.855Z,0.20
2022-09-18T03:36:31.611Z,1.35
2022-09-18T03:44:40.526Z,0.35
2022-09-18T03:52:56.033Z,0.77
2022-09-18T04:01:17.062Z,0.70
2022-09-18T04:09:48.724Z,0.55
2022-09-18T04:17:59.052Z,0.47
2022-09-18T04:26:09.508Z,0.20
2022-09-18T04:34:23.630Z,0.30
2022-09-18T04:42:29.018Z,0.43
2022-09-18T04:50:37.194Z,0.30
2022-09-18T04:58:53.067Z,0.32
2022-09-18T05:07:01.694Z,0.63
2022-09-18T05:15:07.951Z,1.13
2022-09-18T05:23:18.092Z,2.97
2022-09-18T05:31:23.965Z,0.47
2022-09-18T05:39:32.207Z,1.65
2022-09-18T05:47:40.314Z,1.13
2022-09-18T05:55:49.867Z,0.43
2022-09-18T06:03:55.723Z,0.63
2022-09-18T06:12:05.285Z,1.42
2022-09-18T06:20:13.826Z,1.10
2022-09-18T06:28:22.239Z,0.40
2022-09-18T06:36:27.904Z,0.40
2022-09-18T06:44:43.887Z,0.65
2022-09-18T06:52:49.257Z,2.38
2022-09-18T07:00:57.298Z,0.75
2022-09-18T07:09:08.108Z,0.75
2022-09-18T07:17:36.759Z,1.50
2022-09-18T07:25:42.271Z,1.50
2022-09-18T07:33:54.134Z,1.00
2022-09-18T07:42:06.925Z,0.65
2022-09-18T07:50:17.557Z,1.88
2022-09-18T07:58:22.949Z,2.13
2022-09-18T08:06:55.171Z,1.90
2022-09-18T08:15:19.326Z,2.10
2022-09-18T08:24:06.225Z,1.38
2022-09-18T08:32:11.559Z,2.10
2022-09-18T08:40:20.975Z,2.83
2022-09-18T08:48:34.310Z,2.85
2022-09-18T08:56:43.196Z,3.40
2022-09-18T09:05:06.922Z,3.90
2022-09-18T09:13:40.387Z,2.80
2022-09-18T09:21:57.963Z,2.20
2022-09-18T09:30:14.609Z,2.80
2022-09-18T09:38:53.306Z,2.05
2022-09-18T09:47:11.136Z,1.83
2022-09-18T09:55:30.171Z,2.80
2022-09-18T10:03:49.449Z,2.10
2022-09-18T10:12:05.515Z,3.13
2022-09-18T10:20:19.326Z,3.20
2022-09-18T10:28:25.942Z,2.22
2022-09-18T10:36:38.914Z,5.15
2022-09-18T10:44:57.875Z,7.68
2022-09-18T10:53:32.658Z,13.82
2022-09-18T11:01:46.385Z,5.63
2022-09-18T11:09:54.652Z,4.90
2022-09-18T11:18:02.939Z,5.53
2022-09-18T11:26:21.556Z,4.45
2022-09-18T11:34:32.120Z,4.73
2022-09-18T11:42:45.110Z,6.30
2022-09-18T11:50:53.564Z,1.80
2022-09-18T11:59:07.690Z,3.80
2022-09-18T12:07:38.249Z,3.00
2022-09-18T12:15:52.686Z,2.70
2022-09-18T12:23:58.463Z,3.88
2022-09-18T12:32:24.118Z,4.10
2022-09-18T12:40:45.956Z,2.40
2022-09-18T12:49:08.444Z,1.88
2022-09-18T12:57:30.411Z,1.40
2022-09-18T13:05:41.248Z,3.00
2022-09-18T13:13:52.107Z,2.10
2022-09-18T13:22:07.305Z,2.13
2022-09-18T13:30:25.850Z,1.38
2022-09-18T13:38:36.453Z,1.95
2022-09-18T13:46:45.048Z,4.40
2022-09-18T13:55:28.136Z,7.13
2022-09-18T14:03:40.140Z,4.40
2022-09-18T14:11:48.090Z,3.60
2022-09-18T14:20:06.197Z,1.60
2022-09-18T14:28:16.583Z,1.38
2022-09-18T14:36:21.905Z,3.92
2022-09-18T14:44:32.509Z,5.57
2022-09-18T14:52:46.093Z,2.30
2022-09-18T15:09:03.973Z,4.57
2022-09-18T15:17:20.967Z,1.90
2022-09-18T15:25:30.872Z,1.90
2022-09-18T15:33:40.473Z,2.15
2022-09-18T15:41:47.934Z,3.10
2022-09-18T15:49:56.111Z,3.72
2022-09-18T15:58:03.929Z,6.70
2022-09-18T16:06:24.086Z,4.63
2022-09-18T16:14:44.143Z,2.88
2022-09-18T16:22:53.134Z,4.03
2022-09-18T16:30:58.549Z,3.97
2022-09-18T16:39:09.544Z,4.32
2022-09-18T16:47:16.320Z,3.25
2022-09-18T16:55:24.904Z,6.85
2022-09-18T17:03:30.858Z,2.65
2022-09-18T17:11:39.105Z,3.03
2022-09-18T17:19:44.458Z,4.15
2022-09-18T17:27:53.946Z,2.20
2022-09-18T17:35:59.225Z,2.63
2022-09-18T17:44:07.713Z,2.63
2022-09-18T17:52:13.104Z,2.85
2022-09-18T18:00:21.995Z,2.78
2022-09-18T18:08:28.196Z,2.70
2022-09-18T18:16:37.144Z,1.65
2022-09-18T18:24:42.617Z,5.18
2022-09-18T18:32:51.789Z,4.65
2022-09-18T18:41:03.744Z,2.38
2022-09-18T18:49:19.089Z,2.30
2022-09-18T18:57:24.522Z,2.50
2022-09-18T19:05:33.142Z,3.60
2022-09-18T19:13:41.513Z,4.85
2022-09-18T19:21:49.457Z,8.75
2022-09-18T19:29:54.720Z,3.15
2022-09-18T19:38:02.729Z,3.63
2022-09-18T19:46:10.590Z,4.25
2022-09-18T19:54:19.529Z,3.80
2022-09-18T20:02:25.957Z,2.90
2022-09-18T20:10:33.853Z,1.55
2022-09-18T20:18:39.690Z,3.20
2022-09-18T20:26:48.083Z,1.95
2022-09-18T20:34:53.994Z,2.67
2022-09-18T20:43:04.453Z,3.85
2022-09-18T20:51:11.177Z,2.90
2022-09-18T20:59:21.076Z,1.75
2022-09-18T21:07:26.372Z,6.35
2022-09-18T21:15:35.073Z,2.45
2022-09-18T21:23:53.411Z,4.45
2022-09-18T21:32:03.268Z,2.78
2022-09-18T21:40:09.829Z,2.92
2022-09-18T21:48:18.079Z,2.30
2022-09-18T21:56:23.704Z,3.70
2022-09-18T22:04:34.154Z,3.85
2022-09-18T22:12:39.571Z,2.58
2022-09-18T22:20:47.502Z,3.05
2022-09-18T22:28:56.652Z,2.38
2022-09-18T22:37:05.572Z,2.65
2022-09-18T22:45:11.994Z,2.20
2022-09-18T22:53:19.870Z,3.38
2022-09-18T23:01:28.401Z,4.18
2022-09-18T23:09:36.269Z,4.38
2022-09-18T23:17:44.226Z,3.63
2022-09-18T23:25:52.168Z,3.63
2022-09-18T23:33:58.877Z,1.52
2022-09-18T23:42:09.025Z,3.88
2022-09-18T23:50:14.389Z,3.13
2022-09-18T23:58:22.371Z,4.20
