createdAt,value
2022-07-25T00:00:01.496Z,0.0
2022-07-25T00:05:00.602Z,0.0
2022-07-25T00:10:00.289Z,0.0
2022-07-25T00:15:00.335Z,0.0
2022-07-25T00:20:00.414Z,0.0
2022-07-25T00:25:00.295Z,0.0
2022-07-25T00:30:00.374Z,0.0
2022-07-25T00:35:00.366Z,0.0
2022-07-25T00:40:00.366Z,0.0
2022-07-25T00:45:00.411Z,0.0
2022-07-25T00:50:00.347Z,1.8
2022-07-25T00:55:00.314Z,3.6
2022-07-25T01:00:00.378Z,2.9
2022-07-25T01:05:00.327Z,5.4
2022-07-25T01:10:00.402Z,1.8
2022-07-25T01:15:00.365Z,3.2
2022-07-25T01:20:00.346Z,1.1
2022-07-25T01:25:00.310Z,0.0
2022-07-25T01:30:00.356Z,4.7
2022-07-25T01:35:00.385Z,2.2
2022-07-25T01:40:00.392Z,1.8
2022-07-25T01:45:00.344Z,0.0
2022-07-25T01:50:00.347Z,4.0
2022-07-25T01:55:00.891Z,2.2
2022-07-25T02:00:00.414Z,0.0
2022-07-25T02:05:00.650Z,3.6
2022-07-25T02:10:00.308Z,2.2
2022-07-25T02:15:00.329Z,2.2
2022-07-25T02:20:00.341Z,4.3
2022-07-25T02:25:00.325Z,4.0
2022-07-25T02:30:00.302Z,3.2
2022-07-25T02:35:00.330Z,1.8
2022-07-25T02:40:00.310Z,5.4
2022-07-25T02:45:00.349Z,4.7
2022-07-25T02:50:00.333Z,2.5
2022-07-25T02:55:00.326Z,1.8
2022-07-25T03:00:00.374Z,2.2
2022-07-25T03:05:00.421Z,0.0
2022-07-25T03:10:00.313Z,3.2
2022-07-25T03:15:00.337Z,2.5
2022-07-25T03:20:00.328Z,0.0
2022-07-25T03:25:00.314Z,3.2
2022-07-25T03:30:00.332Z,0.0
2022-07-25T03:35:00.353Z,0.0
2022-07-25T03:40:00.344Z,1.4
2022-07-25T03:45:00.326Z,1.4
2022-07-25T03:50:00.308Z,1.4
2022-07-25T03:55:00.340Z,0.0
2022-07-25T04:00:00.432Z,0.0
2022-07-25T04:05:00.289Z,0.0
2022-07-25T04:10:00.319Z,0.0
2022-07-25T04:15:00.350Z,0.0
2022-07-25T04:20:00.414Z,1.4
2022-07-25T04:25:00.331Z,0.0
2022-07-25T04:30:00.349Z,0.0
2022-07-25T04:35:00.314Z,0.0
2022-07-25T04:40:00.300Z,3.6
2022-07-25T04:45:00.332Z,6.1
2022-07-25T04:50:00.372Z,5.0
2022-07-25T04:55:00.344Z,6.1
2022-07-25T05:00:00.389Z,9.4
2022-07-25T05:05:03.467Z,7.2
2022-07-25T05:10:00.326Z,6.5
2022-07-25T05:15:00.330Z,9.4
2022-07-25T05:20:00.325Z,6.1
2022-07-25T05:25:00.347Z,8.3
2022-07-25T05:30:00.442Z,6.1
2022-07-25T05:35:00.301Z,5.8
2022-07-25T05:40:00.324Z,9.0
2022-07-25T05:45:00.319Z,2.9
2022-07-25T05:50:00.290Z,14.8
2022-07-25T05:55:00.320Z,10.8
2022-07-25T06:00:00.351Z,5.8
2022-07-25T06:05:00.296Z,4.7
2022-07-25T06:10:00.374Z,8.3
2022-07-25T06:15:00.302Z,12.2
2022-07-25T06:20:00.340Z,5.4
2022-07-25T06:25:00.310Z,11.9
2022-07-25T06:30:00.284Z,11.9
2022-07-25T06:35:00.296Z,0.0
2022-07-25T06:40:00.380Z,10.8
2022-07-25T06:45:00.348Z,3.2
2022-07-25T06:50:00.326Z,15.1
2022-07-25T06:55:00.327Z,7.6
2022-07-25T07:00:00.320Z,15.5
2022-07-25T07:05:00.320Z,8.6
2022-07-25T07:10:00.338Z,3.2
2022-07-25T07:15:00.332Z,15.8
2022-07-25T07:20:00.991Z,5.8
2022-07-25T07:25:00.324Z,10.4
2022-07-25T07:30:00.310Z,11.2
2022-07-25T07:35:00.327Z,16.6
2022-07-25T07:40:00.322Z,16.9
2022-07-25T07:45:00.344Z,12.6
2022-07-25T07:50:00.314Z,12.6
2022-07-25T07:55:00.322Z,14.4
2022-07-25T08:00:00.338Z,7.6
2022-07-25T08:05:00.318Z,4.0
2022-07-25T08:10:00.323Z,7.2
2022-07-25T08:15:00.328Z,11.2
2022-07-25T08:20:37.278Z,12.2
2022-07-25T08:25:00.450Z,10.4
2022-07-25T08:30:00.358Z,14.4
2022-07-25T08:35:00.360Z,13.7
2022-07-25T08:40:00.444Z,18.0
2022-07-25T08:45:00.288Z,14.8
2022-07-25T08:50:04.930Z,10.1
2022-07-25T08:55:00.324Z,9.7
2022-07-25T09:00:00.384Z,16.9
2022-07-25T09:05:00.332Z,11.2
2022-07-25T09:10:00.361Z,11.2
2022-07-25T09:15:00.667Z,15.1
2022-07-25T09:20:00.348Z,10.1
2022-07-25T09:25:00.340Z,17.6
2022-07-25T09:30:00.358Z,11.5
2022-07-25T09:35:00.307Z,15.8
2022-07-25T09:40:00.379Z,16.9
2022-07-25T09:45:00.389Z,6.5
2022-07-25T09:50:00.381Z,15.8
2022-07-25T09:55:00.357Z,16.6
2022-07-25T10:00:00.381Z,19.1
2022-07-25T10:05:00.368Z,18.7
2022-07-25T10:10:00.425Z,13.7
2022-07-25T10:15:00.343Z,19.4
2022-07-25T10:20:00.376Z,19.1
2022-07-25T10:25:00.449Z,16.9
2022-07-25T10:30:00.339Z,22.0
2022-07-25T10:35:00.365Z,19.1
2022-07-25T10:40:00.372Z,9.7
2022-07-25T10:45:00.349Z,18.7
2022-07-25T10:50:34.563Z,15.8
2022-07-25T10:55:00.375Z,19.4
2022-07-25T11:00:00.454Z,20.5
2022-07-25T11:05:00.364Z,16.9
2022-07-25T11:10:00.365Z,34.6
2022-07-25T11:15:00.371Z,23.0
2022-07-25T11:20:00.417Z,15.8
2022-07-25T11:25:00.382Z,20.9
2022-07-25T11:30:00.344Z,33.1
2022-07-25T11:35:00.380Z,31.3
2022-07-25T11:40:00.353Z,27.7
2022-07-25T11:45:00.343Z,22.7
2022-07-25T11:50:00.360Z,24.1
2022-07-25T11:55:00.318Z,22.3
2022-07-25T12:00:00.550Z,26.6
2022-07-25T12:05:00.321Z,22.3
2022-07-25T12:10:00.345Z,20.9
2022-07-25T12:15:00.315Z,20.9
2022-07-25T12:20:00.313Z,23.4
2022-07-25T12:25:00.333Z,13.3
2022-07-25T12:30:00.328Z,10.4
2022-07-25T12:35:00.359Z,15.5
2022-07-25T12:40:00.478Z,30.6
2022-07-25T12:45:00.329Z,20.5
2022-07-25T12:50:00.348Z,20.9
2022-07-25T12:55:00.353Z,24.5
2022-07-25T13:00:00.334Z,15.1
2022-07-25T13:05:00.415Z,16.2
2022-07-25T13:10:00.902Z,13.7
2022-07-25T13:15:00.378Z,14.4
2022-07-25T13:20:01.023Z,16.9
2022-07-25T13:25:00.413Z,11.9
2022-07-25T13:30:01.085Z,20.5
2022-07-25T13:35:00.374Z,16.6
2022-07-25T13:40:00.393Z,20.2
2022-07-25T13:45:00.375Z,16.6
2022-07-25T13:50:00.375Z,6.1
2022-07-25T13:55:00.358Z,17.3
2022-07-25T14:00:00.359Z,14.8
2022-07-25T14:05:04.680Z,8.3
2022-07-25T14:10:02.382Z,17.6
2022-07-25T14:15:00.318Z,28.1
2022-07-25T14:20:00.353Z,15.1
2022-07-25T14:25:00.312Z,20.5
2022-07-25T14:30:00.301Z,18.0
2022-07-25T14:35:00.363Z,19.4
2022-07-25T14:40:00.310Z,17.3
2022-07-25T14:45:00.329Z,11.5
2022-07-25T14:50:00.483Z,20.5
2022-07-25T14:55:00.296Z,12.2
2022-07-25T15:00:00.377Z,13.0
2022-07-25T15:05:00.552Z,10.4
2022-07-25T15:10:00.374Z,19.8
2022-07-25T15:15:00.327Z,13.0
2022-07-25T15:20:00.318Z,15.8
2022-07-25T15:25:58.292Z,16.2
2022-07-25T15:30:00.301Z,5.8
2022-07-25T15:35:00.356Z,16.2
2022-07-25T15:40:00.466Z,15.8
2022-07-25T15:45:32.779Z,15.1
2022-07-25T15:50:00.323Z,9.7
2022-07-25T15:55:00.362Z,16.9
2022-07-25T16:00:00.395Z,20.9
2022-07-25T16:05:00.395Z,7.6
2022-07-25T16:10:00.372Z,7.9
2022-07-25T16:15:00.372Z,16.9
2022-07-25T16:20:00.394Z,8.6
2022-07-25T16:25:00.350Z,8.3
2022-07-25T16:30:00.386Z,18.7
2022-07-25T16:35:00.325Z,13.3
2022-07-25T16:40:00.344Z,3.6
2022-07-25T16:45:00.402Z,3.6
2022-07-25T16:50:00.389Z,5.4
2022-07-25T16:55:00.421Z,0.0
2022-07-25T17:00:00.481Z,15.1
2022-07-25T17:05:00.627Z,14.4
2022-07-25T17:10:00.329Z,0.0
2022-07-25T17:15:00.461Z,0.0
2022-07-25T17:20:00.691Z,1.8
2022-07-25T17:25:00.323Z,0.0
2022-07-25T17:30:00.388Z,2.9
2022-07-25T17:35:00.351Z,1.4
2022-07-25T17:40:00.344Z,2.2
2022-07-25T17:45:00.340Z,3.6
2022-07-25T17:50:00.311Z,9.7
2022-07-25T17:55:00.812Z,17.3
2022-07-25T18:00:02.339Z,19.4
2022-07-25T18:05:00.441Z,15.8
2022-07-25T18:10:00.313Z,10.8
2022-07-25T18:15:00.348Z,11.5
2022-07-25T18:20:00.339Z,11.9
2022-07-25T18:25:00.302Z,8.6
2022-07-25T18:30:00.335Z,10.1
2022-07-25T18:35:00.294Z,6.5
2022-07-25T18:40:00.346Z,6.1
2022-07-25T18:45:00.296Z,12.6
2022-07-25T18:50:00.335Z,14.8
2022-07-25T18:55:00.355Z,8.3
2022-07-25T19:00:04.053Z,10.4
2022-07-25T19:05:00.596Z,6.1
2022-07-25T19:10:00.341Z,3.6
2022-07-25T19:15:00.328Z,2.2
2022-07-25T19:20:00.366Z,5.8
2022-07-25T19:25:00.310Z,2.2
2022-07-25T19:30:00.343Z,10.1
2022-07-25T19:35:00.313Z,6.5
2022-07-25T19:40:00.311Z,12.6
2022-07-25T19:45:00.349Z,10.8
2022-07-25T19:50:00.313Z,5.4
2022-07-25T19:55:00.310Z,5.8
2022-07-25T20:00:00.309Z,9.0
2022-07-25T20:05:00.317Z,11.9
2022-07-25T20:10:00.312Z,9.4
2022-07-25T20:15:00.331Z,10.1
2022-07-25T20:20:00.302Z,6.8
2022-07-25T20:25:00.326Z,11.9
2022-07-25T20:30:00.353Z,15.1
2022-07-25T20:35:00.301Z,11.2
2022-07-25T20:40:00.360Z,14.4
2022-07-25T20:45:00.312Z,13.7
2022-07-25T20:50:00.313Z,10.4
2022-07-25T20:55:00.354Z,6.1
2022-07-25T21:00:00.389Z,4.0
2022-07-25T21:05:00.280Z,4.7
2022-07-25T21:10:00.332Z,6.8
2022-07-25T21:15:00.327Z,6.5
2022-07-25T21:20:00.345Z,12.2
2022-07-25T21:25:00.348Z,12.6
2022-07-25T21:30:00.406Z,14.4
2022-07-25T21:35:00.320Z,10.1
2022-07-25T21:40:00.331Z,6.5
2022-07-25T21:45:00.325Z,2.9
2022-07-25T21:50:00.334Z,3.6
2022-07-25T21:55:00.324Z,2.9
2022-07-25T22:00:00.466Z,6.1
2022-07-25T22:05:00.282Z,4.7
2022-07-25T22:10:00.311Z,2.5
2022-07-25T22:15:00.344Z,2.5
2022-07-25T22:20:00.332Z,1.4
2022-07-25T22:25:00.355Z,4.3
2022-07-25T22:30:00.368Z,5.8
2022-07-25T22:35:00.308Z,8.6
2022-07-25T22:40:01.926Z,4.7
2022-07-25T22:45:00.335Z,2.5
2022-07-25T22:50:00.414Z,1.4
2022-07-25T22:55:00.317Z,2.5
2022-07-25T23:00:00.391Z,4.3
2022-07-25T23:05:00.329Z,4.0
2022-07-25T23:10:00.317Z,0.0
2022-07-25T23:15:00.324Z,4.0
2022-07-25T23:20:00.297Z,0.0
2022-07-25T23:25:00.293Z,1.8
2022-07-25T23:30:00.315Z,0.0
2022-07-25T23:35:00.310Z,1.4
2022-07-25T23:40:00.333Z,0.0
2022-07-25T23:45:00.351Z,0.0
2022-07-25T23:50:00.301Z,0.0
2022-07-25T23:55:00.314Z,0.0
