createdAt,value
2022-07-25T00:00:09.771Z,26.40
2022-07-25T00:02:37.687Z,26.40
2022-07-25T00:05:05.828Z,26.40
2022-07-25T00:07:33.097Z,26.30
2022-07-25T00:10:00.225Z,26.30
2022-07-25T00:12:27.554Z,26.20
2022-07-25T00:14:54.684Z,26.20
2022-07-25T00:17:24.174Z,26.10
2022-07-25T00:19:51.324Z,26.10
2022-07-25T00:22:18.614Z,26.00
2022-07-25T00:24:45.896Z,26.00
2022-07-25T00:27:13.107Z,25.90
2022-07-25T00:29:40.587Z,25.90
2022-07-25T00:32:07.870Z,25.80
2022-07-25T00:34:35.409Z,25.70
2022-07-25T00:37:02.669Z,25.70
2022-07-25T00:39:29.938Z,25.60
2022-07-25T00:42:00.302Z,25.60
2022-07-25T00:44:31.142Z,25.50
2022-07-25T00:46:59.572Z,25.50
2022-07-25T00:49:28.109Z,25.50
2022-07-25T00:51:55.980Z,25.40
2022-07-25T00:54:23.914Z,25.40
2022-07-25T00:56:51.839Z,25.40
2022-07-25T00:59:19.351Z,25.30
2022-07-25T01:01:48.670Z,25.30
2022-07-25T01:04:17.289Z,25.30
2022-07-25T01:06:44.943Z,25.30
2022-07-25T01:09:13.343Z,25.20
2022-07-25T01:11:40.829Z,25.20
2022-07-25T01:14:08.326Z,25.20
2022-07-25T01:16:36.048Z,25.20
2022-07-25T01:19:04.058Z,25.10
2022-07-25T01:21:31.181Z,25.10
2022-07-25T01:23:58.506Z,25.10
2022-07-25T01:26:25.837Z,25.00
2022-07-25T01:28:53.005Z,25.00
2022-07-25T01:31:20.313Z,25.00
2022-07-25T01:33:47.415Z,25.00
2022-07-25T01:36:14.788Z,24.90
2022-07-25T01:38:41.902Z,24.90
2022-07-25T01:41:09.126Z,24.90
2022-07-25T01:43:36.388Z,24.90
2022-07-25T01:46:03.983Z,24.80
2022-07-25T01:48:31.235Z,24.80
2022-07-25T01:50:58.612Z,24.80
2022-07-25T01:53:26.990Z,24.70
2022-07-25T01:55:54.708Z,24.70
2022-07-25T01:58:24.648Z,24.70
2022-07-25T02:00:52.841Z,24.60
2022-07-25T02:03:32.153Z,24.60
2022-07-25T02:06:04.737Z,24.60
2022-07-25T02:08:32.298Z,24.60
2022-07-25T02:11:01.377Z,24.50
2022-07-25T02:13:28.607Z,24.50
2022-07-25T02:15:55.771Z,24.50
2022-07-25T02:18:23.193Z,24.50
2022-07-25T02:20:50.570Z,24.40
2022-07-25T02:23:18.064Z,24.40
2022-07-25T02:25:45.303Z,24.40
2022-07-25T02:28:12.605Z,24.40
2022-07-25T02:30:40.181Z,24.40
2022-07-25T02:33:07.623Z,24.40
2022-07-25T02:35:35.010Z,24.40
2022-07-25T02:38:02.314Z,24.40
2022-07-25T02:40:29.631Z,24.40
2022-07-25T02:42:56.724Z,24.40
2022-07-25T02:45:24.164Z,24.40
2022-07-25T02:47:51.445Z,24.40
2022-07-25T02:50:18.706Z,24.40
2022-07-25T02:52:45.978Z,24.40
2022-07-25T02:55:18.049Z,24.40
2022-07-25T02:57:45.304Z,24.40
2022-07-25T03:00:14.143Z,24.30
2022-07-25T03:02:41.593Z,24.40
2022-07-25T03:05:15.126Z,24.40
2022-07-25T03:07:45.191Z,24.40
2022-07-25T03:10:14.473Z,24.40
2022-07-25T03:12:43.987Z,24.40
2022-07-25T03:15:13.180Z,24.40
2022-07-25T03:17:40.590Z,24.40
2022-07-25T03:20:10.035Z,24.40
2022-07-25T03:22:40.416Z,24.40
2022-07-25T03:25:15.836Z,24.30
2022-07-25T03:27:49.554Z,24.30
2022-07-25T03:30:16.920Z,24.30
2022-07-25T03:32:44.006Z,24.30
2022-07-25T03:35:11.154Z,24.30
2022-07-25T03:37:38.303Z,24.30
2022-07-25T03:40:06.774Z,24.30
2022-07-25T03:42:35.654Z,24.30
2022-07-25T03:45:03.271Z,24.30
2022-07-25T03:47:30.374Z,24.30
2022-07-25T03:49:57.971Z,24.30
2022-07-25T03:52:25.292Z,24.30
2022-07-25T03:54:52.558Z,24.30
2022-07-25T03:57:19.816Z,24.20
2022-07-25T03:59:46.963Z,24.20
2022-07-25T04:02:14.266Z,24.30
2022-07-25T04:04:41.523Z,24.20
2022-07-25T04:07:11.540Z,24.20
2022-07-25T04:09:38.803Z,24.20
2022-07-25T04:12:06.559Z,24.20
2022-07-25T04:14:38.359Z,24.20
2022-07-25T04:17:06.588Z,24.20
2022-07-25T04:19:33.794Z,24.20
2022-07-25T04:22:00.958Z,24.20
2022-07-25T04:24:28.135Z,24.20
2022-07-25T04:26:55.446Z,24.30
2022-07-25T04:29:22.706Z,24.30
2022-07-25T04:31:50.214Z,24.30
2022-07-25T04:34:17.466Z,24.30
2022-07-25T04:36:44.603Z,24.40
2022-07-25T04:39:14.677Z,24.40
2022-07-25T04:41:42.010Z,24.40
2022-07-25T04:44:09.628Z,24.50
2022-07-25T04:46:43.197Z,24.50
2022-07-25T04:49:10.547Z,24.50
2022-07-25T04:51:37.954Z,24.60
2022-07-25T04:54:11.164Z,24.60
2022-07-25T04:56:38.565Z,24.60
2022-07-25T04:59:06.308Z,24.70
2022-07-25T05:01:37.651Z,24.70
2022-07-25T05:04:05.305Z,24.80
2022-07-25T05:06:33.341Z,24.80
2022-07-25T05:09:00.524Z,24.90
2022-07-25T05:11:27.630Z,24.90
2022-07-25T05:13:54.797Z,25.00
2022-07-25T05:16:22.164Z,25.00
2022-07-25T05:18:49.508Z,25.10
2022-07-25T05:21:16.735Z,25.10
2022-07-25T05:23:44.347Z,25.20
2022-07-25T05:26:11.633Z,25.30
2022-07-25T05:28:38.848Z,25.30
2022-07-25T05:31:08.839Z,25.40
2022-07-25T05:33:36.142Z,25.50
2022-07-25T05:36:04.417Z,25.60
2022-07-25T05:38:31.872Z,25.70
2022-07-25T05:40:59.017Z,25.90
2022-07-25T05:43:26.301Z,26.00
2022-07-25T05:45:53.655Z,26.20
2022-07-25T05:48:20.791Z,26.40
2022-07-25T05:50:50.429Z,26.50
2022-07-25T05:53:17.549Z,26.70
2022-07-25T05:55:44.844Z,26.90
2022-07-25T05:58:11.948Z,27.10
2022-07-25T06:00:39.461Z,27.20
2022-07-25T06:03:06.564Z,27.50
2022-07-25T06:05:33.829Z,27.60
2022-07-25T06:08:00.897Z,27.80
2022-07-25T06:10:28.313Z,27.90
2022-07-25T06:12:55.682Z,28.00
2022-07-25T06:15:26.875Z,28.10
2022-07-25T06:17:55.168Z,28.20
2022-07-25T06:20:22.651Z,28.30
2022-07-25T06:22:56.037Z,28.30
2022-07-25T06:25:23.472Z,28.40
2022-07-25T06:27:50.627Z,28.50
2022-07-25T06:30:21.443Z,28.50
2022-07-25T06:32:50.116Z,28.60
2022-07-25T06:35:18.187Z,28.70
2022-07-25T06:37:47.504Z,28.70
2022-07-25T06:40:15.530Z,28.80
2022-07-25T06:42:45.893Z,28.90
2022-07-25T06:45:19.188Z,28.90
2022-07-25T06:47:46.755Z,29.00
2022-07-25T06:50:21.280Z,29.10
2022-07-25T06:52:49.064Z,29.10
2022-07-25T06:55:16.930Z,29.10
2022-07-25T06:57:44.331Z,29.10
2022-07-25T07:00:13.933Z,29.10
2022-07-25T07:03:01.482Z,29.10
2022-07-25T07:05:36.901Z,29.20
2022-07-25T07:08:05.324Z,29.20
2022-07-25T07:10:32.800Z,29.30
2022-07-25T07:13:23.941Z,29.30
2022-07-25T07:15:52.047Z,29.30
2022-07-25T07:18:20.622Z,29.30
2022-07-25T07:20:48.090Z,29.30
2022-07-25T07:23:16.993Z,29.30
2022-07-25T07:25:47.401Z,29.30
2022-07-25T07:28:16.387Z,29.30
2022-07-25T07:31:15.833Z,29.30
2022-07-25T07:33:33.690Z,29.30
2022-07-25T07:36:02.753Z,29.30
2022-07-25T07:38:30.107Z,29.30
2022-07-25T07:40:57.412Z,29.30
2022-07-25T07:43:29.694Z,29.30
2022-07-25T07:46:01.203Z,29.30
2022-07-25T07:48:30.963Z,29.20
2022-07-25T07:50:59.324Z,29.20
2022-07-25T07:53:46.970Z,29.10
2022-07-25T07:56:16.065Z,29.10
2022-07-25T07:58:43.748Z,29.00
2022-07-25T08:01:12.156Z,28.90
2022-07-25T08:03:39.419Z,28.90
2022-07-25T08:06:06.978Z,28.80
2022-07-25T08:09:14.767Z,28.80
2022-07-25T08:12:00.744Z,28.80
2022-07-25T08:14:27.844Z,28.90
2022-07-25T08:16:57.565Z,29.00
2022-07-25T08:19:24.698Z,29.00
2022-07-25T08:21:51.842Z,29.00
2022-07-25T08:24:18.997Z,29.00
2022-07-25T08:26:46.155Z,29.10
2022-07-25T08:29:23.860Z,29.20
2022-07-25T08:31:54.993Z,29.30
2022-07-25T08:34:22.783Z,29.50
2022-07-25T08:36:50.037Z,29.60
2022-07-25T08:39:17.290Z,29.70
2022-07-25T08:41:44.721Z,29.70
2022-07-25T08:44:17.680Z,29.80
2022-07-25T08:46:46.072Z,29.90
2022-07-25T08:49:13.727Z,30.00
2022-07-25T08:51:41.919Z,30.10
2022-07-25T08:54:10.914Z,30.30
2022-07-25T08:56:38.406Z,30.60
2022-07-25T08:59:05.742Z,30.70
2022-07-25T09:01:34.888Z,30.80
2022-07-25T09:04:04.252Z,30.90
2022-07-25T09:06:31.771Z,30.90
2022-07-25T09:09:01.561Z,30.90
2022-07-25T09:11:37.675Z,30.90
2022-07-25T09:14:15.067Z,30.90
2022-07-25T09:16:45.471Z,30.80
2022-07-25T09:19:16.276Z,30.80
2022-07-25T09:21:46.047Z,30.70
2022-07-25T09:24:17.745Z,30.60
2022-07-25T09:26:55.802Z,30.50
2022-07-25T09:29:32.937Z,30.50
2022-07-25T09:32:02.782Z,30.50
2022-07-25T09:34:42.377Z,30.60
2022-07-25T09:37:15.007Z,30.70
2022-07-25T09:39:51.496Z,30.90
2022-07-25T09:42:20.079Z,31.00
2022-07-25T09:45:05.064Z,31.30
2022-07-25T09:47:37.439Z,31.60
2022-07-25T09:50:06.678Z,31.90
2022-07-25T09:52:35.591Z,32.10
2022-07-25T09:55:06.181Z,32.30
2022-07-25T09:57:33.467Z,32.50
2022-07-25T10:00:01.826Z,32.60
2022-07-25T10:02:48.661Z,32.80
2022-07-25T10:05:26.758Z,33.00
2022-07-25T10:07:56.275Z,33.20
2022-07-25T10:10:37.999Z,33.40
2022-07-25T10:13:12.236Z,33.50
2022-07-25T10:15:53.692Z,33.60
2022-07-25T10:18:26.029Z,33.80
2022-07-25T10:21:25.645Z,33.90
2022-07-25T10:24:10.263Z,34.00
2022-07-25T10:26:40.552Z,34.10
2022-07-25T10:29:13.327Z,34.20
2022-07-25T10:31:50.599Z,34.30
2022-07-25T10:34:35.106Z,34.40
2022-07-25T10:37:18.564Z,34.60
2022-07-25T10:39:46.964Z,34.70
2022-07-25T10:42:17.520Z,34.80
2022-07-25T10:44:49.071Z,34.80
2022-07-25T10:47:18.191Z,34.70
2022-07-25T10:50:14.554Z,34.70
2022-07-25T10:52:43.128Z,34.70
2022-07-25T10:55:10.349Z,34.70
2022-07-25T10:57:54.993Z,34.70
2022-07-25T11:00:28.765Z,34.70
2022-07-25T11:02:57.858Z,34.70
2022-07-25T11:05:25.569Z,34.70
2022-07-25T11:08:20.159Z,34.70
2022-07-25T11:10:50.442Z,34.70
2022-07-25T11:13:17.817Z,34.70
2022-07-25T11:15:45.741Z,34.60
2022-07-25T11:18:13.119Z,34.70
2022-07-25T11:20:40.469Z,34.80
2022-07-25T11:23:10.320Z,34.90
2022-07-25T11:25:37.647Z,34.90
2022-07-25T11:28:05.233Z,34.90
2022-07-25T11:30:32.637Z,34.80
2022-07-25T11:33:03.835Z,34.60
2022-07-25T11:35:33.728Z,34.50
2022-07-25T11:38:02.970Z,34.30
2022-07-25T11:40:32.874Z,34.30
2022-07-25T11:43:00.466Z,34.10
2022-07-25T11:45:37.350Z,34.10
2022-07-25T11:48:15.115Z,34.10
2022-07-25T11:50:46.337Z,34.10
2022-07-25T11:53:16.825Z,34.20
2022-07-25T11:55:44.591Z,34.30
2022-07-25T11:58:14.494Z,34.30
2022-07-25T12:00:47.379Z,34.30
2022-07-25T12:03:20.251Z,34.30
2022-07-25T12:05:49.676Z,34.20
2022-07-25T12:08:22.706Z,34.00
2022-07-25T12:10:51.727Z,34.00
2022-07-25T12:13:30.518Z,33.90
2022-07-25T12:16:00.025Z,33.90
2022-07-25T12:18:28.776Z,33.90
2022-07-25T12:20:56.228Z,33.90
2022-07-25T12:23:23.464Z,33.90
2022-07-25T12:25:51.263Z,33.90
2022-07-25T12:28:18.816Z,33.90
2022-07-25T12:30:50.556Z,34.00
2022-07-25T12:33:21.696Z,34.10
2022-07-25T12:35:48.952Z,34.10
2022-07-25T12:38:16.231Z,34.10
2022-07-25T12:40:43.533Z,34.10
2022-07-25T12:43:10.866Z,34.10
2022-07-25T12:45:38.163Z,34.10
2022-07-25T12:48:05.993Z,34.10
2022-07-25T12:50:33.199Z,34.10
2022-07-25T12:53:00.593Z,34.10
2022-07-25T12:55:28.224Z,34.00
2022-07-25T12:57:55.447Z,34.00
2022-07-25T13:00:24.348Z,34.00
2022-07-25T13:02:53.410Z,33.90
2022-07-25T13:05:24.044Z,33.90
2022-07-25T13:07:51.726Z,33.80
2022-07-25T13:10:20.632Z,33.70
2022-07-25T13:12:47.951Z,33.50
2022-07-25T13:15:15.718Z,33.30
2022-07-25T13:17:43.198Z,33.20
2022-07-25T13:20:11.620Z,33.10
2022-07-25T13:22:38.835Z,32.90
2022-07-25T13:25:06.701Z,32.90
2022-07-25T13:27:33.972Z,32.70
2022-07-25T13:30:01.162Z,32.60
2022-07-25T13:32:28.714Z,32.50
2022-07-25T13:34:56.130Z,32.30
2022-07-25T13:37:23.530Z,32.20
2022-07-25T13:39:51.383Z,32.00
2022-07-25T13:42:18.826Z,31.80
2022-07-25T13:44:46.259Z,31.70
2022-07-25T13:47:13.793Z,31.60
2022-07-25T13:49:41.530Z,31.50
2022-07-25T13:52:08.934Z,31.50
2022-07-25T13:54:36.260Z,31.50
2022-07-25T13:57:04.107Z,31.50
2022-07-25T13:59:31.665Z,31.50
2022-07-25T14:01:58.924Z,31.40
2022-07-25T14:04:26.298Z,31.40
2022-07-25T14:06:53.899Z,31.20
2022-07-25T14:09:22.452Z,31.10
2022-07-25T14:11:49.818Z,30.90
2022-07-25T14:14:17.627Z,30.80
2022-07-25T14:16:45.165Z,30.70
2022-07-25T14:19:12.758Z,30.50
2022-07-25T14:21:40.189Z,30.40
2022-07-25T14:24:08.329Z,30.40
2022-07-25T14:26:35.919Z,30.40
2022-07-25T14:29:04.336Z,30.50
2022-07-25T14:31:33.092Z,30.60
2022-07-25T14:34:00.620Z,30.80
2022-07-25T14:36:30.583Z,31.00
2022-07-25T14:38:57.844Z,31.20
2022-07-25T14:41:26.090Z,31.40
2022-07-25T14:43:53.416Z,31.60
2022-07-25T14:46:21.068Z,31.70
2022-07-25T14:48:48.482Z,31.80
2022-07-25T14:51:15.904Z,31.90
2022-07-25T14:53:44.141Z,32.00
2022-07-25T14:56:12.223Z,32.10
2022-07-25T14:58:39.647Z,32.20
2022-07-25T15:01:09.885Z,32.30
2022-07-25T15:03:38.042Z,32.30
2022-07-25T15:06:09.911Z,32.20
2022-07-25T15:08:39.671Z,32.10
2022-07-25T15:11:07.210Z,32.10
2022-07-25T15:13:35.015Z,32.10
2022-07-25T15:16:05.304Z,32.00
2022-07-25T15:18:42.377Z,32.00
2022-07-25T15:21:19.764Z,32.00
2022-07-25T15:23:47.087Z,32.00
2022-07-25T15:26:14.570Z,32.00
2022-07-25T15:28:41.734Z,32.10
2022-07-25T15:31:09.051Z,32.20
2022-07-25T15:33:36.421Z,32.30
2022-07-25T15:36:04.708Z,32.50
2022-07-25T15:38:32.052Z,32.70
2022-07-25T15:40:59.753Z,33.00
2022-07-25T15:43:27.694Z,33.20
2022-07-25T15:45:55.145Z,33.20
2022-07-25T15:48:23.813Z,33.10
2022-07-25T15:50:55.998Z,32.80
2022-07-25T15:53:24.108Z,32.60
2022-07-25T15:55:51.657Z,32.40
2022-07-25T15:58:19.087Z,32.20
2022-07-25T16:00:46.497Z,31.90
2022-07-25T16:03:14.053Z,31.70
2022-07-25T16:05:43.635Z,31.40
2022-07-25T16:08:11.224Z,31.20
2022-07-25T16:10:39.134Z,31.00
2022-07-25T16:13:06.550Z,30.80
2022-07-25T16:15:33.959Z,30.70
2022-07-25T16:18:03.128Z,30.60
2022-07-25T16:20:32.275Z,30.60
2022-07-25T16:23:00.837Z,30.60
2022-07-25T16:25:29.905Z,30.60
2022-07-25T16:27:59.001Z,30.70
2022-07-25T16:30:27.456Z,30.80
2022-07-25T16:32:55.027Z,31.00
2022-07-25T16:35:22.612Z,31.30
2022-07-25T16:37:49.916Z,31.70
2022-07-25T16:40:17.322Z,32.00
2022-07-25T16:42:44.690Z,32.40
2022-07-25T16:45:12.151Z,32.70
2022-07-25T16:47:41.150Z,33.00
2022-07-25T16:50:08.835Z,33.20
2022-07-25T16:52:36.029Z,33.40
2022-07-25T16:55:03.853Z,33.40
2022-07-25T16:57:31.820Z,33.40
2022-07-25T17:00:00.836Z,33.30
2022-07-25T17:02:29.841Z,33.30
2022-07-25T17:04:57.777Z,33.30
2022-07-25T17:07:26.374Z,33.40
2022-07-25T17:09:54.056Z,33.50
2022-07-25T17:12:21.837Z,33.50
2022-07-25T17:14:49.141Z,33.60
2022-07-25T17:17:16.510Z,33.40
2022-07-25T17:19:44.152Z,33.20
2022-07-25T17:22:12.074Z,32.90
2022-07-25T17:24:40.224Z,32.60
2022-07-25T17:27:10.634Z,32.20
2022-07-25T17:29:38.063Z,31.80
2022-07-25T17:32:08.837Z,31.50
2022-07-25T17:34:36.253Z,31.20
2022-07-25T17:37:03.705Z,30.90
2022-07-25T17:39:32.529Z,30.70
2022-07-25T17:42:00.237Z,30.60
2022-07-25T17:44:27.559Z,30.50
2022-07-25T17:46:58.527Z,30.40
2022-07-25T17:49:25.936Z,30.20
2022-07-25T17:51:54.263Z,30.10
2022-07-25T17:54:21.780Z,29.90
2022-07-25T17:56:49.411Z,29.70
2022-07-25T17:59:16.836Z,29.50
2022-07-25T18:01:44.571Z,29.30
2022-07-25T18:04:12.223Z,29.10
2022-07-25T18:06:39.516Z,28.90
2022-07-25T18:09:09.294Z,28.70
2022-07-25T18:11:36.814Z,28.60
2022-07-25T18:14:04.416Z,28.40
2022-07-25T18:16:51.832Z,28.30
2022-07-25T18:19:19.162Z,28.10
2022-07-25T18:21:47.966Z,27.90
2022-07-25T18:24:15.277Z,27.80
2022-07-25T18:26:43.554Z,27.70
2022-07-25T18:29:11.303Z,27.50
2022-07-25T18:31:38.725Z,27.40
2022-07-25T18:34:06.637Z,27.30
2022-07-25T18:36:34.773Z,27.20
2022-07-25T18:39:02.002Z,27.10
2022-07-25T18:41:30.258Z,27.00
2022-07-25T18:43:58.621Z,27.00
2022-07-25T18:46:30.443Z,26.90
2022-07-25T18:48:59.271Z,26.90
2022-07-25T18:51:28.127Z,26.80
2022-07-25T18:53:55.701Z,26.70
2022-07-25T18:56:23.530Z,26.70
2022-07-25T18:58:51.373Z,26.70
2022-07-25T19:01:21.581Z,26.60
2022-07-25T19:03:50.054Z,26.60
2022-07-25T19:06:17.654Z,26.60
2022-07-25T19:08:46.460Z,26.50
2022-07-25T19:11:14.621Z,26.40
2022-07-25T19:13:50.007Z,26.40
2022-07-25T19:16:18.584Z,26.40
2022-07-25T19:19:23.465Z,26.40
2022-07-25T19:21:51.175Z,26.30
2022-07-25T19:24:18.518Z,26.30
2022-07-25T19:26:47.870Z,26.20
2022-07-25T19:29:19.294Z,26.20
2022-07-25T19:31:47.230Z,26.20
2022-07-25T19:34:14.759Z,26.10
2022-07-25T19:36:46.144Z,26.10
2022-07-25T19:39:13.972Z,26.00
2022-07-25T19:41:46.729Z,26.00
2022-07-25T19:44:15.253Z,26.00
2022-07-25T19:46:42.763Z,25.90
2022-07-25T19:49:10.364Z,25.90
2022-07-25T19:51:37.675Z,25.80
2022-07-25T19:54:08.576Z,25.80
2022-07-25T19:56:36.184Z,25.70
2022-07-25T19:59:04.412Z,25.70
2022-07-25T20:01:35.768Z,25.70
2022-07-25T20:05:08.324Z,25.60
2022-07-25T20:07:35.823Z,25.60
2022-07-25T20:10:04.704Z,25.50
2022-07-25T20:12:34.672Z,25.50
2022-07-25T20:15:03.019Z,25.40
2022-07-25T20:17:37.342Z,25.40
2022-07-25T20:20:07.926Z,25.30
2022-07-25T20:22:38.599Z,25.20
2022-07-25T20:25:09.939Z,25.20
2022-07-25T20:27:37.530Z,25.10
2022-07-25T20:30:08.550Z,25.10
2022-07-25T20:32:36.010Z,25.00
2022-07-25T20:35:04.542Z,24.90
2022-07-25T20:37:35.816Z,24.90
2022-07-25T20:40:04.916Z,24.80
2022-07-25T20:42:33.257Z,24.80
2022-07-25T20:45:02.420Z,24.80
2022-07-25T20:47:30.140Z,24.80
2022-07-25T20:50:03.678Z,24.70
2022-07-25T20:52:39.536Z,24.60
2022-07-25T20:55:10.814Z,24.60
2022-07-25T20:57:50.465Z,24.60
2022-07-25T21:00:18.509Z,24.50
2022-07-25T21:02:45.914Z,24.50
2022-07-25T21:05:16.507Z,24.40
2022-07-25T21:07:51.573Z,24.30
2022-07-25T21:10:22.830Z,24.30
2022-07-25T21:13:06.531Z,24.20
2022-07-25T21:15:56.688Z,24.10
2022-07-25T21:18:24.122Z,24.10
2022-07-25T21:21:12.454Z,24.00
2022-07-25T21:23:40.991Z,23.90
2022-07-25T21:28:49.272Z,23.80
2022-07-25T21:31:18.462Z,23.70
2022-07-25T21:33:45.840Z,23.70
2022-07-25T21:36:13.268Z,23.60
2022-07-25T21:38:40.556Z,23.50
2022-07-25T21:41:08.559Z,23.50
2022-07-25T21:43:40.608Z,23.40
2022-07-25T21:49:40.698Z,23.30
2022-07-25T21:52:14.652Z,23.30
2022-07-25T21:54:43.799Z,23.20
2022-07-25T21:57:26.684Z,23.20
2022-07-25T21:59:54.178Z,23.20
2022-07-25T22:02:30.116Z,23.10
2022-07-25T22:04:57.503Z,23.10
2022-07-25T22:07:25.405Z,23.10
2022-07-25T22:09:52.884Z,23.10
2022-07-25T22:12:20.452Z,23.10
2022-07-25T22:14:49.249Z,23.00
2022-07-25T22:17:16.734Z,23.00
2022-07-25T22:20:21.972Z,23.10
2022-07-25T22:22:49.931Z,23.00
2022-07-25T22:25:18.388Z,23.00
2022-07-25T22:27:45.697Z,23.00
2022-07-25T22:30:19.438Z,23.00
2022-07-25T22:32:48.862Z,23.00
2022-07-25T22:35:16.772Z,23.00
2022-07-25T22:37:46.194Z,22.90
2022-07-25T22:40:15.120Z,22.90
2022-07-25T22:42:42.497Z,22.90
2022-07-25T22:45:11.256Z,22.80
2022-07-25T22:47:39.611Z,22.80
2022-07-25T22:50:08.025Z,22.70
2022-07-25T22:52:35.629Z,22.70
2022-07-25T22:55:03.193Z,22.70
2022-07-25T22:57:36.667Z,22.60
2022-07-25T23:00:10.008Z,22.60
2022-07-25T23:02:38.450Z,22.60
2022-07-25T23:05:09.271Z,22.50
2022-07-25T23:07:36.537Z,22.50
2022-07-25T23:10:06.139Z,22.50
2022-07-25T23:12:33.634Z,22.40
2022-07-25T23:15:01.185Z,22.40
2022-07-25T23:17:28.662Z,22.30
2022-07-25T23:19:56.970Z,22.30
2022-07-25T23:22:26.771Z,22.30
2022-07-25T23:24:55.677Z,22.20
2022-07-25T23:27:23.947Z,22.20
2022-07-25T23:29:53.117Z,22.20
2022-07-25T23:32:21.212Z,22.10
2022-07-25T23:34:48.637Z,22.10
2022-07-25T23:37:17.572Z,22.10
2022-07-25T23:39:44.822Z,22.00
2022-07-25T23:42:13.005Z,22.00
2022-07-25T23:44:44.433Z,22.00
2022-07-25T23:47:11.911Z,21.90
2022-07-25T23:49:43.701Z,21.90
2022-07-25T23:52:14.854Z,21.90
2022-07-25T23:54:42.381Z,21.90
2022-07-25T23:57:13.694Z,21.80
2022-07-25T23:59:41.071Z,21.80
