createdAt,value
2022-09-14T00:01:14.340Z,3.1
2022-09-14T00:02:54.010Z,2.3
2022-09-14T00:21:10.533Z,3
2022-09-14T00:23:12.004Z,3
2022-09-14T00:27:14.975Z,3.5
2022-09-14T00:34:25.073Z,4.1
2022-09-14T00:36:26.582Z,4.2
2022-09-14T00:38:28.055Z,4
2022-09-14T00:40:29.617Z,3.8
2022-09-14T00:42:34.300Z,4.2
2022-09-14T00:44:35.778Z,3.4
2022-09-14T00:46:37.269Z,4
2022-09-14T00:48:38.728Z,3.8
2022-09-14T00:50:40.193Z,3.8
2022-09-14T00:52:41.706Z,3.7
2022-09-14T00:54:43.184Z,3.5
2022-09-14T00:56:47.977Z,4.4
2022-09-14T00:58:49.474Z,3.4
2022-09-14T01:00:51.011Z,3.4
2022-09-14T01:02:52.431Z,3.9
2022-09-14T01:06:55.370Z,3.2
2022-09-14T01:11:01.665Z,3.7
2022-09-14T01:13:03.149Z,3.6
2022-09-14T01:15:04.586Z,3.3
2022-09-14T01:17:06.071Z,3.4
2022-09-14T01:19:07.541Z,3.4
2022-09-14T01:21:09.006Z,3.6
2022-09-14T01:23:10.490Z,4.8
2022-09-14T01:27:16.758Z,4.4
2022-09-14T01:30:20.599Z,4.6
2022-09-14T01:32:22.134Z,3.7
2022-09-14T01:34:23.564Z,5.3
2022-09-14T01:36:25.073Z,4.1
2022-09-14T01:42:32.773Z,4.4
2022-09-14T01:46:35.729Z,4.5
2022-09-14T01:48:37.200Z,4.3
2022-09-14T01:50:38.699Z,4.1
2022-09-14T01:52:43.477Z,4.6
2022-09-14T01:54:44.976Z,4.7
2022-09-14T01:56:46.450Z,3.6
2022-09-14T01:58:47.905Z,4.2
2022-09-14T02:00:49.507Z,4.1
2022-09-14T02:02:50.876Z,4.8
2022-09-14T02:04:52.342Z,5.3
2022-09-14T02:06:57.133Z,4.4
2022-09-14T02:08:58.601Z,4.5
2022-09-14T02:11:00.082Z,3.7
2022-09-14T02:13:01.561Z,4
2022-09-14T02:15:03.024Z,4.5
2022-09-14T02:17:04.502Z,4.1
2022-09-14T02:19:05.992Z,4.3
2022-09-14T02:21:10.751Z,4.4
2022-09-14T02:23:12.248Z,3.3
2022-09-14T02:25:13.740Z,4
2022-09-14T02:26:16.082Z,4.4
2022-09-14T02:28:17.558Z,4.1
2022-09-14T02:30:19.062Z,4.4
2022-09-14T02:32:20.504Z,4.6
2022-09-14T02:34:25.323Z,4.5
2022-09-14T02:36:26.779Z,4.9
2022-09-14T02:40:29.798Z,3.7
2022-09-14T02:42:31.192Z,4.8
2022-09-14T02:44:32.699Z,4.2
2022-09-14T02:46:34.275Z,3.6
2022-09-14T02:48:38.933Z,5.1
2022-09-14T02:50:40.434Z,3.6
2022-09-14T02:52:41.894Z,4
2022-09-14T02:54:43.383Z,4.4
2022-09-14T02:58:47.966Z,3.9
2022-09-14T03:00:43.612Z,4.7
2022-09-14T03:02:48.278Z,4.6
2022-09-14T03:04:49.764Z,3.9
2022-09-14T03:06:51.219Z,3.9
2022-09-14T03:08:52.736Z,4
2022-09-14T03:10:54.209Z,5
2022-09-14T03:12:55.667Z,3.6
2022-09-14T03:17:01.914Z,4.1
2022-09-14T03:21:04.850Z,4.8
2022-09-14T03:25:29.493Z,4.1
2022-09-14T03:27:30.983Z,4.2
2022-09-14T03:33:38.730Z,3.6
2022-09-14T03:35:40.161Z,3.9
2022-09-14T03:37:41.676Z,3.5
2022-09-14T03:39:43.147Z,3.6
2022-09-14T03:41:44.572Z,3.4
2022-09-14T03:43:49.472Z,3.9
2022-09-14T03:45:50.830Z,4.1
2022-09-14T03:47:52.309Z,3.9
2022-09-14T03:51:59.502Z,4.3
2022-09-14T03:53:56.722Z,4.5
2022-09-14T03:55:58.210Z,3.3
2022-09-14T03:58:02.987Z,4.3
2022-09-14T04:06:08.825Z,3.8
2022-09-14T04:08:10.300Z,3.9
2022-09-14T04:10:11.821Z,3.6
2022-09-14T04:12:16.562Z,5.5
2022-09-14T04:14:18.021Z,3.9
2022-09-14T04:16:19.565Z,4.8
2022-09-14T04:17:21.913Z,4.4
2022-09-14T04:19:23.340Z,4.8
2022-09-14T04:21:24.828Z,5.1
2022-09-14T04:23:26.291Z,4.5
2022-09-14T04:25:31.049Z,4.7
2022-09-14T04:27:32.546Z,5.3
2022-09-14T04:29:33.995Z,4.4
2022-09-14T04:31:35.589Z,4.8
2022-09-14T04:37:39.900Z,4.4
2022-09-14T04:39:44.760Z,6.5
2022-09-14T04:41:46.141Z,5.1
2022-09-14T04:47:50.574Z,5.4
2022-09-14T04:49:52.052Z,7.5
2022-09-14T04:51:53.500Z,6.1
2022-09-14T04:53:58.260Z,5.4
2022-09-14T04:55:59.729Z,4.8
2022-09-14T04:58:01.182Z,5.8
2022-09-14T05:00:02.650Z,4.9
2022-09-14T05:02:04.271Z,4.7
2022-09-14T05:04:05.620Z,5.2
2022-09-14T05:08:11.847Z,6.3
2022-09-14T05:10:13.312Z,6
2022-09-14T05:12:14.785Z,5.3
2022-09-14T05:15:18.652Z,5.4
2022-09-14T05:17:20.158Z,4.9
2022-09-14T05:19:21.606Z,6
2022-09-14T05:29:32.264Z,5.8
2022-09-14T05:31:33.835Z,5.5
2022-09-14T05:33:35.209Z,5.1
2022-09-14T05:35:40.009Z,5
2022-09-14T05:37:41.476Z,5.3
2022-09-14T05:39:42.983Z,5.3
2022-09-14T05:41:44.383Z,5.5
2022-09-14T05:45:47.351Z,5.5
2022-09-14T05:49:53.583Z,6.2
2022-09-14T05:51:55.099Z,6.1
2022-09-14T05:53:56.542Z,5.3
2022-09-14T05:55:58.042Z,6
2022-09-14T06:00:00.999Z,5.8
2022-09-14T06:02:02.508Z,5.6
2022-09-14T06:08:10.122Z,6.4
2022-09-14T06:09:12.529Z,7
2022-09-14T06:11:14.012Z,6.1
2022-09-14T06:15:16.948Z,6.1
2022-09-14T06:17:21.713Z,7.3
2022-09-14T06:19:23.189Z,6.5
2022-09-14T06:21:24.663Z,7.2
2022-09-14T06:23:26.121Z,7
2022-09-14T06:25:27.593Z,6.9
2022-09-14T06:27:29.061Z,6.2
2022-09-14T06:29:30.529Z,6.9
2022-09-14T06:31:35.323Z,8.4
2022-09-14T06:33:36.751Z,6.3
2022-09-14T06:35:38.237Z,8
2022-09-14T06:37:39.732Z,6
2022-09-14T06:39:41.164Z,7.5
2022-09-14T06:41:42.667Z,7.3
2022-09-14T06:43:44.111Z,7.2
2022-09-14T06:45:48.900Z,7.4
2022-09-14T06:47:50.361Z,7.4
2022-09-14T06:49:51.798Z,6.3
2022-09-14T06:51:53.278Z,7.6
2022-09-14T06:53:54.751Z,6.2
2022-09-14T06:55:56.208Z,6.5
2022-09-14T06:57:57.692Z,7.3
2022-09-14T07:00:02.439Z,8.8
2022-09-14T07:04:05.349Z,6.8
2022-09-14T07:06:34.246Z,5.3
2022-09-14T07:08:35.723Z,5.8
2022-09-14T07:12:41.923Z,4.6
2022-09-14T07:14:43.379Z,5.2
2022-09-14T07:16:44.831Z,4
2022-09-14T07:18:46.313Z,4.6
2022-09-14T07:20:47.762Z,5.2
2022-09-14T07:22:49.226Z,4.3
2022-09-14T07:24:50.691Z,3.9
2022-09-14T07:26:55.460Z,3.9
2022-09-14T07:28:56.904Z,3.9
2022-09-14T07:30:59.020Z,4.8
2022-09-14T07:32:59.805Z,3.9
2022-09-14T07:35:01.291Z,3.3
2022-09-14T07:37:02.694Z,4.2
2022-09-14T07:39:04.447Z,4.2
2022-09-14T07:41:08.906Z,5.2
2022-09-14T07:43:10.380Z,3.6
2022-09-14T07:45:11.842Z,4.6
2022-09-14T07:47:13.286Z,3.9
2022-09-14T07:49:14.727Z,4.5
2022-09-14T07:51:16.200Z,4.9
2022-09-14T07:53:17.650Z,4.5
2022-09-14T07:55:22.399Z,4.4
2022-09-14T07:57:39.351Z,4.5
2022-09-14T07:59:35.720Z,4.2
2022-09-14T08:00:27.719Z,4.8
2022-09-14T08:04:30.628Z,5.1
2022-09-14T08:06:32.068Z,4.9
2022-09-14T08:08:36.821Z,4
2022-09-14T08:10:38.463Z,4.3
2022-09-14T08:12:39.759Z,3.7
2022-09-14T08:14:41.244Z,4.2
2022-09-14T08:16:42.734Z,4.9
2022-09-14T08:18:44.237Z,4.9
2022-09-14T08:20:45.611Z,3.9
2022-09-14T08:22:50.365Z,4.2
2022-09-14T08:24:51.805Z,4.3
2022-09-14T08:26:53.236Z,4
2022-09-14T08:30:56.149Z,3.8
2022-09-14T08:41:06.707Z,3.4
2022-09-14T08:43:08.168Z,3.5
2022-09-14T08:47:12.671Z,2.7
2022-09-14T08:49:14.058Z,4.4
2022-09-14T08:51:18.809Z,3
2022-09-14T08:53:20.257Z,4.2
2022-09-14T08:55:21.700Z,3.7
2022-09-14T08:56:24.109Z,4.3
2022-09-14T08:58:25.567Z,3.8
2022-09-14T09:00:26.999Z,4.1
2022-09-14T09:02:28.435Z,4.1
2022-09-14T09:04:33.197Z,4.6
2022-09-14T09:06:34.691Z,4.8
2022-09-14T09:08:36.097Z,4.2
2022-09-14T09:14:40.469Z,4.2
2022-09-14T09:16:41.997Z,4.5
2022-09-14T09:18:46.672Z,4.6
2022-09-14T09:20:48.090Z,4.2
2022-09-14T09:24:51.010Z,3.6
2022-09-14T09:26:52.432Z,4.2
2022-09-14T09:28:53.904Z,4.4
2022-09-14T09:33:00.123Z,5.3
2022-09-14T09:35:01.575Z,5.5
2022-09-14T09:37:03.011Z,5
2022-09-14T09:39:05.328Z,4.8
2022-09-14T09:41:05.932Z,4.2
2022-09-14T09:43:07.361Z,4.7
2022-09-14T09:45:08.786Z,4.7
2022-09-14T09:47:13.553Z,4.4
2022-09-14T09:49:15.030Z,3.9
2022-09-14T09:51:18.866Z,3.9
2022-09-14T09:52:18.840Z,3.8
2022-09-14T09:54:20.249Z,3.9
2022-09-14T09:56:21.734Z,5.4
2022-09-14T09:58:23.179Z,4.3
2022-09-14T10:00:27.932Z,4.6
2022-09-14T10:02:29.430Z,4
2022-09-14T10:04:30.782Z,5.2
2022-09-14T10:06:32.239Z,4.9
2022-09-14T10:08:33.688Z,4.2
2022-09-14T10:10:35.103Z,3.9
2022-09-14T10:12:36.568Z,4.8
2022-09-14T10:14:41.329Z,4.8
2022-09-14T10:16:42.722Z,4.1
2022-09-14T10:18:48.670Z,4.1
2022-09-14T10:20:45.626Z,4.8
2022-09-14T10:26:49.914Z,5.7
2022-09-14T10:28:54.681Z,4.5
2022-09-14T10:37:00.405Z,5.7
2022-09-14T10:39:01.874Z,4
2022-09-14T10:41:03.281Z,4.7
2022-09-14T10:47:10.865Z,5.2
2022-09-14T10:49:39.586Z,6.3
2022-09-14T10:51:41.028Z,5.2
2022-09-14T10:53:42.463Z,4.8
2022-09-14T10:55:47.247Z,4.2
2022-09-14T10:57:48.628Z,5
2022-09-14T10:59:50.095Z,4.5
2022-09-14T11:01:51.700Z,4.8
2022-09-14T11:03:53.029Z,3.8
2022-09-14T11:05:54.376Z,3.2
2022-09-14T11:07:55.760Z,3.2
2022-09-14T11:10:00.523Z,3.6
2022-09-14T11:12:01.924Z,4.1
2022-09-14T11:14:03.324Z,3.2
2022-09-14T11:16:04.899Z,3
2022-09-14T11:22:08.920Z,4.7
2022-09-14T11:24:13.638Z,4
2022-09-14T11:26:15.079Z,3.6
2022-09-14T11:28:16.468Z,4
2022-09-14T11:30:17.917Z,4.4
2022-09-14T11:32:21.490Z,3.6
2022-09-14T11:34:20.741Z,3.8
2022-09-14T11:36:22.153Z,4
2022-09-14T11:38:26.888Z,3.9
2022-09-14T11:40:28.394Z,3.7
2022-09-14T11:42:29.717Z,2.9
2022-09-14T11:45:33.515Z,2.5
2022-09-14T11:49:36.378Z,2.8
2022-09-14T11:51:41.086Z,2.6
2022-09-14T11:53:42.502Z,2.3
2022-09-14T11:55:43.920Z,2.6
2022-09-14T11:57:45.318Z,2
2022-09-14T11:59:46.705Z,2.1
2022-09-14T12:01:48.113Z,2.2
2022-09-14T12:03:51.999Z,2.5
2022-09-14T12:07:55.495Z,1.8
2022-09-14T12:09:56.913Z,2.2
2022-09-14T12:11:58.305Z,2.2
2022-09-14T12:13:59.709Z,2.1
2022-09-14T12:18:02.551Z,2.2
2022-09-14T12:22:08.567Z,1.3
2022-09-14T12:26:11.376Z,1.8
2022-09-14T12:28:12.804Z,1.7
2022-09-14T12:30:14.227Z,2.1
2022-09-14T12:32:15.658Z,1.6
2022-09-14T12:36:21.784Z,1.2
2022-09-14T12:39:25.502Z,1.1
2022-09-14T12:41:26.824Z,1.9
2022-09-14T12:43:28.117Z,1.5
2022-09-14T12:47:34.154Z,1.8
2022-09-14T12:49:35.482Z,1.2
2022-09-14T12:51:36.898Z,1.9
2022-09-14T12:53:38.291Z,1.9
2022-09-14T12:55:39.660Z,1.7
2022-09-14T12:57:40.985Z,1.7
2022-09-14T12:59:42.358Z,1.4
2022-09-14T13:01:47.037Z,1.6
2022-09-14T13:03:48.298Z,2.4
2022-09-14T13:05:49.603Z,2
2022-09-14T13:09:52.349Z,1.8
2022-09-14T13:11:53.691Z,1.9
2022-09-14T13:13:55.022Z,1.8
2022-09-14T13:15:59.706Z,1.3
2022-09-14T13:18:00.912Z,1.6
2022-09-14T13:20:02.249Z,1.7
2022-09-14T13:22:03.648Z,1
2022-09-14T13:24:05.020Z,1
2022-09-14T13:26:06.434Z,1.7
2022-09-14T13:28:07.806Z,1.6
2022-09-14T13:32:13.767Z,1.4
2022-09-14T13:34:15.120Z,1.5
2022-09-14T13:41:21.311Z,1.1
2022-09-14T13:43:25.828Z,1.1
2022-09-14T13:45:27.205Z,1.4
2022-09-14T13:49:29.780Z,1.6
2022-09-14T13:51:31.058Z,0.8
2022-09-14T13:53:32.344Z,0.9
2022-09-14T13:55:33.635Z,0.9
2022-09-14T13:57:38.835Z,1.5
2022-09-14T13:59:40.208Z,1.2
2022-09-14T14:01:41.626Z,1
2022-09-14T14:03:42.822Z,0.9
2022-09-14T14:05:44.183Z,1
2022-09-14T14:07:45.436Z,1.1
2022-09-14T14:09:46.729Z,0.9
2022-09-14T14:15:53.843Z,1
2022-09-14T14:17:55.206Z,0.8
2022-09-14T14:24:12.669Z,1.1
2022-09-14T14:26:03.437Z,1.1
2022-09-14T14:28:04.731Z,0.9
2022-09-14T14:30:05.942Z,1.1
2022-09-14T14:32:28.646Z,0.8
2022-09-14T14:34:29.892Z,1.1
2022-09-14T14:36:32.677Z,1
2022-09-14T14:38:37.104Z,0.9
2022-09-14T14:40:38.397Z,1.5
2022-09-14T14:42:39.532Z,1.4
2022-09-14T14:44:40.754Z,0.6
2022-09-14T14:46:41.982Z,0.5
2022-09-14T14:50:44.468Z,1.5
2022-09-14T14:52:48.899Z,0.8
2022-09-14T14:54:50.120Z,1.4
2022-09-14T14:56:51.346Z,1
2022-09-14T15:02:55.023Z,1
2022-09-14T15:04:56.271Z,1.5
2022-09-14T15:07:00.849Z,0.9
2022-09-14T15:09:02.124Z,0.5
2022-09-14T15:11:03.341Z,0.8
2022-09-14T15:13:04.587Z,1
2022-09-14T15:15:05.858Z,1
2022-09-14T15:17:07.216Z,1.5
2022-09-14T15:19:08.565Z,1
2022-09-14T15:21:13.133Z,1
2022-09-14T15:23:14.386Z,1.1
2022-09-14T15:25:15.650Z,1.3
2022-09-14T15:26:17.992Z,1.3
2022-09-14T15:28:19.318Z,1.3
2022-09-14T15:30:20.592Z,1.1
2022-09-14T15:32:21.926Z,1.2
2022-09-14T15:34:26.461Z,0.9
2022-09-14T15:36:27.771Z,0.9
2022-09-14T15:38:29.016Z,0.8
2022-09-14T15:40:30.362Z,1.5
2022-09-14T15:42:31.512Z,1.5
2022-09-14T15:44:32.764Z,0.8
2022-09-14T15:46:34.007Z,1
2022-09-14T15:48:38.564Z,1.7
2022-09-14T15:50:39.869Z,1.1
2022-09-14T15:52:41.116Z,0.9
2022-09-14T15:54:42.332Z,1
2022-09-14T15:56:43.598Z,1.1
2022-09-14T15:58:48.019Z,0.6
2022-09-14T16:00:46.143Z,0.9
2022-09-14T16:02:50.677Z,0.8
2022-09-14T16:04:51.938Z,1.4
2022-09-14T16:06:53.200Z,0.7
2022-09-14T16:08:54.545Z,0.7
2022-09-14T16:10:55.806Z,0.5
2022-09-14T16:12:57.037Z,0.9
2022-09-14T16:14:58.316Z,1.4
2022-09-14T16:17:02.798Z,1
2022-09-14T16:19:04.054Z,1.4
2022-09-14T16:21:05.318Z,0.9
2022-09-14T16:22:07.570Z,0.8
2022-09-14T16:24:08.814Z,1.3
2022-09-14T16:26:10.064Z,1
2022-09-14T16:28:11.347Z,1.3
2022-09-14T16:30:15.925Z,0.9
2022-09-14T16:32:17.318Z,0.8
2022-09-14T16:34:18.555Z,1.6
2022-09-14T16:36:19.811Z,1
2022-09-14T16:38:21.130Z,0.5
2022-09-14T16:40:22.586Z,0.7
2022-09-14T16:42:23.908Z,1
2022-09-14T16:44:28.502Z,0.6
2022-09-14T16:46:29.893Z,1.9
2022-09-14T16:48:31.280Z,1.2
2022-09-14T16:50:32.637Z,1.4
2022-09-14T16:52:33.944Z,0.8
2022-09-14T16:54:35.261Z,1
2022-09-14T16:56:36.645Z,1
2022-09-14T16:58:41.232Z,1
2022-09-14T17:00:44.267Z,1
2022-09-14T17:02:43.860Z,0.7
2022-09-14T17:04:45.120Z,1.2
2022-09-14T17:06:46.503Z,1
2022-09-14T17:08:47.861Z,0.9
2022-09-14T17:10:49.251Z,1
2022-09-14T17:14:55.278Z,0.6
2022-09-14T17:16:56.612Z,1.1
2022-09-14T17:17:58.982Z,0.4
2022-09-14T17:20:00.382Z,0.5
2022-09-14T17:22:01.728Z,0.4
2022-09-14T17:24:03.018Z,1.1
2022-09-14T17:26:07.677Z,0.5
2022-09-14T17:28:09.074Z,0.2
2022-09-14T17:30:10.482Z,0.4
2022-09-14T17:32:14.904Z,0.2
2022-09-14T17:34:13.333Z,0.5
2022-09-14T17:36:14.707Z,0.5
2022-09-14T17:38:16.162Z,0.6
2022-09-14T17:40:20.865Z,0.8
2022-09-14T17:42:22.244Z,0.6
2022-09-14T17:44:23.648Z,0.5
2022-09-14T17:46:25.143Z,0.3
2022-09-14T17:48:26.503Z,0.5
2022-09-14T17:50:27.925Z,0.5
2022-09-14T17:52:29.370Z,0.5
2022-09-14T17:54:34.134Z,0.7
2022-09-14T17:56:35.518Z,0.4
2022-09-14T17:58:36.890Z,1.1
2022-09-14T18:00:38.404Z,0.2
2022-09-14T18:02:39.791Z,0.5
2022-09-14T18:04:44.312Z,0.5
2022-09-14T18:06:42.686Z,0.5
2022-09-14T18:08:47.385Z,0.6
2022-09-14T18:10:48.861Z,0.5
2022-09-14T18:12:50.282Z,0.5
2022-09-14T18:15:15.219Z,0.4
2022-09-14T18:17:14.371Z,0.6
2022-09-14T18:19:15.815Z,0.6
2022-09-14T18:21:20.609Z,0.6
2022-09-14T18:23:22.018Z,0.6
2022-09-14T18:29:26.335Z,0.8
2022-09-14T18:31:27.835Z,0.5
2022-09-14T18:33:29.283Z,0.4
2022-09-14T18:35:34.066Z,1.1
2022-09-14T18:37:35.485Z,0.5
2022-09-14T18:39:36.938Z,0.4
2022-09-14T18:41:38.378Z,0.6
2022-09-14T18:43:39.793Z,0.7
2022-09-14T18:45:41.234Z,0.3
2022-09-14T18:47:42.711Z,1
2022-09-14T18:49:47.466Z,0.6
2022-09-14T18:51:48.928Z,0.5
2022-09-14T18:53:50.354Z,0.6
2022-09-14T18:55:51.791Z,0.4
2022-09-14T18:57:53.219Z,0.5
2022-09-14T19:01:56.213Z,0.4
2022-09-14T19:04:00.916Z,0.9
2022-09-14T19:06:02.406Z,0.8
2022-09-14T19:08:03.842Z,0.6
2022-09-14T19:09:06.206Z,0.7
2022-09-14T19:11:07.671Z,0.9
2022-09-14T19:13:09.120Z,0.9
2022-09-14T19:15:10.565Z,1
2022-09-14T19:17:15.335Z,1.1
2022-09-14T19:19:16.806Z,0.6
2022-09-14T19:21:22.767Z,0.9
2022-09-14T19:23:19.707Z,0.8
2022-09-14T19:25:21.191Z,0.7
2022-09-14T19:29:24.086Z,0.9
2022-09-14T19:31:28.861Z,0.6
2022-09-14T19:33:30.327Z,1.1
2022-09-14T19:35:31.780Z,0.5
2022-09-14T19:37:33.237Z,0.6
2022-09-14T19:39:34.716Z,0.9
2022-09-14T19:41:36.164Z,0.8
2022-09-14T19:43:37.623Z,0.9
2022-09-14T19:45:42.403Z,0.6
2022-09-14T19:47:43.891Z,1.1
2022-09-14T19:49:45.321Z,1
2022-09-14T19:51:46.789Z,1.1
2022-09-14T19:53:48.276Z,0.8
2022-09-14T19:55:49.723Z,0.8
2022-09-14T19:57:51.192Z,1.5
2022-09-14T19:59:55.960Z,0.9
2022-09-14T20:01:57.583Z,0.7
2022-09-14T20:03:58.906Z,0.7
2022-09-14T20:05:01.319Z,0.7
2022-09-14T20:07:02.801Z,1.6
2022-09-14T20:09:04.195Z,1
2022-09-14T20:11:05.674Z,1
2022-09-14T20:13:10.439Z,1.6
2022-09-14T20:21:16.362Z,0.8
2022-09-14T20:25:19.281Z,1.3
2022-09-14T20:27:25.602Z,1.2
2022-09-14T20:29:27.069Z,1.1
2022-09-14T20:31:28.658Z,0.9
2022-09-14T20:33:30.045Z,1
2022-09-14T20:35:31.510Z,0.9
2022-09-14T20:37:32.954Z,0.6
2022-09-14T20:39:34.429Z,0.9
2022-09-14T20:41:39.250Z,0.9
2022-09-14T20:43:40.720Z,0.7
2022-09-14T20:45:42.221Z,0.8
2022-09-14T20:47:43.664Z,0.9
2022-09-14T20:49:45.129Z,0.7
2022-09-14T20:51:46.823Z,1.3
2022-09-14T20:53:48.104Z,0.9
2022-09-14T20:55:52.891Z,0.7
2022-09-14T20:57:54.343Z,1
2022-09-14T20:59:55.837Z,1.4
2022-09-14T21:00:58.223Z,0.9
2022-09-14T21:02:59.882Z,0.8
2022-09-14T21:05:01.174Z,1.1
2022-09-14T21:07:02.667Z,1.2
2022-09-14T21:09:07.454Z,1.3
2022-09-14T21:11:08.906Z,1.1
2022-09-14T21:13:10.384Z,1.2
2022-09-14T21:17:13.368Z,1
2022-09-14T21:19:14.789Z,1.4
2022-09-14T21:21:16.253Z,1.3
2022-09-14T21:23:21.034Z,1.2
2022-09-14T21:25:22.544Z,1.2
2022-09-14T21:27:23.990Z,1.5
2022-09-14T21:29:25.458Z,1.2
2022-09-14T21:31:27.154Z,1.3
2022-09-14T21:33:28.424Z,0.6
2022-09-14T21:35:33.574Z,1.1
2022-09-14T21:37:34.672Z,1.3
2022-09-14T21:39:36.135Z,1.2
2022-09-14T21:41:37.615Z,0.7
2022-09-14T21:43:39.094Z,1
2022-09-14T21:45:40.554Z,1
2022-09-14T21:47:42.038Z,0.8
2022-09-14T21:49:43.529Z,1.2
2022-09-14T21:51:48.289Z,1
2022-09-14T21:53:49.748Z,0.9
2022-09-14T21:55:51.249Z,1
2022-09-14T21:58:14.323Z,2.6
2022-09-14T22:00:15.799Z,1.4
2022-09-14T22:02:17.364Z,1
2022-09-14T22:04:22.035Z,0.9
2022-09-14T22:06:23.511Z,0.7
2022-09-14T22:08:24.982Z,0.8
2022-09-14T22:10:26.454Z,1.1
2022-09-14T22:12:27.953Z,1.1
2022-09-14T22:14:29.410Z,1.2
2022-09-14T22:16:30.877Z,1
2022-09-14T22:18:35.655Z,1.1
2022-09-14T22:20:37.113Z,1.1
2022-09-14T22:22:38.630Z,1.2
2022-09-14T22:24:40.104Z,0.9
2022-09-14T22:26:41.550Z,0.8
2022-09-14T22:28:43.034Z,1.1
2022-09-14T22:32:49.288Z,1
2022-09-14T22:34:50.751Z,1.1
2022-09-14T22:40:55.213Z,0.9
2022-09-14T22:42:56.684Z,1.1
2022-09-14T22:44:58.152Z,1.2
2022-09-14T22:47:02.932Z,1.5
2022-09-14T22:49:04.416Z,1
2022-09-14T22:51:05.864Z,1.3
2022-09-14T22:52:08.250Z,1.6
2022-09-14T22:54:09.744Z,1.2
2022-09-14T22:56:11.218Z,1.4
2022-09-14T23:00:17.442Z,2.2
2022-09-14T23:02:18.982Z,1.9
2022-09-14T23:04:20.375Z,1.5
2022-09-14T23:08:23.321Z,1.5
2022-09-14T23:12:26.260Z,2.6
2022-09-14T23:20:35.463Z,5.3
2022-09-14T23:22:36.943Z,4.6
2022-09-14T23:26:39.886Z,8.2
2022-09-14T23:32:47.599Z,9.6
2022-09-14T23:34:49.093Z,9.5
2022-09-14T23:36:50.535Z,11.2
2022-09-14T23:38:52.033Z,9.9
2022-09-14T23:40:53.488Z,9.3
2022-09-14T23:42:58.257Z,10.5
2022-09-14T23:44:59.713Z,9.6
2022-09-14T23:47:01.215Z,8.2
2022-09-14T23:52:06.529Z,8.8
2022-09-14T23:54:08.028Z,8.4
2022-09-14T23:56:12.610Z,9.3
