createdAt,value
2019-01-18T00:01:28.905Z,16.73
2019-01-18T00:03:58.969Z,18.00
2019-01-18T00:06:28.321Z,17.60
2019-01-18T00:08:57.708Z,16.47
2019-01-18T00:11:27.067Z,16.67
2019-01-18T00:13:57.554Z,17.83
2019-01-18T00:16:27.032Z,16.20
2019-01-18T00:18:58.221Z,16.77
2019-01-18T00:21:27.592Z,16.60
2019-01-18T00:23:57.069Z,16.23
2019-01-18T00:26:26.439Z,16.67
2019-01-18T00:28:56.005Z,16.97
2019-01-18T00:31:25.369Z,15.30
2019-01-18T00:33:54.746Z,16.20
2019-01-18T00:36:24.106Z,15.63
2019-01-18T00:38:53.556Z,16.60
2019-01-18T00:41:22.950Z,15.77
2019-01-18T00:43:52.332Z,16.37
2019-01-18T00:46:21.684Z,16.60
2019-01-18T00:48:51.076Z,16.10
2019-01-18T00:51:20.798Z,15.97
2019-01-18T00:53:50.228Z,15.97
2019-01-18T00:56:19.615Z,16.23
2019-01-18T00:58:49.008Z,14.83
2019-01-18T01:01:18.364Z,14.00
2019-01-18T01:03:47.750Z,14.13
2019-01-18T01:06:17.524Z,14.90
2019-01-18T01:08:47.785Z,15.10
2019-01-18T01:11:17.475Z,15.07
2019-01-18T01:13:46.848Z,14.57
2019-01-18T01:16:16.568Z,15.00
2019-01-18T01:18:45.919Z,15.00
2019-01-18T01:21:15.308Z,13.37
2019-01-18T01:23:44.738Z,14.77
2019-01-18T01:26:14.188Z,14.13
2019-01-18T01:28:43.993Z,14.47
2019-01-18T01:31:13.457Z,13.53
2019-01-18T01:33:42.829Z,13.00
2019-01-18T01:36:12.226Z,12.93
2019-01-18T01:38:41.662Z,14.90
2019-01-18T01:41:11.157Z,13.67
2019-01-18T01:43:40.512Z,14.60
2019-01-18T01:46:09.905Z,12.87
2019-01-18T01:48:39.260Z,12.63
2019-01-18T01:51:08.645Z,12.80
2019-01-18T01:53:38.407Z,13.33
2019-01-18T01:56:07.867Z,12.67
2019-01-18T01:58:37.668Z,12.73
2019-01-18T02:01:07.351Z,12.43
2019-01-18T02:03:36.714Z,13.23
2019-01-18T02:06:06.473Z,13.30
2019-01-18T02:08:35.832Z,13.67
2019-01-18T02:11:05.221Z,14.37
2019-01-18T02:13:34.609Z,13.77
2019-01-18T02:16:04.417Z,14.00
2019-01-18T02:18:33.853Z,13.40
2019-01-18T02:21:03.717Z,13.73
2019-01-18T02:23:33.525Z,14.13
2019-01-18T02:26:02.905Z,14.87
2019-01-18T02:28:32.264Z,14.33
2019-01-18T02:31:01.626Z,14.67
2019-01-18T02:33:31.089Z,15.47
2019-01-18T02:36:00.449Z,15.33
2019-01-18T02:38:30.148Z,16.07
2019-01-18T02:40:59.680Z,16.20
2019-01-18T02:43:29.356Z,16.67
2019-01-18T02:45:58.738Z,16.27
2019-01-18T02:48:28.500Z,17.70
2019-01-18T02:50:58.186Z,16.53
2019-01-18T02:53:27.665Z,16.80
2019-01-18T02:55:57.032Z,16.73
2019-01-18T02:58:26.492Z,17.77
2019-01-18T03:00:56.237Z,18.47
2019-01-18T03:03:26.023Z,19.70
2019-01-18T03:05:55.457Z,20.07
2019-01-18T03:08:24.835Z,19.90
2019-01-18T03:10:54.198Z,20.50
2019-01-18T03:13:23.661Z,20.87
2019-01-18T03:15:53.024Z,21.13
2019-01-18T03:18:22.480Z,20.97
2019-01-18T03:20:51.916Z,20.77
2019-01-18T03:23:21.272Z,20.30
2019-01-18T03:25:50.656Z,21.47
2019-01-18T03:28:20.008Z,20.53
2019-01-18T03:30:49.985Z,19.90
2019-01-18T03:33:19.448Z,19.70
2019-01-18T03:35:48.864Z,21.37
2019-01-18T03:38:18.399Z,20.53
2019-01-18T03:40:47.877Z,20.03
2019-01-18T03:43:17.621Z,19.70
2019-01-18T03:45:47.396Z,19.07
2019-01-18T03:48:16.831Z,18.93
2019-01-18T03:50:46.280Z,19.13
2019-01-18T03:53:15.632Z,17.83
2019-01-18T03:55:45.020Z,19.03
2019-01-18T03:58:14.492Z,19.57
2019-01-18T04:00:44.326Z,20.07
2019-01-18T04:03:14.050Z,21.17
2019-01-18T04:05:43.437Z,22.13
2019-01-18T04:08:12.837Z,20.40
2019-01-18T04:10:42.284Z,21.03
2019-01-18T04:13:11.644Z,21.37
2019-01-18T04:15:41.036Z,21.40
2019-01-18T04:18:10.672Z,23.27
2019-01-18T04:20:40.349Z,19.97
2019-01-18T04:23:09.730Z,21.33
2019-01-18T04:25:39.620Z,20.50
2019-01-18T04:28:09.404Z,22.40
2019-01-18T04:30:39.144Z,21.43
2019-01-18T04:33:08.525Z,21.93
2019-01-18T04:35:38.008Z,21.57
2019-01-18T04:38:07.388Z,20.93
2019-01-18T04:40:36.752Z,24.03
2019-01-18T04:43:06.489Z,23.10
2019-01-18T04:45:35.875Z,22.37
2019-01-18T04:48:05.860Z,22.50
2019-01-18T04:50:35.224Z,21.93
2019-01-18T04:53:04.682Z,20.97
2019-01-18T04:55:34.147Z,21.47
2019-01-18T04:58:03.538Z,20.50
2019-01-18T05:00:40.178Z,20.97
2019-01-18T05:03:04.384Z,20.80
2019-01-18T05:05:33.753Z,20.83
2019-01-18T05:08:03.217Z,20.37
2019-01-18T05:10:32.569Z,21.23
2019-01-18T05:13:02.324Z,21.50
2019-01-18T05:15:33.336Z,22.23
2019-01-18T05:18:03.540Z,21.67
2019-01-18T05:20:32.965Z,21.00
2019-01-18T05:23:03.049Z,19.33
2019-01-18T05:25:32.418Z,19.20
2019-01-18T05:28:01.961Z,19.87
2019-01-18T05:30:32.332Z,20.20
2019-01-18T05:33:02.090Z,19.60
2019-01-18T05:35:32.125Z,22.00
2019-01-18T05:38:01.829Z,25.13
2019-01-18T05:40:31.657Z,23.63
2019-01-18T05:43:01.095Z,21.77
2019-01-18T05:45:30.945Z,20.47
2019-01-18T05:48:00.377Z,21.17
2019-01-18T05:50:30.788Z,19.03
2019-01-18T05:53:03.899Z,20.33
2019-01-18T05:55:33.335Z,20.63
2019-01-18T05:58:02.875Z,19.67
2019-01-18T06:00:55.256Z,20.33
2019-01-18T06:03:24.626Z,20.00
2019-01-18T06:05:54.661Z,22.20
2019-01-18T06:08:24.108Z,22.43
2019-01-18T06:10:53.568Z,20.50
2019-01-18T06:13:22.923Z,20.10
2019-01-18T06:15:52.409Z,20.87
2019-01-18T06:18:21.870Z,19.67
2019-01-18T06:20:53.577Z,20.77
2019-01-18T06:23:23.322Z,21.97
2019-01-18T06:25:53.106Z,19.77
2019-01-18T06:28:22.511Z,23.10
2019-01-18T06:30:51.950Z,21.33
2019-01-18T06:33:21.356Z,20.40
2019-01-18T06:35:50.822Z,20.87
2019-01-18T06:38:20.205Z,22.03
2019-01-18T06:40:50.552Z,22.43
2019-01-18T06:43:20.005Z,20.83
2019-01-18T06:45:49.404Z,21.53
2019-01-18T06:48:21.905Z,20.30
2019-01-18T06:50:51.571Z,21.63
2019-01-18T06:53:21.025Z,21.43
2019-01-18T06:55:50.525Z,21.10
2019-01-18T06:58:19.964Z,19.70
2019-01-18T07:00:49.408Z,19.93
2019-01-18T07:03:18.865Z,18.87
2019-01-18T07:05:51.472Z,18.93
2019-01-18T07:08:22.224Z,19.83
2019-01-18T07:10:51.629Z,20.53
2019-01-18T07:13:21.340Z,19.37
2019-01-18T07:15:51.200Z,21.00
2019-01-18T07:18:21.421Z,22.87
2019-01-18T07:20:51.733Z,20.17
2019-01-18T07:23:21.514Z,21.10
2019-01-18T07:25:50.960Z,20.57
2019-01-18T07:28:20.811Z,21.23
2019-01-18T07:30:50.441Z,19.43
2019-01-18T07:33:19.968Z,20.17
2019-01-18T07:35:49.738Z,20.60
2019-01-18T07:38:19.444Z,20.07
2019-01-18T07:40:48.932Z,22.83
2019-01-18T07:43:18.648Z,24.43
2019-01-18T07:45:48.051Z,21.80
2019-01-18T07:48:17.589Z,23.80
2019-01-18T07:50:47.084Z,21.80
2019-01-18T07:53:16.485Z,21.60
2019-01-18T07:55:45.920Z,22.07
2019-01-18T07:58:15.702Z,22.87
2019-01-18T08:00:45.238Z,23.23
2019-01-18T08:03:15.024Z,21.40
2019-01-18T08:05:44.767Z,23.37
2019-01-18T08:08:14.205Z,22.87
2019-01-18T08:10:43.633Z,23.50
2019-01-18T08:13:13.751Z,24.00
2019-01-18T08:15:43.200Z,26.53
2019-01-18T08:18:12.990Z,24.77
2019-01-18T08:20:42.371Z,23.90
2019-01-18T08:23:11.802Z,27.50
2019-01-18T08:25:41.644Z,25.80
2019-01-18T08:28:11.075Z,25.63
2019-01-18T08:30:40.802Z,25.90
2019-01-18T08:33:10.749Z,24.00
2019-01-18T08:35:40.148Z,23.27
2019-01-18T08:38:09.839Z,24.90
2019-01-18T08:40:43.432Z,24.87
2019-01-18T08:43:17.663Z,23.07
2019-01-18T08:45:59.855Z,23.87
2019-01-18T08:48:29.304Z,23.67
2019-01-18T08:50:58.797Z,22.53
2019-01-18T08:53:28.287Z,23.13
2019-01-18T08:55:57.761Z,22.97
2019-01-18T08:58:27.679Z,23.33
2019-01-18T09:00:57.425Z,24.37
2019-01-18T09:03:27.208Z,22.90
2019-01-18T09:05:56.665Z,23.57
2019-01-18T09:08:26.053Z,22.37
2019-01-18T09:10:55.672Z,24.07
2019-01-18T09:13:25.314Z,22.80
2019-01-18T09:15:55.196Z,24.10
2019-01-18T09:18:24.958Z,22.93
2019-01-18T09:20:57.526Z,23.93
2019-01-18T09:23:27.246Z,24.10
2019-01-18T09:25:57.064Z,22.30
2019-01-18T09:28:26.473Z,22.00
2019-01-18T09:30:56.242Z,22.10
2019-01-18T09:33:26.085Z,24.57
2019-01-18T09:35:57.953Z,24.03
2019-01-18T09:38:27.472Z,22.60
2019-01-18T09:40:56.884Z,22.17
2019-01-18T09:43:26.496Z,21.67
2019-01-18T09:45:55.945Z,22.47
2019-01-18T09:48:25.336Z,21.23
2019-01-18T09:50:54.769Z,25.10
2019-01-18T09:53:24.221Z,24.13
2019-01-18T09:55:53.665Z,24.30
2019-01-18T09:58:23.041Z,23.60
2019-01-18T10:00:52.784Z,22.90
2019-01-18T10:03:22.180Z,22.30
2019-01-18T10:05:52.105Z,23.20
2019-01-18T10:08:21.837Z,22.53
2019-01-18T10:10:51.369Z,22.27
2019-01-18T10:13:20.752Z,22.57
2019-01-18T10:15:50.116Z,23.13
2019-01-18T10:18:19.497Z,23.27
2019-01-18T10:20:48.929Z,24.23
2019-01-18T10:23:18.866Z,24.53
2019-01-18T10:25:48.305Z,24.10
2019-01-18T10:28:17.761Z,23.33
2019-01-18T10:30:47.536Z,23.13
2019-01-18T10:33:16.940Z,23.47
2019-01-18T10:35:46.403Z,23.07
2019-01-18T10:38:15.872Z,22.73
2019-01-18T10:40:45.220Z,23.30
2019-01-18T10:43:14.900Z,24.93
2019-01-18T10:45:44.284Z,23.70
2019-01-18T10:48:14.000Z,25.87
2019-01-18T10:50:43.473Z,26.87
2019-01-18T10:53:13.234Z,25.73
2019-01-18T10:56:01.758Z,27.20
2019-01-18T10:58:31.903Z,26.23
2019-01-18T11:01:01.360Z,30.33
2019-01-18T11:03:30.794Z,28.67
2019-01-18T11:06:00.185Z,28.03
2019-01-18T11:08:29.541Z,27.20
2019-01-18T11:10:59.009Z,27.77
2019-01-18T11:13:28.448Z,27.63
2019-01-18T11:15:57.864Z,28.00
2019-01-18T11:18:27.301Z,29.07
2019-01-18T11:21:05.130Z,29.97
2019-01-18T11:23:34.605Z,29.43
2019-01-18T11:26:04.549Z,28.63
2019-01-18T11:28:34.034Z,30.80
2019-01-18T11:31:03.869Z,28.23
2019-01-18T11:33:33.438Z,28.77
2019-01-18T11:36:03.114Z,25.90
2019-01-18T11:38:32.869Z,25.63
2019-01-18T11:41:02.309Z,25.53
2019-01-18T11:43:32.242Z,26.07
2019-01-18T11:46:02.234Z,24.27
2019-01-18T11:48:32.040Z,26.07
2019-01-18T11:51:01.405Z,25.70
2019-01-18T11:53:31.161Z,25.23
2019-01-18T11:56:01.096Z,26.23
2019-01-18T11:58:30.505Z,27.13
2019-01-18T12:01:00.280Z,28.80
2019-01-18T12:03:29.669Z,26.87
2019-01-18T12:05:59.113Z,25.27
2019-01-18T12:08:28.951Z,23.67
2019-01-18T12:10:58.412Z,23.30
2019-01-18T12:13:28.146Z,22.97
2019-01-18T12:15:57.572Z,24.03
2019-01-18T12:18:27.320Z,22.63
2019-01-18T12:20:56.773Z,22.77
2019-01-18T12:23:26.468Z,20.47
2019-01-18T12:25:56.488Z,21.50
2019-01-18T12:28:25.944Z,20.90
2019-01-18T12:30:55.299Z,18.77
2019-01-18T12:33:24.718Z,18.47
2019-01-18T12:35:54.154Z,18.37
2019-01-18T12:38:24.999Z,18.60
2019-01-18T12:40:54.364Z,16.67
2019-01-18T12:43:23.720Z,18.50
2019-01-18T12:45:53.216Z,17.27
2019-01-18T12:48:22.602Z,16.00
2019-01-18T12:50:52.071Z,16.33
2019-01-18T12:53:21.523Z,15.83
2019-01-18T12:55:50.899Z,16.97
2019-01-18T12:58:20.247Z,17.97
2019-01-18T13:00:49.681Z,16.20
2019-01-18T13:03:19.053Z,16.93
2019-01-18T13:05:50.563Z,17.97
2019-01-18T13:08:19.983Z,17.97
2019-01-18T13:10:49.364Z,18.30
2019-01-18T13:13:18.777Z,19.67
2019-01-18T13:16:19.769Z,18.73
2019-01-18T13:18:51.900Z,18.27
2019-01-18T13:21:21.297Z,16.47
2019-01-18T13:23:50.664Z,16.50
2019-01-18T13:26:20.120Z,16.03
2019-01-18T13:28:49.488Z,15.67
2019-01-18T13:31:18.967Z,15.10
2019-01-18T13:33:48.628Z,15.27
2019-01-18T13:36:18.017Z,14.40
2019-01-18T13:38:47.902Z,14.10
2019-01-18T13:41:17.289Z,13.20
2019-01-18T13:43:46.940Z,12.67
2019-01-18T13:46:16.432Z,12.47
2019-01-18T13:48:45.792Z,12.13
2019-01-18T13:51:15.516Z,12.37
2019-01-18T13:53:44.988Z,12.20
2019-01-18T13:56:14.528Z,12.27
2019-01-18T13:58:43.959Z,12.13
2019-01-18T14:01:13.440Z,13.20
2019-01-18T14:03:42.923Z,11.80
2019-01-18T14:06:12.808Z,13.03
2019-01-18T14:08:43.111Z,12.00
2019-01-18T14:11:15.208Z,11.77
2019-01-18T14:13:44.788Z,10.50
2019-01-18T14:16:14.345Z,12.77
2019-01-18T14:18:43.740Z,12.27
2019-01-18T14:21:13.204Z,12.70
2019-01-18T14:23:42.601Z,12.73
2019-01-18T14:26:12.261Z,13.97
2019-01-18T14:28:41.721Z,13.30
2019-01-18T14:31:11.168Z,13.03
2019-01-18T14:33:40.658Z,13.47
2019-01-18T14:36:14.541Z,14.13
2019-01-18T14:38:41.357Z,14.43
2019-01-18T14:41:10.711Z,14.50
2019-01-18T14:43:40.184Z,15.00
2019-01-18T14:46:09.569Z,15.50
2019-01-18T14:48:39.345Z,15.57
2019-01-18T14:51:08.838Z,14.73
2019-01-18T14:53:38.368Z,15.20
2019-01-18T14:56:07.834Z,16.00
2019-01-18T14:58:37.716Z,15.40
2019-01-18T15:01:07.114Z,15.77
2019-01-18T15:03:36.601Z,15.67
2019-01-18T15:06:05.992Z,16.27
2019-01-18T15:08:35.734Z,16.67
2019-01-18T15:11:05.927Z,16.27
2019-01-18T15:13:35.394Z,15.77
2019-01-18T15:16:05.285Z,16.93
2019-01-18T15:18:35.460Z,15.07
2019-01-18T15:21:05.319Z,16.37
2019-01-18T15:23:34.802Z,16.30
2019-01-18T15:26:04.231Z,17.40
2019-01-18T15:28:33.740Z,16.80
2019-01-18T15:31:03.271Z,17.17
2019-01-18T15:33:32.735Z,16.87
2019-01-18T15:36:02.188Z,17.43
2019-01-18T15:38:31.584Z,18.13
2019-01-18T15:41:01.170Z,16.70
2019-01-18T15:43:30.584Z,17.83
2019-01-18T15:46:00.055Z,16.60
2019-01-18T15:48:30.249Z,16.90
2019-01-18T15:51:00.166Z,17.03
2019-01-18T15:53:29.673Z,17.43
2019-01-18T15:55:59.332Z,17.83
2019-01-18T15:58:28.802Z,17.93
2019-01-18T16:00:58.353Z,17.47
2019-01-18T16:03:29.492Z,16.73
2019-01-18T16:05:58.976Z,17.43
2019-01-18T16:08:28.460Z,17.13
2019-01-18T16:10:57.969Z,16.10
2019-01-18T16:13:28.565Z,16.17
2019-01-18T16:16:37.609Z,16.33
2019-01-18T16:19:07.127Z,15.63
2019-01-18T16:21:36.609Z,16.50
2019-01-18T16:24:06.150Z,15.87
2019-01-18T16:26:36.719Z,16.77
2019-01-18T16:29:06.765Z,16.20
2019-01-18T16:31:36.232Z,17.07
2019-01-18T16:34:05.678Z,15.37
2019-01-18T16:36:36.533Z,15.87
2019-01-18T16:39:09.277Z,16.93
2019-01-18T16:41:39.192Z,15.97
2019-01-18T16:44:08.606Z,15.03
2019-01-18T16:46:38.181Z,15.60
2019-01-18T16:49:07.552Z,15.70
2019-01-18T16:51:37.442Z,15.50
2019-01-18T16:54:06.877Z,15.57
2019-01-18T16:56:36.370Z,14.43
2019-01-18T16:59:06.171Z,15.07
2019-01-18T17:01:35.593Z,15.70
2019-01-18T17:04:05.224Z,15.93
2019-01-18T17:06:34.614Z,15.57
2019-01-18T17:09:06.954Z,14.03
2019-01-18T17:11:36.328Z,14.37
2019-01-18T17:14:05.757Z,15.13
2019-01-18T17:16:35.300Z,13.43
2019-01-18T17:19:05.356Z,14.37
2019-01-18T17:21:34.965Z,14.90
2019-01-18T17:24:04.437Z,14.67
2019-01-18T17:26:33.818Z,14.83
2019-01-18T17:29:03.236Z,14.33
2019-01-18T17:31:33.004Z,13.97
2019-01-18T17:34:02.543Z,14.40
2019-01-18T17:36:54.231Z,14.23
2019-01-18T17:40:23.246Z,14.90
2019-01-18T17:43:42.273Z,14.40
2019-01-18T17:46:40.392Z,14.60
2019-01-18T17:50:12.356Z,14.33
2019-01-18T17:53:12.572Z,14.07
2019-01-18T17:56:20.397Z,13.83
2019-01-18T17:59:21.204Z,14.43
2019-01-18T18:02:03.655Z,14.67
2019-01-18T18:05:09.286Z,13.83
2019-01-18T18:08:00.788Z,13.37
2019-01-18T18:10:50.493Z,14.43
2019-01-18T18:14:22.258Z,14.17
2019-01-18T18:17:29.890Z,13.73
2019-01-18T18:20:38.459Z,14.27
2019-01-18T18:23:52.296Z,14.73
2019-01-18T18:26:45.275Z,13.80
2019-01-18T18:29:30.057Z,14.23
2019-01-18T18:32:32.929Z,14.37
2019-01-18T18:35:42.706Z,13.27
2019-01-18T18:38:47.632Z,13.43
2019-01-18T18:42:06.687Z,14.03
2019-01-18T18:45:31.126Z,14.00
2019-01-18T18:49:12.159Z,14.20
2019-01-18T18:52:27.453Z,14.13
2019-01-18T18:55:30.198Z,14.27
2019-01-18T18:58:43.970Z,15.40
2019-01-18T19:01:49.329Z,13.97
2019-01-18T19:05:24.426Z,14.80
2019-01-18T19:08:48.315Z,14.07
2019-01-18T19:12:01.050Z,14.30
2019-01-18T19:14:56.576Z,14.03
2019-01-18T19:18:18.523Z,13.30
2019-01-18T19:21:34.165Z,14.20
2019-01-18T19:24:48.980Z,14.50
2019-01-18T19:27:53.346Z,14.07
2019-01-18T19:31:22.188Z,14.30
2019-01-18T19:34:32.852Z,13.77
2019-01-18T19:37:44.533Z,14.90
2019-01-18T19:40:45.506Z,13.77
2019-01-18T19:44:01.881Z,14.00
2019-01-18T19:47:15.097Z,14.27
2019-01-18T19:50:32.304Z,13.43
2019-01-18T19:53:38.502Z,13.97
2019-01-18T19:56:35.158Z,14.17
2019-01-18T19:59:48.989Z,14.27
2019-01-18T20:02:55.320Z,14.60
2019-01-18T20:05:53.493Z,14.47
2019-01-18T20:09:03.165Z,14.60
2019-01-18T20:12:23.478Z,14.73
2019-01-18T20:15:31.433Z,14.97
2019-01-18T20:18:39.022Z,14.37
2019-01-18T20:21:54.521Z,14.53
2019-01-18T20:25:09.562Z,15.73
2019-01-18T20:28:00.595Z,14.57
2019-01-18T20:31:11.280Z,14.93
2019-01-18T20:34:03.558Z,12.47
2019-01-18T20:36:50.174Z,14.33
2019-01-18T20:40:02.369Z,14.10
2019-01-18T20:43:19.806Z,14.03
2019-01-18T20:46:42.459Z,13.87
2019-01-18T20:49:43.770Z,14.17
2019-01-18T20:52:35.156Z,14.83
2019-01-18T20:55:55.657Z,14.70
2019-01-18T20:58:57.109Z,14.50
2019-01-18T21:02:03.693Z,13.87
2019-01-18T21:05:18.911Z,14.07
2019-01-18T21:08:45.169Z,13.90
2019-01-18T21:12:04.176Z,14.20
2019-01-18T21:15:10.577Z,14.07
2019-01-18T21:18:05.002Z,14.40
2019-01-18T21:21:15.971Z,14.47
2019-01-18T21:24:35.312Z,14.23
2019-01-18T21:27:56.046Z,14.83
2019-01-18T21:30:52.680Z,13.97
2019-01-18T21:33:58.468Z,14.50
2019-01-18T21:36:39.450Z,13.40
2019-01-18T21:39:49.871Z,13.40
2019-01-18T21:49:55.241Z,14.33
2019-01-18T21:53:28.472Z,13.93
2019-01-18T21:56:33.291Z,13.23
2019-01-18T21:59:46.483Z,13.57
2019-01-18T22:03:18.044Z,13.13
2019-01-18T22:06:18.729Z,13.80
2019-01-18T22:09:12.527Z,13.50
2019-01-18T22:12:17.852Z,14.10
2019-01-18T22:15:32.017Z,15.67
2019-01-18T22:18:20.085Z,13.40
2019-01-18T22:21:22.460Z,13.00
2019-01-18T22:24:15.616Z,13.33
2019-01-18T22:27:29.529Z,13.50
2019-01-18T22:30:38.901Z,14.47
2019-01-18T22:33:57.991Z,13.87
2019-01-18T22:37:08.470Z,13.27
2019-01-18T22:40:06.089Z,12.87
2019-01-18T22:42:59.533Z,11.97
2019-01-18T22:46:28.378Z,12.50
2019-01-18T22:49:53.790Z,13.10
2019-01-18T22:53:00.239Z,12.23
2019-01-18T22:56:00.617Z,12.63
2019-01-18T22:59:35.909Z,12.87
2019-01-18T23:02:41.356Z,12.43
2019-01-18T23:05:40.264Z,12.43
2019-01-18T23:09:01.161Z,12.67
2019-01-18T23:12:10.681Z,11.70
2019-01-18T23:15:23.225Z,12.83
2019-01-18T23:18:03.877Z,12.80
2019-01-18T23:21:07.790Z,12.70
2019-01-18T23:24:04.658Z,12.80
2019-01-18T23:27:27.476Z,12.00
2019-01-18T23:30:34.111Z,12.73
2019-01-18T23:33:39.013Z,12.57
2019-01-18T23:36:42.381Z,12.90
2019-01-18T23:39:28.702Z,11.97
2019-01-18T23:42:37.661Z,11.83
2019-01-18T23:45:29.942Z,12.97
2019-01-18T23:48:35.377Z,12.73
2019-01-18T23:51:49.038Z,13.03
2019-01-18T23:54:49.187Z,12.23
2019-01-18T23:57:48.071Z,12.27
