createdAt,value
2022-12-22T00:01:21.878Z,81.11
2022-12-22T00:04:07.642Z,81.64
2022-12-22T00:06:53.364Z,81.41
2022-12-22T00:09:38.613Z,81.25
2022-12-22T00:12:28.257Z,81.03
2022-12-22T00:15:15.037Z,80.96
2022-12-22T00:18:00.377Z,80.63
2022-12-22T00:20:46.089Z,80.82
2022-12-22T00:23:31.370Z,80.68
2022-12-22T00:26:17.902Z,80.73
2022-12-22T00:29:04.228Z,80.71
2022-12-22T00:31:51.353Z,80.72
2022-12-22T00:34:39.229Z,81.14
2022-12-22T00:37:24.710Z,81.29
2022-12-22T00:40:10.135Z,82.06
2022-12-22T00:42:55.387Z,81.69
2022-12-22T00:45:40.699Z,82.20
2022-12-22T00:48:38.851Z,82.25
2022-12-22T00:51:24.679Z,82.35
2022-12-22T00:54:10.442Z,83.34
2022-12-22T00:56:55.630Z,83.24
2022-12-22T00:59:41.323Z,84.98
2022-12-22T01:02:27.061Z,84.78
2022-12-22T01:05:16.234Z,84.96
2022-12-22T01:08:01.857Z,85.03
2022-12-22T01:10:50.762Z,85.83
2022-12-22T01:13:36.027Z,85.42
2022-12-22T01:16:21.850Z,86.40
2022-12-22T01:19:07.066Z,86.83
2022-12-22T01:21:54.680Z,86.43
2022-12-22T01:24:44.984Z,87.08
2022-12-22T01:27:30.780Z,87.44
2022-12-22T01:30:16.228Z,87.35
2022-12-22T01:33:01.842Z,88.21
2022-12-22T01:35:50.527Z,88.37
2022-12-22T01:38:36.905Z,88.95
2022-12-22T01:41:24.440Z,89.57
2022-12-22T01:44:09.718Z,90.61
2022-12-22T01:47:00.630Z,90.88
2022-12-22T01:49:52.151Z,91.29
2022-12-22T01:52:41.201Z,92.54
2022-12-22T01:55:30.925Z,92.45
2022-12-22T01:58:16.791Z,92.74
2022-12-22T02:01:04.327Z,92.36
2022-12-22T02:03:49.666Z,91.57
2022-12-22T02:06:44.598Z,92.46
2022-12-22T02:09:46.155Z,92.49
2022-12-22T02:12:43.701Z,92.76
2022-12-22T02:15:37.465Z,92.31
2022-12-22T02:18:30.689Z,92.04
2022-12-22T02:21:23.655Z,92.49
2022-12-22T02:24:26.303Z,92.01
2022-12-22T02:27:16.888Z,91.48
2022-12-22T02:30:08.687Z,91.09
2022-12-22T02:32:55.976Z,91.05
2022-12-22T02:35:41.579Z,90.81
2022-12-22T02:38:35.246Z,90.19
2022-12-22T02:41:32.035Z,90.26
2022-12-22T02:44:37.196Z,90.11
2022-12-22T02:47:29.492Z,90.42
2022-12-22T02:50:20.986Z,90.32
2022-12-22T02:53:07.642Z,90.81
2022-12-22T02:55:53.499Z,90.14
2022-12-22T02:58:39.486Z,90.20
2022-12-22T03:01:29.207Z,90.24
2022-12-22T03:04:14.809Z,90.34
2022-12-22T03:07:00.198Z,90.27
2022-12-22T03:09:45.437Z,90.31
2022-12-22T03:12:30.620Z,90.44
2022-12-22T03:15:16.076Z,90.16
2022-12-22T03:18:02.668Z,90.62
2022-12-22T03:20:48.304Z,90.50
2022-12-22T03:23:36.176Z,90.91
2022-12-22T03:26:03.995Z,91.40
2022-12-22T03:28:31.876Z,91.05
2022-12-22T03:31:02.070Z,90.58
2022-12-22T03:33:31.821Z,90.66
2022-12-22T03:36:00.593Z,90.92
2022-12-22T03:38:29.214Z,90.79
2022-12-22T03:40:57.156Z,91.33
2022-12-22T03:43:45.560Z,91.63
2022-12-22T03:46:33.527Z,91.44
2022-12-22T03:49:13.899Z,91.06
2022-12-22T03:51:46.571Z,91.27
2022-12-22T03:54:16.766Z,91.10
2022-12-22T03:56:48.441Z,90.66
2022-12-22T03:59:17.326Z,90.67
2022-12-22T04:01:47.211Z,90.95
2022-12-22T04:04:19.112Z,90.54
2022-12-22T04:06:47.785Z,90.76
2022-12-22T04:09:18.376Z,90.32
2022-12-22T04:12:03.508Z,90.36
2022-12-22T04:14:34.267Z,89.86
2022-12-22T04:17:02.857Z,89.88
2022-12-22T04:19:32.722Z,89.98
2022-12-22T04:22:00.758Z,89.75
2022-12-22T04:24:28.885Z,89.47
2022-12-22T04:26:56.792Z,89.45
2022-12-22T04:29:24.761Z,89.76
2022-12-22T04:31:52.679Z,90.06
2022-12-22T04:34:20.717Z,90.24
2022-12-22T04:36:49.968Z,90.20
2022-12-22T04:39:17.842Z,90.18
2022-12-22T04:41:45.686Z,90.96
2022-12-22T04:44:13.606Z,90.42
2022-12-22T04:46:41.478Z,90.88
2022-12-22T04:49:09.541Z,90.57
2022-12-22T04:51:37.573Z,90.66
2022-12-22T04:54:06.855Z,90.79
2022-12-22T04:56:34.744Z,90.42
2022-12-22T04:59:02.610Z,90.56
2022-12-22T05:01:30.679Z,90.34
2022-12-22T05:04:00.732Z,90.43
2022-12-22T05:06:28.504Z,90.10
2022-12-22T05:08:56.371Z,90.26
2022-12-22T05:11:25.569Z,89.77
2022-12-22T05:13:53.509Z,89.72
2022-12-22T05:16:21.592Z,89.96
2022-12-22T05:18:49.429Z,89.73
2022-12-22T05:21:19.933Z,90.14
2022-12-22T05:23:48.304Z,89.81
2022-12-22T05:26:17.196Z,90.34
2022-12-22T05:28:47.863Z,89.80
2022-12-22T05:31:18.302Z,89.74
2022-12-22T05:33:49.125Z,89.81
2022-12-22T05:36:17.231Z,89.24
2022-12-22T05:38:45.505Z,89.34
2022-12-22T05:41:13.961Z,89.23
2022-12-22T05:43:42.289Z,89.56
2022-12-22T05:46:12.882Z,88.95
2022-12-22T05:48:40.876Z,88.51
2022-12-22T05:51:09.869Z,88.69
2022-12-22T05:53:38.272Z,88.73
2022-12-22T05:56:09.771Z,88.49
2022-12-22T05:58:39.683Z,88.90
2022-12-22T06:01:11.169Z,88.81
2022-12-22T06:03:39.196Z,89.47
2022-12-22T06:06:07.724Z,89.44
2022-12-22T06:08:35.562Z,89.00
2022-12-22T06:11:03.482Z,89.34
2022-12-22T06:13:31.392Z,89.92
2022-12-22T06:15:59.317Z,89.08
2022-12-22T06:18:29.180Z,89.53
2022-12-22T06:20:57.001Z,90.08
2022-12-22T06:23:24.937Z,89.63
2022-12-22T06:25:56.798Z,89.55
2022-12-22T06:28:24.976Z,89.48
2022-12-22T06:30:55.610Z,89.28
2022-12-22T06:33:27.805Z,89.19
2022-12-22T06:35:58.954Z,88.59
2022-12-22T06:38:28.389Z,88.01
2022-12-22T06:40:56.596Z,87.40
2022-12-22T06:43:23.590Z,87.26
2022-12-22T06:45:51.450Z,86.47
2022-12-22T06:48:19.986Z,85.97
2022-12-22T06:50:49.268Z,85.60
2022-12-22T06:53:17.636Z,85.18
2022-12-22T06:55:47.833Z,84.42
2022-12-22T06:58:15.756Z,84.53
2022-12-22T07:00:45.487Z,83.82
2022-12-22T07:03:14.589Z,83.06
2022-12-22T07:05:43.001Z,82.78
2022-12-22T07:08:12.179Z,82.15
2022-12-22T07:10:57.441Z,81.84
2022-12-22T07:13:44.332Z,81.79
2022-12-22T07:16:13.231Z,81.26
2022-12-22T07:18:42.788Z,81.28
2022-12-22T07:21:12.363Z,81.45
2022-12-22T07:23:42.280Z,82.29
2022-12-22T07:26:11.473Z,82.19
2022-12-22T07:28:41.270Z,82.01
2022-12-22T07:31:09.921Z,81.43
2022-12-22T07:33:38.083Z,81.89
2022-12-22T07:36:08.475Z,82.06
2022-12-22T07:38:38.077Z,81.38
2022-12-22T07:41:28.967Z,81.43
2022-12-22T07:43:58.118Z,81.09
2022-12-22T07:46:28.826Z,81.20
2022-12-22T07:49:14.748Z,80.46
2022-12-22T07:51:45.546Z,80.55
2022-12-22T07:54:15.827Z,80.44
2022-12-22T07:56:46.222Z,80.18
2022-12-22T07:59:14.641Z,80.52
2022-12-22T08:01:43.211Z,80.55
2022-12-22T08:04:11.415Z,80.44
2022-12-22T08:06:42.543Z,80.33
2022-12-22T08:09:13.870Z,79.68
2022-12-22T08:11:45.681Z,78.96
2022-12-22T08:14:15.901Z,78.47
2022-12-22T08:16:46.207Z,78.21
2022-12-22T08:19:14.266Z,78.32
2022-12-22T08:21:52.184Z,78.14
2022-12-22T08:24:21.134Z,78.11
2022-12-22T08:26:56.438Z,78.75
2022-12-22T08:29:26.557Z,77.69
2022-12-22T08:31:55.662Z,78.32
2022-12-22T08:34:23.824Z,79.24
2022-12-22T08:36:55.313Z,79.14
2022-12-22T08:39:24.818Z,79.40
2022-12-22T08:41:54.367Z,79.70
2022-12-22T08:44:24.435Z,80.17
2022-12-22T08:46:53.602Z,79.84
2022-12-22T08:49:21.828Z,79.84
2022-12-22T08:51:50.228Z,80.21
2022-12-22T08:54:20.523Z,80.50
2022-12-22T08:56:48.501Z,80.61
2022-12-22T08:59:18.144Z,80.55
2022-12-22T09:01:50.423Z,80.44
2022-12-22T09:04:20.329Z,79.89
2022-12-22T09:06:48.684Z,79.21
2022-12-22T09:09:17.835Z,78.88
2022-12-22T09:11:45.918Z,79.48
2022-12-22T09:14:14.180Z,78.12
2022-12-22T09:16:45.841Z,76.37
2022-12-22T09:19:13.769Z,77.06
2022-12-22T09:21:41.717Z,77.78
2022-12-22T09:24:09.975Z,79.78
2022-12-22T09:26:37.963Z,81.97
2022-12-22T09:29:05.987Z,83.07
2022-12-22T09:31:34.193Z,83.02
2022-12-22T09:34:03.566Z,84.55
2022-12-22T09:36:33.670Z,84.80
2022-12-22T09:39:06.399Z,84.77
2022-12-22T09:41:42.976Z,84.47
2022-12-22T09:44:16.078Z,84.46
2022-12-22T09:46:44.375Z,85.66
2022-12-22T09:49:16.599Z,86.71
2022-12-22T09:51:47.512Z,86.90
2022-12-22T09:54:16.051Z,87.70
2022-12-22T09:56:44.385Z,87.06
2022-12-22T09:59:13.927Z,86.94
2022-12-22T10:02:01.532Z,87.59
2022-12-22T10:04:54.894Z,87.08
2022-12-22T10:07:31.670Z,86.92
2022-12-22T10:09:59.746Z,87.07
2022-12-22T10:12:27.774Z,86.76
2022-12-22T10:14:56.358Z,87.55
2022-12-22T10:17:28.173Z,86.74
2022-12-22T10:20:10.710Z,86.61
2022-12-22T10:22:48.773Z,87.30
2022-12-22T10:25:35.814Z,88.67
2022-12-22T10:28:20.959Z,88.30
2022-12-22T10:30:49.437Z,88.81
2022-12-22T10:33:19.603Z,89.14
2022-12-22T10:35:51.828Z,89.31
2022-12-22T10:38:33.932Z,89.17
2022-12-22T10:41:17.608Z,89.03
2022-12-22T10:43:51.368Z,89.67
2022-12-22T10:46:20.764Z,90.27
2022-12-22T10:48:48.995Z,89.58
2022-12-22T10:51:18.283Z,89.84
2022-12-22T10:53:51.093Z,89.84
2022-12-22T10:56:25.259Z,89.32
2022-12-22T10:58:55.389Z,88.78
2022-12-22T11:01:30.309Z,88.85
2022-12-22T11:03:59.108Z,88.86
2022-12-22T11:06:28.515Z,88.07
2022-12-22T11:09:23.782Z,88.18
2022-12-22T11:11:51.789Z,88.57
2022-12-22T11:14:33.391Z,88.23
2022-12-22T11:17:10.656Z,87.76
2022-12-22T11:19:47.818Z,86.94
2022-12-22T11:22:27.600Z,87.59
2022-12-22T11:25:15.306Z,87.64
2022-12-22T11:27:59.139Z,86.86
2022-12-22T11:30:35.759Z,86.34
2022-12-22T11:33:17.107Z,85.27
2022-12-22T11:35:57.695Z,85.13
2022-12-22T11:38:39.346Z,85.06
2022-12-22T11:41:18.695Z,83.80
2022-12-22T11:43:58.818Z,83.23
2022-12-22T11:46:34.266Z,82.84
2022-12-22T11:49:28.984Z,83.15
2022-12-22T11:52:08.874Z,81.97
2022-12-22T11:54:59.972Z,81.51
2022-12-22T11:57:35.608Z,80.29
2022-12-22T12:00:09.425Z,80.39
2022-12-22T12:03:09.829Z,80.20
2022-12-22T12:05:59.410Z,79.88
2022-12-22T12:08:37.525Z,80.08
2022-12-22T12:11:18.203Z,79.38
2022-12-22T12:13:53.744Z,79.14
2022-12-22T12:16:34.527Z,78.84
2022-12-22T12:19:28.746Z,78.70
2022-12-22T12:21:59.092Z,75.67
2022-12-22T12:24:41.528Z,76.29
2022-12-22T12:27:21.898Z,76.01
2022-12-22T12:30:35.842Z,74.66
2022-12-22T12:32:53.100Z,74.84
2022-12-22T12:35:48.178Z,74.88
2022-12-22T12:39:05.784Z,75.57
2022-12-22T12:41:24.189Z,76.45
2022-12-22T12:43:55.009Z,76.48
2022-12-22T12:46:46.563Z,77.90
2022-12-22T12:50:03.366Z,77.01
2022-12-22T12:53:16.813Z,77.01
2022-12-22T12:55:57.273Z,76.22
2022-12-22T12:58:54.441Z,76.41
2022-12-22T13:01:59.837Z,76.20
2022-12-22T13:05:06.059Z,76.43
2022-12-22T13:08:15.564Z,77.19
2022-12-22T13:10:49.599Z,77.12
2022-12-22T13:14:00.099Z,77.07
2022-12-22T13:16:36.054Z,77.31
2022-12-22T13:19:07.246Z,77.16
2022-12-22T13:21:52.880Z,77.45
2022-12-22T13:24:32.131Z,76.88
2022-12-22T13:27:06.883Z,77.03
2022-12-22T13:29:43.578Z,77.17
2022-12-22T13:32:26.728Z,77.38
2022-12-22T13:37:53.981Z,78.63
2022-12-22T13:40:24.314Z,77.89
2022-12-22T13:42:55.577Z,77.34
2022-12-22T13:45:36.127Z,76.48
2022-12-22T13:48:10.407Z,77.10
2022-12-22T13:50:43.404Z,76.45
2022-12-22T13:53:34.376Z,76.17
2022-12-22T13:56:07.381Z,76.37
2022-12-22T13:58:38.268Z,75.73
2022-12-22T14:01:17.990Z,75.20
2022-12-22T14:04:01.832Z,75.67
2022-12-22T14:06:33.703Z,75.93
2022-12-22T14:09:12.438Z,75.51
2022-12-22T14:11:45.584Z,75.77
2022-12-22T14:14:21.173Z,75.48
2022-12-22T14:16:52.115Z,76.00
2022-12-22T14:19:23.553Z,75.93
2022-12-22T14:22:02.405Z,76.10
2022-12-22T14:24:38.343Z,76.08
2022-12-22T14:27:13.392Z,75.64
2022-12-22T14:29:41.693Z,75.55
2022-12-22T14:32:30.399Z,74.99
2022-12-22T14:34:59.752Z,74.92
2022-12-22T14:37:32.921Z,74.82
2022-12-22T14:40:01.095Z,74.59
2022-12-22T14:42:29.549Z,74.71
2022-12-22T14:44:58.311Z,74.47
2022-12-22T14:47:27.071Z,75.14
2022-12-22T14:49:58.422Z,74.52
2022-12-22T14:52:37.542Z,75.21
2022-12-22T14:55:19.372Z,74.48
2022-12-22T14:57:47.500Z,74.42
2022-12-22T15:00:34.330Z,74.50
2022-12-22T15:03:04.564Z,74.18
2022-12-22T15:05:35.565Z,74.58
2022-12-22T15:08:08.417Z,74.03
2022-12-22T15:10:41.145Z,73.87
2022-12-22T15:13:14.738Z,74.12
2022-12-22T15:15:44.008Z,74.52
2022-12-22T15:18:14.902Z,74.78
2022-12-22T15:20:42.938Z,74.75
2022-12-22T15:23:14.753Z,74.86
2022-12-22T15:25:42.660Z,74.84
2022-12-22T15:28:10.762Z,74.60
2022-12-22T15:30:39.171Z,75.12
2022-12-22T15:33:13.320Z,75.20
2022-12-22T15:35:42.220Z,75.48
2022-12-22T15:38:15.973Z,75.47
2022-12-22T15:40:44.593Z,75.86
2022-12-22T15:43:36.830Z,75.73
2022-12-22T15:46:01.303Z,76.43
2022-12-22T15:48:31.826Z,76.15
2022-12-22T15:51:01.453Z,76.44
2022-12-22T15:53:32.987Z,76.48
2022-12-22T15:56:01.448Z,76.45
2022-12-22T15:58:33.285Z,76.71
2022-12-22T16:01:01.367Z,76.72
2022-12-22T16:03:29.461Z,77.10
2022-12-22T16:05:58.065Z,77.53
2022-12-22T16:08:31.572Z,77.50
2022-12-22T16:11:00.444Z,77.66
2022-12-22T16:13:29.481Z,78.11
2022-12-22T16:15:58.290Z,77.59
2022-12-22T16:18:26.372Z,77.53
2022-12-22T16:20:55.082Z,78.14
2022-12-22T16:23:25.742Z,77.77
2022-12-22T16:26:01.193Z,77.73
2022-12-22T16:28:30.000Z,78.42
2022-12-22T16:30:58.182Z,78.04
2022-12-22T16:33:26.226Z,78.19
2022-12-22T16:35:54.278Z,79.10
2022-12-22T16:38:22.242Z,78.98
2022-12-22T16:40:52.763Z,78.91
2022-12-22T16:46:15.578Z,79.70
2022-12-22T16:48:46.443Z,79.64
2022-12-22T16:51:19.602Z,79.91
2022-12-22T16:53:47.628Z,79.34
2022-12-22T16:56:18.625Z,79.32
2022-12-22T16:58:48.513Z,79.29
2022-12-22T17:01:33.684Z,79.52
2022-12-22T17:04:05.802Z,80.13
2022-12-22T17:06:34.658Z,79.36
2022-12-22T17:09:03.937Z,78.95
2022-12-22T17:11:32.814Z,79.49
2022-12-22T17:14:06.838Z,79.34
2022-12-22T17:16:34.751Z,79.63
2022-12-22T17:19:02.607Z,79.59
2022-12-22T17:21:30.899Z,79.37
2022-12-22T17:24:03.893Z,80.17
2022-12-22T17:26:34.966Z,80.00
2022-12-22T17:29:05.307Z,80.54
2022-12-22T17:31:33.295Z,79.83
2022-12-22T17:34:13.328Z,79.67
2022-12-22T17:36:44.857Z,79.62
2022-12-22T17:39:14.766Z,79.47
2022-12-22T17:41:42.928Z,79.69
2022-12-22T17:44:17.307Z,79.98
2022-12-22T17:46:45.227Z,79.71
2022-12-22T17:49:13.396Z,79.73
2022-12-22T17:51:42.867Z,80.90
2022-12-22T17:54:22.370Z,81.29
2022-12-22T17:56:50.547Z,80.95
2022-12-22T17:59:20.123Z,80.77
2022-12-22T18:01:48.505Z,80.51
2022-12-22T18:04:16.614Z,80.81
2022-12-22T18:06:47.612Z,81.52
2022-12-22T18:09:22.026Z,81.00
2022-12-22T18:11:50.084Z,81.72
2022-12-22T18:14:24.581Z,81.63
2022-12-22T18:16:52.586Z,81.72
2022-12-22T18:19:20.629Z,81.74
2022-12-22T18:21:48.554Z,81.76
2022-12-22T18:24:17.600Z,81.52
2022-12-22T18:26:47.630Z,81.58
2022-12-22T18:29:16.037Z,82.03
2022-12-22T18:31:45.790Z,82.32
2022-12-22T18:34:13.877Z,82.99
2022-12-22T18:36:45.341Z,82.48
2022-12-22T18:39:17.967Z,83.22
2022-12-22T18:41:46.179Z,83.10
2022-12-22T18:44:16.942Z,83.28
2022-12-22T18:46:47.181Z,83.12
2022-12-22T18:49:15.480Z,83.00
2022-12-22T18:51:44.431Z,82.66
2022-12-22T18:54:25.452Z,82.81
2022-12-22T18:56:53.595Z,82.88
2022-12-22T18:59:24.954Z,83.19
2022-12-22T19:01:55.546Z,82.67
2022-12-22T19:04:23.920Z,82.38
2022-12-22T19:06:51.749Z,82.27
2022-12-22T19:09:20.290Z,81.96
2022-12-22T19:11:48.240Z,81.90
2022-12-22T19:14:19.657Z,82.22
2022-12-22T19:16:48.351Z,81.96
2022-12-22T19:19:21.980Z,81.81
2022-12-22T19:21:50.362Z,81.54
2022-12-22T19:24:20.584Z,81.48
2022-12-22T19:26:48.531Z,81.60
2022-12-22T19:29:18.404Z,82.02
2022-12-22T19:31:46.621Z,81.87
2022-12-22T19:34:20.813Z,82.49
2022-12-22T19:36:50.094Z,82.52
2022-12-22T19:39:18.056Z,82.33
2022-12-22T19:41:48.110Z,82.20
2022-12-22T19:44:23.088Z,82.18
2022-12-22T19:46:52.109Z,82.21
2022-12-22T19:49:21.741Z,82.39
2022-12-22T19:51:51.378Z,82.93
2022-12-22T19:54:20.509Z,83.36
2022-12-22T19:56:52.045Z,83.33
2022-12-22T19:59:29.805Z,83.69
2022-12-22T20:01:59.940Z,83.59
2022-12-22T20:04:28.220Z,83.90
2022-12-22T20:06:57.538Z,83.87
2022-12-22T20:09:25.479Z,84.76
2022-12-22T20:11:55.910Z,85.03
2022-12-22T20:14:23.785Z,85.28
2022-12-22T20:16:51.737Z,84.81
2022-12-22T20:19:19.645Z,85.78
2022-12-22T20:21:47.602Z,86.43
2022-12-22T20:24:23.589Z,86.95
2022-12-22T20:26:54.646Z,86.55
2022-12-22T20:29:24.138Z,86.84
2022-12-22T20:31:52.114Z,86.93
2022-12-22T20:34:20.071Z,86.59
2022-12-22T20:36:47.956Z,87.00
2022-12-22T20:39:18.833Z,87.75
2022-12-22T20:41:53.065Z,87.98
2022-12-22T20:44:21.769Z,87.74
2022-12-22T20:46:49.992Z,87.89
2022-12-22T20:49:17.939Z,87.86
2022-12-22T20:51:45.804Z,88.09
2022-12-22T20:54:14.848Z,88.33
2022-12-22T20:56:44.847Z,87.97
2022-12-22T20:59:16.919Z,87.69
2022-12-22T21:01:45.270Z,87.72
2022-12-22T21:04:14.561Z,87.74
2022-12-22T21:06:46.889Z,88.28
2022-12-22T21:09:16.071Z,87.86
2022-12-22T21:11:44.396Z,88.07
2022-12-22T21:14:14.266Z,88.00
2022-12-22T21:16:42.949Z,87.74
2022-12-22T21:19:19.112Z,88.49
2022-12-22T21:21:47.318Z,87.93
2022-12-22T21:24:15.475Z,87.91
2022-12-22T21:26:46.631Z,87.31
2022-12-22T21:29:19.508Z,87.83
2022-12-22T21:31:47.314Z,87.95
2022-12-22T21:34:15.118Z,87.94
2022-12-22T21:36:44.900Z,88.87
2022-12-22T21:39:20.738Z,88.36
2022-12-22T21:42:05.206Z,87.99
2022-12-22T21:44:36.282Z,88.89
2022-12-22T21:47:04.196Z,88.74
2022-12-22T21:49:33.608Z,88.83
2022-12-22T21:52:01.740Z,89.04
2022-12-22T21:54:29.656Z,89.60
2022-12-22T21:56:57.569Z,90.06
2022-12-22T21:59:25.688Z,90.63
2022-12-22T22:01:56.235Z,90.24
2022-12-22T22:04:24.799Z,90.21
2022-12-22T22:06:52.608Z,91.62
2022-12-22T22:09:20.510Z,91.54
2022-12-22T22:12:05.768Z,92.22
2022-12-22T22:14:33.559Z,92.51
2022-12-22T22:17:02.952Z,92.55
2022-12-22T22:19:30.835Z,92.86
2022-12-22T22:21:58.627Z,93.21
2022-12-22T22:24:26.516Z,94.09
2022-12-22T22:26:55.970Z,94.13
2022-12-22T22:29:23.949Z,94.06
2022-12-22T22:31:51.799Z,94.34
2022-12-22T22:34:21.060Z,94.53
2022-12-22T22:36:48.919Z,94.26
2022-12-22T22:39:16.973Z,94.50
2022-12-22T22:41:44.870Z,94.85
2022-12-22T22:44:12.964Z,94.33
2022-12-22T22:46:41.033Z,93.93
2022-12-22T22:49:09.219Z,93.68
2022-12-22T22:51:38.461Z,93.06
2022-12-22T22:54:06.395Z,93.87
2022-12-22T22:56:35.395Z,94.33
2022-12-22T22:59:03.743Z,95.37
2022-12-22T23:01:31.749Z,95.11
2022-12-22T23:03:59.909Z,95.49
2022-12-22T23:06:27.994Z,95.71
2022-12-22T23:08:57.253Z,95.34
2022-12-22T23:11:25.319Z,94.66
2022-12-22T23:13:54.797Z,95.58
2022-12-22T23:16:24.476Z,95.64
2022-12-22T23:18:54.036Z,94.83
2022-12-22T23:21:23.544Z,94.13
2022-12-22T23:23:56.055Z,93.47
2022-12-22T23:26:26.230Z,93.57
2022-12-22T23:28:59.250Z,94.09
2022-12-22T23:31:30.975Z,94.18
2022-12-22T23:33:59.042Z,93.58
2022-12-22T23:36:27.227Z,93.65
2022-12-22T23:38:55.159Z,93.82
2022-12-22T23:41:23.427Z,93.43
2022-12-22T23:43:54.019Z,93.23
2022-12-22T23:46:22.260Z,93.45
2022-12-22T23:48:54.332Z,93.18
2022-12-22T23:51:23.488Z,93.32
2022-12-22T23:53:51.402Z,93.39
2022-12-22T23:56:19.830Z,94.03
2022-12-22T23:58:52.587Z,93.83
