createdAt,value
2022-12-09T08:55:42.900Z,27.13
2022-12-09T08:58:09.849Z,29.55
2022-12-09T09:00:37.105Z,26.77
2022-12-09T09:03:04.882Z,30.50
2022-12-09T09:05:32.136Z,34.47
2022-12-09T09:08:00.181Z,31.80
2022-12-09T09:10:27.778Z,34.92
2022-12-09T09:12:54.901Z,45.70
2022-12-09T09:15:22.038Z,61.67
2022-12-09T09:17:51.839Z,36.83
2022-12-09T09:20:19.970Z,32.42
2022-12-09T09:22:47.049Z,27.95
2022-12-09T09:25:14.693Z,28.67
2022-12-09T09:27:42.092Z,35.80
2022-12-09T09:30:09.789Z,32.13
2022-12-09T09:32:37.327Z,35.45
2022-12-09T09:35:04.575Z,34.65
2022-12-09T09:37:32.322Z,33.50
2022-12-09T09:39:59.083Z,30.98
2022-12-09T09:42:48.501Z,31.73
2022-12-09T09:45:19.945Z,39.45
2022-12-09T09:47:58.453Z,32.35
2022-12-09T09:50:37.837Z,40.75
2022-12-09T09:53:21.509Z,35.50
2022-12-09T09:55:54.812Z,32.60
2022-12-09T09:58:27.931Z,37.20
2022-12-09T10:01:06.265Z,34.40
2022-12-09T10:03:52.400Z,33.63
2022-12-09T10:06:47.088Z,33.00
2022-12-09T10:09:24.638Z,37.33
2022-12-09T10:11:56.265Z,37.15
2022-12-09T10:14:49.490Z,34.53
2022-12-09T10:17:32.183Z,38.42
2022-12-09T10:20:07.938Z,31.83
2022-12-09T10:22:42.312Z,34.20
2022-12-09T10:25:23.053Z,29.98
2022-12-09T10:27:52.705Z,33.42
2022-12-09T10:30:20.715Z,29.83
2022-12-09T10:32:47.797Z,30.45
2022-12-09T10:35:18.897Z,35.63
2022-12-09T10:37:47.885Z,44.28
2022-12-09T10:40:23.328Z,30.13
2022-12-09T10:43:12.389Z,31.70
2022-12-09T10:46:22.404Z,34.83
2022-12-09T10:48:47.570Z,31.70
2022-12-09T10:51:30.164Z,37.78
2022-12-09T10:54:19.342Z,29.30
2022-12-09T10:57:26.615Z,37.92
2022-12-09T11:00:03.285Z,40.22
2022-12-09T11:02:32.212Z,30.38
2022-12-09T11:05:33.914Z,36.78
2022-12-09T11:08:01.277Z,34.45
2022-12-09T11:10:30.144Z,37.30
2022-12-09T11:13:08.278Z,37.15
2022-12-09T11:15:40.378Z,33.00
2022-12-09T11:18:18.559Z,33.22
2022-12-09T11:20:57.053Z,37.00
2022-12-09T11:23:24.552Z,30.80
2022-12-09T11:25:55.070Z,36.65
2022-12-09T11:28:37.895Z,33.22
2022-12-09T11:31:29.614Z,35.55
2022-12-09T11:34:02.325Z,33.33
2022-12-09T11:36:36.783Z,32.90
2022-12-09T11:39:27.528Z,31.20
2022-12-09T11:42:19.873Z,27.70
2022-12-09T11:44:56.608Z,27.08
2022-12-09T11:47:50.312Z,32.70
2022-12-09T11:50:33.021Z,32.45
2022-12-09T11:53:27.627Z,21.25
2022-12-09T11:56:27.926Z,31.47
2022-12-09T11:59:14.290Z,32.65
2022-12-09T12:02:19.056Z,33.40
2022-12-09T12:05:01.698Z,29.00
2022-12-09T12:07:51.729Z,26.67
2022-12-09T12:10:35.539Z,27.27
2022-12-09T12:13:31.935Z,30.20
2022-12-09T12:16:10.371Z,29.50
2022-12-09T12:18:45.413Z,23.92
2022-12-09T12:21:37.291Z,28.60
2022-12-09T12:24:10.226Z,28.17
2022-12-09T12:26:54.097Z,25.60
2022-12-09T12:29:40.679Z,31.13
2022-12-09T12:32:34.011Z,27.55
2022-12-09T12:35:16.014Z,29.58
2022-12-09T12:38:07.081Z,29.63
2022-12-09T12:40:43.263Z,26.27
2022-12-09T12:44:20.176Z,22.55
2022-12-09T12:46:55.369Z,27.20
2022-12-09T12:49:46.173Z,26.08
2022-12-09T12:55:30.098Z,24.20
2022-12-09T12:57:59.528Z,22.63
2022-12-09T13:00:36.202Z,26.63
2022-12-09T13:03:25.683Z,30.23
2022-12-09T13:05:56.596Z,24.10
2022-12-09T13:08:42.411Z,24.95
2022-12-09T13:11:47.152Z,21.33
2022-12-09T13:14:20.358Z,22.10
2022-12-09T13:16:48.488Z,20.65
2022-12-09T13:19:46.858Z,22.17
2022-12-09T13:22:32.701Z,24.83
2022-12-09T13:25:38.107Z,24.30
2022-12-09T13:28:41.552Z,22.17
2022-12-09T13:31:10.052Z,26.58
2022-12-09T13:34:14.336Z,25.05
2022-12-09T13:36:46.601Z,28.08
2022-12-09T13:39:42.490Z,24.48
2022-12-09T13:42:46.546Z,27.48
2022-12-09T13:45:34.287Z,25.40
2022-12-09T13:48:21.224Z,23.13
2022-12-09T13:50:57.802Z,24.23
2022-12-09T13:53:29.800Z,26.17
2022-12-09T13:55:57.857Z,25.30
2022-12-09T13:58:41.670Z,22.30
2022-12-09T14:01:11.325Z,20.33
2022-12-09T14:04:05.837Z,25.05
2022-12-09T14:06:39.711Z,27.50
2022-12-09T14:09:27.171Z,28.13
2022-12-09T14:11:55.911Z,29.52
2022-12-09T14:14:25.567Z,29.55
2022-12-09T14:16:59.662Z,39.70
2022-12-09T14:19:29.962Z,31.83
2022-12-09T14:22:19.858Z,29.08
2022-12-09T14:24:57.527Z,31.65
2022-12-09T14:27:25.388Z,26.23
2022-12-09T14:30:24.263Z,27.02
2022-12-09T14:32:50.835Z,26.83
2022-12-09T14:35:22.234Z,31.38
2022-12-09T14:38:09.788Z,27.67
2022-12-09T14:40:58.051Z,27.80
2022-12-09T14:44:07.106Z,29.90
2022-12-09T14:46:40.098Z,26.48
2022-12-09T14:49:20.521Z,26.38
2022-12-09T14:51:54.187Z,29.33
2022-12-09T14:54:36.948Z,24.60
2022-12-09T14:57:14.220Z,26.63
2022-12-09T14:59:50.440Z,25.92
2022-12-09T15:02:21.202Z,29.52
2022-12-09T15:04:49.256Z,29.85
2022-12-09T15:07:21.412Z,28.73
2022-12-09T15:10:00.273Z,37.03
2022-12-09T15:12:31.611Z,25.55
2022-12-09T15:15:21.888Z,26.77
2022-12-09T15:17:48.635Z,31.02
2022-12-09T15:20:22.998Z,37.00
2022-12-09T15:23:01.543Z,28.02
2022-12-09T15:25:28.570Z,27.92
2022-12-09T15:27:56.477Z,27.20
2022-12-09T15:30:26.452Z,29.33
2022-12-09T15:32:53.186Z,31.42
2022-12-09T15:35:25.899Z,31.05
2022-12-09T15:37:55.848Z,27.75
2022-12-09T15:40:23.084Z,30.65
2022-12-09T15:42:54.094Z,27.13
2022-12-09T15:45:24.553Z,31.30
2022-12-09T15:48:12.498Z,26.27
2022-12-09T15:50:49.824Z,28.13
2022-12-09T15:53:31.527Z,26.98
2022-12-09T15:56:05.223Z,29.63
2022-12-09T15:58:38.828Z,31.33
2022-12-09T16:01:05.973Z,35.43
2022-12-09T16:03:34.811Z,34.47
2022-12-09T16:06:06.274Z,30.98
2022-12-09T16:08:38.827Z,27.65
2022-12-09T16:11:06.421Z,30.38
2022-12-09T16:13:33.310Z,28.98
2022-12-09T16:16:02.155Z,34.10
2022-12-09T16:18:49.828Z,35.53
2022-12-09T16:21:25.611Z,31.20
2022-12-09T16:23:55.615Z,31.45
2022-12-09T16:26:30.102Z,32.63
2022-12-09T16:29:02.268Z,32.13
2022-12-09T16:31:29.662Z,39.53
2022-12-09T16:33:57.239Z,36.08
2022-12-09T16:36:30.049Z,29.05
2022-12-09T16:39:08.773Z,30.45
2022-12-09T16:42:03.133Z,27.73
2022-12-09T16:44:33.972Z,26.90
2022-12-09T16:47:16.307Z,29.50
2022-12-09T16:49:46.417Z,29.63
2022-12-09T16:52:20.521Z,24.98
2022-12-09T16:54:48.563Z,29.38
2022-12-09T16:57:17.123Z,28.55
2022-12-09T16:59:44.858Z,26.70
2022-12-09T17:02:19.714Z,28.63
2022-12-09T17:04:47.077Z,25.70
2022-12-09T17:07:13.712Z,26.38
2022-12-09T17:09:40.369Z,31.58
2022-12-09T17:12:07.208Z,30.85
2022-12-09T17:14:33.835Z,30.30
2022-12-09T17:17:02.587Z,29.02
2022-12-09T17:19:29.569Z,29.25
2022-12-09T17:21:56.218Z,30.48
2022-12-09T17:24:22.883Z,30.90
2022-12-09T17:26:49.453Z,32.30
2022-12-09T17:29:16.069Z,36.53
2022-12-09T17:31:42.749Z,31.40
2022-12-09T17:34:09.488Z,37.03
2022-12-09T17:36:36.091Z,28.48
2022-12-09T17:39:04.007Z,29.35
2022-12-09T17:41:30.619Z,30.08
2022-12-09T17:43:57.913Z,34.83
2022-12-09T17:46:25.521Z,31.50
2022-12-09T17:48:52.341Z,32.63
2022-12-09T17:51:18.953Z,34.78
2022-12-09T17:53:46.320Z,36.22
2022-12-09T17:56:15.346Z,44.30
2022-12-09T17:58:43.010Z,42.58
2022-12-09T18:01:21.697Z,44.40
2022-12-09T18:03:59.221Z,44.42
2022-12-09T18:06:34.378Z,38.60
2022-12-09T18:09:05.542Z,43.17
2022-12-09T18:11:32.937Z,40.53
2022-12-09T18:13:59.829Z,34.63
2022-12-09T18:16:26.655Z,33.15
2022-12-09T18:18:53.949Z,35.47
2022-12-09T18:21:20.899Z,39.30
2022-12-09T18:23:48.347Z,39.30
2022-12-09T18:26:17.485Z,39.30
2022-12-09T18:28:44.623Z,32.50
2022-12-09T18:31:16.908Z,36.53
2022-12-09T18:33:43.661Z,34.38
2022-12-09T18:36:14.082Z,37.40
2022-12-09T18:38:41.528Z,40.88
2022-12-09T18:41:13.005Z,31.30
2022-12-09T18:43:41.686Z,32.25
2022-12-09T18:46:24.977Z,33.33
2022-12-09T18:48:58.884Z,34.38
2022-12-09T18:51:26.372Z,31.88
2022-12-09T18:53:53.162Z,35.10
2022-12-09T18:56:20.147Z,33.80
2022-12-09T18:59:05.980Z,35.67
2022-12-09T19:01:34.098Z,35.92
2022-12-09T19:04:03.507Z,36.92
2022-12-09T19:06:33.333Z,31.75
2022-12-09T19:09:03.001Z,46.90
2022-12-09T19:11:32.793Z,51.38
2022-12-09T19:14:00.312Z,51.92
2022-12-09T19:16:28.501Z,49.58
2022-12-09T19:18:56.211Z,44.75
2022-12-09T19:21:24.741Z,40.85
2022-12-09T19:23:51.641Z,39.10
2022-12-09T19:26:21.364Z,44.10
2022-12-09T19:28:50.649Z,40.53
2022-12-09T19:31:20.185Z,39.45
2022-12-09T19:33:47.574Z,45.00
2022-12-09T19:36:14.582Z,46.22
2022-12-09T19:38:41.593Z,55.78
2022-12-09T19:41:08.367Z,67.45
2022-12-09T19:43:35.116Z,50.28
2022-12-09T19:46:03.933Z,42.53
2022-12-09T19:48:30.830Z,41.67
2022-12-09T19:51:01.377Z,35.60
2022-12-09T19:53:27.960Z,40.72
2022-12-09T19:55:54.858Z,35.13
2022-12-09T19:58:21.526Z,37.53
2022-12-09T20:00:48.093Z,44.08
2022-12-09T20:03:14.782Z,39.80
2022-12-09T20:05:48.781Z,39.70
2022-12-09T20:08:15.638Z,41.60
2022-12-09T20:10:46.372Z,41.58
2022-12-09T20:13:14.752Z,40.65
2022-12-09T20:15:42.007Z,39.25
2022-12-09T20:18:09.980Z,36.80
2022-12-09T20:20:37.568Z,34.85
2022-12-09T20:23:05.001Z,39.75
2022-12-09T20:25:36.605Z,39.85
2022-12-09T20:28:04.324Z,42.05
2022-12-09T20:30:31.830Z,41.03
2022-12-09T20:32:59.171Z,36.53
2022-12-09T20:35:26.832Z,36.63
2022-12-09T20:37:53.463Z,37.80
2022-12-09T20:40:20.042Z,37.90
2022-12-09T20:42:46.827Z,44.20
2022-12-09T20:45:13.405Z,42.03
2022-12-09T20:47:40.003Z,39.20
2022-12-09T20:50:07.303Z,38.58
2022-12-09T20:52:34.098Z,39.97
2022-12-09T20:55:00.732Z,47.67
2022-12-09T20:57:27.389Z,46.85
2022-12-09T20:59:54.063Z,46.10
2022-12-09T21:02:20.685Z,49.67
2022-12-09T21:04:47.596Z,48.25
2022-12-09T21:07:14.295Z,40.10
2022-12-09T21:09:40.995Z,38.97
2022-12-09T21:12:07.773Z,41.88
2022-12-09T21:14:36.099Z,38.03
2022-12-09T21:17:04.214Z,42.60
2022-12-09T21:19:32.334Z,51.47
2022-12-09T21:21:59.070Z,36.63
2022-12-09T21:24:25.957Z,36.83
2022-12-09T21:26:53.279Z,35.83
2022-12-09T21:29:20.274Z,40.72
2022-12-09T21:31:48.642Z,44.55
2022-12-09T21:34:15.386Z,38.13
2022-12-09T21:36:43.268Z,38.17
2022-12-09T21:39:15.000Z,40.55
2022-12-09T21:41:42.436Z,45.25
2022-12-09T21:44:14.110Z,39.63
2022-12-09T21:46:41.441Z,30.77
2022-12-09T21:49:08.128Z,37.58
2022-12-09T21:51:35.262Z,40.55
2022-12-09T21:54:02.777Z,32.55
2022-12-09T21:56:31.427Z,35.45
2022-12-09T21:58:59.013Z,39.40
2022-12-09T22:01:31.864Z,38.70
2022-12-09T22:04:00.336Z,37.15
2022-12-09T22:06:28.860Z,33.90
2022-12-09T22:08:57.273Z,35.03
2022-12-09T22:11:27.744Z,33.95
2022-12-09T22:13:59.807Z,34.40
2022-12-09T22:16:30.305Z,32.17
2022-12-09T22:18:58.962Z,35.90
2022-12-09T22:21:28.250Z,34.80
2022-12-09T22:24:00.669Z,40.10
2022-12-09T22:26:27.574Z,41.28
2022-12-09T22:28:54.718Z,34.85
2022-12-09T22:31:24.177Z,34.72
2022-12-09T22:33:52.779Z,30.65
2022-12-09T22:36:19.934Z,35.78
2022-12-09T22:38:46.958Z,35.65
2022-12-09T22:41:19.055Z,39.65
2022-12-09T22:43:46.124Z,36.00
2022-12-09T22:46:15.617Z,35.30
2022-12-09T22:48:42.820Z,35.95
2022-12-09T22:51:14.978Z,38.83
2022-12-09T22:53:42.066Z,34.95
2022-12-09T22:56:10.322Z,40.20
2022-12-09T22:58:37.337Z,41.65
2022-12-09T23:01:10.448Z,40.10
2022-12-09T23:03:37.516Z,38.30
2022-12-09T23:06:04.440Z,39.85
2022-12-09T23:08:31.228Z,33.78
2022-12-09T23:11:06.901Z,39.20
2022-12-09T23:13:40.448Z,37.40
2022-12-09T23:16:09.149Z,58.35
2022-12-09T23:18:36.495Z,59.95
2022-12-09T23:21:05.968Z,62.70
2022-12-09T23:23:33.143Z,64.88
2022-12-09T23:26:08.418Z,51.42
2022-12-09T23:28:56.143Z,52.45
2022-12-09T23:31:27.470Z,40.65
2022-12-09T23:33:55.030Z,40.75
2022-12-09T23:36:24.841Z,40.60
2022-12-09T23:38:52.779Z,42.10
2022-12-09T23:41:20.719Z,43.20
2022-12-09T23:43:49.001Z,48.60
2022-12-09T23:46:19.469Z,41.35
2022-12-09T23:48:47.547Z,45.33
2022-12-09T23:51:20.213Z,42.30
2022-12-09T23:53:48.391Z,42.97
2022-12-09T23:56:18.320Z,43.70
2022-12-09T23:58:45.717Z,44.75
