createdAt,value
2022-10-09T00:03:08.443Z,1016.519
2022-10-09T00:23:07.289Z,1016.433
2022-10-09T00:43:08.109Z,1016.548
2022-10-09T01:03:08.955Z,1016.581
2022-10-09T01:23:07.916Z,1016.569
2022-10-09T01:43:07.986Z,1016.462
2022-10-09T02:03:08.595Z,1016.429
2022-10-09T02:23:07.271Z,1016.379
2022-10-09T02:43:08.014Z,1016.467
2022-10-09T03:03:08.915Z,1016.377
2022-10-09T03:23:07.898Z,1016.382
2022-10-09T03:43:07.760Z,1016.444
2022-10-09T04:03:08.591Z,1016.382
2022-10-09T04:23:07.333Z,1016.307
2022-10-09T04:43:07.440Z,1016.242
2022-10-09T05:03:08.366Z,1016.25
2022-10-09T05:23:08.034Z,1016.192
2022-10-09T05:43:07.822Z,1016.457
2022-10-09T06:03:08.563Z,1016.356
2022-10-09T06:23:07.318Z,1016.34
2022-10-09T06:43:07.114Z,1016.48
2022-10-09T07:03:08.435Z,1016.54
2022-10-09T07:23:07.363Z,1016.592
2022-10-09T07:43:07.220Z,1016.62
2022-10-09T08:03:08.250Z,1016.579
2022-10-09T08:23:07.943Z,1016.6
2022-10-09T08:43:07.879Z,1016.555
2022-10-09T09:03:08.909Z,1016.384
2022-10-09T09:23:07.706Z,1016.213
2022-10-09T09:43:07.681Z,1016
2022-10-09T10:03:08.445Z,1015.746
2022-10-09T10:23:07.422Z,1015.523
2022-10-09T10:43:07.430Z,1015.22
2022-10-09T11:03:08.593Z,1015.002
2022-10-09T11:23:07.520Z,1014.755
2022-10-09T11:43:07.489Z,1014.41
2022-10-09T12:03:08.509Z,1014.102
2022-10-09T12:23:29.175Z,1013.686
2022-10-09T12:43:07.366Z,1013.404
2022-10-09T13:03:08.266Z,1012.994
2022-10-09T13:23:08.091Z,1012.822
2022-10-09T13:43:08.121Z,1012.597
2022-10-09T14:03:08.902Z,1012.225
2022-10-09T14:23:07.746Z,1011.958
2022-10-09T14:43:07.815Z,1011.711
2022-10-09T15:03:08.626Z,1011.399
2022-10-09T15:23:07.513Z,1011.274
2022-10-09T15:43:07.466Z,1010.931
2022-10-09T16:03:08.526Z,1010.692
2022-10-09T16:23:07.482Z,1010.552
2022-10-09T16:43:07.550Z,1010.538
2022-10-09T17:03:08.593Z,1010.48
2022-10-09T17:23:07.610Z,1010.398
2022-10-09T17:43:07.746Z,1010.448
2022-10-09T18:03:08.694Z,1010.225
2022-10-09T18:23:07.502Z,1010.009
2022-10-09T18:43:07.579Z,1009.85
2022-10-09T19:03:08.548Z,1009.728
2022-10-09T19:23:07.379Z,1009.513
2022-10-09T19:43:07.492Z,1009.429
2022-10-09T20:03:08.493Z,1009.282
2022-10-09T20:23:07.291Z,1009.184
2022-10-09T20:43:07.275Z,1009.148
2022-10-09T21:03:13.139Z,1008.988
2022-10-09T21:23:07.974Z,1008.825
2022-10-09T21:43:08.215Z,1008.729
2022-10-09T22:03:08.638Z,1008.582
2022-10-09T22:23:07.284Z,1008.229
2022-10-09T22:43:08.069Z,1008.099
2022-10-09T23:03:08.838Z,1007.93
2022-10-09T23:23:07.633Z,1007.819
2022-10-09T23:43:07.280Z,1007.493
