createdAt,value
2023-02-12T00:02:35.547Z,101855.97
2023-02-12T00:07:37.867Z,101897.84
2023-02-12T00:12:40.022Z,101854.09
2023-02-12T00:17:42.312Z,101875.88
2023-02-12T00:22:44.512Z,101856.47
2023-02-12T00:27:46.720Z,101852.41
2023-02-12T00:32:48.923Z,101851.09
2023-02-12T00:37:51.364Z,101843.81
2023-02-12T00:42:53.875Z,101844.13
2023-02-12T00:47:56.071Z,101827.69
2023-02-12T00:52:58.206Z,101811.41
2023-02-12T00:58:00.669Z,101840.28
2023-02-12T01:03:04.202Z,101815.13
2023-02-12T01:08:07.047Z,101818.22
2023-02-12T01:13:12.770Z,101810.22
2023-02-12T01:18:16.594Z,101776.25
2023-02-12T01:23:18.779Z,101801.41
2023-02-12T01:28:20.902Z,101784.66
2023-02-12T01:33:23.096Z,101771.09
2023-02-12T01:38:25.212Z,101769.78
2023-02-12T01:43:27.382Z,101748.78
2023-02-12T01:48:36.341Z,101737.00
2023-02-12T01:53:48.950Z,101726.78
2023-02-12T01:58:53.286Z,101719.94
2023-02-12T02:04:00.282Z,101708.91
2023-02-12T02:09:03.709Z,101747.34
2023-02-12T02:14:24.561Z,101729.63
2023-02-12T02:19:49.068Z,101753.00
2023-02-12T02:25:06.400Z,101756.22
2023-02-12T02:30:23.221Z,101754.00
2023-02-12T02:35:28.124Z,101739.22
2023-02-12T02:40:57.529Z,101728.81
2023-02-12T02:46:33.059Z,101748.94
2023-02-12T02:51:42.923Z,101746.44
2023-02-12T02:56:48.380Z,101727.66
2023-02-12T03:01:53.209Z,101759.56
2023-02-12T03:07:01.557Z,101732.38
2023-02-12T03:12:15.712Z,101739.81
2023-02-12T03:17:25.244Z,101722.34
2023-02-12T03:22:39.050Z,101708.16
2023-02-12T03:27:46.870Z,101705.94
2023-02-12T03:33:17.503Z,101716.78
2023-02-12T03:38:36.180Z,101713.19
2023-02-12T03:44:04.857Z,101718.69
2023-02-12T03:49:19.526Z,101693.66
2023-02-12T03:54:23.211Z,101708.00
2023-02-12T03:59:26.056Z,101734.09
2023-02-12T04:04:28.890Z,101724.44
2023-02-12T04:09:32.606Z,101714.06
2023-02-12T04:15:07.039Z,101728.13
2023-02-12T04:20:27.584Z,101723.53
2023-02-12T04:25:41.395Z,101711.31
2023-02-12T04:30:54.197Z,101720.19
2023-02-12T04:36:21.356Z,101705.34
2023-02-12T04:41:24.253Z,101702.44
2023-02-12T04:46:26.438Z,101720.88
2023-02-12T04:51:28.734Z,101731.69
2023-02-12T04:56:30.882Z,101720.50
2023-02-12T05:01:37.333Z,101732.28
2023-02-12T05:06:40.279Z,101727.28
2023-02-12T05:11:42.632Z,101714.63
2023-02-12T05:16:44.742Z,101735.69
2023-02-12T05:21:46.832Z,101701.63
2023-02-12T05:26:49.721Z,101730.50
2023-02-12T05:31:51.968Z,101732.38
2023-02-12T05:36:54.201Z,101706.66
2023-02-12T05:41:56.346Z,101773.50
2023-02-12T05:46:58.452Z,101766.25
2023-02-12T05:52:00.569Z,101738.41
2023-02-12T05:57:02.823Z,101748.41
2023-02-12T06:02:04.906Z,101763.34
2023-02-12T06:07:07.662Z,101738.28
2023-02-12T06:12:09.778Z,101763.16
2023-02-12T06:17:11.918Z,101783.56
2023-02-12T06:22:14.100Z,101748.69
2023-02-12T06:27:16.365Z,101722.28
2023-02-12T06:32:18.718Z,101740.50
2023-02-12T06:37:20.911Z,101788.09
2023-02-12T06:42:23.174Z,101782.03
2023-02-12T06:47:25.426Z,101792.16
2023-02-12T06:52:28.267Z,101815.28
2023-02-12T06:57:31.356Z,101817.53
2023-02-12T07:02:33.508Z,101793.16
2023-02-12T07:07:35.628Z,101783.38
2023-02-12T07:12:37.847Z,101814.22
2023-02-12T07:17:40.100Z,101793.47
2023-02-12T07:22:42.319Z,101787.63
2023-02-12T07:27:44.508Z,101754.72
2023-02-12T07:32:46.731Z,101797.63
2023-02-12T07:37:48.927Z,101782.13
2023-02-12T07:42:56.076Z,101750.09
2023-02-12T07:47:58.371Z,101766.63
2023-02-12T07:53:08.815Z,101770.78
2023-02-12T07:58:10.777Z,101794.50
2023-02-12T08:03:24.282Z,101682.47
2023-02-12T08:08:26.620Z,101708.69
2023-02-12T08:13:28.868Z,101712.00
2023-02-12T08:18:33.137Z,101778.22
2023-02-12T08:23:39.855Z,101769.19
2023-02-12T08:28:48.040Z,101754.03
2023-02-12T08:33:51.489Z,101770.38
2023-02-12T08:38:53.926Z,101770.19
2023-02-12T08:43:59.035Z,101779.63
2023-02-12T08:49:04.505Z,101777.75
2023-02-12T08:54:10.614Z,101771.94
2023-02-12T08:59:14.806Z,101721.97
2023-02-12T09:04:21.961Z,101740.75
2023-02-12T09:09:24.918Z,101755.63
2023-02-12T09:14:27.139Z,101737.19
2023-02-12T09:19:29.403Z,101706.50
2023-02-12T09:24:33.151Z,101734.47
2023-02-12T09:29:35.481Z,101705.38
2023-02-12T09:34:37.725Z,101712.25
2023-02-12T09:39:41.165Z,101696.91
2023-02-12T09:45:01.877Z,101746.28
2023-02-12T09:50:12.618Z,101736.72
2023-02-12T09:55:16.934Z,101718.47
2023-02-12T10:00:25.149Z,101744.09
2023-02-12T10:05:35.572Z,101718.25
2023-02-12T10:11:02.240Z,101728.66
2023-02-12T10:16:38.416Z,101704.38
2023-02-12T10:21:59.231Z,101702.84
2023-02-12T10:27:03.826Z,101701.03
2023-02-12T10:32:13.762Z,101680.50
2023-02-12T10:37:38.956Z,101687.19
2023-02-12T10:42:44.779Z,101679.16
2023-02-12T10:47:50.983Z,101537.72
2023-02-12T10:53:03.752Z,101665.16
2023-02-12T10:58:24.688Z,101638.94
2023-02-12T11:03:34.616Z,101675.84
2023-02-12T11:08:39.434Z,101674.75
2023-02-12T11:13:46.886Z,101631.53
2023-02-12T11:18:59.375Z,101638.06
2023-02-12T11:24:36.205Z,101642.94
2023-02-12T11:29:38.599Z,101622.28
2023-02-12T11:34:40.712Z,101601.00
2023-02-12T11:39:50.996Z,101627.09
2023-02-12T11:44:56.475Z,101625.19
2023-02-12T11:50:33.898Z,101614.25
2023-02-12T11:55:40.310Z,101626.31
2023-02-12T12:00:57.417Z,101631.50
2023-02-12T12:06:17.431Z,101610.81
2023-02-12T12:11:37.840Z,101628.13
2023-02-12T12:17:17.454Z,101620.34
2023-02-12T12:22:37.912Z,101601.38
2023-02-12T12:28:04.261Z,101629.53
2023-02-12T12:33:16.023Z,101627.78
2023-02-12T12:38:30.781Z,101625.78
2023-02-12T12:44:08.045Z,101623.09
2023-02-12T12:49:30.580Z,101632.00
2023-02-12T12:55:01.010Z,101639.09
2023-02-12T13:00:27.453Z,101631.16
2023-02-12T13:05:48.555Z,101636.69
2023-02-12T13:11:11.159Z,101629.44
2023-02-12T13:16:37.913Z,101646.16
2023-02-12T13:21:40.277Z,101640.00
2023-02-12T13:26:59.554Z,101629.19
2023-02-12T13:32:31.039Z,101632.34
2023-02-12T13:37:40.416Z,101650.41
2023-02-12T13:42:48.250Z,101655.97
2023-02-12T13:47:53.546Z,101652.91
2023-02-12T13:53:19.384Z,101641.75
2023-02-12T13:58:54.374Z,101659.25
2023-02-12T14:03:56.585Z,101653.84
2023-02-12T14:09:11.531Z,101638.81
2023-02-12T14:14:14.186Z,101664.13
2023-02-12T14:19:53.622Z,101689.38
2023-02-12T14:25:18.181Z,101694.75
2023-02-12T14:30:40.166Z,101688.66
2023-02-12T14:35:44.465Z,101700.34
2023-02-12T14:40:54.290Z,101699.09
2023-02-12T14:45:59.810Z,101701.31
2023-02-12T14:51:03.166Z,101705.34
2023-02-12T14:56:09.727Z,101666.78
2023-02-12T15:01:13.212Z,101696.88
2023-02-12T15:06:22.442Z,101720.63
2023-02-12T15:11:33.794Z,101719.69
2023-02-12T15:16:46.574Z,101690.94
2023-02-12T15:21:51.084Z,101714.56
2023-02-12T15:26:59.208Z,101718.47
2023-02-12T15:32:06.215Z,101714.84
2023-02-12T15:37:10.048Z,101729.50
2023-02-12T15:42:31.922Z,101773.41
2023-02-12T15:47:35.042Z,101709.66
2023-02-12T15:52:41.641Z,101790.50
2023-02-12T15:57:56.649Z,101829.72
2023-02-12T16:02:59.082Z,101767.13
2023-02-12T16:08:01.941Z,101837.44
2023-02-12T16:13:05.499Z,101800.44
2023-02-12T16:18:22.714Z,101796.78
2023-02-12T16:23:25.108Z,101779.47
2023-02-12T16:28:32.516Z,101887.38
2023-02-12T16:33:40.802Z,101894.94
2023-02-12T16:38:48.857Z,101885.28
2023-02-12T16:44:03.224Z,101920.00
2023-02-12T16:49:06.818Z,101912.16
2023-02-12T16:54:30.879Z,101925.94
2023-02-12T16:59:33.564Z,101919.56
2023-02-12T17:04:35.817Z,101794.41
2023-02-12T17:09:38.153Z,101895.69
2023-02-12T17:14:40.636Z,101841.28
2023-02-12T17:19:42.884Z,101905.00
2023-02-12T17:24:49.753Z,101987.25
2023-02-12T17:29:51.942Z,101871.63
2023-02-12T17:34:54.205Z,102001.50
2023-02-12T17:39:56.650Z,101993.53
2023-02-12T17:44:58.810Z,102025.94
2023-02-12T17:50:02.839Z,101987.16
2023-02-12T17:55:05.849Z,102033.13
2023-02-12T18:00:11.643Z,102017.63
2023-02-12T18:05:13.792Z,102004.50
2023-02-12T18:10:16.191Z,102034.81
2023-02-12T18:15:18.422Z,102051.28
2023-02-12T18:20:20.851Z,102050.72
2023-02-12T18:25:23.085Z,102059.19
2023-02-12T18:30:25.402Z,102076.81
2023-02-12T18:35:27.750Z,102046.09
2023-02-12T18:40:30.071Z,102080.06
2023-02-12T18:45:32.248Z,102092.59
2023-02-12T18:50:34.446Z,102086.09
2023-02-12T18:55:41.183Z,102121.03
2023-02-12T19:00:43.407Z,102124.88
2023-02-12T19:05:45.647Z,102132.72
2023-02-12T19:10:49.909Z,102105.53
2023-02-12T19:15:52.222Z,102134.16
2023-02-12T19:20:54.495Z,102105.47
2023-02-12T19:25:56.846Z,102144.56
2023-02-12T19:31:00.341Z,102134.69
2023-02-12T19:36:03.017Z,102145.31
2023-02-12T19:41:11.231Z,102172.84
2023-02-12T19:46:16.405Z,102177.53
2023-02-12T19:51:21.296Z,102191.91
2023-02-12T19:56:23.579Z,102184.78
2023-02-12T20:01:26.911Z,102137.97
2023-02-12T20:06:34.977Z,102189.34
2023-02-12T20:11:40.631Z,102197.63
2023-02-12T20:16:46.905Z,102196.75
2023-02-12T20:21:54.520Z,102190.78
2023-02-12T20:26:58.458Z,102203.16
2023-02-12T20:32:00.813Z,102145.75
2023-02-12T20:37:06.355Z,102145.50
2023-02-12T20:42:08.510Z,102200.66
2023-02-12T20:47:10.824Z,102207.47
2023-02-12T20:52:13.002Z,102207.91
2023-02-12T20:57:15.792Z,102220.56
2023-02-12T21:02:18.972Z,102216.13
2023-02-12T21:07:21.239Z,102213.81
2023-02-12T21:12:23.390Z,102234.06
2023-02-12T21:17:25.750Z,102217.00
2023-02-12T21:22:28.002Z,102212.56
2023-02-12T21:27:30.310Z,102256.44
2023-02-12T21:32:32.554Z,102237.19
2023-02-12T21:37:34.793Z,102254.31
2023-02-12T21:42:36.922Z,102271.16
2023-02-12T21:47:39.185Z,102253.97
2023-02-12T21:52:41.504Z,102257.91
2023-02-12T21:57:43.749Z,102275.97
2023-02-12T22:02:45.942Z,102293.25
2023-02-12T22:07:51.983Z,102302.69
2023-02-12T22:12:54.627Z,102295.88
2023-02-12T22:17:56.749Z,102289.69
2023-02-12T22:22:58.874Z,102315.66
2023-02-12T22:28:01.747Z,102333.25
2023-02-12T22:33:04.032Z,102335.94
2023-02-12T22:38:06.365Z,102345.69
2023-02-12T22:43:08.484Z,102315.72
2023-02-12T22:48:10.674Z,102339.59
2023-02-12T22:53:12.839Z,102345.06
2023-02-12T22:58:16.106Z,102331.50
2023-02-12T23:03:18.326Z,102326.94
2023-02-12T23:08:20.490Z,102331.16
2023-02-12T23:13:29.628Z,102370.75
2023-02-12T23:18:32.697Z,102378.28
2023-02-12T23:23:35.108Z,102356.41
2023-02-12T23:28:37.286Z,102369.28
2023-02-12T23:33:39.546Z,102377.84
2023-02-12T23:38:41.885Z,102400.28
2023-02-12T23:43:44.121Z,102376.63
2023-02-12T23:48:46.292Z,102382.81
2023-02-12T23:53:48.557Z,102356.31
2023-02-12T23:58:50.979Z,102357.66
