createdAt,value
2019-03-11T18:04:19.388Z,30.04
2019-03-11T18:06:50.727Z,29.91
2019-03-11T18:09:22.290Z,29.87
2019-03-11T18:11:54.249Z,29.76
2019-03-11T18:14:26.111Z,29.72
2019-03-11T18:16:57.669Z,29.61
2019-03-11T18:19:29.329Z,29.55
2019-03-11T18:22:00.844Z,29.35
2019-03-11T18:24:32.644Z,29.38
2019-03-11T18:27:05.532Z,29.34
2019-03-11T18:29:37.328Z,29.35
2019-03-11T18:32:08.771Z,29.33
2019-03-11T18:34:40.322Z,29.31
2019-03-11T18:37:11.801Z,29.36
2019-03-11T18:39:43.407Z,29.20
2019-03-11T18:42:24.898Z,29.19
2019-03-11T18:44:48.506Z,29.09
2019-03-11T18:47:20.240Z,29.12
2019-03-11T18:49:52.000Z,29.06
2019-03-11T18:52:23.440Z,29.10
2019-03-11T18:54:55.102Z,29.15
2019-03-11T18:57:26.861Z,29.15
2019-03-11T19:00:46.510Z,23.95
2019-03-11T19:03:17.925Z,28.41
2019-03-11T19:05:49.604Z,34.75
2019-03-11T19:08:21.313Z,40.14
2019-03-11T19:10:52.932Z,43.33
2019-03-11T19:13:24.675Z,46.60
2019-03-11T19:15:56.058Z,47.97
2019-03-11T19:18:27.568Z,49.76
2019-03-11T19:20:59.224Z,51.29
2019-03-11T19:23:30.912Z,52.00
2019-03-11T19:26:02.437Z,53.44
2019-03-11T19:28:35.159Z,54.00
2019-03-11T19:31:06.726Z,55.07
2019-03-11T19:33:38.276Z,55.32
2019-03-11T19:36:09.987Z,56.13
2019-03-11T19:38:41.966Z,55.68
2019-03-11T19:41:13.613Z,55.83
2019-03-11T19:43:45.397Z,56.19
2019-03-11T19:46:16.873Z,56.27
2019-03-11T19:48:48.420Z,56.11
2019-03-11T19:51:19.873Z,56.16
2019-03-11T19:53:51.525Z,56.13
2019-03-11T19:56:23.185Z,55.70
2019-03-11T19:58:54.704Z,55.39
2019-03-11T20:01:26.206Z,54.74
2019-03-11T20:03:57.830Z,53.98
2019-03-11T20:06:29.200Z,54.06
2019-03-11T20:09:00.825Z,54.22
2019-03-11T20:11:34.093Z,54.48
2019-03-11T20:14:05.680Z,54.45
2019-03-11T20:16:37.230Z,54.67
2019-03-11T20:19:08.700Z,55.41
2019-03-11T20:21:40.347Z,55.21
2019-03-11T20:24:11.942Z,55.16
2019-03-11T20:26:44.397Z,55.93
2019-03-11T20:29:16.092Z,55.92
2019-03-11T20:31:47.801Z,56.38
2019-03-11T20:34:19.396Z,55.42
2019-03-11T20:36:51.041Z,55.45
2019-03-11T20:39:22.497Z,55.78
2019-03-11T20:41:54.116Z,55.81
2019-03-11T20:44:25.736Z,56.43
2019-03-11T20:46:57.264Z,56.21
2019-03-11T20:49:28.929Z,56.61
2019-03-11T20:52:00.523Z,56.14
2019-03-11T20:54:31.893Z,56.04
2019-03-11T20:57:03.454Z,56.20
2019-03-11T20:59:35.177Z,56.16
2019-03-11T21:02:06.683Z,56.53
2019-03-11T21:04:38.020Z,56.69
2019-03-11T21:07:09.680Z,56.62
2019-03-11T21:09:41.048Z,56.56
2019-03-11T21:12:12.393Z,56.96
2019-03-11T21:14:44.049Z,56.87
2019-03-11T21:17:25.243Z,56.69
2019-03-11T21:19:49.245Z,57.19
2019-03-11T21:22:20.846Z,57.72
2019-03-11T21:24:59.498Z,57.05
2019-03-11T21:27:25.540Z,57.54
2019-03-11T21:29:57.055Z,57.59
2019-03-11T21:32:28.713Z,57.31
2019-03-11T21:35:01.531Z,57.52
2019-03-11T21:37:33.961Z,57.18
2019-03-11T21:40:09.210Z,56.96
2019-03-11T21:42:40.595Z,56.65
2019-03-11T21:45:13.651Z,57.12
2019-03-11T21:47:45.045Z,57.48
2019-03-11T21:50:24.264Z,57.06
2019-03-11T21:52:55.578Z,56.86
2019-03-11T21:55:27.056Z,57.20
2019-03-11T21:57:58.708Z,56.95
2019-03-11T22:00:34.475Z,56.37
2019-03-11T22:03:03.092Z,56.80
2019-03-11T22:05:34.689Z,56.84
2019-03-11T22:08:06.349Z,57.24
2019-03-11T22:10:37.653Z,57.71
2019-03-11T22:13:09.252Z,58.17
2019-03-11T22:15:40.905Z,58.60
2019-03-11T22:18:12.564Z,59.21
2019-03-11T22:20:43.974Z,59.83
2019-03-11T22:23:15.675Z,60.31
2019-03-11T22:25:47.131Z,60.89
2019-03-11T22:28:18.786Z,60.79
2019-03-11T22:30:50.447Z,61.78
2019-03-11T22:33:22.111Z,61.67
2019-03-11T22:35:53.558Z,61.30
2019-03-11T22:38:25.111Z,61.07
2019-03-11T22:40:56.778Z,60.99
2019-03-11T22:43:28.315Z,61.11
2019-03-11T22:46:00.191Z,61.24
2019-03-11T22:48:31.745Z,61.40
2019-03-11T22:51:04.334Z,61.57
2019-03-11T22:53:35.876Z,61.60
2019-03-11T22:56:07.336Z,61.64
2019-03-11T22:58:39.101Z,61.71
2019-03-11T23:01:10.646Z,61.67
2019-03-11T23:03:50.456Z,61.28
2019-03-11T23:06:16.938Z,61.39
2019-03-11T23:08:48.588Z,61.07
2019-03-11T23:11:20.040Z,61.16
2019-03-11T23:13:51.696Z,61.29
2019-03-11T23:16:24.785Z,61.42
2019-03-11T23:18:56.446Z,61.58
2019-03-11T23:21:27.902Z,61.88
2019-03-11T23:23:59.558Z,61.77
2019-03-11T23:26:31.012Z,62.02
2019-03-11T23:29:02.564Z,62.55
2019-03-11T23:31:34.118Z,62.33
2019-03-11T23:34:06.800Z,62.04
2019-03-11T23:36:38.364Z,62.26
2019-03-11T23:39:10.020Z,62.37
2019-03-11T23:41:41.395Z,62.49
2019-03-11T23:44:13.127Z,62.62
2019-03-11T23:46:44.579Z,63.00
2019-03-11T23:49:16.138Z,63.46
2019-03-11T23:51:47.689Z,62.99
2019-03-11T23:54:19.042Z,63.24
2019-03-11T23:56:50.601Z,63.21
2019-03-11T23:59:22.258Z,63.29
