createdAt,value
2018-06-30T00:00:54.981Z,99.90
2018-06-30T00:03:27.748Z,99.90
2018-06-30T00:05:56.408Z,99.90
2018-06-30T00:08:24.976Z,99.90
2018-06-30T00:13:21.832Z,99.90
2018-06-30T00:15:50.442Z,99.90
2018-06-30T00:18:19.075Z,99.90
2018-06-30T00:20:47.759Z,99.90
2018-06-30T00:23:16.327Z,99.90
2018-06-30T00:25:44.919Z,99.90
2018-06-30T00:28:13.544Z,99.90
2018-06-30T00:30:42.137Z,99.90
2018-06-30T00:33:10.701Z,99.90
2018-06-30T00:35:39.284Z,99.90
2018-06-30T00:38:07.912Z,99.90
2018-06-30T00:40:36.508Z,99.90
2018-06-30T00:43:05.316Z,99.90
2018-06-30T00:45:33.897Z,99.90
2018-06-30T00:48:02.509Z,99.90
2018-06-30T00:50:31.132Z,99.90
2018-06-30T00:52:59.744Z,99.90
2018-06-30T00:55:28.409Z,99.90
2018-06-30T00:57:57.018Z,99.90
2018-06-30T01:00:25.587Z,99.90
2018-06-30T01:02:54.151Z,99.90
2018-06-30T01:05:22.731Z,99.90
2018-06-30T01:07:51.351Z,99.90
2018-06-30T01:10:20.384Z,99.90
2018-06-30T01:12:49.001Z,99.90
2018-06-30T01:15:17.617Z,99.90
2018-06-30T01:17:46.248Z,99.90
2018-06-30T01:20:14.868Z,99.90
2018-06-30T01:22:43.504Z,99.90
2018-06-30T01:25:12.069Z,99.90
2018-06-30T01:27:40.677Z,99.90
2018-06-30T01:30:10.680Z,99.90
2018-06-30T01:32:39.811Z,99.90
2018-06-30T01:35:09.185Z,99.90
2018-06-30T01:37:38.732Z,99.90
2018-06-30T01:40:07.578Z,99.90
2018-06-30T01:42:36.720Z,99.90
2018-06-30T01:45:05.561Z,99.90
2018-06-30T01:47:34.155Z,99.90
2018-06-30T01:50:02.781Z,99.90
2018-06-30T01:52:31.393Z,99.90
2018-06-30T01:55:00.044Z,99.90
2018-06-30T01:57:29.325Z,99.90
2018-06-30T01:59:57.966Z,99.90
2018-06-30T02:02:26.531Z,99.90
2018-06-30T02:04:55.137Z,99.90
2018-06-30T02:07:23.750Z,99.90
2018-06-30T02:09:52.397Z,99.90
2018-06-30T02:12:21.031Z,99.90
2018-06-30T02:14:49.686Z,99.90
2018-06-30T02:17:18.464Z,99.90
2018-06-30T02:19:47.052Z,99.90
2018-06-30T02:22:15.645Z,99.90
2018-06-30T02:24:44.291Z,99.90
2018-06-30T02:27:13.032Z,99.90
2018-06-30T02:29:41.655Z,99.90
2018-06-30T02:32:10.317Z,99.90
2018-06-30T02:34:39.860Z,99.90
2018-06-30T02:37:08.428Z,99.90
2018-06-30T02:39:37.064Z,99.90
2018-06-30T02:42:05.719Z,99.90
2018-06-30T02:44:34.421Z,99.90
2018-06-30T02:47:03.105Z,99.90
2018-06-30T02:49:32.653Z,99.90
2018-06-30T02:52:01.281Z,99.90
2018-06-30T02:54:29.983Z,99.90
2018-06-30T02:56:58.601Z,99.90
2018-06-30T02:59:27.225Z,99.90
2018-06-30T03:01:55.865Z,99.90
2018-06-30T03:04:24.439Z,99.90
2018-06-30T03:06:53.176Z,99.90
2018-06-30T03:09:21.755Z,99.90
2018-06-30T03:11:50.354Z,99.90
2018-06-30T03:14:18.925Z,99.90
2018-06-30T03:16:47.555Z,99.90
2018-06-30T03:19:16.150Z,99.90
2018-06-30T03:21:44.781Z,99.90
2018-06-30T03:24:13.401Z,99.90
2018-06-30T03:26:42.040Z,99.90
2018-06-30T03:29:10.597Z,99.90
2018-06-30T03:31:39.226Z,99.90
2018-06-30T03:34:07.845Z,99.90
2018-06-30T03:36:36.598Z,99.90
2018-06-30T03:39:07.569Z,99.90
2018-06-30T03:41:36.216Z,99.90
2018-06-30T03:44:05.090Z,99.90
2018-06-30T03:46:33.710Z,99.90
2018-06-30T03:49:02.313Z,99.90
2018-06-30T03:51:30.989Z,99.90
2018-06-30T03:53:59.659Z,99.90
2018-06-30T03:56:28.296Z,99.90
2018-06-30T03:58:56.920Z,99.90
2018-06-30T04:01:25.544Z,99.90
2018-06-30T04:03:54.096Z,99.90
2018-06-30T04:06:22.704Z,99.90
2018-06-30T04:08:51.280Z,99.90
2018-06-30T04:11:19.896Z,99.90
2018-06-30T04:13:48.480Z,99.90
2018-06-30T04:16:17.088Z,99.90
2018-06-30T04:18:45.660Z,99.90
2018-06-30T04:21:14.271Z,99.90
2018-06-30T04:26:12.064Z,99.90
2018-06-30T04:28:40.664Z,99.90
2018-06-30T04:31:09.252Z,99.90
2018-06-30T04:33:37.864Z,99.90
2018-06-30T04:36:06.461Z,99.90
2018-06-30T04:38:35.064Z,99.90
2018-06-30T04:41:03.692Z,99.90
2018-06-30T04:43:32.305Z,99.90
2018-06-30T04:46:00.937Z,99.90
2018-06-30T04:48:29.556Z,99.90
2018-06-30T04:50:58.153Z,99.90
2018-06-30T04:53:26.785Z,99.90
2018-06-30T04:55:55.407Z,99.90
2018-06-30T04:58:24.053Z,99.90
2018-06-30T05:00:52.685Z,99.90
2018-06-30T05:03:21.316Z,99.90
2018-06-30T05:05:49.920Z,99.90
2018-06-30T05:08:18.569Z,99.90
2018-06-30T05:10:47.251Z,99.90
2018-06-30T05:13:15.884Z,99.90
2018-06-30T05:15:44.721Z,99.90
2018-06-30T05:18:13.583Z,99.90
2018-06-30T05:20:42.370Z,99.90
2018-06-30T05:23:11.310Z,99.90
2018-06-30T05:25:39.993Z,99.90
2018-06-30T05:28:09.121Z,99.90
2018-06-30T05:30:38.008Z,99.90
2018-06-30T05:33:06.684Z,99.90
2018-06-30T05:35:35.357Z,99.90
2018-06-30T05:38:04.078Z,99.90
2018-06-30T05:40:32.776Z,99.90
2018-06-30T05:43:01.689Z,99.90
2018-06-30T05:45:30.544Z,99.90
2018-06-30T05:47:59.534Z,99.90
2018-06-30T05:50:30.248Z,99.90
2018-06-30T05:52:59.095Z,99.90
2018-06-30T05:55:27.947Z,99.90
2018-06-30T05:57:56.831Z,99.90
2018-06-30T06:00:25.969Z,99.90
2018-06-30T06:02:54.897Z,99.90
2018-06-30T06:05:24.565Z,99.90
2018-06-30T06:07:53.376Z,99.90
2018-06-30T06:10:22.216Z,99.90
2018-06-30T06:12:51.043Z,99.90
2018-06-30T06:15:20.042Z,99.90
2018-06-30T06:17:48.911Z,99.90
2018-06-30T06:20:17.497Z,99.90
2018-06-30T06:22:46.125Z,99.90
2018-06-30T06:25:14.740Z,99.90
2018-06-30T06:27:43.330Z,99.90
2018-06-30T06:30:11.938Z,99.90
2018-06-30T06:54:12.883Z,99.90
2018-06-30T06:56:41.495Z,99.90
2018-06-30T06:59:10.087Z,99.90
2018-06-30T07:01:38.807Z,99.90
2018-06-30T07:04:07.357Z,99.90
2018-06-30T07:06:36.014Z,99.90
2018-06-30T07:09:07.561Z,99.90
2018-06-30T07:11:36.272Z,99.90
2018-06-30T07:14:05.116Z,99.90
2018-06-30T07:16:33.633Z,99.90
2018-06-30T07:19:02.479Z,99.90
2018-06-30T07:21:30.972Z,99.90
2018-06-30T07:23:59.563Z,99.90
2018-06-30T07:26:28.173Z,99.90
2018-06-30T07:28:56.888Z,99.90
2018-06-30T07:31:25.546Z,99.90
2018-06-30T07:33:54.248Z,99.90
2018-06-30T07:36:23.128Z,99.90
2018-06-30T07:38:52.404Z,99.90
2018-06-30T07:41:21.080Z,99.90
2018-06-30T07:43:49.725Z,99.90
2018-06-30T07:46:18.356Z,99.90
2018-06-30T07:48:47.022Z,99.90
2018-06-30T07:51:15.647Z,99.90
2018-06-30T07:53:44.264Z,99.90
2018-06-30T07:56:12.918Z,99.90
2018-06-30T07:58:41.546Z,99.90
2018-06-30T08:01:10.153Z,99.90
2018-06-30T08:03:38.805Z,99.90
2018-06-30T08:06:07.411Z,99.90
2018-06-30T08:08:36.053Z,99.90
2018-06-30T08:11:04.664Z,99.90
2018-06-30T08:13:33.296Z,99.90
2018-06-30T08:16:01.927Z,99.90
2018-06-30T08:18:30.548Z,99.90
2018-06-30T08:20:59.144Z,99.90
2018-06-30T08:23:27.817Z,99.90
2018-06-30T08:25:56.581Z,99.90
2018-06-30T08:28:25.572Z,99.90
2018-06-30T08:30:54.210Z,99.90
2018-06-30T08:33:22.957Z,99.90
2018-06-30T08:35:51.563Z,99.90
2018-06-30T08:38:20.167Z,99.90
2018-06-30T08:43:17.024Z,99.90
2018-06-30T08:45:45.644Z,99.90
2018-06-30T08:48:14.193Z,99.90
2018-06-30T08:50:42.815Z,99.90
2018-06-30T08:53:11.511Z,99.90
2018-06-30T08:55:40.137Z,99.90
2018-06-30T08:58:08.701Z,99.90
2018-06-30T09:00:37.369Z,99.90
2018-06-30T09:03:06.041Z,99.90
2018-06-30T09:05:34.671Z,99.90
2018-06-30T09:08:03.273Z,99.90
2018-06-30T09:10:31.915Z,99.90
2018-06-30T09:13:00.563Z,99.90
2018-06-30T09:15:29.219Z,99.90
2018-06-30T09:17:57.812Z,99.90
2018-06-30T09:20:26.432Z,99.90
2018-06-30T09:22:55.133Z,99.90
2018-06-30T09:25:24.200Z,99.90
2018-06-30T09:30:21.009Z,99.90
2018-06-30T09:32:49.701Z,99.90
2018-06-30T09:35:18.340Z,99.90
2018-06-30T09:37:46.946Z,99.90
2018-06-30T09:40:15.578Z,99.90
2018-06-30T09:42:44.169Z,99.90
2018-06-30T09:47:41.000Z,99.90
2018-06-30T09:50:09.787Z,99.90
2018-06-30T09:52:38.339Z,99.90
2018-06-30T09:55:06.923Z,99.90
2018-06-30T09:57:35.505Z,99.90
2018-06-30T10:00:05.166Z,99.90
2018-06-30T10:02:34.013Z,99.90
2018-06-30T10:05:02.597Z,99.90
2018-06-30T10:07:31.465Z,99.90
2018-06-30T10:10:00.523Z,99.90
2018-06-30T10:12:29.183Z,99.90
2018-06-30T10:14:57.713Z,99.90
2018-06-30T10:17:26.328Z,99.90
2018-06-30T10:19:54.942Z,99.90
2018-06-30T10:22:23.579Z,99.90
2018-06-30T10:24:52.162Z,99.90
2018-06-30T10:27:20.771Z,99.90
2018-06-30T10:29:49.339Z,99.90
2018-06-30T10:32:17.956Z,99.90
2018-06-30T10:34:46.550Z,99.90
2018-06-30T10:37:15.169Z,99.90
2018-06-30T10:39:43.741Z,99.90
2018-06-30T10:42:12.405Z,99.90
2018-06-30T10:44:41.037Z,99.90
2018-06-30T10:47:09.685Z,99.90
2018-06-30T10:49:38.288Z,99.90
2018-06-30T10:52:06.935Z,99.90
2018-06-30T10:54:35.503Z,99.90
2018-06-30T10:57:04.184Z,99.90
2018-06-30T10:59:32.806Z,99.90
2018-06-30T11:02:01.476Z,99.90
2018-06-30T11:04:30.150Z,99.90
2018-06-30T11:06:58.868Z,99.90
2018-06-30T11:09:27.535Z,99.90
2018-06-30T11:11:56.147Z,99.90
2018-06-30T11:14:24.809Z,99.90
2018-06-30T11:16:53.417Z,99.90
2018-06-30T11:19:22.233Z,99.90
2018-06-30T11:21:50.860Z,99.90
2018-06-30T11:24:19.824Z,99.90
2018-06-30T11:26:48.661Z,99.90
2018-06-30T11:29:17.374Z,99.90
2018-06-30T11:31:45.986Z,99.90
2018-06-30T11:34:14.621Z,99.90
2018-06-30T11:36:43.255Z,99.90
2018-06-30T11:39:13.456Z,99.90
2018-06-30T11:41:42.654Z,99.90
2018-06-30T11:44:11.545Z,99.90
2018-06-30T11:46:40.158Z,99.90
2018-06-30T11:49:08.776Z,99.90
2018-06-30T11:51:37.401Z,99.90
2018-06-30T11:54:06.433Z,99.90
2018-06-30T11:56:35.009Z,99.90
2018-06-30T11:59:03.724Z,99.30
2018-06-30T12:01:32.357Z,99.80
2018-06-30T12:04:01.018Z,99.70
2018-06-30T12:06:29.785Z,99.80
2018-06-30T12:08:58.434Z,99.90
2018-06-30T12:11:27.174Z,99.90
2018-06-30T12:13:55.764Z,99.90
2018-06-30T12:16:24.449Z,99.90
2018-06-30T12:18:53.060Z,99.50
2018-06-30T12:21:28.655Z,99.80
2018-06-30T12:23:57.486Z,99.40
2018-06-30T12:26:26.138Z,99.40
2018-06-30T12:28:54.690Z,99.80
2018-06-30T12:31:23.309Z,99.90
2018-06-30T12:33:51.897Z,99.30
2018-06-30T12:36:20.501Z,98.70
2018-06-30T12:38:49.089Z,99.00
2018-06-30T12:41:17.841Z,99.10
2018-06-30T12:43:46.764Z,98.90
2018-06-30T12:46:15.419Z,99.70
2018-06-30T12:48:43.985Z,99.90
2018-06-30T12:51:12.643Z,98.40
2018-06-30T12:53:41.209Z,99.40
2018-06-30T12:56:09.829Z,98.70
2018-06-30T12:58:38.545Z,98.10
2018-06-30T13:01:07.272Z,97.30
2018-06-30T13:03:35.917Z,97.70
2018-06-30T13:06:04.679Z,99.10
2018-06-30T13:08:33.275Z,99.90
2018-06-30T13:11:01.898Z,98.20
2018-06-30T13:13:30.502Z,99.10
2018-06-30T13:15:59.249Z,99.20
2018-06-30T13:18:27.876Z,99.10
2018-06-30T13:20:56.596Z,98.80
2018-06-30T13:23:25.428Z,97.20
2018-06-30T13:25:54.170Z,99.40
2018-06-30T13:28:22.762Z,97.20
2018-06-30T13:30:51.396Z,98.80
2018-06-30T13:33:20.045Z,97.40
2018-06-30T13:35:48.679Z,97.90
2018-06-30T13:38:17.375Z,99.00
2018-06-30T13:40:46.074Z,98.20
2018-06-30T13:43:14.991Z,97.90
2018-06-30T13:45:43.529Z,99.70
2018-06-30T13:48:12.157Z,98.30
2018-06-30T13:50:40.918Z,99.60
2018-06-30T13:53:09.574Z,97.50
2018-06-30T13:55:38.180Z,98.90
2018-06-30T13:58:07.113Z,99.30
2018-06-30T14:00:35.761Z,97.70
2018-06-30T14:03:04.453Z,96.80
2018-06-30T14:05:33.064Z,98.40
2018-06-30T14:08:01.665Z,97.30
2018-06-30T14:10:30.298Z,99.30
2018-06-30T14:12:58.915Z,98.50
2018-06-30T14:15:27.598Z,98.20
2018-06-30T14:17:56.199Z,97.90
2018-06-30T14:20:24.819Z,99.70
2018-06-30T14:22:53.454Z,97.80
2018-06-30T14:25:22.036Z,97.60
2018-06-30T14:27:50.641Z,98.20
2018-06-30T14:30:19.214Z,97.10
2018-06-30T14:32:47.825Z,97.90
2018-06-30T14:35:16.565Z,98.30
2018-06-30T14:37:45.144Z,98.30
2018-06-30T14:40:13.805Z,97.90
2018-06-30T14:42:42.441Z,97.70
2018-06-30T14:45:11.066Z,97.70
2018-06-30T14:47:39.641Z,97.40
2018-06-30T14:50:08.425Z,95.60
2018-06-30T14:52:37.241Z,96.10
2018-06-30T14:55:05.988Z,96.50
2018-06-30T14:57:34.572Z,98.30
2018-06-30T15:00:03.262Z,98.10
2018-06-30T15:02:31.855Z,96.70
2018-06-30T15:05:00.490Z,97.40
2018-06-30T15:07:29.114Z,97.90
2018-06-30T15:09:57.833Z,96.50
2018-06-30T15:12:26.420Z,96.60
2018-06-30T15:14:55.037Z,97.00
2018-06-30T15:17:23.685Z,97.90
2018-06-30T15:19:52.266Z,97.30
2018-06-30T15:22:20.830Z,96.40
2018-06-30T15:24:49.465Z,96.90
2018-06-30T15:27:18.317Z,96.60
2018-06-30T15:29:46.928Z,97.40
2018-06-30T15:32:15.500Z,97.30
2018-06-30T15:34:44.076Z,96.50
2018-06-30T15:37:12.654Z,96.90
2018-06-30T15:39:41.417Z,98.60
2018-06-30T15:42:10.052Z,98.20
2018-06-30T15:44:38.630Z,99.10
2018-06-30T15:47:07.297Z,98.10
2018-06-30T15:49:35.945Z,96.60
2018-06-30T15:52:04.594Z,97.10
2018-06-30T15:54:33.209Z,96.60
2018-06-30T15:57:01.925Z,95.20
2018-06-30T15:59:30.509Z,97.00
2018-06-30T16:01:59.124Z,96.50
2018-06-30T16:04:27.694Z,96.40
2018-06-30T16:06:56.272Z,97.20
2018-06-30T16:09:24.936Z,97.30
2018-06-30T16:11:53.541Z,97.30
2018-06-30T16:14:22.104Z,97.20
2018-06-30T16:16:50.736Z,97.70
2018-06-30T16:19:19.315Z,97.60
2018-06-30T16:21:48.036Z,96.10
2018-06-30T16:24:16.650Z,96.00
2018-06-30T16:26:45.241Z,95.60
2018-06-30T16:29:13.914Z,95.10
2018-06-30T16:31:42.521Z,95.00
2018-06-30T16:34:11.136Z,94.80
2018-06-30T16:36:39.971Z,94.60
2018-06-30T16:39:10.344Z,95.80
2018-06-30T16:41:39.031Z,94.50
2018-06-30T16:44:07.789Z,94.40
2018-06-30T16:46:37.129Z,94.60
2018-06-30T16:49:06.146Z,95.50
2018-06-30T16:51:34.742Z,94.10
2018-06-30T16:54:03.356Z,94.70
2018-06-30T16:56:31.965Z,93.80
2018-06-30T16:59:00.553Z,93.40
2018-06-30T17:01:29.109Z,94.60
2018-06-30T17:03:57.713Z,93.40
2018-06-30T17:06:26.257Z,93.60
2018-06-30T17:08:54.928Z,93.30
2018-06-30T17:11:23.597Z,93.30
2018-06-30T17:13:52.239Z,93.50
2018-06-30T17:16:20.833Z,92.40
2018-06-30T17:18:49.424Z,92.60
2018-06-30T17:21:17.962Z,93.20
2018-06-30T17:23:46.853Z,93.40
2018-06-30T17:26:15.474Z,93.10
2018-06-30T17:28:44.105Z,92.60
2018-06-30T17:31:12.668Z,93.20
2018-06-30T17:33:41.297Z,93.60
2018-06-30T17:36:09.949Z,93.00
2018-06-30T17:38:38.558Z,93.30
2018-06-30T17:41:07.156Z,94.30
2018-06-30T17:43:35.801Z,94.00
2018-06-30T17:46:04.416Z,93.60
2018-06-30T17:48:33.025Z,94.20
2018-06-30T17:51:01.623Z,95.00
2018-06-30T17:53:30.292Z,95.70
2018-06-30T17:55:58.828Z,95.70
2018-06-30T17:58:28.225Z,95.90
2018-06-30T18:00:56.829Z,96.10
2018-06-30T18:03:25.435Z,97.20
2018-06-30T18:05:54.073Z,96.60
2018-06-30T18:08:22.659Z,97.20
2018-06-30T18:10:51.300Z,96.80
2018-06-30T18:13:20.220Z,97.80
2018-06-30T18:15:49.128Z,97.90
2018-06-30T18:18:17.638Z,98.50
2018-06-30T18:20:46.257Z,97.60
2018-06-30T18:23:14.925Z,98.10
2018-06-30T18:25:43.588Z,98.60
2018-06-30T18:28:12.189Z,99.20
2018-06-30T18:30:40.812Z,98.50
2018-06-30T18:33:09.432Z,98.90
2018-06-30T18:35:38.116Z,98.60
2018-06-30T18:38:06.813Z,99.10
2018-06-30T18:40:35.511Z,99.30
2018-06-30T18:43:04.183Z,99.60
2018-06-30T18:45:33.060Z,99.80
2018-06-30T18:48:01.699Z,99.90
2018-06-30T18:50:30.349Z,99.80
2018-06-30T18:52:59.081Z,99.90
2018-06-30T18:55:27.799Z,99.90
2018-06-30T18:57:56.467Z,99.90
2018-06-30T19:00:25.153Z,99.90
2018-06-30T19:02:53.743Z,99.90
2018-06-30T19:05:29.229Z,99.90
2018-06-30T19:07:57.888Z,99.90
2018-06-30T19:10:26.585Z,99.90
2018-06-30T19:12:55.180Z,99.90
2018-06-30T19:15:23.829Z,99.90
2018-06-30T19:17:52.509Z,99.90
2018-06-30T19:20:21.175Z,99.90
2018-06-30T19:22:49.832Z,99.90
2018-06-30T19:25:18.467Z,99.90
2018-06-30T19:27:47.221Z,99.90
2018-06-30T19:30:16.033Z,99.90
2018-06-30T19:32:44.641Z,99.90
2018-06-30T19:35:13.273Z,99.90
2018-06-30T19:37:41.921Z,99.90
2018-06-30T19:40:10.567Z,99.90
2018-06-30T19:42:39.230Z,99.90
2018-06-30T19:45:07.900Z,99.90
2018-06-30T19:47:36.716Z,99.90
2018-06-30T19:50:05.618Z,99.90
2018-06-30T19:52:34.301Z,99.90
2018-06-30T19:55:02.974Z,99.90
2018-06-30T19:57:31.664Z,99.90
2018-06-30T20:00:00.576Z,99.90
2018-06-30T20:02:29.236Z,99.90
2018-06-30T20:04:57.845Z,99.90
2018-06-30T20:07:26.579Z,99.90
2018-06-30T20:09:55.339Z,99.90
2018-06-30T20:12:24.130Z,99.90
2018-06-30T20:14:52.960Z,99.90
2018-06-30T20:17:21.642Z,99.90
2018-06-30T20:19:50.239Z,99.90
2018-06-30T20:22:18.887Z,99.90
2018-06-30T20:24:47.557Z,99.90
2018-06-30T20:27:16.134Z,99.90
2018-06-30T20:29:44.744Z,99.90
2018-06-30T20:32:13.357Z,99.90
2018-06-30T20:34:41.989Z,99.90
2018-06-30T20:37:10.565Z,99.90
2018-06-30T20:39:39.646Z,99.90
2018-06-30T20:42:08.271Z,99.90
2018-06-30T20:47:05.177Z,99.90
2018-06-30T20:49:33.889Z,99.90
2018-06-30T20:52:02.451Z,99.90
2018-06-30T20:54:31.054Z,99.90
2018-06-30T20:56:59.633Z,99.90
2018-06-30T20:59:28.229Z,99.90
2018-06-30T21:01:56.770Z,99.90
2018-06-30T21:04:25.337Z,99.90
2018-06-30T21:06:53.893Z,99.90
2018-06-30T21:09:22.465Z,99.90
2018-06-30T21:11:51.055Z,99.90
2018-06-30T21:14:19.668Z,99.90
2018-06-30T21:16:48.280Z,99.90
2018-06-30T21:19:16.917Z,99.90
2018-06-30T21:21:45.618Z,99.90
2018-06-30T21:24:14.213Z,99.90
2018-06-30T21:26:42.854Z,99.90
2018-06-30T21:29:11.540Z,99.90
2018-06-30T21:31:40.200Z,99.90
2018-06-30T21:34:08.880Z,99.90
2018-06-30T21:36:38.134Z,99.90
2018-06-30T21:39:09.906Z,99.90
2018-06-30T21:41:38.634Z,99.90
2018-06-30T21:44:07.303Z,99.90
2018-06-30T21:46:36.257Z,99.90
2018-06-30T21:49:05.099Z,99.90
2018-06-30T21:51:33.768Z,99.90
2018-06-30T21:54:02.434Z,99.90
2018-06-30T21:56:31.127Z,99.90
2018-06-30T21:58:59.763Z,99.90
2018-06-30T22:01:28.473Z,99.90
2018-06-30T22:03:57.562Z,99.90
2018-06-30T22:06:26.236Z,99.90
2018-06-30T22:08:54.852Z,99.90
2018-06-30T22:11:23.589Z,99.90
2018-06-30T22:13:52.245Z,99.90
2018-06-30T22:16:20.889Z,99.90
2018-06-30T22:18:49.515Z,99.90
2018-06-30T22:21:18.164Z,99.90
2018-06-30T22:23:46.776Z,99.90
2018-06-30T22:26:15.419Z,99.90
2018-06-30T22:28:43.986Z,99.90
2018-06-30T22:31:12.676Z,99.90
2018-06-30T22:33:41.343Z,99.90
2018-06-30T22:36:09.960Z,99.90
2018-06-30T22:38:38.580Z,99.90
2018-06-30T22:41:07.244Z,99.90
2018-06-30T22:43:35.883Z,99.90
2018-06-30T22:46:04.566Z,99.90
2018-06-30T22:48:33.225Z,99.90
2018-06-30T22:51:01.841Z,99.90
2018-06-30T22:53:30.464Z,99.90
2018-06-30T22:55:59.122Z,99.90
2018-06-30T22:58:27.863Z,99.90
2018-06-30T23:00:56.476Z,99.90
2018-06-30T23:03:25.067Z,99.90
2018-06-30T23:05:53.744Z,99.90
2018-06-30T23:08:22.387Z,99.90
2018-06-30T23:10:51.004Z,99.90
2018-06-30T23:13:19.652Z,99.90
2018-06-30T23:15:48.328Z,99.90
2018-06-30T23:18:16.957Z,99.30
2018-06-30T23:20:45.531Z,99.30
2018-06-30T23:23:14.204Z,99.80
2018-06-30T23:25:42.817Z,99.70
2018-06-30T23:28:11.426Z,98.50
2018-06-30T23:30:39.996Z,98.00
2018-06-30T23:33:08.684Z,97.80
2018-06-30T23:35:37.280Z,98.10
2018-06-30T23:38:05.905Z,97.90
2018-06-30T23:40:34.545Z,97.90
2018-06-30T23:43:03.216Z,96.70
2018-06-30T23:45:31.852Z,97.70
2018-06-30T23:48:00.454Z,96.70
2018-06-30T23:50:29.164Z,96.20
2018-06-30T23:52:57.796Z,96.40
2018-06-30T23:55:26.470Z,96.50
2018-06-30T23:57:55.092Z,95.90
