createdAt,value
2023-02-28T00:01:37.439Z,62.14
2023-02-28T00:04:05.534Z,61.89
2023-02-28T00:06:33.890Z,61.63
2023-02-28T00:09:01.839Z,62.42
2023-02-28T00:11:31.460Z,61.83
2023-02-28T00:13:59.525Z,62.41
2023-02-28T00:16:27.895Z,61.82
2023-02-28T00:18:55.792Z,61.92
2023-02-28T00:21:23.865Z,62.13
2023-02-28T00:23:51.728Z,63.28
2023-02-28T00:26:21.923Z,62.35
2023-02-28T00:28:53.691Z,61.92
2023-02-28T00:31:21.896Z,62.59
2023-02-28T00:33:49.945Z,62.14
2023-02-28T00:36:17.850Z,62.03
2023-02-28T00:38:45.729Z,62.25
2023-02-28T00:41:13.665Z,61.91
2023-02-28T00:43:44.129Z,61.97
2023-02-28T00:46:14.134Z,62.48
2023-02-28T00:48:42.227Z,61.93
2023-02-28T00:51:10.251Z,62.08
2023-02-28T00:53:38.404Z,62.69
2023-02-28T00:56:07.229Z,62.63
2023-02-28T00:58:35.311Z,62.76
2023-02-28T01:01:03.826Z,63.47
2023-02-28T01:03:33.312Z,62.92
2023-02-28T01:06:01.420Z,62.99
2023-02-28T01:08:29.498Z,63.30
2023-02-28T01:10:57.566Z,62.94
2023-02-28T01:13:26.621Z,63.29
2023-02-28T01:15:57.322Z,63.58
2023-02-28T01:18:25.640Z,63.54
2023-02-28T01:20:55.103Z,63.13
2023-02-28T01:23:24.480Z,63.57
2023-02-28T01:25:53.000Z,63.46
2023-02-28T01:28:21.098Z,64.46
2023-02-28T01:30:50.746Z,64.04
2023-02-28T01:33:18.970Z,63.62
2023-02-28T01:35:47.146Z,64.22
2023-02-28T01:38:22.455Z,64.80
2023-02-28T01:40:51.200Z,64.75
2023-02-28T01:43:24.194Z,64.57
2023-02-28T01:45:52.446Z,65.02
2023-02-28T01:48:21.431Z,64.45
2023-02-28T01:50:50.359Z,65.15
2023-02-28T01:53:24.560Z,65.36
2023-02-28T01:55:54.428Z,65.51
2023-02-28T01:58:22.633Z,65.82
2023-02-28T02:00:51.008Z,65.68
2023-02-28T02:03:21.082Z,66.05
2023-02-28T02:05:49.447Z,65.87
2023-02-28T02:08:21.975Z,66.08
2023-02-28T02:10:54.459Z,65.91
2023-02-28T02:13:40.277Z,66.48
2023-02-28T02:16:16.758Z,66.11
2023-02-28T02:18:49.379Z,66.41
2023-02-28T02:21:34.999Z,66.15
2023-02-28T02:24:40.895Z,66.21
2023-02-28T02:27:20.104Z,65.74
2023-02-28T02:30:06.996Z,66.45
2023-02-28T02:32:51.882Z,66.40
2023-02-28T02:35:27.586Z,66.07
2023-02-28T02:38:01.943Z,66.32
2023-02-28T02:40:34.362Z,66.43
2023-02-28T02:43:05.241Z,66.11
2023-02-28T02:45:37.054Z,65.91
2023-02-28T02:48:09.247Z,65.77
2023-02-28T02:50:41.099Z,65.66
2023-02-28T02:53:09.835Z,66.61
2023-02-28T02:55:42.589Z,65.97
2023-02-28T02:58:13.267Z,66.11
2023-02-28T03:00:44.808Z,66.10
2023-02-28T03:03:13.717Z,66.46
2023-02-28T03:05:45.196Z,65.97
2023-02-28T03:08:13.632Z,66.47
2023-02-28T03:10:43.464Z,65.68
2023-02-28T03:13:26.865Z,66.22
2023-02-28T03:16:03.460Z,65.70
2023-02-28T03:18:34.833Z,65.13
2023-02-28T03:21:09.357Z,66.34
2023-02-28T03:23:41.219Z,66.25
2023-02-28T03:26:14.878Z,65.99
2023-02-28T03:28:47.486Z,66.06
2023-02-28T03:31:19.754Z,65.96
2023-02-28T03:33:55.771Z,65.74
2023-02-28T03:36:27.806Z,66.00
2023-02-28T03:38:58.330Z,65.88
2023-02-28T03:41:28.550Z,66.39
2023-02-28T03:44:02.148Z,65.90
2023-02-28T03:46:34.084Z,65.94
2023-02-28T03:49:06.019Z,66.38
2023-02-28T03:51:35.804Z,66.13
2023-02-28T03:54:07.738Z,65.98
2023-02-28T03:56:39.824Z,66.43
2023-02-28T03:59:09.583Z,66.03
2023-02-28T04:01:39.328Z,66.74
2023-02-28T04:04:07.608Z,66.48
2023-02-28T04:06:37.247Z,66.11
2023-02-28T04:09:06.094Z,66.42
2023-02-28T04:11:36.918Z,65.84
2023-02-28T04:14:05.771Z,65.89
2023-02-28T04:16:35.975Z,66.02
2023-02-28T04:19:06.046Z,65.98
2023-02-28T04:21:36.542Z,65.73
2023-02-28T04:24:05.100Z,65.91
2023-02-28T04:26:33.510Z,65.62
2023-02-28T04:29:02.026Z,65.45
2023-02-28T04:31:30.148Z,65.29
2023-02-28T04:33:58.502Z,65.14
2023-02-28T04:36:26.773Z,65.83
2023-02-28T04:38:56.166Z,65.75
2023-02-28T04:41:24.306Z,66.00
2023-02-28T04:43:53.327Z,65.76
2023-02-28T04:46:21.995Z,66.05
2023-02-28T04:48:49.854Z,66.53
2023-02-28T04:51:19.501Z,66.10
2023-02-28T04:53:47.898Z,66.73
2023-02-28T04:56:18.161Z,66.57
2023-02-28T04:58:46.407Z,66.76
2023-02-28T05:01:21.444Z,67.16
2023-02-28T05:03:49.395Z,66.62
2023-02-28T05:06:17.817Z,66.48
2023-02-28T05:08:46.047Z,67.46
2023-02-28T05:11:23.199Z,66.77
2023-02-28T05:13:51.554Z,67.68
2023-02-28T05:16:19.942Z,68.12
2023-02-28T05:18:47.905Z,67.84
2023-02-28T05:21:31.044Z,66.82
2023-02-28T05:24:00.940Z,67.17
2023-02-28T05:26:30.383Z,68.21
2023-02-28T05:28:58.529Z,67.24
2023-02-28T05:31:26.555Z,67.21
2023-02-28T05:33:54.417Z,68.01
2023-02-28T05:36:22.812Z,67.33
2023-02-28T05:38:51.373Z,68.14
2023-02-28T05:41:20.396Z,67.36
2023-02-28T05:43:50.394Z,68.11
2023-02-28T05:46:18.420Z,68.32
2023-02-28T05:48:49.615Z,68.27
2023-02-28T05:51:18.128Z,67.38
2023-02-28T05:53:46.281Z,67.85
2023-02-28T05:56:15.764Z,67.43
2023-02-28T05:58:43.655Z,68.30
2023-02-28T06:01:37.231Z,67.48
2023-02-28T06:04:07.073Z,67.16
2023-02-28T06:06:37.375Z,67.89
2023-02-28T06:09:05.754Z,67.03
2023-02-28T06:11:33.877Z,67.11
2023-02-28T06:14:02.916Z,66.86
2023-02-28T06:16:33.449Z,66.44
2023-02-28T06:19:02.938Z,66.08
2023-02-28T06:21:31.617Z,65.95
2023-02-28T06:24:00.136Z,65.57
2023-02-28T06:26:28.401Z,64.88
2023-02-28T06:28:58.410Z,64.80
2023-02-28T06:31:28.378Z,65.11
2023-02-28T06:33:58.067Z,64.15
2023-02-28T06:36:33.740Z,63.90
2023-02-28T06:39:01.823Z,63.55
2023-02-28T06:41:34.440Z,62.98
2023-02-28T06:44:14.227Z,62.74
2023-02-28T06:46:42.983Z,61.70
2023-02-28T06:49:12.978Z,61.16
2023-02-28T06:51:44.574Z,61.53
2023-02-28T06:54:12.783Z,60.44
2023-02-28T06:56:42.036Z,59.86
2023-02-28T06:59:12.700Z,59.93
2023-02-28T07:01:40.979Z,59.62
2023-02-28T07:04:09.997Z,59.41
2023-02-28T07:06:39.675Z,57.93
2023-02-28T07:09:08.527Z,58.09
2023-02-28T07:11:36.414Z,56.83
2023-02-28T07:14:05.046Z,56.20
2023-02-28T07:16:34.339Z,54.74
2023-02-28T07:19:02.214Z,55.76
2023-02-28T07:21:30.349Z,55.31
2023-02-28T07:24:01.436Z,54.45
2023-02-28T07:26:29.221Z,54.19
2023-02-28T07:29:00.408Z,53.39
2023-02-28T07:31:28.593Z,53.99
2023-02-28T07:33:57.587Z,52.96
2023-02-28T07:36:25.474Z,53.11
2023-02-28T07:38:56.036Z,53.04
2023-02-28T07:41:28.656Z,52.08
2023-02-28T07:43:58.298Z,52.15
2023-02-28T07:46:27.281Z,50.57
2023-02-28T07:49:00.408Z,51.32
2023-02-28T07:51:29.930Z,50.98
2023-02-28T07:53:57.997Z,50.34
2023-02-28T07:56:27.585Z,50.71
2023-02-28T07:58:56.092Z,50.22
2023-02-28T08:01:23.989Z,49.82
2023-02-28T08:03:51.905Z,49.17
2023-02-28T08:06:22.813Z,48.75
2023-02-28T08:08:50.956Z,48.41
2023-02-28T08:11:19.381Z,48.67
2023-02-28T08:13:48.849Z,47.76
2023-02-28T08:16:23.625Z,47.09
2023-02-28T08:18:52.197Z,47.30
2023-02-28T08:21:20.536Z,46.81
2023-02-28T08:23:49.448Z,46.72
2023-02-28T08:26:17.941Z,46.91
2023-02-28T08:28:46.258Z,46.08
2023-02-28T08:31:19.846Z,47.03
2023-02-28T08:33:49.721Z,46.13
2023-02-28T08:36:20.734Z,46.23
2023-02-28T08:38:48.797Z,46.20
2023-02-28T08:41:19.833Z,46.66
2023-02-28T08:43:47.660Z,45.52
2023-02-28T08:46:17.203Z,46.64
2023-02-28T08:48:47.268Z,45.67
2023-02-28T08:51:29.132Z,45.52
2023-02-28T08:54:09.154Z,45.15
2023-02-28T08:56:43.349Z,44.95
2023-02-28T08:59:19.420Z,45.10
2023-02-28T09:01:52.452Z,44.58
2023-02-28T09:04:25.188Z,44.80
2023-02-28T09:06:56.293Z,45.16
2023-02-28T09:09:30.443Z,45.21
2023-02-28T09:12:14.064Z,44.21
2023-02-28T09:14:45.591Z,45.45
2023-02-28T09:17:33.593Z,45.70
2023-02-28T09:20:14.514Z,46.30
2023-02-28T09:22:49.455Z,45.08
2023-02-28T09:25:24.727Z,45.18
2023-02-28T09:27:54.406Z,44.67
2023-02-28T09:33:13.615Z,44.46
2023-02-28T09:35:44.886Z,44.36
2023-02-28T09:38:19.704Z,44.66
2023-02-28T09:40:57.923Z,44.44
2023-02-28T09:43:31.921Z,44.03
2023-02-28T09:46:09.548Z,44.11
2023-02-28T09:48:47.529Z,45.37
2023-02-28T09:51:34.686Z,44.65
2023-02-28T09:54:04.250Z,44.07
2023-02-28T09:56:36.184Z,44.39
2023-02-28T09:59:09.596Z,43.84
2023-02-28T10:01:44.397Z,42.68
2023-02-28T10:04:20.955Z,43.24
2023-02-28T10:06:51.141Z,43.27
2023-02-28T10:09:24.978Z,42.62
2023-02-28T10:11:58.963Z,42.34
2023-02-28T10:14:29.049Z,42.06
2023-02-28T10:17:01.348Z,41.06
2023-02-28T10:19:37.749Z,42.07
2023-02-28T10:22:10.798Z,40.98
2023-02-28T10:24:43.286Z,41.47
2023-02-28T10:27:18.579Z,41.24
2023-02-28T10:29:49.234Z,41.50
2023-02-28T10:32:21.521Z,42.51
2023-02-28T10:34:59.377Z,43.43
2023-02-28T10:37:27.781Z,43.74
2023-02-28T10:40:08.165Z,43.45
2023-02-28T10:42:40.894Z,42.51
2023-02-28T10:45:14.580Z,42.10
2023-02-28T10:47:54.731Z,40.43
2023-02-28T10:50:35.273Z,39.10
2023-02-28T10:53:27.281Z,39.12
2023-02-28T10:56:05.491Z,39.48
2023-02-28T10:58:48.746Z,39.24
2023-02-28T11:01:24.226Z,38.78
2023-02-28T11:03:54.215Z,38.23
2023-02-28T11:06:25.079Z,38.97
2023-02-28T11:08:55.752Z,39.63
2023-02-28T11:11:26.256Z,38.87
2023-02-28T11:14:00.781Z,39.42
2023-02-28T11:16:35.342Z,38.71
2023-02-28T11:19:05.653Z,38.43
2023-02-28T11:21:37.715Z,37.46
2023-02-28T11:24:08.791Z,37.69
2023-02-28T11:26:39.367Z,36.71
2023-02-28T11:29:23.510Z,37.23
2023-02-28T11:32:19.999Z,37.88
2023-02-28T11:34:50.212Z,37.13
2023-02-28T11:37:22.010Z,37.26
2023-02-28T11:39:50.355Z,37.99
2023-02-28T11:42:43.129Z,37.35
2023-02-28T11:45:34.085Z,36.71
2023-02-28T11:48:06.968Z,36.17
2023-02-28T11:50:44.843Z,36.82
2023-02-28T11:53:24.086Z,36.45
2023-02-28T11:55:57.095Z,35.40
2023-02-28T11:58:48.487Z,36.74
2023-02-28T12:01:34.547Z,35.74
2023-02-28T12:04:12.153Z,35.56
2023-02-28T12:06:47.002Z,34.54
2023-02-28T12:09:34.720Z,34.35
2023-02-28T12:12:07.755Z,35.36
2023-02-28T12:15:00.384Z,36.08
2023-02-28T12:17:40.325Z,36.04
2023-02-28T12:20:18.406Z,35.57
2023-02-28T12:22:54.265Z,35.40
2023-02-28T12:25:51.483Z,35.65
2023-02-28T12:28:24.396Z,34.88
2023-02-28T12:30:56.911Z,34.31
2023-02-28T12:33:30.575Z,33.31
2023-02-28T12:36:02.566Z,34.67
2023-02-28T12:38:33.466Z,34.49
2023-02-28T12:41:14.002Z,35.26
2023-02-28T12:43:46.303Z,35.85
2023-02-28T12:46:19.689Z,34.72
2023-02-28T12:48:50.603Z,36.52
2023-02-28T12:51:19.754Z,35.19
2023-02-28T12:53:59.766Z,34.42
2023-02-28T12:56:41.325Z,34.08
2023-02-28T12:59:17.895Z,33.31
2023-02-28T13:01:59.868Z,33.92
2023-02-28T13:04:52.614Z,33.96
2023-02-28T13:07:41.651Z,32.76
2023-02-28T13:10:11.002Z,32.77
2023-02-28T13:12:50.156Z,33.50
2023-02-28T13:15:23.038Z,33.18
2023-02-28T13:17:52.233Z,32.30
2023-02-28T13:20:23.244Z,31.78
2023-02-28T13:22:54.027Z,31.77
2023-02-28T13:25:58.808Z,31.27
2023-02-28T13:29:09.584Z,32.72
2023-02-28T13:32:23.052Z,31.89
2023-02-28T13:35:18.433Z,32.08
2023-02-28T13:37:50.978Z,31.43
2023-02-28T13:40:37.974Z,31.26
2023-02-28T13:43:10.336Z,30.82
2023-02-28T13:45:39.665Z,31.79
2023-02-28T13:48:19.324Z,30.89
2023-02-28T13:50:54.073Z,31.68
2023-02-28T13:53:46.512Z,31.63
2023-02-28T13:56:29.845Z,30.97
2023-02-28T13:59:03.014Z,31.22
2023-02-28T14:01:53.730Z,31.74
2023-02-28T14:04:41.888Z,31.51
2023-02-28T14:07:12.301Z,32.01
2023-02-28T14:09:43.084Z,30.31
2023-02-28T14:12:48.863Z,30.50
2023-02-28T14:15:45.227Z,30.41
2023-02-28T14:18:19.858Z,31.01
2023-02-28T14:20:49.758Z,30.59
2023-02-28T14:23:37.680Z,30.21
2023-02-28T14:26:13.704Z,30.08
2023-02-28T14:28:50.998Z,31.17
2023-02-28T14:31:25.862Z,31.16
2023-02-28T14:34:08.082Z,32.01
2023-02-28T14:36:38.354Z,31.06
2023-02-28T14:39:10.960Z,30.44
2023-02-28T14:41:44.489Z,30.26
2023-02-28T14:44:18.618Z,31.23
2023-02-28T14:46:49.236Z,31.51
2023-02-28T14:49:23.304Z,30.64
2023-02-28T14:51:53.048Z,30.02
2023-02-28T14:54:26.549Z,30.73
2023-02-28T14:56:57.591Z,31.46
2023-02-28T14:59:29.112Z,31.56
2023-02-28T15:02:18.971Z,31.20
2023-02-28T15:04:56.572Z,30.26
2023-02-28T15:07:29.407Z,30.57
2023-02-28T15:10:13.910Z,31.00
2023-02-28T15:12:42.725Z,30.86
2023-02-28T15:15:17.419Z,31.35
2023-02-28T15:17:48.067Z,30.69
2023-02-28T15:20:20.982Z,31.51
2023-02-28T15:22:50.240Z,31.08
2023-02-28T15:25:21.477Z,31.10
2023-02-28T15:27:52.258Z,31.24
2023-02-28T15:30:24.392Z,31.51
2023-02-28T15:33:09.368Z,31.04
2023-02-28T15:35:37.618Z,31.29
2023-02-28T15:38:13.785Z,32.12
2023-02-28T15:40:46.143Z,32.57
2023-02-28T15:43:19.519Z,31.80
2023-02-28T15:45:49.559Z,30.77
2023-02-28T15:48:25.405Z,31.03
2023-02-28T15:50:54.963Z,29.25
2023-02-28T15:53:25.540Z,29.87
2023-02-28T15:56:06.636Z,30.01
2023-02-28T15:58:35.925Z,30.63
2023-02-28T16:01:18.125Z,30.01
2023-02-28T16:03:48.247Z,30.27
2023-02-28T16:06:39.506Z,30.13
2023-02-28T16:09:09.483Z,29.18
2023-02-28T16:11:42.533Z,29.47
2023-02-28T16:14:19.658Z,29.53
2023-02-28T16:16:49.433Z,29.47
2023-02-28T16:19:17.858Z,29.81
2023-02-28T16:21:46.334Z,30.19
2023-02-28T16:24:14.383Z,29.72
2023-02-28T16:26:45.023Z,29.82
2023-02-28T16:29:16.995Z,31.04
2023-02-28T16:31:45.123Z,30.45
2023-02-28T16:34:13.970Z,30.87
2023-02-28T16:36:42.430Z,31.95
2023-02-28T16:39:11.202Z,31.97
2023-02-28T16:41:39.397Z,32.22
2023-02-28T16:44:16.842Z,32.35
2023-02-28T16:46:45.267Z,32.74
2023-02-28T16:49:15.164Z,33.56
2023-02-28T16:51:43.003Z,34.98
2023-02-28T16:54:10.961Z,35.78
2023-02-28T16:56:40.587Z,37.20
2023-02-28T16:59:10.625Z,37.83
2023-02-28T17:01:38.863Z,38.74
2023-02-28T17:04:07.271Z,39.88
2023-02-28T17:06:36.063Z,39.80
2023-02-28T17:09:04.129Z,40.55
2023-02-28T17:11:34.019Z,41.08
2023-02-28T17:14:01.982Z,41.42
2023-02-28T17:16:35.553Z,41.23
2023-02-28T17:19:06.173Z,42.17
2023-02-28T17:21:34.599Z,41.88
2023-02-28T17:24:02.811Z,42.15
2023-02-28T17:26:31.173Z,42.17
2023-02-28T17:29:04.299Z,43.39
2023-02-28T17:31:40.431Z,43.48
2023-02-28T17:34:09.474Z,43.56
2023-02-28T17:36:41.616Z,43.59
2023-02-28T17:39:12.092Z,43.55
2023-02-28T17:41:40.897Z,43.73
2023-02-28T17:44:10.463Z,44.33
2023-02-28T17:46:43.230Z,44.54
2023-02-28T17:49:13.329Z,45.11
2023-02-28T17:51:41.687Z,45.30
2023-02-28T17:54:10.042Z,45.03
2023-02-28T17:56:39.636Z,45.93
2023-02-28T17:59:10.851Z,46.11
2023-02-28T18:01:40.713Z,46.35
2023-02-28T18:04:17.644Z,46.74
2023-02-28T18:06:48.785Z,46.88
2023-02-28T18:09:18.935Z,47.61
2023-02-28T18:11:52.418Z,47.99
2023-02-28T18:14:22.545Z,47.62
2023-02-28T18:16:53.119Z,48.27
2023-02-28T18:19:21.261Z,47.85
2023-02-28T18:21:50.658Z,48.15
2023-02-28T18:24:20.041Z,48.38
2023-02-28T18:26:47.889Z,48.30
2023-02-28T18:29:18.535Z,48.41
2023-02-28T18:31:46.594Z,49.55
2023-02-28T18:34:16.404Z,49.21
2023-02-28T18:36:47.180Z,49.71
2023-02-28T18:39:15.390Z,49.70
2023-02-28T18:41:43.290Z,49.36
2023-02-28T18:44:19.852Z,49.11
2023-02-28T18:46:48.716Z,49.47
2023-02-28T18:49:18.697Z,49.01
2023-02-28T18:51:46.881Z,50.00
2023-02-28T18:54:15.507Z,50.02
2023-02-28T18:56:43.482Z,50.69
2023-02-28T18:59:12.167Z,50.00
2023-02-28T19:01:41.015Z,50.42
2023-02-28T19:04:09.126Z,50.69
2023-02-28T19:06:42.150Z,51.53
2023-02-28T19:09:11.272Z,50.50
2023-02-28T19:11:39.929Z,50.90
2023-02-28T19:14:09.829Z,51.54
2023-02-28T19:16:39.871Z,51.96
2023-02-28T19:19:08.008Z,52.15
2023-02-28T19:21:37.316Z,51.37
2023-02-28T19:24:08.020Z,52.44
2023-02-28T19:26:40.141Z,52.74
2023-02-28T19:29:08.006Z,53.24
2023-02-28T19:31:38.067Z,52.82
2023-02-28T19:34:06.053Z,53.65
2023-02-28T19:36:36.267Z,53.02
2023-02-28T19:39:04.281Z,52.62
2023-02-28T19:41:33.490Z,52.59
2023-02-28T19:44:01.888Z,54.30
2023-02-28T19:46:30.524Z,53.47
2023-02-28T19:48:58.312Z,53.33
2023-02-28T19:51:28.095Z,54.24
2023-02-28T19:53:58.306Z,53.88
2023-02-28T19:56:26.521Z,53.90
2023-02-28T19:58:58.588Z,53.71
2023-02-28T20:01:26.450Z,55.19
2023-02-28T20:03:56.060Z,55.22
2023-02-28T20:06:25.202Z,54.60
2023-02-28T20:08:57.215Z,54.68
2023-02-28T20:11:25.764Z,54.79
2023-02-28T20:14:02.944Z,55.89
2023-02-28T20:16:32.328Z,55.69
2023-02-28T20:19:02.478Z,54.99
2023-02-28T20:21:33.224Z,55.92
2023-02-28T20:24:10.943Z,55.83
2023-02-28T20:27:03.004Z,55.79
2023-02-28T20:29:33.684Z,56.26
2023-02-28T20:32:03.823Z,55.59
2023-02-28T20:37:29.409Z,56.22
2023-02-28T20:39:57.242Z,55.47
2023-02-28T20:42:25.481Z,56.60
2023-02-28T20:44:55.990Z,55.87
2023-02-28T20:47:23.907Z,56.71
2023-02-28T20:49:51.715Z,56.27
2023-02-28T20:52:19.434Z,57.23
2023-02-28T20:54:47.160Z,57.05
2023-02-28T20:57:14.939Z,56.66
2023-02-28T20:59:42.862Z,56.52
2023-02-28T21:02:16.514Z,56.47
2023-02-28T21:04:44.414Z,56.53
2023-02-28T21:07:12.167Z,56.67
2023-02-28T21:09:40.172Z,57.50
2023-02-28T21:12:08.010Z,57.98
2023-02-28T21:14:35.793Z,57.94
2023-02-28T21:17:03.573Z,56.94
2023-02-28T21:19:32.846Z,58.41
2023-02-28T21:22:00.573Z,57.60
2023-02-28T21:24:28.340Z,57.56
2023-02-28T21:26:57.550Z,58.44
2023-02-28T21:29:25.492Z,58.14
2023-02-28T21:31:53.583Z,58.14
2023-02-28T21:34:21.403Z,58.59
2023-02-28T21:36:50.472Z,58.68
2023-02-28T21:39:19.844Z,58.25
2023-02-28T21:41:48.102Z,58.31
2023-02-28T21:44:18.658Z,57.97
2023-02-28T21:46:47.836Z,58.65
2023-02-28T21:49:16.228Z,58.24
2023-02-28T21:51:44.359Z,58.16
2023-02-28T21:54:14.297Z,58.97
2023-02-28T21:56:42.197Z,58.02
2023-02-28T21:59:11.914Z,59.31
2023-02-28T22:01:41.255Z,59.51
2023-02-28T22:04:11.264Z,58.34
2023-02-28T22:06:41.881Z,59.03
2023-02-28T22:09:11.617Z,59.03
2023-02-28T22:11:41.239Z,58.83
2023-02-28T22:14:12.334Z,59.48
2023-02-28T22:16:51.407Z,58.98
2023-02-28T22:19:20.993Z,58.82
2023-02-28T22:21:49.006Z,59.82
2023-02-28T22:24:17.989Z,59.17
2023-02-28T22:26:47.386Z,58.58
2023-02-28T22:29:15.206Z,59.68
2023-02-28T22:31:43.134Z,59.26
2023-02-28T22:34:13.179Z,59.41
2023-02-28T22:36:41.936Z,59.00
2023-02-28T22:39:09.924Z,58.99
2023-02-28T22:41:37.972Z,58.75
2023-02-28T22:44:07.609Z,59.68
2023-02-28T22:46:36.679Z,59.48
2023-02-28T22:49:06.233Z,60.01
2023-02-28T22:51:34.756Z,59.30
2023-02-28T22:54:02.751Z,58.99
2023-02-28T22:56:31.481Z,60.15
2023-02-28T22:59:01.200Z,59.84
2023-02-28T23:01:35.421Z,60.22
2023-02-28T23:04:03.666Z,59.62
2023-02-28T23:06:34.216Z,60.48
2023-02-28T23:09:05.759Z,60.23
2023-02-28T23:11:36.280Z,60.51
2023-02-28T23:14:04.289Z,59.40
2023-02-28T23:16:35.963Z,60.28
2023-02-28T23:19:06.871Z,59.96
2023-02-28T23:21:35.239Z,60.30
2023-02-28T23:24:03.958Z,60.36
2023-02-28T23:26:33.142Z,60.05
2023-02-28T23:29:01.520Z,60.67
2023-02-28T23:31:29.379Z,61.31
2023-02-28T23:33:59.027Z,60.66
2023-02-28T23:36:27.024Z,59.83
2023-02-28T23:38:55.269Z,60.30
2023-02-28T23:41:24.405Z,60.76
2023-02-28T23:43:52.893Z,60.28
2023-02-28T23:46:21.950Z,60.82
2023-02-28T23:48:50.097Z,61.35
2023-02-28T23:51:20.789Z,60.77
2023-02-28T23:53:50.715Z,61.17
2023-02-28T23:56:20.080Z,61.00
2023-02-28T23:58:48.242Z,60.85
