createdAt,value
2018-04-09T16:36:10.218Z,34.43
2018-04-09T16:39:16.081Z,33.40
2018-04-09T16:42:21.927Z,34.57
2018-04-09T16:45:27.905Z,34.77
2018-04-09T16:48:33.763Z,35.27
2018-04-09T16:51:38.750Z,35.03
2018-04-09T16:54:44.385Z,32.70
2018-04-09T16:57:50.280Z,33.37
2018-04-09T17:00:57.293Z,30.90
2018-04-09T17:04:03.123Z,32.80
2018-04-09T17:07:10.074Z,31.53
2018-04-09T17:10:15.929Z,34.20
2018-04-09T17:13:21.175Z,35.10
2018-04-09T17:16:27.341Z,35.80
2018-04-09T17:19:33.334Z,32.13
2018-04-09T17:22:38.562Z,35.00
2018-04-09T17:25:43.819Z,33.17
2018-04-09T17:28:49.072Z,34.50
2018-04-09T17:31:54.920Z,34.07
2018-04-09T17:35:00.893Z,32.10
2018-04-09T17:38:08.078Z,32.97
2018-04-09T17:41:13.729Z,32.03
2018-04-09T17:44:19.887Z,33.13
2018-04-09T17:47:26.745Z,31.03
2018-04-09T17:50:32.586Z,34.00
2018-04-09T17:53:37.815Z,32.00
2018-04-09T17:56:43.711Z,32.70
2018-04-09T17:59:49.685Z,33.20
2018-04-09T18:02:55.502Z,31.87
2018-04-09T18:06:01.479Z,31.97
2018-04-09T18:09:07.161Z,30.60
2018-04-09T18:12:12.411Z,30.13
2018-04-09T18:15:17.622Z,31.97
2018-04-09T18:18:23.582Z,34.67
2018-04-09T18:21:30.554Z,34.43
2018-04-09T18:24:36.412Z,33.77
2018-04-09T18:27:42.464Z,34.63
2018-04-09T18:30:48.393Z,34.77
2018-04-09T18:33:54.577Z,38.67
2018-04-09T18:37:00.571Z,36.07
2018-04-09T18:40:06.682Z,34.60
2018-04-09T18:43:12.563Z,37.43
2018-04-09T18:46:18.526Z,38.37
2018-04-09T18:49:25.662Z,36.97
2018-04-09T18:52:31.577Z,36.43
2018-04-09T18:55:37.526Z,35.50
2018-04-09T18:58:43.564Z,37.77
2018-04-09T19:01:49.150Z,39.90
2018-04-09T19:04:54.393Z,38.30
2018-04-09T19:08:00.678Z,38.10
2018-04-09T19:11:06.736Z,37.97
2018-04-09T19:14:12.695Z,39.87
2018-04-09T19:17:19.849Z,37.43
2018-04-09T19:20:25.445Z,37.80
2018-04-09T19:23:31.637Z,39.53
2018-04-09T19:26:37.445Z,36.57
2018-04-09T19:29:43.411Z,38.30
2018-04-09T19:32:49.081Z,39.80
2018-04-09T19:36:00.037Z,38.63
2018-04-09T19:39:10.457Z,37.67
2018-04-09T19:49:21.841Z,38.30
2018-04-09T19:52:28.592Z,37.87
2018-04-09T19:55:34.461Z,38.30
2018-04-09T19:58:40.425Z,39.70
2018-04-09T20:01:46.366Z,40.40
2018-04-09T20:04:52.233Z,39.13
2018-04-09T20:07:58.374Z,37.80
2018-04-09T20:11:04.519Z,40.27
2018-04-09T20:14:11.591Z,41.03
2018-04-09T20:17:16.825Z,38.60
2018-04-09T20:20:22.903Z,40.87
2018-04-09T20:23:28.841Z,42.00
2018-04-09T20:26:34.384Z,40.10
2018-04-09T20:29:39.801Z,40.43
2018-04-09T20:32:45.941Z,41.43
2018-04-09T20:35:51.782Z,41.37
2018-04-09T20:38:57.970Z,41.80
2018-04-09T20:42:04.657Z,44.10
2018-04-09T20:45:09.629Z,41.67
2018-04-09T20:48:14.866Z,43.20
2018-04-09T20:51:20.117Z,42.03
2018-04-09T20:54:25.396Z,43.77
2018-04-09T20:57:31.510Z,40.87
2018-04-09T21:00:37.666Z,44.80
2018-04-09T21:03:43.705Z,42.73
2018-04-09T21:06:49.886Z,42.30
2018-04-09T21:09:55.761Z,42.87
2018-04-09T21:13:01.782Z,41.73
2018-04-09T21:16:07.557Z,44.20
2018-04-09T21:19:12.792Z,42.43
2018-04-09T21:22:18.854Z,44.00
2018-04-09T21:25:24.910Z,41.77
2018-04-09T21:28:30.847Z,43.70
2018-04-09T21:31:36.796Z,40.27
2018-04-09T21:34:42.816Z,42.93
2018-04-09T21:37:48.778Z,42.10
2018-04-09T21:40:53.989Z,42.53
2018-04-09T21:43:59.229Z,41.83
2018-04-09T21:47:05.374Z,42.50
2018-04-09T21:50:10.591Z,41.40
2018-04-09T21:53:16.646Z,42.17
2018-04-09T21:56:22.377Z,41.80
2018-04-09T21:59:28.362Z,43.60
2018-04-09T22:02:33.941Z,44.00
2018-04-09T22:05:39.155Z,46.30
2018-04-09T22:08:44.387Z,42.30
2018-04-09T22:11:50.522Z,43.70
2018-04-09T22:14:56.455Z,46.80
2018-04-09T22:18:01.681Z,39.80
2018-04-09T22:21:07.133Z,43.50
2018-04-09T22:24:13.289Z,42.60
2018-04-09T22:27:19.330Z,42.47
2018-04-09T22:30:25.377Z,42.83
2018-04-09T22:33:31.989Z,43.27
2018-04-09T22:36:37.221Z,43.70
2018-04-09T22:39:42.441Z,43.07
2018-04-09T22:42:48.501Z,42.37
2018-04-09T22:45:54.438Z,44.03
2018-04-09T22:49:01.282Z,43.87
2018-04-09T22:52:07.107Z,45.03
2018-04-09T22:55:12.581Z,45.50
2018-04-09T22:58:17.813Z,45.43
2018-04-09T23:01:23.037Z,43.67
2018-04-09T23:04:28.281Z,46.23
2018-04-09T23:07:35.431Z,43.97
2018-04-09T23:10:41.281Z,43.03
2018-04-09T23:13:47.134Z,43.00
2018-04-09T23:16:53.197Z,43.03
2018-04-09T23:19:59.049Z,45.33
2018-04-09T23:23:04.581Z,43.47
2018-04-09T23:26:10.725Z,43.77
2018-04-09T23:29:16.469Z,41.83
2018-04-09T23:32:21.713Z,40.20
2018-04-09T23:35:27.750Z,44.00
2018-04-09T23:38:33.369Z,45.90
2018-04-09T23:41:38.583Z,40.00
2018-04-09T23:44:43.857Z,43.83
2018-04-09T23:47:50.894Z,43.33
2018-04-09T23:50:56.729Z,44.70
2018-04-09T23:54:03.782Z,44.80
2018-04-09T23:57:09.557Z,44.00
