createdAt,value
2019-04-11T00:00:41.844Z,90.00
2019-04-11T00:02:46.828Z,90.10
2019-04-11T00:04:50.594Z,90.10
2019-04-11T00:06:54.153Z,90.30
2019-04-11T00:08:58.591Z,90.20
2019-04-11T00:11:02.289Z,90.20
2019-04-11T00:13:17.216Z,90.30
2019-04-11T00:15:12.635Z,90.40
2019-04-11T00:17:17.473Z,90.50
2019-04-11T00:19:21.291Z,90.50
2019-04-11T00:21:25.170Z,90.50
2019-04-11T00:23:28.755Z,90.80
2019-04-11T00:25:33.765Z,90.90
2019-04-11T00:27:37.408Z,91.40
2019-04-11T00:29:40.960Z,91.80
2019-04-11T00:31:45.374Z,92.00
2019-04-11T00:33:50.824Z,92.40
2019-04-11T00:35:55.659Z,92.50
2019-04-11T00:37:59.346Z,92.80
2019-04-11T00:40:03.994Z,93.10
2019-04-11T00:42:07.696Z,93.10
2019-04-11T00:44:11.635Z,93.20
2019-04-11T00:46:16.232Z,93.40
2019-04-11T00:48:20.159Z,93.60
2019-04-11T00:50:23.738Z,93.50
2019-04-11T00:52:28.163Z,93.50
2019-04-11T00:54:31.720Z,93.50
2019-04-11T00:56:36.656Z,93.60
2019-04-11T00:58:41.311Z,93.60
2019-04-11T01:00:45.094Z,93.70
2019-04-11T01:02:49.514Z,93.70
2019-04-11T01:04:53.160Z,93.80
2019-04-11T01:06:58.573Z,94.20
2019-04-11T01:09:02.280Z,94.20
2019-04-11T01:11:05.975Z,94.00
2019-04-11T01:13:09.545Z,94.00
2019-04-11T01:15:15.490Z,94.30
2019-04-11T01:17:19.053Z,94.40
2019-04-11T01:19:22.900Z,94.60
2019-04-11T01:21:26.474Z,94.70
2019-04-11T01:23:31.086Z,94.70
2019-04-11T01:25:34.952Z,94.60
2019-04-11T01:27:39.978Z,94.60
2019-04-11T01:29:44.280Z,94.60
2019-04-11T01:31:49.789Z,94.70
2019-04-11T01:33:53.936Z,94.70
2019-04-11T01:35:57.756Z,94.70
2019-04-11T01:38:01.319Z,94.50
2019-04-11T01:40:05.825Z,94.50
2019-04-11T01:42:09.812Z,94.50
2019-04-11T01:44:14.506Z,94.30
2019-04-11T01:46:18.651Z,94.40
2019-04-11T01:48:27.828Z,94.30
2019-04-11T01:50:32.905Z,94.30
2019-04-11T01:52:36.634Z,94.30
2019-04-11T01:54:40.255Z,94.30
2019-04-11T01:56:43.894Z,94.20
2019-04-11T01:58:47.572Z,94.10
2019-04-11T02:00:52.896Z,94.00
2019-04-11T02:02:59.053Z,93.90
2019-04-11T02:05:08.268Z,94.10
2019-04-11T02:07:12.251Z,93.90
2019-04-11T02:09:16.132Z,94.00
2019-04-11T02:11:19.699Z,94.00
2019-04-11T02:13:23.780Z,93.90
2019-04-11T02:15:28.268Z,94.00
2019-04-11T02:17:32.862Z,94.00
2019-04-11T02:19:36.469Z,93.90
2019-04-11T02:21:40.117Z,94.00
2019-04-11T02:23:45.532Z,93.80
2019-04-11T02:25:50.832Z,93.90
2019-04-11T02:27:54.498Z,93.90
2019-04-11T02:29:58.610Z,93.80
2019-04-11T02:32:05.182Z,93.80
2019-04-11T02:34:08.667Z,93.80
2019-04-11T02:36:13.739Z,93.70
2019-04-11T02:38:19.031Z,93.60
2019-04-11T02:40:24.659Z,93.60
2019-04-11T02:42:28.207Z,93.40
2019-04-11T02:44:45.473Z,93.30
2019-04-11T02:46:47.905Z,93.30
2019-04-11T02:48:42.705Z,93.40
2019-04-11T02:50:47.842Z,93.30
2019-04-11T02:52:52.704Z,93.40
2019-04-11T02:54:57.090Z,93.50
2019-04-11T02:57:02.538Z,93.70
2019-04-11T02:59:06.668Z,93.60
2019-04-11T03:01:12.307Z,93.50
2019-04-11T03:03:17.259Z,93.50
2019-04-11T03:05:21.552Z,93.10
2019-04-11T03:07:25.476Z,93.10
2019-04-11T03:09:30.772Z,93.00
2019-04-11T03:11:35.028Z,92.70
2019-04-11T03:13:39.570Z,92.50
2019-04-11T03:16:00.495Z,92.40
2019-04-11T03:17:52.554Z,92.40
2019-04-11T03:20:08.919Z,92.20
2019-04-11T03:22:01.544Z,92.20
2019-04-11T03:24:08.320Z,92.30
2019-04-11T03:26:12.361Z,92.00
2019-04-11T03:28:21.148Z,92.20
2019-04-11T03:30:34.909Z,92.20
2019-04-11T03:39:08.944Z,92.30
2019-04-11T03:41:08.711Z,92.20
2019-04-11T03:43:11.074Z,92.00
2019-04-11T03:45:20.724Z,92.20
2019-04-11T03:47:20.423Z,92.20
2019-04-11T03:49:20.995Z,92.20
2019-04-11T03:51:18.735Z,92.10
2019-04-11T03:53:25.347Z,92.10
2019-04-11T03:55:28.455Z,92.00
2019-04-11T03:57:34.274Z,92.00
2019-04-11T03:59:39.049Z,92.10
2019-04-11T04:01:44.407Z,92.00
2019-04-11T04:03:49.137Z,92.00
2019-04-11T04:05:55.149Z,92.10
2019-04-11T04:08:00.172Z,92.20
2019-04-11T04:10:09.228Z,92.10
2019-04-11T04:12:13.475Z,91.90
2019-04-11T04:14:34.686Z,92.30
2019-04-11T04:16:59.291Z,92.10
2019-04-11T04:19:05.071Z,92.50
2019-04-11T04:21:13.467Z,92.50
2019-04-11T04:23:19.502Z,92.50
2019-04-11T04:25:26.054Z,92.60
2019-04-11T04:27:30.515Z,92.70
2019-04-11T04:29:36.950Z,92.60
2019-04-11T04:31:40.579Z,92.70
2019-04-11T04:33:45.473Z,92.60
2019-04-11T04:35:51.838Z,92.60
2019-04-11T04:37:56.967Z,93.00
2019-04-11T04:40:21.733Z,92.90
2019-04-11T04:42:17.412Z,92.70
2019-04-11T04:44:14.356Z,92.70
2019-04-11T04:46:38.268Z,93.10
2019-04-11T04:48:26.719Z,92.90
2019-04-11T04:50:30.582Z,92.70
2019-04-11T04:52:35.887Z,92.80
2019-04-11T04:54:40.837Z,92.70
2019-04-11T04:56:46.018Z,92.60
2019-04-11T04:58:50.777Z,92.50
2019-04-11T05:00:56.731Z,92.70
2019-04-11T05:03:02.271Z,92.70
2019-04-11T05:05:07.219Z,92.70
2019-04-11T05:07:11.693Z,92.60
2019-04-11T05:09:15.297Z,92.60
2019-04-11T05:11:18.924Z,92.50
2019-04-11T05:13:23.729Z,92.50
2019-04-11T05:15:28.181Z,92.60
2019-04-11T05:17:32.460Z,92.60
2019-04-11T05:19:36.192Z,92.70
2019-04-11T05:21:39.725Z,92.50
2019-04-11T05:23:43.277Z,92.70
2019-04-11T05:25:46.808Z,93.00
2019-04-11T05:27:50.272Z,92.80
2019-04-11T05:29:53.852Z,92.90
2019-04-11T05:31:57.474Z,93.00
2019-04-11T05:34:01.551Z,93.10
2019-04-11T05:36:05.997Z,92.90
2019-04-11T05:38:10.367Z,92.80
2019-04-11T05:40:14.832Z,93.30
2019-04-11T05:42:19.967Z,93.00
2019-04-11T05:44:24.984Z,93.20
2019-04-11T05:46:37.104Z,93.00
2019-04-11T05:48:39.030Z,92.90
2019-04-11T05:50:47.848Z,93.10
2019-04-11T05:52:50.328Z,93.10
2019-04-11T05:54:55.496Z,93.30
2019-04-11T05:57:01.270Z,93.30
2019-04-11T05:59:14.785Z,92.90
2019-04-11T06:01:22.414Z,92.80
2019-04-11T06:03:26.092Z,93.00
2019-04-11T06:05:32.946Z,93.30
2019-04-11T06:07:57.893Z,93.00
2019-04-11T06:10:09.410Z,92.90
2019-04-11T06:12:29.637Z,93.10
2019-04-11T06:14:35.388Z,92.90
2019-04-11T06:16:46.236Z,92.70
2019-04-11T06:19:02.228Z,92.80
2019-04-11T06:21:07.685Z,92.90
2019-04-11T06:23:29.607Z,92.60
2019-04-11T06:25:47.213Z,92.70
2019-04-11T06:27:53.693Z,92.60
2019-04-11T06:30:11.034Z,92.50
2019-04-11T06:32:23.485Z,92.10
2019-04-11T06:34:28.757Z,92.30
2019-04-11T06:36:41.210Z,92.60
2019-04-11T06:38:47.146Z,92.50
2019-04-11T06:40:52.477Z,92.30
2019-04-11T06:43:03.646Z,92.10
2019-04-11T06:45:13.539Z,92.30
2019-04-11T06:47:34.676Z,92.20
2019-04-11T06:49:42.645Z,92.30
2019-04-11T06:52:04.516Z,92.20
2019-04-11T06:54:21.400Z,92.00
2019-04-11T06:56:27.286Z,92.00
2019-04-11T06:58:32.840Z,92.00
2019-04-11T07:00:39.085Z,91.60
2019-04-11T07:03:05.629Z,91.70
2019-04-11T07:05:13.989Z,91.80
2019-04-11T07:07:18.501Z,91.70
2019-04-11T07:09:26.825Z,91.50
2019-04-11T07:11:48.520Z,91.60
2019-04-11T07:13:59.419Z,91.40
2019-04-11T07:16:05.675Z,91.60
2019-04-11T07:18:26.952Z,91.40
2019-04-11T07:20:33.505Z,91.30
2019-04-11T07:22:55.299Z,91.20
2019-04-11T07:25:16.641Z,91.20
2019-04-11T07:27:21.138Z,91.10
2019-04-11T07:29:38.084Z,91.10
2019-04-11T07:31:46.278Z,91.40
2019-04-11T07:34:10.540Z,91.30
2019-04-11T07:36:33.801Z,91.20
2019-04-11T07:38:39.171Z,90.80
2019-04-11T07:40:47.572Z,90.40
2019-04-11T07:43:03.748Z,90.40
2019-04-11T07:45:14.644Z,90.70
2019-04-11T07:47:38.708Z,91.00
2019-04-11T07:49:46.660Z,90.70
2019-04-11T07:51:52.773Z,90.90
2019-04-11T07:53:57.236Z,90.60
2019-04-11T07:56:03.295Z,90.70
2019-04-11T07:58:25.122Z,90.80
2019-04-11T08:00:44.852Z,90.70
2019-04-11T08:02:53.231Z,90.40
2019-04-11T08:05:15.735Z,90.70
2019-04-11T08:07:30.469Z,90.20
2019-04-11T08:09:35.929Z,90.30
2019-04-11T08:11:47.775Z,90.30
2019-04-11T08:13:56.619Z,89.90
2019-04-11T08:16:18.199Z,89.70
2019-04-11T08:18:29.601Z,89.50
2019-04-11T08:20:51.316Z,90.20
2019-04-11T08:22:57.160Z,90.30
2019-04-11T08:25:02.427Z,90.20
2019-04-11T08:27:07.841Z,89.20
2019-04-11T08:29:15.275Z,89.30
2019-04-11T08:31:34.125Z,89.50
2019-04-11T08:33:38.419Z,88.80
2019-04-11T08:36:01.698Z,89.00
2019-04-11T08:38:12.056Z,88.70
2019-04-11T08:40:17.742Z,89.10
2019-04-11T08:42:40.740Z,88.10
2019-04-11T08:44:44.403Z,88.90
2019-04-11T08:46:51.044Z,89.30
2019-04-11T08:48:59.596Z,88.70
2019-04-11T08:51:08.669Z,88.20
2019-04-11T08:53:20.627Z,88.10
2019-04-11T08:55:27.250Z,88.20
2019-04-11T08:57:38.512Z,88.20
2019-04-11T08:59:51.247Z,88.10
2019-04-11T09:01:56.033Z,87.80
2019-04-11T09:04:07.065Z,88.00
2019-04-11T09:06:09.593Z,88.20
2019-04-11T09:08:14.770Z,88.20
2019-04-11T09:10:36.905Z,87.90
2019-04-11T09:12:42.713Z,87.50
2019-04-11T09:15:06.537Z,87.40
2019-04-11T09:17:12.340Z,87.40
2019-04-11T09:19:27.239Z,87.50
2019-04-11T09:21:48.955Z,88.00
2019-04-11T09:23:52.816Z,87.00
2019-04-11T09:26:01.598Z,85.50
2019-04-11T09:28:11.270Z,86.00
2019-04-11T09:30:19.445Z,85.10
2019-04-11T09:32:42.417Z,84.90
2019-04-11T09:34:48.181Z,84.00
2019-04-11T09:36:53.486Z,83.10
2019-04-11T09:39:02.471Z,83.20
2019-04-11T09:41:08.143Z,83.90
2019-04-11T09:43:15.674Z,81.90
2019-04-11T09:45:37.516Z,82.40
2019-04-11T09:48:06.790Z,83.20
2019-04-11T09:50:04.473Z,81.30
2019-04-11T09:52:09.938Z,80.10
2019-04-11T09:54:19.672Z,78.90
2019-04-11T09:56:31.368Z,77.70
2019-04-11T09:58:37.824Z,78.70
2019-04-11T10:00:59.495Z,77.20
2019-04-11T10:03:05.010Z,77.00
2019-04-11T10:05:10.629Z,75.80
2019-04-11T10:07:17.606Z,73.00
2019-04-11T10:09:24.042Z,72.70
2019-04-11T10:11:35.818Z,73.70
2019-04-11T10:13:44.961Z,72.90
2019-04-11T10:16:08.031Z,72.70
2019-04-11T10:18:30.097Z,71.70
2019-04-11T10:20:32.814Z,72.30
2019-04-11T10:22:38.393Z,72.70
2019-04-11T10:24:43.577Z,72.90
2019-04-11T10:27:05.016Z,73.40
2019-04-11T10:29:28.960Z,71.70
2019-04-11T10:31:34.655Z,71.20
2019-04-11T10:33:43.217Z,71.10
2019-04-11T10:36:03.283Z,70.70
2019-04-11T10:38:08.685Z,71.20
2019-04-11T10:40:30.836Z,71.50
2019-04-11T10:42:35.241Z,72.30
2019-04-11T10:44:43.616Z,71.00
2019-04-11T10:46:49.692Z,70.30
2019-04-11T10:48:55.164Z,70.40
2019-04-11T10:51:00.737Z,71.70
2019-04-11T10:53:04.708Z,70.60
2019-04-11T10:55:13.576Z,70.20
2019-04-11T10:57:28.213Z,69.20
2019-04-11T10:59:45.532Z,68.20
2019-04-11T11:01:53.446Z,66.90
2019-04-11T11:04:01.752Z,68.20
2019-04-11T11:06:07.255Z,68.80
2019-04-11T11:08:25.746Z,68.20
2019-04-11T11:10:31.246Z,66.00
2019-04-11T11:12:39.301Z,67.50
2019-04-11T11:14:45.042Z,67.40
2019-04-11T11:16:50.766Z,68.40
2019-04-11T11:19:33.800Z,68.50
2019-04-11T11:21:19.684Z,68.30
2019-04-11T11:23:42.733Z,67.60
2019-04-11T11:26:04.859Z,68.80
2019-04-11T11:28:09.498Z,68.30
2019-04-11T11:30:27.650Z,68.30
2019-04-11T11:32:31.587Z,68.50
2019-04-11T11:34:52.136Z,65.50
2019-04-11T11:36:56.715Z,65.40
2019-04-11T11:39:17.416Z,64.90
2019-04-11T11:41:35.137Z,66.30
2019-04-11T11:43:39.572Z,64.10
2019-04-11T11:45:53.643Z,65.00
2019-04-11T11:48:19.189Z,63.80
2019-04-11T11:50:31.878Z,63.40
2019-04-11T11:52:37.864Z,65.90
2019-04-11T11:54:43.998Z,66.00
2019-04-11T11:56:48.965Z,64.40
2019-04-11T11:59:03.312Z,63.70
2019-04-11T12:01:09.365Z,64.20
2019-04-11T12:03:14.856Z,63.00
2019-04-11T12:05:26.079Z,63.70
2019-04-11T12:07:33.734Z,64.10
2019-04-11T12:09:38.334Z,62.20
2019-04-11T12:11:46.420Z,62.90
2019-04-11T12:13:51.949Z,62.70
2019-04-11T12:16:16.016Z,62.70
2019-04-11T12:18:40.264Z,63.10
2019-04-11T12:20:46.771Z,62.70
2019-04-11T12:22:52.625Z,63.00
2019-04-11T12:25:14.577Z,62.90
2019-04-11T12:27:20.596Z,61.00
2019-04-11T12:29:28.705Z,62.30
2019-04-11T12:31:35.569Z,63.40
2019-04-11T12:33:41.530Z,63.60
2019-04-11T12:35:47.081Z,62.50
2019-04-11T12:37:55.945Z,62.40
2019-04-11T12:40:17.303Z,62.10
2019-04-11T12:42:23.444Z,61.00
2019-04-11T12:44:31.608Z,62.40
2019-04-11T12:46:52.975Z,62.60
2019-04-11T12:48:58.160Z,62.20
2019-04-11T12:51:21.193Z,62.30
2019-04-11T12:53:24.788Z,62.60
2019-04-11T12:55:29.904Z,62.60
2019-04-11T12:57:51.631Z,61.80
2019-04-11T13:00:03.513Z,61.80
2019-04-11T13:02:11.905Z,60.40
2019-04-11T13:04:17.005Z,62.30
2019-04-11T13:06:22.404Z,63.30
2019-04-11T13:08:45.761Z,63.80
2019-04-11T13:10:49.229Z,64.40
2019-04-11T13:12:57.569Z,63.10
2019-04-11T13:15:06.334Z,62.30
2019-04-11T13:17:14.285Z,62.70
2019-04-11T13:19:36.010Z,62.20
2019-04-11T13:21:44.340Z,62.40
2019-04-11T13:23:55.223Z,63.20
2019-04-11T13:26:06.556Z,63.70
2019-04-11T13:28:10.201Z,66.00
2019-04-11T13:30:24.733Z,66.60
2019-04-11T13:32:35.904Z,66.50
2019-04-11T13:34:41.334Z,65.80
2019-04-11T13:36:46.593Z,66.40
2019-04-11T13:38:51.552Z,66.50
2019-04-11T13:41:08.877Z,66.70
2019-04-11T13:43:32.373Z,66.90
2019-04-11T13:45:38.889Z,66.80
2019-04-11T13:48:00.362Z,64.70
2019-04-11T13:50:16.206Z,64.80
2019-04-11T13:52:12.632Z,65.40
2019-04-11T13:54:29.504Z,66.20
2019-04-11T13:56:51.432Z,64.40
2019-04-11T13:59:12.908Z,63.00
2019-04-11T14:01:16.731Z,63.40
2019-04-11T14:03:38.785Z,63.20
2019-04-11T14:05:46.207Z,64.70
2019-04-11T14:07:51.311Z,64.10
2019-04-11T14:10:06.069Z,65.00
2019-04-11T14:12:12.422Z,64.20
2019-04-11T14:14:17.946Z,64.50
2019-04-11T14:16:30.568Z,63.80
2019-04-11T14:18:42.134Z,62.00
2019-04-11T14:20:47.391Z,61.60
2019-04-11T14:23:04.799Z,60.20
2019-04-11T14:25:25.356Z,60.10
2019-04-11T14:27:30.629Z,59.60
2019-04-11T14:29:39.320Z,59.10
2019-04-11T14:31:47.000Z,60.10
2019-04-11T14:33:55.714Z,59.30
2019-04-11T14:36:15.329Z,59.30
2019-04-11T14:38:26.089Z,59.90
2019-04-11T14:40:43.000Z,59.70
2019-04-11T14:43:04.880Z,59.40
2019-04-11T14:45:10.448Z,59.20
2019-04-11T14:47:27.872Z,59.60
2019-04-11T14:49:31.648Z,60.00
2019-04-11T14:51:52.999Z,59.60
2019-04-11T14:54:18.174Z,59.20
2019-04-11T14:56:35.272Z,59.20
2019-04-11T14:58:55.773Z,59.80
2019-04-11T15:01:00.127Z,60.40
2019-04-11T15:03:11.522Z,59.50
2019-04-11T15:05:16.711Z,59.90
2019-04-11T15:07:20.869Z,58.90
2019-04-11T15:09:32.486Z,60.40
2019-04-11T15:11:53.047Z,60.00
2019-04-11T15:14:15.748Z,59.50
2019-04-11T15:16:21.101Z,60.60
2019-04-11T15:18:26.528Z,60.00
2019-04-11T15:20:54.100Z,59.70
2019-04-11T15:22:50.562Z,60.50
2019-04-11T15:24:55.860Z,61.20
2019-04-11T15:27:01.466Z,60.90
2019-04-11T15:29:06.708Z,59.90
2019-04-11T15:31:19.003Z,60.90
2019-04-11T15:33:41.420Z,60.00
2019-04-11T15:35:49.760Z,60.00
2019-04-11T15:38:08.937Z,58.90
2019-04-11T15:40:13.708Z,59.30
2019-04-11T15:42:19.257Z,60.00
2019-04-11T15:44:32.985Z,59.80
2019-04-11T15:46:38.433Z,60.10
2019-04-11T15:48:43.536Z,60.50
2019-04-11T15:51:06.680Z,60.50
2019-04-11T15:53:10.521Z,61.10
2019-04-11T15:55:40.432Z,61.50
2019-04-11T15:57:44.962Z,60.40
2019-04-11T15:59:51.113Z,60.40
2019-04-11T16:02:14.669Z,61.30
2019-04-11T16:04:20.914Z,61.60
2019-04-11T16:06:44.028Z,61.10
2019-04-11T16:08:49.214Z,62.70
2019-04-11T16:10:54.375Z,61.10
2019-04-11T16:13:11.384Z,61.60
2019-04-11T16:15:18.835Z,63.30
2019-04-11T16:17:24.014Z,63.70
2019-04-11T16:19:37.962Z,63.80
2019-04-11T16:21:48.849Z,64.40
2019-04-11T16:24:00.097Z,64.20
2019-04-11T16:26:05.403Z,65.50
2019-04-11T16:28:23.443Z,64.70
2019-04-11T16:30:28.280Z,65.80
2019-04-11T16:32:42.421Z,65.50
2019-04-11T16:35:03.616Z,65.60
2019-04-11T16:37:07.417Z,64.20
2019-04-11T16:39:12.883Z,65.60
2019-04-11T16:41:34.714Z,65.80
2019-04-11T16:43:40.254Z,64.10
2019-04-11T16:46:04.018Z,63.80
2019-04-11T16:48:07.925Z,64.90
2019-04-11T16:50:12.164Z,65.60
2019-04-11T16:52:15.704Z,65.40
2019-04-11T16:54:19.248Z,65.80
2019-04-11T16:56:22.907Z,66.70
2019-04-11T16:58:26.843Z,67.10
2019-04-11T17:00:31.261Z,67.70
2019-04-11T17:02:35.268Z,67.60
2019-04-11T17:04:39.016Z,66.00
2019-04-11T17:06:44.500Z,66.30
2019-04-11T17:08:56.146Z,66.60
2019-04-11T17:11:02.652Z,66.80
2019-04-11T17:13:06.533Z,67.60
2019-04-11T17:15:10.403Z,68.70
2019-04-11T17:17:15.273Z,69.50
2019-04-11T17:19:20.274Z,70.50
2019-04-11T17:21:24.334Z,70.30
2019-04-11T17:23:28.059Z,71.60
2019-04-11T17:25:31.588Z,71.50
2019-04-11T17:27:35.468Z,71.70
2019-04-11T17:29:39.963Z,72.20
2019-04-11T17:31:43.509Z,71.50
2019-04-11T17:33:47.853Z,70.80
2019-04-11T17:35:51.568Z,70.00
2019-04-11T17:37:55.305Z,70.60
2019-04-11T17:39:58.844Z,70.60
2019-04-11T17:42:02.687Z,70.50
2019-04-11T17:44:08.921Z,70.40
2019-04-11T17:46:12.748Z,70.80
2019-04-11T17:48:16.834Z,70.40
2019-04-11T17:50:20.738Z,69.70
2019-04-11T17:52:24.450Z,69.50
2019-04-11T17:54:27.910Z,69.60
2019-04-11T17:56:31.768Z,70.00
2019-04-11T17:58:35.673Z,69.70
2019-04-11T18:00:46.821Z,69.90
2019-04-11T18:02:50.721Z,69.80
2019-04-11T18:04:54.620Z,70.00
2019-04-11T18:06:58.084Z,70.10
2019-04-11T18:09:01.882Z,70.60
2019-04-11T18:11:05.417Z,70.60
2019-04-11T18:13:09.197Z,70.50
2019-04-11T18:15:13.233Z,70.10
2019-04-11T18:17:16.860Z,70.50
2019-04-11T18:19:21.548Z,71.10
2019-04-11T18:21:25.308Z,71.60
2019-04-11T18:23:29.111Z,72.50
2019-04-11T18:25:33.162Z,73.40
2019-04-11T18:27:36.711Z,72.90
2019-04-11T18:29:40.182Z,72.80
2019-04-11T18:31:44.112Z,73.80
2019-04-11T18:33:47.964Z,74.50
2019-04-11T18:35:51.507Z,75.70
2019-04-11T18:37:55.236Z,75.40
2019-04-11T18:39:59.173Z,75.40
2019-04-11T18:42:02.718Z,75.60
2019-04-11T18:44:06.998Z,75.70
2019-04-11T18:46:11.470Z,76.10
2019-04-11T18:48:15.924Z,76.20
2019-04-11T18:50:22.762Z,76.90
2019-04-11T18:52:27.678Z,76.00
2019-04-11T18:54:30.901Z,75.80
2019-04-11T18:56:38.213Z,76.40
2019-04-11T18:58:41.952Z,74.90
2019-04-11T19:00:45.926Z,74.80
2019-04-11T19:02:50.290Z,75.70
2019-04-11T19:04:54.068Z,75.70
2019-04-11T19:06:57.608Z,75.90
2019-04-11T19:09:02.099Z,76.60
2019-04-11T19:11:05.700Z,76.50
2019-04-11T19:13:09.313Z,76.90
2019-04-11T19:15:16.660Z,76.30
2019-04-11T19:17:19.914Z,76.30
2019-04-11T19:19:23.943Z,76.20
2019-04-11T19:21:27.588Z,76.50
2019-04-11T19:23:31.990Z,75.90
2019-04-11T19:25:35.917Z,75.60
2019-04-11T19:27:39.383Z,76.20
2019-04-11T19:29:44.113Z,76.00
2019-04-11T19:32:12.578Z,76.40
2019-04-11T19:34:17.649Z,76.00
2019-04-11T19:36:22.420Z,75.80
2019-04-11T19:38:27.716Z,76.00
2019-04-11T19:40:31.667Z,76.00
2019-04-11T19:42:35.421Z,76.30
2019-04-11T19:44:38.964Z,76.20
2019-04-11T19:46:43.626Z,76.00
2019-04-11T19:48:47.169Z,76.10
2019-04-11T19:50:51.634Z,76.00
2019-04-11T19:52:55.174Z,75.60
2019-04-11T19:55:04.671Z,76.00
2019-04-11T19:57:07.369Z,76.20
2019-04-11T19:59:11.298Z,76.40
2019-04-11T20:01:15.348Z,76.30
2019-04-11T20:03:19.314Z,76.50
2019-04-11T20:05:22.858Z,75.60
2019-04-11T20:07:26.411Z,75.50
2019-04-11T20:09:30.129Z,75.90
2019-04-11T20:11:33.986Z,75.20
2019-04-11T20:13:38.097Z,75.70
2019-04-11T20:15:42.508Z,75.30
2019-04-11T20:17:51.112Z,75.30
2019-04-11T20:20:00.881Z,75.20
2019-04-11T20:21:57.116Z,75.50
2019-04-11T20:24:00.993Z,75.90
2019-04-11T20:26:04.597Z,75.80
2019-04-11T20:28:08.399Z,76.20
2019-04-11T20:30:12.884Z,76.10
2019-04-11T20:32:16.745Z,76.10
2019-04-11T20:34:27.430Z,77.00
2019-04-11T20:36:33.274Z,76.80
2019-04-11T20:38:31.243Z,77.20
2019-04-11T20:40:36.196Z,77.60
2019-04-11T20:42:40.026Z,76.90
2019-04-11T20:44:43.568Z,77.60
2019-04-11T20:46:48.122Z,77.90
2019-04-11T20:48:54.530Z,77.90
2019-04-11T20:50:57.129Z,78.20
2019-04-11T20:53:12.010Z,77.60
2019-04-11T20:55:09.223Z,77.50
2019-04-11T20:57:12.718Z,78.60
2019-04-11T20:59:16.444Z,78.30
2019-04-11T21:01:20.313Z,78.20
2019-04-11T21:03:24.169Z,78.20
2019-04-11T21:05:30.501Z,78.90
2019-04-11T21:07:32.917Z,79.40
2019-04-11T21:09:36.456Z,78.90
2019-04-11T21:11:39.928Z,79.20
2019-04-11T21:13:43.390Z,80.00
2019-04-11T21:15:47.008Z,79.40
2019-04-11T21:17:53.643Z,79.30
2019-04-11T21:19:57.285Z,79.60
2019-04-11T21:22:01.181Z,79.60
2019-04-11T21:24:04.705Z,80.00
2019-04-11T21:26:08.237Z,79.80
2019-04-11T21:28:11.695Z,80.00
2019-04-11T21:30:15.501Z,79.80
2019-04-11T21:32:18.970Z,80.30
2019-04-11T21:34:22.504Z,80.70
2019-04-11T21:36:26.982Z,81.00
2019-04-11T21:38:31.397Z,80.80
2019-04-11T21:40:35.900Z,80.80
2019-04-11T21:42:40.411Z,81.50
2019-04-11T21:44:44.294Z,80.80
2019-04-11T21:46:49.396Z,81.80
2019-04-11T21:48:53.126Z,82.20
2019-04-11T21:50:56.688Z,81.40
2019-04-11T21:53:00.162Z,81.80
2019-04-11T21:55:04.642Z,81.70
2019-04-11T21:57:08.181Z,82.20
2019-04-11T21:59:11.645Z,82.70
2019-04-11T22:01:16.808Z,81.50
2019-04-11T22:03:23.956Z,82.00
2019-04-11T22:05:28.895Z,82.10
2019-04-11T22:07:31.585Z,82.70
2019-04-11T22:09:35.531Z,82.70
2019-04-11T22:11:40.032Z,82.80
2019-04-11T22:13:43.925Z,82.80
2019-04-11T22:15:47.520Z,83.20
2019-04-11T22:17:50.988Z,82.80
2019-04-11T22:19:54.632Z,82.40
2019-04-11T22:21:58.245Z,82.40
2019-04-11T22:24:01.708Z,82.20
2019-04-11T22:26:06.000Z,82.50
2019-04-11T22:28:09.474Z,82.50
2019-04-11T22:30:14.421Z,83.00
2019-04-11T22:32:18.222Z,83.00
2019-04-11T22:34:23.399Z,82.00
2019-04-11T22:36:27.867Z,82.40
2019-04-11T22:38:33.136Z,83.40
2019-04-11T22:40:36.620Z,83.70
2019-04-11T22:42:40.143Z,83.10
2019-04-11T22:44:43.598Z,82.50
2019-04-11T22:46:47.520Z,82.20
2019-04-11T22:48:51.329Z,81.80
2019-04-11T22:50:54.792Z,81.80
2019-04-11T22:52:58.252Z,81.30
2019-04-11T22:55:01.749Z,81.80
2019-04-11T22:57:05.285Z,82.00
2019-04-11T22:59:08.749Z,81.50
2019-04-11T23:01:14.035Z,81.80
2019-04-11T23:03:25.032Z,81.50
2019-04-11T23:05:28.808Z,81.50
2019-04-11T23:07:32.270Z,82.10
2019-04-11T23:09:35.730Z,81.70
2019-04-11T23:11:39.496Z,82.10
2019-04-11T23:13:45.359Z,82.50
2019-04-11T23:15:48.331Z,82.80
2019-04-11T23:17:52.236Z,82.80
2019-04-11T23:19:56.041Z,83.40
2019-04-11T23:21:59.952Z,83.40
2019-04-11T23:24:11.842Z,83.20
2019-04-11T23:26:09.573Z,83.00
2019-04-11T23:28:15.942Z,83.20
2019-04-11T23:30:19.500Z,84.10
2019-04-11T23:32:23.282Z,83.80
2019-04-11T23:34:27.160Z,84.00
2019-04-11T23:36:30.732Z,84.10
2019-04-11T23:38:34.564Z,83.90
2019-04-11T23:40:39.026Z,83.80
2019-04-11T23:42:42.880Z,83.90
2019-04-11T23:44:47.915Z,83.80
2019-04-11T23:46:52.630Z,84.20
2019-04-11T23:48:56.332Z,84.30
2019-04-11T23:51:00.348Z,85.10
2019-04-11T23:53:04.737Z,84.40
2019-04-11T23:55:09.080Z,84.70
2019-04-11T23:57:12.616Z,84.10
2019-04-11T23:59:16.085Z,84.30
