createdAt,value
2018-11-27T00:00:22.454Z,1013.76
2018-11-27T00:01:22.442Z,1013.72
2018-11-27T00:02:22.433Z,1013.69
2018-11-27T00:03:22.440Z,1013.72
2018-11-27T00:04:22.438Z,1013.78
2018-11-27T00:05:22.412Z,1013.78
2018-11-27T00:06:22.394Z,1013.79
2018-11-27T00:07:22.385Z,1013.83
2018-11-27T00:08:22.384Z,1013.83
2018-11-27T00:09:22.363Z,1013.81
2018-11-27T00:10:22.358Z,1013.85
2018-11-27T00:11:22.333Z,1013.84
2018-11-27T00:12:22.323Z,1013.85
2018-11-27T00:13:22.333Z,1013.84
2018-11-27T00:14:22.311Z,1013.81
2018-11-27T00:15:22.324Z,1013.85
2018-11-27T00:16:22.290Z,1013.92
2018-11-27T00:17:22.268Z,1013.88
2018-11-27T00:18:22.254Z,1013.87
2018-11-27T00:19:22.248Z,1013.85
2018-11-27T00:20:22.237Z,1013.80
2018-11-27T00:21:22.244Z,1013.82
2018-11-27T00:22:22.235Z,1013.81
2018-11-27T00:23:22.205Z,1013.83
2018-11-27T00:24:22.207Z,1013.88
2018-11-27T00:25:22.186Z,1013.88
2018-11-27T00:26:22.181Z,1013.90
2018-11-27T00:27:22.161Z,1013.88
2018-11-27T00:28:22.152Z,1013.93
2018-11-27T00:29:22.201Z,1013.97
2018-11-27T00:30:22.129Z,1013.97
2018-11-27T00:31:22.111Z,1013.93
2018-11-27T00:32:22.101Z,1013.90
2018-11-27T00:33:22.091Z,1013.97
2018-11-27T00:34:22.097Z,1013.96
2018-11-27T00:35:22.071Z,1013.95
2018-11-27T00:36:22.059Z,1013.97
2018-11-27T00:37:22.049Z,1013.94
2018-11-27T00:38:22.037Z,1013.95
2018-11-27T00:39:22.053Z,1013.97
2018-11-27T00:40:22.014Z,1013.95
2018-11-27T00:41:21.999Z,1014.00
2018-11-27T00:42:21.995Z,1013.98
2018-11-27T00:43:21.985Z,1013.97
2018-11-27T00:44:21.991Z,1014.01
2018-11-27T00:45:21.982Z,1014.02
2018-11-27T00:46:21.950Z,1014.05
2018-11-27T00:47:21.943Z,1014.07
2018-11-27T00:48:21.923Z,1014.09
2018-11-27T00:49:21.947Z,1014.10
2018-11-27T00:50:21.914Z,1014.15
2018-11-27T00:51:21.897Z,1014.17
2018-11-27T00:52:21.887Z,1014.14
2018-11-27T00:53:21.879Z,1014.17
2018-11-27T00:54:21.881Z,1014.12
2018-11-27T00:55:21.851Z,1014.13
2018-11-27T00:56:21.845Z,1014.16
2018-11-27T00:57:21.824Z,1014.15
2018-11-27T00:58:21.815Z,1014.16
2018-11-27T00:59:21.834Z,1014.16
2018-11-27T01:00:21.828Z,1014.17
2018-11-27T01:01:21.782Z,1014.21
2018-11-27T01:02:21.795Z,1014.18
2018-11-27T01:03:21.762Z,1014.18
2018-11-27T01:04:21.763Z,1014.24
2018-11-27T01:05:21.743Z,1014.21
2018-11-27T01:06:21.757Z,1014.22
2018-11-27T01:07:21.731Z,1014.25
2018-11-27T01:08:21.713Z,1014.23
2018-11-27T01:09:21.716Z,1014.26
2018-11-27T01:10:21.682Z,1014.26
2018-11-27T01:11:21.672Z,1014.26
2018-11-27T01:12:21.658Z,1014.27
2018-11-27T01:13:21.652Z,1014.29
2018-11-27T01:14:21.660Z,1014.27
2018-11-27T01:15:21.637Z,1014.28
2018-11-27T01:16:21.616Z,1014.28
2018-11-27T01:17:21.612Z,1014.31
2018-11-27T01:18:21.595Z,1014.32
2018-11-27T01:19:21.598Z,1014.27
2018-11-27T01:20:21.572Z,1014.30
2018-11-27T01:21:21.561Z,1014.26
2018-11-27T01:22:21.549Z,1014.26
2018-11-27T01:23:21.540Z,1014.29
2018-11-27T01:24:21.547Z,1014.30
2018-11-27T01:25:21.533Z,1014.31
2018-11-27T01:26:21.507Z,1014.28
2018-11-27T01:27:21.493Z,1014.30
2018-11-27T01:28:21.487Z,1014.29
2018-11-27T01:29:21.502Z,1014.28
2018-11-27T01:30:21.459Z,1014.28
2018-11-27T01:31:21.453Z,1014.30
2018-11-27T01:32:21.437Z,1014.31
2018-11-27T01:33:21.424Z,1014.30
2018-11-27T01:34:21.444Z,1014.25
2018-11-27T01:35:21.408Z,1014.26
2018-11-27T01:36:21.406Z,1014.24
2018-11-27T01:37:21.382Z,1014.27
2018-11-27T01:38:21.375Z,1014.31
2018-11-27T01:39:21.382Z,1014.28
2018-11-27T01:40:21.356Z,1014.26
2018-11-27T01:41:21.358Z,1014.32
2018-11-27T01:42:21.334Z,1014.26
2018-11-27T01:43:21.315Z,1014.30
2018-11-27T01:44:21.322Z,1014.30
2018-11-27T01:45:21.292Z,1014.31
2018-11-27T01:46:21.283Z,1014.33
2018-11-27T01:47:21.272Z,1014.28
2018-11-27T01:48:21.257Z,1014.32
2018-11-27T01:49:21.278Z,1014.26
2018-11-27T01:50:21.234Z,1014.28
2018-11-27T01:51:21.226Z,1014.32
2018-11-27T01:52:21.210Z,1014.30
2018-11-27T01:53:21.215Z,1014.33
2018-11-27T01:54:21.225Z,1014.36
2018-11-27T01:55:21.182Z,1014.35
2018-11-27T01:56:21.173Z,1014.35
2018-11-27T01:57:21.157Z,1014.33
2018-11-27T01:58:21.151Z,1014.34
2018-11-27T01:59:21.166Z,1014.32
2018-11-27T02:00:21.131Z,1014.35
2018-11-27T02:01:21.115Z,1014.34
2018-11-27T02:02:21.108Z,1014.35
2018-11-27T02:03:21.104Z,1014.32
2018-11-27T02:04:21.114Z,1014.37
2018-11-27T02:05:21.095Z,1014.38
2018-11-27T02:06:21.060Z,1014.37
2018-11-27T02:07:21.047Z,1014.34
2018-11-27T02:08:21.042Z,1014.36
2018-11-27T02:09:21.049Z,1014.40
2018-11-27T02:10:21.038Z,1014.35
2018-11-27T02:11:21.002Z,1014.35
2018-11-27T02:12:20.994Z,1014.34
2018-11-27T02:13:20.982Z,1014.29
2018-11-27T02:14:20.975Z,1014.27
2018-11-27T02:15:21.002Z,1014.35
2018-11-27T02:16:20.957Z,1014.33
2018-11-27T02:17:20.945Z,1014.31
2018-11-27T02:18:20.933Z,1014.31
2018-11-27T02:19:20.917Z,1014.24
2018-11-27T02:20:20.931Z,1014.32
2018-11-27T02:21:21.821Z,1014.29
2018-11-27T02:22:20.888Z,1014.33
2018-11-27T02:23:20.875Z,1014.29
2018-11-27T02:24:20.863Z,1014.36
2018-11-27T02:25:20.874Z,1014.39
2018-11-27T02:26:20.838Z,1014.37
2018-11-27T02:27:20.829Z,1014.36
2018-11-27T02:28:20.830Z,1014.40
2018-11-27T02:29:20.806Z,1014.42
2018-11-27T02:30:20.819Z,1014.46
2018-11-27T02:31:20.789Z,1014.50
2018-11-27T02:32:20.791Z,1014.49
2018-11-27T02:33:20.774Z,1014.49
2018-11-27T02:34:20.747Z,1014.50
2018-11-27T02:35:20.762Z,1014.52
2018-11-27T02:36:20.733Z,1014.54
2018-11-27T02:37:20.716Z,1014.52
2018-11-27T02:38:20.705Z,1014.48
2018-11-27T02:39:20.701Z,1014.50
2018-11-27T02:40:20.710Z,1014.56
2018-11-27T02:41:20.672Z,1014.58
2018-11-27T02:42:20.659Z,1014.58
2018-11-27T02:43:20.668Z,1014.58
2018-11-27T02:44:20.640Z,1014.60
2018-11-27T02:45:20.652Z,1014.64
2018-11-27T02:46:20.621Z,1014.62
2018-11-27T02:47:20.610Z,1014.64
2018-11-27T02:48:20.603Z,1014.63
2018-11-27T02:49:20.583Z,1014.67
2018-11-27T02:50:20.586Z,1014.69
2018-11-27T02:51:20.562Z,1014.66
2018-11-27T02:52:20.550Z,1014.68
2018-11-27T02:53:20.542Z,1014.72
2018-11-27T02:54:20.525Z,1014.73
2018-11-27T02:55:20.547Z,1014.75
2018-11-27T02:56:20.513Z,1014.76
2018-11-27T02:57:20.499Z,1014.76
2018-11-27T02:58:20.484Z,1014.77
2018-11-27T02:59:20.478Z,1014.77
2018-11-27T03:00:20.483Z,1014.78
2018-11-27T03:01:20.452Z,1014.74
2018-11-27T03:02:20.445Z,1014.76
2018-11-27T03:03:20.432Z,1014.78
2018-11-27T03:04:20.426Z,1014.74
2018-11-27T03:05:20.430Z,1014.75
2018-11-27T03:06:20.391Z,1014.74
2018-11-27T03:07:20.385Z,1014.75
2018-11-27T03:08:20.379Z,1014.74
2018-11-27T03:09:20.361Z,1014.75
2018-11-27T03:10:20.374Z,1014.76
2018-11-27T03:11:20.343Z,1014.80
2018-11-27T03:12:20.325Z,1014.78
2018-11-27T03:13:20.324Z,1014.79
2018-11-27T03:14:20.305Z,1014.73
2018-11-27T03:15:20.311Z,1014.77
2018-11-27T03:16:20.282Z,1014.76
2018-11-27T03:17:20.271Z,1014.78
2018-11-27T03:18:20.262Z,1014.77
2018-11-27T03:19:20.252Z,1014.77
2018-11-27T03:20:20.257Z,1014.78
2018-11-27T03:21:20.227Z,1014.80
2018-11-27T03:22:20.218Z,1014.82
2018-11-27T03:23:20.206Z,1014.75
2018-11-27T03:24:20.197Z,1014.75
2018-11-27T03:25:20.209Z,1014.76
2018-11-27T03:26:20.176Z,1014.75
2018-11-27T03:27:20.161Z,1014.78
2018-11-27T03:28:20.149Z,1014.78
2018-11-27T03:29:20.142Z,1014.81
2018-11-27T03:30:20.177Z,1014.81
2018-11-27T03:31:20.136Z,1014.86
2018-11-27T03:32:20.106Z,1014.83
2018-11-27T03:33:20.098Z,1014.79
2018-11-27T03:34:20.092Z,1014.86
2018-11-27T03:35:20.091Z,1014.87
2018-11-27T03:36:20.061Z,1014.82
2018-11-27T03:37:20.052Z,1014.88
2018-11-27T03:38:20.043Z,1014.91
2018-11-27T03:39:20.033Z,1014.84
2018-11-27T03:40:20.043Z,1014.95
2018-11-27T03:41:20.009Z,1014.91
2018-11-27T03:42:20.001Z,1014.89
2018-11-27T03:43:19.983Z,1014.97
2018-11-27T03:44:19.973Z,1015.06
2018-11-27T03:45:19.998Z,1015.07
2018-11-27T03:46:19.963Z,1015.04
2018-11-27T03:47:19.941Z,1015.05
2018-11-27T03:48:19.937Z,1015.08
2018-11-27T03:49:19.942Z,1015.07
2018-11-27T03:50:19.915Z,1015.07
2018-11-27T03:51:19.920Z,1015.05
2018-11-27T03:52:19.889Z,1015.06
2018-11-27T03:53:19.887Z,1015.00
2018-11-27T03:54:19.863Z,1015.03
2018-11-27T03:55:19.849Z,1015.05
2018-11-27T03:56:19.869Z,1015.01
2018-11-27T03:57:19.829Z,1015.03
2018-11-27T03:58:19.817Z,1015.07
2018-11-27T03:59:19.815Z,1015.03
2018-11-27T04:00:19.795Z,1015.06
2018-11-27T04:01:19.825Z,1015.09
2018-11-27T04:02:19.777Z,1015.09
2018-11-27T04:03:19.769Z,1015.08
2018-11-27T04:04:19.754Z,1015.03
2018-11-27T04:05:19.753Z,1015.09
2018-11-27T04:06:19.761Z,1015.07
2018-11-27T04:07:19.721Z,1015.11
2018-11-27T04:08:19.712Z,1015.10
2018-11-27T04:09:19.699Z,1015.09
2018-11-27T04:10:19.696Z,1015.09
2018-11-27T04:11:19.700Z,1015.10
2018-11-27T04:12:19.682Z,1015.12
2018-11-27T04:13:19.657Z,1015.08
2018-11-27T04:14:19.642Z,1015.05
2018-11-27T04:15:19.629Z,1015.05
2018-11-27T04:16:19.627Z,1015.11
2018-11-27T04:17:19.643Z,1015.08
2018-11-27T04:18:19.600Z,1015.08
2018-11-27T04:19:19.589Z,1015.07
2018-11-27T04:20:19.583Z,1015.14
2018-11-27T04:21:19.560Z,1015.09
2018-11-27T04:22:19.579Z,1015.14
2018-11-27T04:23:19.540Z,1015.14
2018-11-27T04:24:19.544Z,1015.12
2018-11-27T04:25:19.516Z,1015.17
2018-11-27T04:26:19.508Z,1015.18
2018-11-27T04:27:19.521Z,1015.19
2018-11-27T04:28:19.484Z,1015.22
2018-11-27T04:29:19.476Z,1015.21
2018-11-27T04:30:19.466Z,1015.22
2018-11-27T04:31:19.457Z,1015.27
2018-11-27T04:32:19.463Z,1015.26
2018-11-27T04:33:19.433Z,1015.25
2018-11-27T04:34:19.423Z,1015.26
2018-11-27T04:35:19.413Z,1015.26
2018-11-27T04:36:19.394Z,1015.31
2018-11-27T04:37:19.402Z,1015.26
2018-11-27T04:38:19.375Z,1015.29
2018-11-27T04:39:19.368Z,1015.26
2018-11-27T04:40:19.354Z,1015.29
2018-11-27T04:41:19.341Z,1015.35
2018-11-27T04:42:19.361Z,1015.35
2018-11-27T04:43:19.323Z,1015.33
2018-11-27T04:44:19.326Z,1015.32
2018-11-27T04:45:19.311Z,1015.35
2018-11-27T04:46:19.290Z,1015.39
2018-11-27T04:47:19.298Z,1015.36
2018-11-27T04:48:19.271Z,1015.33
2018-11-27T04:49:19.260Z,1015.35
2018-11-27T04:50:19.257Z,1015.38
2018-11-27T04:51:19.254Z,1015.36
2018-11-27T04:52:19.246Z,1015.42
2018-11-27T04:53:19.221Z,1015.42
2018-11-27T04:54:19.200Z,1015.40
2018-11-27T04:55:19.953Z,1015.45
2018-11-27T04:56:19.182Z,1015.41
2018-11-27T04:57:19.191Z,1015.44
2018-11-27T04:58:19.165Z,1015.45
2018-11-27T04:59:19.144Z,1015.47
2018-11-27T05:00:19.137Z,1015.46
2018-11-27T05:01:19.119Z,1015.51
2018-11-27T05:02:19.125Z,1015.52
2018-11-27T05:03:19.120Z,1015.54
2018-11-27T05:04:19.096Z,1015.53
2018-11-27T05:05:19.074Z,1015.56
2018-11-27T05:06:19.075Z,1015.56
2018-11-27T05:07:19.056Z,1015.60
2018-11-27T05:08:19.064Z,1015.58
2018-11-27T05:09:19.054Z,1015.60
2018-11-27T05:10:19.028Z,1015.60
2018-11-27T05:11:19.010Z,1015.60
2018-11-27T05:12:19.016Z,1015.58
2018-11-27T05:13:19.004Z,1015.63
2018-11-27T05:14:18.990Z,1015.60
2018-11-27T05:15:18.963Z,1015.61
2018-11-27T05:16:18.951Z,1015.62
2018-11-27T05:17:18.943Z,1015.71
2018-11-27T05:18:18.954Z,1015.72
2018-11-27T05:19:18.930Z,1015.68
2018-11-27T05:20:18.912Z,1015.68
2018-11-27T05:21:18.900Z,1015.74
2018-11-27T05:22:18.890Z,1015.68
2018-11-27T05:23:18.900Z,1015.74
2018-11-27T05:24:18.866Z,1015.73
2018-11-27T05:25:18.865Z,1015.69
2018-11-27T05:26:18.848Z,1015.70
2018-11-27T05:27:18.838Z,1015.73
2018-11-27T05:28:18.838Z,1015.77
2018-11-27T05:29:18.820Z,1015.76
2018-11-27T05:30:18.798Z,1015.80
2018-11-27T05:31:18.794Z,1015.80
2018-11-27T05:32:18.780Z,1015.83
2018-11-27T05:33:18.786Z,1015.87
2018-11-27T05:34:18.753Z,1015.84
2018-11-27T05:35:18.744Z,1015.82
2018-11-27T05:36:18.740Z,1015.82
2018-11-27T05:37:18.733Z,1015.84
2018-11-27T05:38:18.734Z,1015.87
2018-11-27T05:39:18.699Z,1015.86
2018-11-27T05:40:18.694Z,1015.86
2018-11-27T05:41:18.690Z,1015.90
2018-11-27T05:42:18.675Z,1015.88
2018-11-27T05:43:18.679Z,1015.85
2018-11-27T05:44:18.645Z,1015.84
2018-11-27T05:45:18.635Z,1015.84
2018-11-27T05:46:18.628Z,1015.87
2018-11-27T05:47:18.625Z,1015.88
2018-11-27T05:48:18.616Z,1015.88
2018-11-27T05:49:18.594Z,1015.92
2018-11-27T05:50:18.577Z,1015.91
2018-11-27T05:51:18.569Z,1015.89
2018-11-27T05:52:18.559Z,1015.91
2018-11-27T05:53:18.581Z,1015.92
2018-11-27T05:54:18.544Z,1015.92
2018-11-27T05:55:18.524Z,1015.91
2018-11-27T05:56:18.520Z,1015.91
2018-11-27T05:57:18.501Z,1015.94
2018-11-27T05:58:18.498Z,1015.99
2018-11-27T05:59:18.495Z,1015.97
2018-11-27T06:00:18.470Z,1015.97
2018-11-27T06:01:18.458Z,1015.99
2018-11-27T06:02:18.456Z,1015.98
2018-11-27T06:03:18.435Z,1016.00
2018-11-27T06:04:18.446Z,1015.99
2018-11-27T06:05:18.418Z,1016.03
2018-11-27T06:06:18.403Z,1016.00
2018-11-27T06:07:18.391Z,1016.00
2018-11-27T06:08:18.377Z,1016.03
2018-11-27T06:09:18.383Z,1016.06
2018-11-27T06:10:18.369Z,1016.08
2018-11-27T06:11:18.347Z,1016.08
2018-11-27T06:12:18.338Z,1016.11
2018-11-27T06:13:18.321Z,1016.11
2018-11-27T06:14:18.333Z,1016.15
2018-11-27T06:15:18.300Z,1016.18
2018-11-27T06:16:18.293Z,1016.23
2018-11-27T06:17:18.287Z,1016.26
2018-11-27T06:18:18.271Z,1016.29
2018-11-27T06:19:18.271Z,1016.32
2018-11-27T06:20:18.250Z,1016.29
2018-11-27T06:21:18.237Z,1016.30
2018-11-27T06:22:18.221Z,1016.32
2018-11-27T06:23:18.233Z,1016.34
2018-11-27T06:24:18.232Z,1016.37
2018-11-27T06:25:18.190Z,1016.33
2018-11-27T06:26:18.180Z,1016.37
2018-11-27T06:27:18.181Z,1016.39
2018-11-27T06:28:18.165Z,1016.45
2018-11-27T06:29:18.710Z,1016.45
2018-11-27T06:30:18.136Z,1016.44
2018-11-27T06:31:18.124Z,1016.48
2018-11-27T06:32:21.421Z,1016.48
2018-11-27T06:33:18.104Z,1016.53
2018-11-27T06:34:18.107Z,1016.56
2018-11-27T06:35:18.099Z,1016.55
2018-11-27T06:36:18.067Z,1016.59
2018-11-27T06:37:18.056Z,1016.61
2018-11-27T06:38:18.049Z,1016.61
2018-11-27T06:39:18.038Z,1016.64
2018-11-27T06:40:18.043Z,1016.63
2018-11-27T06:41:18.015Z,1016.67
2018-11-27T06:42:18.003Z,1016.68
2018-11-27T06:43:17.994Z,1016.61
2018-11-27T06:44:17.983Z,1016.65
2018-11-27T06:45:17.983Z,1016.68
2018-11-27T06:46:17.957Z,1016.66
2018-11-27T06:47:17.943Z,1016.75
2018-11-27T06:48:17.935Z,1016.75
2018-11-27T06:49:17.925Z,1016.73
2018-11-27T06:50:17.945Z,1016.79
2018-11-27T06:51:17.911Z,1016.80
2018-11-27T06:52:17.889Z,1016.76
2018-11-27T06:53:17.885Z,1016.73
2018-11-27T06:54:17.869Z,1016.76
2018-11-27T06:55:17.893Z,1016.72
2018-11-27T06:56:17.849Z,1016.73
2018-11-27T06:57:17.842Z,1016.75
2018-11-27T06:58:17.824Z,1016.77
2018-11-27T06:59:17.817Z,1016.81
2018-11-27T07:00:17.821Z,1016.76
2018-11-27T07:01:17.793Z,1016.75
2018-11-27T07:02:17.785Z,1016.72
2018-11-27T07:03:17.791Z,1016.76
2018-11-27T07:04:17.758Z,1016.80
2018-11-27T07:05:17.767Z,1016.82
2018-11-27T07:06:17.738Z,1016.84
2018-11-27T07:07:17.726Z,1016.84
2018-11-27T07:08:17.717Z,1016.87
2018-11-27T07:09:17.705Z,1016.88
2018-11-27T07:10:17.718Z,1016.87
2018-11-27T07:11:17.683Z,1016.94
2018-11-27T07:12:17.673Z,1016.90
2018-11-27T07:13:17.660Z,1016.95
2018-11-27T07:14:17.651Z,1016.99
2018-11-27T07:15:17.653Z,1016.98
2018-11-27T07:16:17.625Z,1016.98
2018-11-27T07:17:17.619Z,1017.00
2018-11-27T07:18:17.601Z,1016.95
2018-11-27T07:19:17.595Z,1017.04
2018-11-27T07:20:17.607Z,1017.02
2018-11-27T07:21:17.574Z,1017.03
2018-11-27T07:22:17.559Z,1017.03
2018-11-27T07:23:17.563Z,1017.01
2018-11-27T07:24:17.543Z,1017.04
2018-11-27T07:25:17.555Z,1017.00
2018-11-27T07:26:17.519Z,1017.04
2018-11-27T07:27:17.503Z,1017.04
2018-11-27T07:28:17.499Z,1017.05
2018-11-27T07:29:17.488Z,1017.10
2018-11-27T07:30:17.501Z,1017.11
2018-11-27T07:31:17.464Z,1017.10
2018-11-27T07:32:17.449Z,1017.05
2018-11-27T07:33:17.442Z,1017.05
2018-11-27T07:34:17.431Z,1017.02
2018-11-27T07:35:17.445Z,1017.04
2018-11-27T07:36:17.406Z,1017.08
2018-11-27T07:37:17.400Z,1017.06
2018-11-27T07:38:17.381Z,1017.06
2018-11-27T07:39:17.379Z,1017.14
2018-11-27T07:40:17.403Z,1017.15
2018-11-27T07:41:17.350Z,1017.16
2018-11-27T07:42:17.339Z,1017.17
2018-11-27T07:43:17.373Z,1017.16
2018-11-27T07:44:17.318Z,1017.17
2018-11-27T07:45:17.324Z,1017.19
2018-11-27T07:46:17.357Z,1017.18
2018-11-27T07:47:17.287Z,1017.15
2018-11-27T07:48:17.271Z,1017.19
2018-11-27T07:49:17.279Z,1017.19
2018-11-27T07:50:17.280Z,1017.18
2018-11-27T07:51:17.243Z,1017.18
2018-11-27T07:52:17.227Z,1017.22
2018-11-27T07:53:17.225Z,1017.23
2018-11-27T07:54:17.209Z,1017.22
2018-11-27T07:55:17.203Z,1017.25
2018-11-27T07:56:17.337Z,1017.26
2018-11-27T07:57:17.169Z,1017.29
2018-11-27T07:58:17.165Z,1017.27
2018-11-27T07:59:06.923Z,1017.25
2018-11-27T08:00:06.907Z,1017.29
2018-11-27T08:01:06.913Z,1017.35
2018-11-27T08:02:06.889Z,1017.33
2018-11-27T08:03:06.869Z,1017.31
2018-11-27T08:04:06.896Z,1017.32
2018-11-27T08:05:06.851Z,1017.33
2018-11-27T08:06:06.871Z,1017.28
2018-11-27T08:07:06.822Z,1017.29
2018-11-27T08:08:06.825Z,1017.26
2018-11-27T08:09:06.809Z,1017.29
2018-11-27T08:10:06.793Z,1017.20
2018-11-27T08:11:06.804Z,1017.28
2018-11-27T08:12:06.791Z,1017.31
2018-11-27T08:13:06.763Z,1017.34
2018-11-27T08:14:06.749Z,1017.32
2018-11-27T08:15:06.737Z,1017.31
2018-11-27T08:16:06.757Z,1017.37
2018-11-27T08:17:06.725Z,1017.33
2018-11-27T08:18:06.722Z,1017.33
2018-11-27T08:19:06.699Z,1017.34
2018-11-27T08:20:06.683Z,1017.34
2018-11-27T08:21:06.693Z,1017.38
2018-11-27T08:22:06.666Z,1017.40
2018-11-27T08:23:06.659Z,1017.43
2018-11-27T08:24:06.642Z,1017.46
2018-11-27T08:25:06.625Z,1017.46
2018-11-27T08:26:06.632Z,1017.51
2018-11-27T08:27:06.620Z,1017.53
2018-11-27T08:28:06.604Z,1017.53
2018-11-27T08:29:06.603Z,1017.56
2018-11-27T08:30:06.576Z,1017.58
2018-11-27T08:31:06.595Z,1017.63
2018-11-27T08:32:06.553Z,1017.61
2018-11-27T08:33:06.542Z,1017.65
2018-11-27T08:34:06.550Z,1017.63
2018-11-27T08:35:06.535Z,1017.63
2018-11-27T08:36:06.541Z,1017.65
2018-11-27T08:37:06.497Z,1017.68
2018-11-27T08:38:06.490Z,1017.70
2018-11-27T08:39:06.473Z,1017.67
2018-11-27T08:40:06.476Z,1017.71
2018-11-27T08:41:06.479Z,1017.75
2018-11-27T08:42:06.445Z,1017.78
2018-11-27T08:43:06.494Z,1017.69
2018-11-27T08:44:06.421Z,1017.72
2018-11-27T08:45:06.411Z,1017.77
2018-11-27T08:46:06.406Z,1017.76
2018-11-27T08:47:06.421Z,1017.79
2018-11-27T08:48:06.390Z,1017.74
2018-11-27T08:49:06.372Z,1017.80
2018-11-27T08:50:06.375Z,1017.78
2018-11-27T08:51:06.371Z,1017.82
2018-11-27T08:52:06.355Z,1017.76
2018-11-27T08:53:06.324Z,1017.81
2018-11-27T08:54:06.314Z,1017.87
2018-11-27T08:55:06.302Z,1017.86
2018-11-27T08:56:06.287Z,1017.89
2018-11-27T08:57:06.299Z,1017.93
2018-11-27T08:58:06.288Z,1017.93
2018-11-27T08:59:06.255Z,1017.94
2018-11-27T09:00:06.261Z,1017.92
2018-11-27T09:01:06.231Z,1017.91
2018-11-27T09:02:06.245Z,1017.94
2018-11-27T09:03:06.223Z,1017.91
2018-11-27T09:04:06.223Z,1017.92
2018-11-27T09:05:06.193Z,1017.96
2018-11-27T09:06:06.183Z,1017.97
2018-11-27T09:07:06.184Z,1017.99
2018-11-27T09:08:06.157Z,1017.95
2018-11-27T09:09:06.152Z,1018.07
2018-11-27T09:10:06.143Z,1018.08
2018-11-27T09:11:06.125Z,1018.09
2018-11-27T09:12:06.154Z,1018.09
2018-11-27T09:13:06.104Z,1018.12
2018-11-27T09:14:06.093Z,1018.16
2018-11-27T09:15:06.093Z,1018.16
2018-11-27T09:16:06.069Z,1018.18
2018-11-27T09:17:06.056Z,1018.23
2018-11-27T09:18:06.067Z,1018.19
2018-11-27T09:19:06.050Z,1018.16
2018-11-27T09:20:06.079Z,1018.22
2018-11-27T09:21:06.037Z,1018.24
2018-11-27T09:22:06.039Z,1018.26
2018-11-27T09:23:05.995Z,1018.28
2018-11-27T09:24:05.983Z,1018.28
2018-11-27T09:25:05.972Z,1018.26
2018-11-27T09:26:05.981Z,1018.27
2018-11-27T09:27:05.977Z,1018.35
2018-11-27T09:28:05.952Z,1018.38
2018-11-27T09:29:05.931Z,1018.40
2018-11-27T09:30:05.924Z,1018.37
2018-11-27T09:31:05.909Z,1018.39
2018-11-27T09:32:05.912Z,1018.33
2018-11-27T09:33:06.110Z,1018.29
2018-11-27T09:34:05.873Z,1018.37
2018-11-27T09:35:05.860Z,1018.42
2018-11-27T09:36:05.996Z,1018.45
2018-11-27T09:37:05.888Z,1018.42
2018-11-27T09:38:05.855Z,1018.44
2018-11-27T09:39:05.815Z,1018.45
2018-11-27T09:40:05.808Z,1018.45
2018-11-27T09:41:05.799Z,1018.43
2018-11-27T09:42:05.808Z,1018.44
2018-11-27T09:43:05.999Z,1018.41
2018-11-27T09:44:05.918Z,1018.43
2018-11-27T09:45:05.747Z,1018.45
2018-11-27T09:46:05.803Z,1018.52
2018-11-27T09:47:05.730Z,1018.56
2018-11-27T09:48:05.720Z,1018.53
2018-11-27T09:49:05.739Z,1018.51
2018-11-27T09:50:05.716Z,1018.52
2018-11-27T09:51:05.684Z,1018.48
2018-11-27T09:52:05.701Z,1018.50
2018-11-27T09:53:05.670Z,1018.51
2018-11-27T09:54:05.655Z,1018.59
2018-11-27T09:55:05.666Z,1018.58
2018-11-27T09:56:05.628Z,1018.56
2018-11-27T09:57:05.620Z,1018.52
2018-11-27T09:58:05.612Z,1018.58
2018-11-27T09:59:05.596Z,1018.54
2018-11-27T10:00:05.614Z,1018.59
2018-11-27T10:01:05.587Z,1018.60
2018-11-27T10:02:05.566Z,1018.60
2018-11-27T10:03:05.553Z,1018.65
2018-11-27T10:04:05.541Z,1018.69
2018-11-27T10:05:05.556Z,1018.65
2018-11-27T10:06:05.521Z,1018.60
2018-11-27T10:07:05.522Z,1018.55
2018-11-27T10:08:05.509Z,1018.55
2018-11-27T10:09:05.483Z,1018.64
2018-11-27T10:10:05.499Z,1018.65
2018-11-27T10:11:05.519Z,1018.71
2018-11-27T10:12:05.459Z,1018.66
2018-11-27T10:13:05.442Z,1018.62
2018-11-27T10:14:05.431Z,1018.64
2018-11-27T10:15:05.438Z,1018.60
2018-11-27T10:16:05.406Z,1018.65
2018-11-27T10:17:05.401Z,1018.67
2018-11-27T10:18:05.408Z,1018.70
2018-11-27T10:19:05.382Z,1018.68
2018-11-27T10:20:05.414Z,1018.74
2018-11-27T10:21:05.356Z,1018.68
2018-11-27T10:22:05.350Z,1018.69
2018-11-27T10:23:05.338Z,1018.70
2018-11-27T10:24:05.334Z,1018.71
2018-11-27T10:25:05.332Z,1018.67
2018-11-27T10:26:05.301Z,1018.68
2018-11-27T10:27:05.286Z,1018.65
2018-11-27T10:28:05.279Z,1018.69
2018-11-27T10:29:05.269Z,1018.62
2018-11-27T10:30:05.280Z,1018.61
2018-11-27T10:31:05.248Z,1018.69
2018-11-27T10:32:05.232Z,1018.70
2018-11-27T10:33:05.244Z,1018.71
2018-11-27T10:34:05.219Z,1018.67
2018-11-27T10:35:05.215Z,1018.67
2018-11-27T10:36:05.196Z,1018.62
2018-11-27T10:37:05.177Z,1018.60
2018-11-27T10:38:05.182Z,1018.62
2018-11-27T10:39:05.154Z,1018.65
2018-11-27T10:40:05.184Z,1018.63
2018-11-27T10:41:05.136Z,1018.61
2018-11-27T10:42:05.124Z,1018.67
2018-11-27T10:43:05.132Z,1018.65
2018-11-27T10:44:05.108Z,1018.65
2018-11-27T10:45:05.097Z,1018.68
2018-11-27T10:46:05.113Z,1018.75
2018-11-27T10:47:05.084Z,1018.73
2018-11-27T10:48:05.060Z,1018.72
2018-11-27T10:49:05.050Z,1018.73
2018-11-27T10:50:05.048Z,1018.70
2018-11-27T10:51:05.047Z,1018.70
2018-11-27T10:52:05.028Z,1018.75
2018-11-27T10:53:05.002Z,1018.71
2018-11-27T10:54:04.998Z,1018.78
2018-11-27T10:55:04.986Z,1018.74
2018-11-27T10:56:04.998Z,1018.77
2018-11-27T10:57:04.960Z,1018.69
2018-11-27T10:58:04.957Z,1018.71
2018-11-27T10:59:04.937Z,1018.73
2018-11-27T11:00:04.984Z,1018.76
2018-11-27T11:01:04.939Z,1018.77
2018-11-27T11:02:04.921Z,1018.77
2018-11-27T11:03:04.900Z,1018.75
2018-11-27T11:04:04.888Z,1018.76
2018-11-27T11:05:04.895Z,1018.68
2018-11-27T11:06:04.895Z,1018.70
2018-11-27T11:07:04.854Z,1018.70
2018-11-27T11:08:04.847Z,1018.74
2018-11-27T11:09:04.840Z,1018.75
2018-11-27T11:10:04.819Z,1018.78
2018-11-27T11:11:04.831Z,1018.80
2018-11-27T11:12:04.798Z,1018.77
2018-11-27T11:13:04.860Z,1018.79
2018-11-27T11:14:04.776Z,1018.81
2018-11-27T11:15:04.772Z,1018.87
2018-11-27T11:16:04.804Z,1018.83
2018-11-27T11:17:04.736Z,1018.85
2018-11-27T11:18:04.733Z,1018.89
2018-11-27T11:19:04.752Z,1018.87
2018-11-27T11:20:04.706Z,1018.87
2018-11-27T11:21:04.702Z,1018.89
2018-11-27T11:22:04.740Z,1018.94
2018-11-27T11:23:04.674Z,1018.92
2018-11-27T11:24:04.663Z,1018.90
2018-11-27T11:25:04.652Z,1018.95
2018-11-27T11:26:04.638Z,1019.02
2018-11-27T11:27:04.655Z,1018.96
2018-11-27T11:28:04.616Z,1018.97
2018-11-27T11:29:04.610Z,1018.98
2018-11-27T11:30:04.591Z,1018.99
2018-11-27T11:31:04.595Z,1019.03
2018-11-27T11:32:04.596Z,1019.02
2018-11-27T11:33:04.568Z,1019.01
2018-11-27T11:34:04.547Z,1018.99
2018-11-27T11:35:04.553Z,1019.01
2018-11-27T11:36:04.532Z,1019.01
2018-11-27T11:37:04.540Z,1019.00
2018-11-27T11:38:04.520Z,1019.03
2018-11-27T11:39:04.496Z,1019.06
2018-11-27T11:40:04.496Z,1019.05
2018-11-27T11:41:04.481Z,1019.11
2018-11-27T11:42:04.462Z,1019.10
2018-11-27T11:43:04.470Z,1019.09
2018-11-27T11:44:04.449Z,1019.09
2018-11-27T11:45:04.455Z,1019.12
2018-11-27T11:46:04.433Z,1019.15
2018-11-27T11:47:04.431Z,1019.13
2018-11-27T11:48:04.419Z,1019.13
2018-11-27T11:49:04.395Z,1019.13
2018-11-27T11:50:04.402Z,1019.11
2018-11-27T11:51:04.360Z,1019.10
2018-11-27T11:52:04.347Z,1019.14
2018-11-27T11:53:04.362Z,1019.12
2018-11-27T11:54:04.327Z,1019.17
2018-11-27T11:55:04.321Z,1019.21
2018-11-27T11:56:04.313Z,1019.20
2018-11-27T11:57:04.302Z,1019.20
2018-11-27T11:58:04.312Z,1019.23
2018-11-27T11:59:04.286Z,1019.26
2018-11-27T12:00:04.271Z,1019.28
2018-11-27T12:01:04.255Z,1019.27
2018-11-27T12:02:04.276Z,1019.25
2018-11-27T12:03:04.324Z,1019.28
2018-11-27T12:04:04.217Z,1019.27
2018-11-27T12:05:04.214Z,1019.30