createdAt,value
2017-11-26T01:36:22.824Z,56.79
2017-11-26T01:36:23.393Z,56.88
2017-11-26T01:36:23.998Z,56.88
2017-11-26T01:36:24.598Z,56.79
2017-11-26T01:36:25.191Z,56.79
2017-11-26T01:36:25.792Z,56.88
2017-11-26T01:36:26.390Z,56.88
2017-11-26T01:36:26.989Z,56.79
2017-11-26T01:37:25.468Z,56.88
2017-11-26T01:37:26.064Z,57.45
2017-11-26T01:37:26.663Z,57.64
2017-11-26T01:37:27.262Z,57.64
2017-11-26T01:37:27.863Z,56.88
2017-11-26T01:37:28.462Z,57.73
2017-11-26T01:37:29.061Z,57.07
2017-11-26T01:37:29.663Z,56.79
2017-11-26T01:37:30.260Z,57.17
2017-11-26T01:37:30.862Z,57.17
2017-11-26T01:37:31.463Z,57.26
2017-11-26T01:37:32.061Z,56.88
2017-11-26T01:37:32.660Z,57.73
2017-11-26T01:37:33.260Z,57.17
2017-11-26T01:37:33.858Z,56.98
2017-11-26T01:37:34.459Z,57.17
2017-11-26T02:50:33.060Z,62.94
2017-11-26T02:50:33.637Z,63.04
2017-11-26T02:50:34.228Z,62.28
2017-11-26T02:50:34.829Z,62.94
2017-11-26T02:50:35.427Z,62.94
2017-11-26T02:50:36.067Z,62.28
2017-11-26T02:50:36.630Z,62.66
2017-11-26T02:50:37.237Z,62.94
2017-11-26T02:51:30.717Z,62.18
2017-11-26T02:51:31.281Z,61.99
2017-11-26T02:51:31.884Z,61.99
2017-11-26T02:51:32.482Z,62.09
2017-11-26T02:51:33.081Z,61.99
2017-11-26T02:51:33.684Z,61.99
2017-11-26T02:51:34.282Z,62.28
2017-11-26T02:51:34.881Z,62.18
2017-11-26T02:52:28.973Z,62.56
2017-11-26T02:52:29.549Z,62.47
2017-11-26T02:52:30.147Z,62.47
2017-11-26T02:52:30.746Z,62.37
2017-11-26T02:52:31.346Z,62.18
2017-11-26T02:52:31.945Z,62.18
2017-11-26T02:52:32.544Z,62.18
2017-11-26T02:53:27.040Z,61.90
2017-11-26T02:53:27.609Z,62.18
2017-11-26T02:53:28.211Z,62.37
2017-11-26T02:53:28.809Z,62.28
2017-11-26T02:53:29.413Z,62.28
2017-11-26T02:53:30.010Z,62.28
2017-11-26T02:53:30.613Z,62.37
2017-11-26T02:53:31.208Z,62.28
2017-11-26T02:54:25.710Z,61.61
2017-11-26T02:54:26.286Z,61.52
2017-11-26T02:54:26.885Z,61.61
2017-11-26T02:54:27.484Z,61.71
2017-11-26T02:54:28.091Z,61.52
2017-11-26T02:54:28.685Z,61.52
2017-11-26T02:54:29.285Z,61.52
2017-11-26T02:54:29.886Z,61.80
2017-11-26T02:55:23.370Z,61.33
2017-11-26T02:55:23.938Z,61.15
2017-11-26T02:55:24.537Z,61.43
2017-11-26T02:55:25.137Z,61.05
2017-11-26T02:55:25.737Z,61.52
2017-11-26T02:55:26.336Z,61.43
2017-11-26T02:55:26.937Z,61.61
2017-11-26T02:55:27.535Z,61.15
2017-11-26T02:56:22.047Z,60.86
2017-11-26T02:56:22.616Z,60.86
2017-11-26T02:56:23.223Z,61.52
2017-11-26T02:56:23.823Z,60.86
2017-11-26T02:56:24.414Z,60.86
2017-11-26T02:56:25.014Z,60.86
2017-11-26T02:56:25.612Z,61.61
2017-11-26T02:56:26.212Z,61.52
2017-11-26T02:57:19.693Z,61.99
2017-11-26T02:57:20.266Z,61.90
2017-11-26T02:57:20.884Z,61.90
2017-11-26T02:57:21.466Z,62.18
2017-11-26T02:57:22.071Z,61.71
2017-11-26T02:57:22.664Z,61.71
2017-11-26T02:57:23.264Z,61.80
2017-11-26T02:57:23.866Z,61.80
2017-11-26T02:58:18.346Z,61.99
2017-11-26T02:58:18.942Z,61.90
2017-11-26T02:58:19.543Z,61.90
2017-11-26T02:58:20.140Z,61.90
2017-11-26T02:58:20.740Z,61.90
2017-11-26T02:58:21.340Z,61.90
2017-11-26T02:58:21.941Z,61.80
2017-11-26T02:58:22.540Z,61.99
2017-11-26T02:59:17.028Z,61.80
2017-11-26T02:59:17.618Z,61.71
2017-11-26T02:59:18.217Z,61.61
2017-11-26T02:59:18.817Z,61.80
2017-11-26T02:59:19.417Z,61.61
2017-11-26T02:59:20.017Z,61.43
2017-11-26T02:59:20.622Z,61.52
2017-11-26T02:59:21.217Z,61.52
2017-11-26T03:00:15.185Z,62.37
2017-11-26T03:00:15.781Z,62.47
2017-11-26T03:00:16.382Z,62.37
2017-11-26T03:00:16.984Z,62.18
2017-11-26T03:00:17.590Z,62.37
2017-11-26T03:00:18.181Z,62.28
2017-11-26T03:00:18.780Z,62.18
2017-11-26T03:01:12.327Z,61.61
2017-11-26T03:01:12.923Z,61.52
2017-11-26T03:01:13.523Z,61.52
2017-11-26T03:01:14.124Z,61.80
2017-11-26T03:01:14.722Z,61.43
2017-11-26T03:01:15.321Z,61.80
2017-11-26T03:01:15.923Z,61.43
2017-11-26T03:01:16.521Z,61.71
2017-11-26T03:02:10.110Z,61.52
2017-11-26T03:02:10.679Z,60.96
2017-11-26T03:02:11.275Z,60.96
2017-11-26T03:02:11.876Z,60.86
2017-11-26T03:02:12.473Z,61.15
2017-11-26T03:02:13.076Z,60.96
2017-11-26T03:02:13.672Z,60.86
2017-11-26T03:02:14.273Z,60.86
2017-11-26T03:03:07.730Z,61.15
2017-11-26T03:03:08.326Z,61.43
2017-11-26T03:03:08.938Z,61.52
2017-11-26T03:03:09.525Z,61.05
2017-11-26T03:03:10.125Z,61.61
2017-11-26T03:03:10.734Z,61.43
2017-11-26T03:03:11.326Z,61.33
2017-11-26T03:03:11.926Z,61.71
2017-11-26T03:04:05.896Z,61.71
2017-11-26T03:04:06.494Z,61.71
2017-11-26T03:04:07.088Z,62.18
2017-11-26T03:04:07.692Z,61.71
2017-11-26T03:04:08.288Z,61.52
2017-11-26T03:04:08.890Z,61.80
2017-11-26T03:04:09.490Z,61.52
2017-11-26T03:05:03.996Z,61.61
2017-11-26T03:05:04.552Z,61.52
2017-11-26T03:05:05.152Z,61.71
2017-11-26T03:05:05.752Z,61.71
2017-11-26T03:05:06.351Z,61.65
2017-11-26T03:05:06.951Z,61.52
2017-11-26T03:05:07.551Z,61.61
2017-11-26T03:05:08.150Z,61.71
2017-11-26T03:06:01.611Z,62.31
2017-11-26T03:06:02.204Z,62.21
2017-11-26T03:06:02.803Z,62.47
2017-11-26T03:06:03.403Z,62.56
2017-11-26T03:06:04.003Z,62.37
2017-11-26T03:06:04.604Z,62.18
2017-11-26T03:06:05.204Z,62.31
2017-11-26T03:06:05.805Z,62.50
2017-11-26T03:07:01.820Z,62.69
2017-11-26T03:07:02.427Z,62.56
2017-11-26T03:07:03.015Z,62.37
2017-11-26T03:07:03.614Z,62.59
2017-11-26T03:07:04.216Z,62.56
2017-11-26T03:07:04.815Z,62.40
2017-11-26T03:07:59.771Z,62.69
2017-11-26T03:08:00.339Z,62.31
2017-11-26T03:08:00.939Z,62.59
2017-11-26T03:08:01.540Z,62.59
2017-11-26T03:08:02.140Z,62.59
2017-11-26T03:08:02.740Z,62.59
2017-11-26T03:08:03.339Z,62.50
2017-11-26T03:08:03.946Z,62.31
2017-11-26T03:08:58.475Z,62.12
2017-11-26T03:08:59.053Z,61.93
2017-11-26T03:08:59.649Z,61.93
2017-11-26T03:09:00.260Z,61.93
2017-11-26T03:09:01.478Z,62.40
2017-11-26T03:09:01.970Z,62.21
2017-11-26T03:09:02.569Z,62.21
2017-11-26T03:09:56.133Z,61.74
2017-11-26T03:09:56.702Z,61.83
2017-11-26T03:09:57.301Z,61.55
2017-11-26T03:09:57.902Z,61.74
2017-11-26T03:09:58.502Z,61.74
2017-11-26T03:09:59.102Z,61.74
2017-11-26T03:09:59.703Z,61.65
2017-11-26T03:10:00.363Z,61.74
2017-11-26T03:10:53.779Z,61.74
2017-11-26T03:10:54.354Z,61.65
2017-11-26T03:10:54.953Z,61.83
2017-11-26T03:10:55.553Z,61.65
2017-11-26T03:10:56.199Z,61.83
2017-11-26T03:10:56.753Z,61.65
2017-11-26T03:10:57.353Z,62.21
2017-11-26T03:10:57.953Z,61.74
2017-11-26T03:11:51.435Z,61.74
2017-11-26T03:11:52.006Z,61.83
2017-11-26T03:11:52.605Z,61.93
2017-11-26T03:11:53.206Z,61.83
2017-11-26T03:11:53.803Z,62.21
2017-11-26T03:11:54.408Z,61.74
2017-11-26T03:11:55.005Z,61.83
2017-11-26T03:11:55.605Z,61.83
2017-11-26T03:12:50.084Z,62.02
2017-11-26T03:12:50.682Z,62.21
2017-11-26T03:12:51.280Z,62.31
2017-11-26T03:12:51.884Z,62.21
2017-11-26T03:12:52.481Z,62.31
2017-11-26T03:12:53.079Z,62.21
2017-11-26T03:12:53.678Z,62.21
2017-11-26T03:12:54.278Z,61.74
2017-11-26T03:13:47.870Z,62.12
2017-11-26T03:13:48.436Z,62.02
2017-11-26T03:13:49.034Z,62.02
2017-11-26T03:13:49.634Z,62.12
2017-11-26T03:13:50.233Z,62.02
2017-11-26T03:13:50.837Z,62.31
2017-11-26T03:13:51.432Z,62.21
2017-11-26T03:13:52.034Z,62.12
2017-11-26T03:14:46.522Z,63.16
2017-11-26T03:14:47.123Z,63.35
2017-11-26T03:14:47.709Z,63.35
2017-11-26T03:14:48.308Z,63.26
2017-11-26T03:14:48.907Z,63.26
2017-11-26T03:14:49.507Z,63.73
2017-11-26T03:14:50.107Z,63.73
2017-11-26T03:14:50.707Z,63.26
2017-11-26T03:15:45.194Z,64.49
2017-11-26T03:15:45.789Z,64.39
2017-11-26T03:15:46.386Z,64.39
2017-11-26T03:15:46.993Z,64.30
2017-11-26T03:15:47.586Z,64.39
2017-11-26T03:15:48.187Z,64.11
2017-11-26T03:15:48.789Z,64.30
2017-11-26T03:15:49.385Z,64.49
2017-11-26T03:16:42.841Z,65.63
2017-11-26T03:16:43.438Z,65.53
2017-11-26T03:16:44.037Z,65.53
2017-11-26T03:16:44.637Z,65.63
2017-11-26T03:16:45.236Z,65.44
2017-11-26T03:16:45.837Z,65.63
2017-11-26T03:16:46.443Z,65.44
2017-11-26T03:16:47.038Z,65.53
2017-11-26T03:17:40.493Z,66.38
2017-11-26T03:17:41.094Z,66.28
2017-11-26T03:17:41.689Z,66.19
2017-11-26T03:17:42.294Z,66.19
2017-11-26T03:17:42.890Z,66.19
2017-11-26T03:17:43.489Z,66.09
2017-11-26T03:17:44.092Z,66.19
2017-11-26T03:17:44.689Z,66.28
2017-11-26T03:18:38.657Z,67.24
2017-11-26T03:18:39.256Z,67.14
2017-11-26T03:18:39.852Z,67.27
2017-11-26T03:18:40.458Z,67.83
2017-11-26T03:18:41.053Z,67.61
2017-11-26T03:18:41.653Z,67.55
2017-11-26T03:18:42.251Z,67.55
2017-11-26T03:19:37.260Z,68.46
2017-11-26T03:19:37.827Z,68.21
2017-11-26T03:19:38.428Z,68.37
2017-11-26T03:19:39.025Z,68.50
2017-11-26T03:19:39.625Z,68.56
2017-11-26T03:19:40.224Z,68.31
2017-11-26T03:20:34.164Z,68.79
2017-11-26T03:20:34.762Z,68.88
2017-11-26T03:20:35.363Z,68.50
2017-11-26T03:20:35.964Z,68.88
2017-11-26T03:20:36.562Z,68.69
2017-11-26T03:20:37.163Z,68.59
2017-11-26T03:20:37.764Z,69.07
2017-11-26T03:20:38.366Z,68.69
2017-11-26T03:21:31.817Z,69.82
2017-11-26T03:21:32.416Z,70.01
2017-11-26T03:21:33.015Z,70.01
2017-11-26T03:21:33.612Z,69.92
2017-11-26T03:21:34.213Z,70.11
2017-11-26T03:21:34.812Z,69.54
2017-11-26T03:21:35.414Z,69.73
2017-11-26T03:21:36.023Z,69.73
2017-11-26T03:22:30.496Z,70.87
2017-11-26T03:22:31.090Z,71.25
2017-11-26T03:22:31.687Z,71.15
2017-11-26T03:22:32.290Z,70.97
2017-11-26T03:22:32.886Z,70.87
2017-11-26T03:22:33.486Z,70.97
2017-11-26T03:22:34.089Z,70.68
2017-11-26T03:22:34.687Z,70.97
2017-11-26T03:23:28.663Z,72.38
2017-11-26T03:23:29.257Z,72.67
2017-11-26T03:23:29.852Z,72.77
2017-11-26T03:23:30.452Z,72.77
2017-11-26T03:23:31.051Z,72.96
2017-11-26T03:23:31.654Z,72.86
2017-11-26T03:23:32.252Z,72.67
2017-11-26T03:24:25.695Z,71.81
2017-11-26T03:24:26.291Z,71.72
2017-11-26T03:24:26.890Z,71.72
2017-11-26T03:24:27.489Z,71.53
2017-11-26T03:24:28.113Z,71.62
2017-11-26T03:24:28.688Z,71.72
2017-11-26T03:24:29.290Z,71.81
2017-11-26T03:24:29.894Z,71.62
2017-11-26T03:25:53.482Z,73.52
2017-11-26T03:25:54.047Z,73.05
2017-11-26T03:25:54.646Z,73.05
2017-11-26T03:25:55.246Z,72.67
2017-11-26T03:25:55.846Z,72.96
2017-11-26T03:25:56.447Z,72.86
2017-11-26T03:25:57.048Z,72.77
2017-11-26T03:25:57.646Z,72.96
2017-11-26T03:25:58.252Z,73.05
2017-11-26T03:25:58.846Z,73.24
2017-11-26T03:26:53.889Z,75.04
2017-11-26T03:26:54.465Z,75.32
2017-11-26T03:26:55.063Z,75.32
2017-11-26T03:26:55.663Z,75.32
2017-11-26T03:26:56.262Z,75.13
2017-11-26T03:26:56.865Z,75.32
2017-11-26T03:26:57.464Z,75.32
2017-11-26T03:26:58.061Z,74.95
2017-11-26T03:27:51.849Z,74.66
2017-11-26T03:27:52.422Z,74.28
2017-11-26T03:27:53.091Z,74.09
2017-11-26T03:27:53.624Z,74.28
2017-11-26T03:27:54.222Z,74.37
2017-11-26T03:27:54.823Z,74.66
2017-11-26T03:27:55.420Z,74.56
2017-11-26T03:27:56.021Z,74.56
2017-11-26T03:28:49.610Z,73.99
2017-11-26T03:28:50.177Z,74.18
2017-11-26T03:28:50.777Z,73.90
2017-11-26T03:28:51.376Z,73.99
2017-11-26T03:28:51.979Z,74.28
2017-11-26T03:28:52.576Z,74.37
2017-11-26T03:28:53.176Z,74.18
2017-11-26T03:28:53.785Z,74.37
2017-11-26T03:29:47.766Z,73.33
2017-11-26T03:29:48.342Z,73.14
2017-11-26T03:29:48.939Z,73.14
2017-11-26T03:29:49.539Z,73.05
2017-11-26T03:29:50.140Z,73.14
2017-11-26T03:29:50.745Z,73.24
2017-11-26T03:29:51.339Z,73.33
2017-11-26T03:30:45.782Z,74.47
2017-11-26T03:30:46.374Z,74.37
2017-11-26T03:30:46.973Z,74.37
2017-11-26T03:30:47.576Z,74.18
2017-11-26T03:30:48.181Z,74.28
2017-11-26T03:30:48.770Z,74.56
2017-11-26T03:30:49.371Z,74.18
2017-11-26T03:30:49.970Z,74.09
2017-11-26T03:31:45.031Z,73.14
2017-11-26T03:31:45.591Z,73.14
2017-11-26T03:31:46.188Z,73.24
2017-11-26T03:31:46.797Z,73.05
2017-11-26T03:31:47.390Z,73.14
2017-11-26T03:31:47.989Z,72.96
2017-11-26T03:32:43.078Z,73.14
2017-11-26T03:32:43.651Z,73.14
2017-11-26T03:32:44.251Z,73.33
2017-11-26T03:32:44.851Z,73.14
2017-11-26T03:32:45.452Z,73.24
2017-11-26T03:32:46.050Z,73.33
2017-11-26T03:32:46.650Z,73.14
2017-11-26T03:32:47.249Z,72.96
2017-11-26T03:33:41.754Z,73.99
2017-11-26T03:33:42.325Z,73.90
2017-11-26T03:33:42.938Z,73.90
2017-11-26T03:33:43.526Z,74.18
2017-11-26T03:33:44.126Z,74.09
2017-11-26T03:33:44.726Z,74.18
2017-11-26T03:33:45.326Z,74.18
2017-11-26T03:33:45.924Z,73.61
2017-11-26T03:34:39.407Z,73.90
2017-11-26T03:34:39.978Z,74.18
2017-11-26T03:34:40.578Z,74.09
2017-11-26T03:34:41.177Z,74.18
2017-11-26T03:34:41.786Z,73.43
2017-11-26T03:34:42.386Z,73.43
2017-11-26T03:34:42.977Z,73.61
2017-11-26T03:34:43.583Z,73.43
2017-11-26T03:35:37.055Z,73.80
2017-11-26T03:35:37.630Z,73.99
2017-11-26T03:35:38.229Z,73.71
2017-11-26T03:35:38.829Z,73.90
2017-11-26T03:35:39.428Z,73.80
2017-11-26T03:35:40.029Z,73.43
2017-11-26T03:35:40.627Z,73.80
2017-11-26T03:35:41.230Z,73.52
2017-11-26T03:36:35.731Z,74.09
2017-11-26T03:36:36.306Z,74.18
2017-11-26T03:36:36.904Z,74.18
2017-11-26T03:36:37.504Z,74.18
2017-11-26T03:36:38.104Z,73.71
2017-11-26T03:36:38.705Z,73.33
2017-11-26T03:36:39.327Z,73.33
2017-11-26T03:36:39.907Z,73.33
2017-11-26T03:37:33.383Z,74.18
2017-11-26T03:37:33.959Z,74.18
2017-11-26T03:37:34.559Z,73.43
2017-11-26T03:37:35.158Z,73.43
2017-11-26T03:37:35.763Z,73.43
2017-11-26T03:37:36.419Z,73.43
2017-11-26T03:37:36.956Z,73.71
2017-11-26T03:37:37.572Z,73.80
2017-11-26T03:38:31.039Z,72.67
2017-11-26T03:38:31.614Z,72.57
2017-11-26T03:38:32.214Z,72.67
2017-11-26T03:38:32.812Z,72.48
2017-11-26T03:38:33.413Z,72.86
2017-11-26T03:38:34.007Z,72.67
2017-11-26T03:38:34.609Z,72.77
2017-11-26T03:38:35.209Z,72.57
2017-11-26T03:39:28.663Z,72.96
2017-11-26T03:39:29.262Z,72.96
2017-11-26T03:39:29.864Z,72.86
2017-11-26T03:39:30.461Z,72.67
2017-11-26T03:39:31.060Z,72.96
2017-11-26T03:39:31.681Z,72.86
2017-11-26T03:39:32.260Z,72.86
2017-11-26T03:39:32.860Z,72.67
2017-11-26T03:40:27.369Z,74.18
2017-11-26T03:40:27.937Z,74.18
2017-11-26T03:40:28.539Z,74.28
2017-11-26T03:40:29.135Z,74.18
2017-11-26T03:40:29.735Z,74.47
2017-11-26T03:40:30.335Z,74.37
2017-11-26T03:40:30.935Z,74.47
2017-11-26T03:40:31.535Z,73.80
2017-11-26T03:41:27.551Z,74.28
2017-11-26T03:41:28.148Z,74.66
2017-11-26T03:41:28.747Z,74.37
2017-11-26T03:41:29.346Z,74.37
2017-11-26T03:41:29.948Z,74.66
2017-11-26T03:41:30.548Z,74.66
2017-11-26T03:42:25.540Z,74.37
2017-11-26T03:42:26.108Z,74.56
2017-11-26T03:42:26.705Z,74.66
2017-11-26T03:42:27.304Z,74.75
2017-11-26T03:42:27.906Z,74.75
2017-11-26T03:42:28.505Z,74.75
2017-11-26T03:42:29.103Z,74.28
2017-11-26T03:42:29.707Z,73.90
2017-11-26T03:43:23.161Z,74.28
2017-11-26T03:43:23.756Z,73.99
2017-11-26T03:43:24.356Z,74.47
2017-11-26T03:43:24.955Z,74.37
2017-11-26T03:43:25.559Z,73.71
2017-11-26T03:43:26.163Z,73.90
2017-11-26T03:43:26.758Z,74.47
2017-11-26T03:43:27.359Z,74.47
2017-11-26T03:44:21.844Z,74.28
2017-11-26T03:44:22.435Z,74.66
2017-11-26T03:44:23.033Z,73.99
2017-11-26T03:44:23.631Z,74.47
2017-11-26T03:44:24.232Z,74.47
2017-11-26T03:44:24.833Z,73.90
2017-11-26T03:44:25.466Z,74.66
2017-11-26T03:44:26.037Z,74.18
2017-11-26T03:45:19.593Z,75.32
2017-11-26T03:45:20.188Z,74.85
2017-11-26T03:45:20.788Z,74.85
2017-11-26T03:45:21.386Z,74.66
2017-11-26T03:45:22.006Z,75.13
2017-11-26T03:45:22.587Z,74.75
2017-11-26T03:45:23.188Z,74.66
2017-11-26T03:45:23.794Z,74.66
2017-11-26T03:46:17.244Z,75.23
2017-11-26T03:46:17.840Z,75.23
2017-11-26T03:46:18.439Z,75.23
2017-11-26T03:46:19.042Z,74.85
2017-11-26T03:46:19.639Z,75.32
2017-11-26T03:46:20.246Z,75.32
2017-11-26T03:46:20.843Z,75.42
2017-11-26T03:46:21.443Z,75.04
2017-11-26T03:47:14.898Z,77.03
2017-11-26T03:47:15.491Z,76.93
2017-11-26T03:47:16.093Z,76.55
2017-11-26T03:47:16.696Z,76.55
2017-11-26T03:47:17.291Z,76.65
2017-11-26T03:47:17.898Z,76.55
2017-11-26T03:47:18.493Z,76.55
2017-11-26T03:47:19.095Z,76.55
2017-11-26T03:48:12.684Z,77.59
2017-11-26T03:48:13.247Z,77.69
2017-11-26T03:48:13.846Z,77.69
2017-11-26T03:48:14.446Z,77.22
2017-11-26T03:48:15.051Z,77.59
2017-11-26T03:48:15.645Z,77.59
2017-11-26T03:48:16.246Z,76.93
2017-11-26T03:48:16.856Z,77.22
2017-11-26T03:49:10.300Z,78.54
2017-11-26T03:49:10.896Z,78.07
2017-11-26T03:49:11.496Z,78.16
2017-11-26T03:49:12.097Z,78.16
2017-11-26T03:49:12.696Z,78.07
2017-11-26T03:49:13.296Z,77.69
2017-11-26T03:49:13.899Z,77.78
2017-11-26T03:49:14.499Z,77.78
2017-11-26T04:07:15.765Z,69.54
2017-11-26T04:07:16.339Z,69.73
2017-11-26T04:07:16.938Z,69.92
2017-11-26T04:07:17.540Z,69.92
2017-11-26T04:07:18.139Z,69.82
2017-11-26T04:07:18.743Z,69.64
2017-11-26T04:07:19.339Z,69.64
2017-11-26T04:07:19.939Z,69.64
2017-11-26T04:08:13.418Z,69.64
2017-11-26T04:08:13.994Z,69.64
2017-11-26T04:08:14.593Z,69.64
2017-11-26T04:08:15.193Z,69.64
2017-11-26T04:08:15.793Z,69.64
2017-11-26T04:08:16.428Z,69.35
2017-11-26T04:08:16.992Z,69.82
2017-11-26T04:08:17.594Z,69.54
2017-11-26T04:09:12.093Z,69.35
2017-11-26T04:09:12.668Z,69.73
2017-11-26T04:09:13.266Z,69.64
2017-11-26T04:09:13.866Z,69.82
2017-11-26T04:09:14.478Z,69.64
2017-11-26T04:09:15.064Z,69.64
2017-11-26T04:09:15.667Z,69.64
2017-11-26T04:09:16.326Z,69.54
2017-11-26T04:10:09.724Z,70.30
2017-11-26T04:10:10.327Z,70.20
2017-11-26T04:10:10.926Z,70.11
2017-11-26T04:10:11.528Z,70.20
2017-11-26T04:10:12.135Z,70.11
2017-11-26T04:10:12.718Z,70.20
2017-11-26T04:10:13.332Z,70.20
2017-11-26T04:10:13.920Z,70.20
2017-11-26T04:11:15.033Z,70.01
2017-11-26T04:11:15.551Z,70.11
2017-11-26T04:11:16.171Z,70.11
2017-11-26T04:11:16.769Z,70.01
2017-11-26T04:11:17.467Z,70.20
2017-11-26T04:11:17.967Z,70.30
2017-11-26T04:11:18.599Z,70.30
2017-11-26T04:11:19.152Z,70.30
2017-11-26T04:11:19.815Z,70.01
2017-11-26T04:11:20.350Z,70.01
2017-11-26T04:11:20.948Z,70.01
2017-11-26T04:11:21.546Z,70.11
2017-11-26T04:12:16.519Z,69.92
2017-11-26T04:12:17.092Z,70.01
2017-11-26T04:12:17.693Z,70.01
2017-11-26T04:12:18.292Z,70.01
2017-11-26T04:12:18.892Z,70.20
2017-11-26T04:12:19.492Z,70.30
2017-11-26T04:12:20.091Z,70.39
2017-11-26T04:13:13.535Z,70.01
2017-11-26T04:13:14.132Z,70.01
2017-11-26T04:13:14.731Z,70.30
2017-11-26T04:13:15.331Z,70.11
2017-11-26T04:13:15.930Z,70.30
2017-11-26T04:13:16.530Z,70.20
2017-11-26T04:13:17.131Z,70.20
2017-11-26T04:13:17.733Z,70.01
2017-11-26T04:14:11.698Z,69.45
2017-11-26T04:14:12.293Z,69.35
2017-11-26T04:14:12.894Z,69.35
2017-11-26T04:14:13.496Z,68.98
2017-11-26T04:14:14.095Z,69.17
2017-11-26T04:14:14.694Z,69.26
2017-11-26T04:14:15.292Z,69.17
2017-11-26T04:15:08.841Z,69.07
2017-11-26T04:15:09.437Z,68.98
2017-11-26T04:15:10.035Z,68.79
2017-11-26T04:15:10.635Z,68.98
2017-11-26T04:15:11.235Z,68.79
2017-11-26T04:15:11.834Z,68.88
2017-11-26T04:15:12.434Z,69.07
2017-11-26T04:15:13.037Z,68.98
2017-11-26T04:16:07.514Z,69.45
2017-11-26T04:16:08.111Z,69.54
2017-11-26T04:16:08.714Z,69.45
2017-11-26T04:16:09.310Z,69.45
2017-11-26T04:16:09.909Z,69.45
2017-11-26T04:16:10.509Z,69.17
2017-11-26T04:16:11.111Z,69.35
2017-11-26T04:16:11.713Z,69.17
2017-11-26T04:17:06.228Z,70.01
2017-11-26T04:17:06.787Z,70.20
2017-11-26T04:17:07.385Z,70.20
2017-11-26T04:17:07.985Z,70.11
2017-11-26T04:17:08.585Z,70.01
2017-11-26T04:17:09.184Z,70.01
2017-11-26T04:17:09.789Z,70.20
2017-11-26T04:17:10.393Z,70.20
2017-11-26T04:18:03.845Z,70.87
2017-11-26T04:18:04.446Z,70.11
2017-11-26T04:18:05.044Z,69.92
2017-11-26T04:18:05.637Z,70.39
2017-11-26T04:18:06.245Z,70.78
2017-11-26T04:18:06.858Z,70.20
2017-11-26T04:18:07.439Z,70.20
2017-11-26T04:18:08.038Z,70.20
2017-11-26T04:19:07.538Z,70.64
2017-11-26T04:19:08.133Z,70.58
2017-11-26T04:19:08.731Z,70.36
2017-11-26T04:19:09.332Z,70.39
2017-11-26T04:19:09.932Z,70.36
2017-11-26T04:19:10.529Z,70.36
2017-11-26T04:19:11.129Z,70.36
2017-11-26T04:19:11.729Z,70.17
2017-11-26T04:19:12.333Z,70.17
2017-11-26T04:19:12.928Z,70.17
2017-11-26T04:19:13.530Z,70.45
2017-11-26T04:19:14.128Z,70.17
2017-11-26T04:19:14.730Z,70.45
2017-11-26T04:19:15.329Z,70.39
2017-11-26T04:19:15.933Z,70.17
2017-11-26T04:19:16.527Z,70.36
2017-11-26T04:20:30.074Z,71.40
2017-11-26T04:20:30.670Z,70.83
2017-11-26T04:20:31.268Z,70.93
2017-11-26T04:20:31.866Z,71.31
2017-11-26T04:20:32.474Z,70.83
2017-11-26T04:20:33.067Z,70.93
2017-11-26T04:20:33.665Z,71.12
2017-11-26T04:20:34.282Z,70.83
2017-11-26T04:21:27.724Z,71.12
2017-11-26T04:21:28.318Z,71.21
2017-11-26T04:21:28.925Z,70.83
2017-11-26T04:21:29.521Z,71.21
2017-11-26T04:21:30.159Z,70.83
2017-11-26T04:21:30.718Z,70.83
2017-11-26T04:21:31.318Z,71.02
2017-11-26T04:21:31.920Z,70.83
2017-11-26T04:22:25.405Z,70.74
2017-11-26T04:22:25.974Z,70.45
2017-11-26T04:22:26.571Z,70.64
2017-11-26T04:22:27.171Z,70.74
2017-11-26T04:22:27.769Z,70.64
2017-11-26T04:22:28.369Z,70.45
2017-11-26T04:22:28.969Z,70.64
2017-11-26T04:22:29.572Z,70.64
2017-11-26T04:23:23.558Z,70.45
2017-11-26T04:23:24.138Z,70.45
2017-11-26T04:23:24.732Z,70.45
2017-11-26T04:23:25.331Z,70.36
2017-11-26T04:23:25.932Z,70.36
2017-11-26T04:23:26.535Z,70.26
2017-11-26T04:23:27.132Z,69.98
2017-11-26T04:24:20.599Z,70.55
2017-11-26T04:24:21.186Z,70.74
2017-11-26T04:24:21.809Z,70.64
2017-11-26T04:24:22.371Z,70.55
2017-11-26T04:24:22.970Z,70.64
2017-11-26T04:24:23.570Z,70.45
2017-11-26T04:24:24.173Z,70.45
2017-11-26T04:24:24.800Z,70.45
2017-11-26T04:25:18.250Z,70.64
2017-11-26T04:25:18.826Z,70.64
2017-11-26T04:25:19.432Z,70.64
2017-11-26T04:25:20.024Z,70.55
2017-11-26T04:25:20.623Z,70.55
2017-11-26T04:25:21.224Z,70.64
2017-11-26T04:25:21.824Z,70.45
2017-11-26T04:25:22.427Z,70.45
2017-11-26T04:26:16.924Z,70.55
2017-11-26T04:26:17.501Z,70.07
2017-11-26T04:26:18.098Z,70.26
2017-11-26T04:26:18.697Z,70.26
2017-11-26T04:26:19.298Z,70.36
2017-11-26T04:26:19.898Z,70.26
2017-11-26T04:26:20.497Z,70.36
2017-11-26T04:26:21.099Z,70.26
2017-11-26T04:27:15.087Z,69.51
2017-11-26T04:27:15.668Z,69.51
2017-11-26T04:27:16.261Z,69.41
2017-11-26T04:27:16.863Z,69.32
2017-11-26T04:27:17.462Z,69.32
2017-11-26T04:27:18.059Z,68.94
2017-11-26T04:27:18.658Z,69.03
2017-11-26T04:28:13.669Z,69.13
2017-11-26T04:28:14.237Z,69.03
2017-11-26T04:28:14.835Z,68.84
2017-11-26T04:28:15.435Z,69.03
2017-11-26T04:28:16.034Z,69.03
2017-11-26T04:28:16.634Z,69.03
2017-11-26T04:28:17.235Z,69.03
2017-11-26T04:29:10.698Z,69.13
2017-11-26T04:29:11.273Z,68.84
2017-11-26T04:29:11.872Z,69.13
2017-11-26T04:29:12.472Z,68.94
2017-11-26T04:29:13.075Z,69.13
2017-11-26T04:29:13.673Z,69.13
2017-11-26T04:29:14.277Z,69.32
2017-11-26T04:29:14.874Z,69.41
2017-11-26T04:30:08.379Z,68.84
2017-11-26T04:30:08.927Z,69.03
2017-11-26T04:30:09.525Z,69.22
2017-11-26T04:30:10.131Z,69.03
2017-11-26T04:30:10.725Z,68.94
2017-11-26T04:30:11.325Z,69.22
2017-11-26T04:30:11.924Z,68.94
2017-11-26T04:30:12.524Z,69.03
2017-11-26T04:31:07.024Z,69.13
2017-11-26T04:31:07.600Z,69.13
2017-11-26T04:31:08.199Z,69.13
2017-11-26T04:31:08.798Z,69.03
2017-11-26T04:31:09.398Z,69.13
2017-11-26T04:31:10.004Z,69.32
2017-11-26T04:31:10.600Z,69.03
2017-11-26T04:31:11.198Z,69.03
2017-11-26T04:32:05.699Z,69.41
2017-11-26T04:32:06.275Z,69.22
2017-11-26T04:32:06.885Z,69.32
2017-11-26T04:32:07.476Z,69.51
2017-11-26T04:32:08.078Z,69.32
2017-11-26T04:32:08.674Z,69.22
2017-11-26T04:32:09.273Z,69.51
2017-11-26T04:32:09.876Z,69.51
2017-11-26T04:33:04.376Z,69.32
2017-11-26T04:33:04.953Z,69.32
2017-11-26T04:33:05.550Z,69.32
2017-11-26T04:33:06.151Z,69.13
2017-11-26T04:33:06.750Z,69.03
2017-11-26T04:33:07.350Z,69.32
2017-11-26T04:33:07.953Z,69.32
2017-11-26T04:33:08.551Z,69.41
2017-11-26T04:34:02.031Z,70.07
2017-11-26T04:34:02.611Z,69.98
2017-11-26T04:34:03.204Z,70.07
2017-11-26T04:34:03.807Z,69.79
2017-11-26T04:34:04.402Z,69.79
2017-11-26T04:34:05.003Z,69.79
2017-11-26T04:34:05.604Z,69.98
2017-11-26T04:34:06.202Z,69.98
2017-11-26T04:34:59.783Z,70.26
2017-11-26T04:35:00.363Z,70.17
2017-11-26T04:35:00.962Z,69.89
2017-11-26T04:35:01.557Z,70.07
2017-11-26T04:35:02.157Z,69.98
2017-11-26T04:35:02.759Z,69.98
2017-11-26T04:35:03.366Z,70.26
2017-11-26T04:35:03.974Z,70.26
2017-11-26T04:35:58.458Z,70.26
2017-11-26T04:35:59.033Z,69.89
2017-11-26T04:35:59.632Z,69.98
2017-11-26T04:36:00.233Z,69.70
2017-11-26T04:36:00.865Z,69.98
2017-11-26T04:36:01.432Z,69.70
2017-11-26T04:36:02.031Z,69.70
2017-11-26T04:36:02.632Z,70.17
2017-11-26T04:36:56.111Z,69.98
2017-11-26T04:36:56.686Z,70.26
2017-11-26T04:36:57.284Z,69.98
2017-11-26T04:36:57.885Z,69.89
2017-11-26T04:36:58.484Z,70.26
2017-11-26T04:36:59.093Z,70.26
2017-11-26T04:36:59.684Z,70.07
2017-11-26T04:37:00.287Z,69.98
2017-11-26T04:37:54.785Z,69.32
2017-11-26T04:37:55.360Z,69.51
2017-11-26T04:37:55.958Z,69.32
2017-11-26T04:37:56.559Z,69.70
2017-11-26T04:37:57.166Z,69.70
2017-11-26T04:37:57.765Z,69.79
2017-11-26T04:37:58.360Z,69.70
2017-11-26T04:37:58.980Z,69.51
2017-11-26T04:38:52.415Z,69.13
2017-11-26T04:38:53.011Z,68.84
2017-11-26T04:38:53.611Z,68.94
2017-11-26T04:38:54.213Z,68.84
2017-11-26T04:38:54.811Z,69.22
2017-11-26T04:38:55.420Z,69.32
2017-11-26T04:38:56.011Z,69.32
2017-11-26T04:38:56.630Z,69.32
2017-11-26T04:39:51.091Z,69.13
2017-11-26T04:39:51.689Z,69.03
2017-11-26T04:39:52.286Z,69.22