createdAt,value
2022-11-20T00:01:16.674Z,88.15
2022-11-20T00:03:43.975Z,87.83
2022-11-20T00:06:16.929Z,88.11
2022-11-20T00:08:44.609Z,87.98
2022-11-20T00:11:19.653Z,88.01
2022-11-20T00:13:48.030Z,87.83
2022-11-20T00:16:17.973Z,87.95
2022-11-20T00:18:45.162Z,87.75
2022-11-20T00:21:17.352Z,88.04
2022-11-20T00:23:44.561Z,87.80
2022-11-20T00:26:16.278Z,87.91
2022-11-20T00:28:45.499Z,87.98
2022-11-20T00:31:16.681Z,88.25
2022-11-20T00:33:44.640Z,88.49
2022-11-20T00:36:19.877Z,88.43
2022-11-20T00:38:47.338Z,88.22
2022-11-20T00:41:17.388Z,88.12
2022-11-20T00:43:44.629Z,88.50
2022-11-20T00:46:15.303Z,88.50
2022-11-20T00:48:42.841Z,88.22
2022-11-20T00:51:09.946Z,88.17
2022-11-20T00:53:36.885Z,88.59
2022-11-20T00:56:06.507Z,88.52
2022-11-20T00:58:36.061Z,88.63
2022-11-20T01:01:07.756Z,88.61
2022-11-20T01:03:36.501Z,88.64
2022-11-20T01:06:06.665Z,88.30
2022-11-20T01:08:35.333Z,88.51
2022-11-20T01:11:08.563Z,88.48
2022-11-20T01:13:38.711Z,88.48
2022-11-20T01:16:10.790Z,88.42
2022-11-20T01:18:39.435Z,88.33
2022-11-20T01:21:09.503Z,88.34
2022-11-20T01:23:39.030Z,88.35
2022-11-20T01:26:09.254Z,88.46
2022-11-20T01:28:36.308Z,88.59
2022-11-20T01:31:18.411Z,88.54
2022-11-20T01:33:46.855Z,88.61
2022-11-20T01:36:15.199Z,88.72
2022-11-20T01:38:42.627Z,89.50
2022-11-20T01:41:10.899Z,88.54
2022-11-20T01:43:38.171Z,88.22
2022-11-20T01:46:18.950Z,87.93
2022-11-20T01:48:51.560Z,87.95
2022-11-20T01:51:24.919Z,88.19
2022-11-20T01:53:55.237Z,87.93
2022-11-20T01:56:23.553Z,88.08
2022-11-20T01:58:55.156Z,87.93
2022-11-20T02:01:22.710Z,88.08
2022-11-20T02:03:51.407Z,87.96
2022-11-20T02:06:26.643Z,87.79
2022-11-20T02:08:53.848Z,87.61
2022-11-20T02:11:21.019Z,87.88
2022-11-20T02:13:48.230Z,87.79
2022-11-20T02:16:23.637Z,88.05
2022-11-20T02:18:51.493Z,87.91
2022-11-20T02:21:51.859Z,88.03
2022-11-20T02:24:20.347Z,88.22
2022-11-20T02:27:16.624Z,88.03
2022-11-20T02:29:57.874Z,88.15
2022-11-20T02:32:29.673Z,88.12
2022-11-20T02:34:57.870Z,88.10
2022-11-20T02:37:31.703Z,87.83
2022-11-20T02:39:58.764Z,88.24
2022-11-20T02:42:25.640Z,88.03
2022-11-20T02:44:52.616Z,88.15
2022-11-20T02:47:19.453Z,88.24
2022-11-20T02:49:46.241Z,87.97
2022-11-20T02:52:13.248Z,88.29
2022-11-20T02:54:40.077Z,87.88
2022-11-20T02:57:06.938Z,87.91
2022-11-20T02:59:33.720Z,88.23
2022-11-20T03:02:00.641Z,88.01
2022-11-20T03:04:27.488Z,88.18
2022-11-20T03:06:54.512Z,88.21
2022-11-20T03:09:21.663Z,88.15
2022-11-20T03:11:48.864Z,88.16
2022-11-20T03:14:15.779Z,88.51
2022-11-20T03:16:42.728Z,88.44
2022-11-20T03:19:09.551Z,88.54
2022-11-20T03:21:36.774Z,88.51
2022-11-20T03:24:04.366Z,88.73
2022-11-20T03:26:31.575Z,88.44
2022-11-20T03:29:04.696Z,88.67
2022-11-20T03:31:36.993Z,88.45
2022-11-20T03:34:04.962Z,88.43
2022-11-20T03:36:32.412Z,88.47
2022-11-20T03:38:59.928Z,88.53
2022-11-20T03:41:29.632Z,88.03
2022-11-20T03:43:59.501Z,88.05
2022-11-20T03:46:27.638Z,88.09
2022-11-20T03:48:55.430Z,88.13
2022-11-20T03:51:25.098Z,88.44
2022-11-20T03:53:53.793Z,88.10
2022-11-20T03:56:24.536Z,88.30
2022-11-20T03:58:51.558Z,88.17
2022-11-20T04:01:21.039Z,88.26
2022-11-20T04:03:48.440Z,88.23
2022-11-20T04:06:18.452Z,87.97
2022-11-20T04:08:49.704Z,88.35
2022-11-20T04:11:22.257Z,88.15
2022-11-20T04:13:52.004Z,88.21
2022-11-20T04:16:19.666Z,88.53
2022-11-20T04:18:47.146Z,88.69
2022-11-20T04:21:14.154Z,88.29
2022-11-20T04:23:40.929Z,88.37
2022-11-20T04:26:10.234Z,88.30
2022-11-20T04:28:37.796Z,88.42
2022-11-20T04:31:13.594Z,88.74
2022-11-20T04:33:41.299Z,88.60
2022-11-20T04:36:28.537Z,88.60
2022-11-20T04:38:57.767Z,88.87
2022-11-20T04:41:26.828Z,88.80
2022-11-20T04:44:00.633Z,88.47
2022-11-20T04:46:29.198Z,89.17
2022-11-20T04:48:56.173Z,88.83
2022-11-20T04:51:23.491Z,88.93
2022-11-20T04:53:50.311Z,88.88
2022-11-20T04:56:17.970Z,88.97
2022-11-20T04:58:45.405Z,88.75
2022-11-20T05:01:17.756Z,88.66
2022-11-20T05:03:45.393Z,89.19
2022-11-20T05:06:15.378Z,89.29
2022-11-20T05:08:42.735Z,88.91
2022-11-20T05:11:12.172Z,89.10
2022-11-20T05:13:39.699Z,89.25
2022-11-20T05:16:09.469Z,88.95
2022-11-20T05:18:37.833Z,89.07
2022-11-20T05:21:05.359Z,89.09
2022-11-20T05:23:33.164Z,89.00
2022-11-20T05:26:00.415Z,89.17
2022-11-20T05:28:29.135Z,89.06
2022-11-20T05:30:56.096Z,89.14
2022-11-20T05:33:23.393Z,89.24
2022-11-20T05:35:50.403Z,89.18
2022-11-20T05:38:17.850Z,89.32
2022-11-20T05:40:44.778Z,89.13
2022-11-20T05:43:11.652Z,89.02
2022-11-20T05:45:38.482Z,89.41
2022-11-20T05:48:05.642Z,89.21
2022-11-20T05:50:32.635Z,88.97
2022-11-20T05:53:00.833Z,89.07
2022-11-20T05:55:28.737Z,89.41
2022-11-20T05:57:56.398Z,89.13
2022-11-20T06:00:23.563Z,89.25
2022-11-20T06:02:50.551Z,88.99
2022-11-20T06:05:17.714Z,88.97
2022-11-20T06:07:44.594Z,88.86
2022-11-20T06:10:11.548Z,88.73
2022-11-20T06:12:38.400Z,88.54
2022-11-20T06:15:06.540Z,88.87
2022-11-20T06:17:33.535Z,88.39
2022-11-20T06:20:00.395Z,88.25
2022-11-20T06:22:27.356Z,88.54
2022-11-20T06:24:54.174Z,88.60
2022-11-20T06:27:21.023Z,88.44
2022-11-20T06:29:47.823Z,88.79
2022-11-20T06:32:14.735Z,88.84
2022-11-20T06:34:41.508Z,88.73
2022-11-20T06:37:08.321Z,88.80
2022-11-20T06:39:35.139Z,88.86
2022-11-20T06:42:01.961Z,89.01
2022-11-20T06:44:28.831Z,88.89
2022-11-20T06:46:55.783Z,88.89
2022-11-20T06:49:22.882Z,88.89
2022-11-20T06:51:49.796Z,88.53
2022-11-20T06:54:16.564Z,88.71
2022-11-20T06:56:43.451Z,88.85
2022-11-20T06:59:10.213Z,88.75
2022-11-20T07:01:37.084Z,88.71
2022-11-20T07:04:04.361Z,89.00
2022-11-20T07:06:31.466Z,88.87
2022-11-20T07:08:58.711Z,88.81
2022-11-20T07:11:25.895Z,89.36
2022-11-20T07:13:52.652Z,89.01
2022-11-20T07:16:19.542Z,89.46
2022-11-20T07:18:50.578Z,89.44
2022-11-20T07:21:18.468Z,89.12
2022-11-20T07:23:45.311Z,89.33
2022-11-20T07:26:12.591Z,89.54
2022-11-20T07:28:39.664Z,89.27
2022-11-20T07:31:08.615Z,89.30
2022-11-20T07:33:35.547Z,89.08
2022-11-20T07:36:03.310Z,89.86
2022-11-20T07:38:30.362Z,89.83
2022-11-20T07:40:58.847Z,89.53
2022-11-20T07:43:26.480Z,89.69
2022-11-20T07:45:53.453Z,89.80
2022-11-20T07:48:20.097Z,89.85
2022-11-20T07:50:47.004Z,89.67
2022-11-20T07:53:14.971Z,89.70
2022-11-20T07:55:41.822Z,89.79
2022-11-20T07:58:08.605Z,89.57
2022-11-20T08:00:35.479Z,89.59
2022-11-20T08:03:05.574Z,89.62
2022-11-20T08:05:32.834Z,89.74
2022-11-20T08:07:59.655Z,89.36
2022-11-20T08:10:26.624Z,89.57
2022-11-20T08:13:12.960Z,89.62
2022-11-20T08:15:41.223Z,89.70
2022-11-20T08:20:58.784Z,90.38
2022-11-20T08:23:25.651Z,90.49
2022-11-20T08:25:52.583Z,90.39
2022-11-20T08:28:21.778Z,90.42
2022-11-20T08:30:50.117Z,90.54
2022-11-20T08:33:18.500Z,90.68
2022-11-20T08:35:45.755Z,90.56
2022-11-20T08:38:12.645Z,90.83
2022-11-20T08:40:39.500Z,90.93
2022-11-20T08:43:06.412Z,91.21
2022-11-20T08:45:34.915Z,91.04
2022-11-20T08:48:05.618Z,91.19
2022-11-20T08:50:34.074Z,91.19
2022-11-20T08:53:06.089Z,91.29
2022-11-20T08:55:33.427Z,91.27
2022-11-20T08:58:04.792Z,91.50
2022-11-20T09:00:31.708Z,91.63
2022-11-20T09:02:59.737Z,91.48
2022-11-20T09:05:26.646Z,91.25
2022-11-20T09:07:57.156Z,91.72
2022-11-20T09:10:25.080Z,91.55
2022-11-20T09:12:53.095Z,91.73
2022-11-20T09:15:20.652Z,91.59
2022-11-20T09:17:54.863Z,91.26
2022-11-20T09:20:21.879Z,91.66
2022-11-20T09:22:49.390Z,91.32
2022-11-20T09:25:16.464Z,91.85
2022-11-20T09:27:45.213Z,91.80
2022-11-20T09:30:12.964Z,91.46
2022-11-20T09:32:40.291Z,91.62
2022-11-20T09:35:07.545Z,91.89
2022-11-20T09:37:34.591Z,92.03
2022-11-20T09:40:01.471Z,92.19
2022-11-20T09:42:48.886Z,91.98
2022-11-20T09:45:24.819Z,92.28
2022-11-20T09:48:19.105Z,92.15
2022-11-20T09:50:59.137Z,92.18
2022-11-20T09:53:31.191Z,91.96
2022-11-20T09:55:58.535Z,92.89
2022-11-20T09:58:46.817Z,92.61
2022-11-20T10:01:19.413Z,91.84
2022-11-20T10:03:55.326Z,92.04
2022-11-20T10:06:29.865Z,91.52
2022-11-20T10:09:15.219Z,91.82
2022-11-20T10:11:51.645Z,91.80
2022-11-20T10:14:55.019Z,91.61
2022-11-20T10:17:43.220Z,91.93
2022-11-20T10:20:16.353Z,91.38
2022-11-20T10:23:08.990Z,91.61
2022-11-20T10:25:51.248Z,92.26
2022-11-20T10:28:55.518Z,91.61
2022-11-20T10:31:38.674Z,91.94
2022-11-20T10:34:23.019Z,91.65
2022-11-20T10:36:59.419Z,91.95
2022-11-20T10:39:54.320Z,91.77
2022-11-20T10:42:39.090Z,91.48
2022-11-20T10:45:23.811Z,91.70
2022-11-20T10:47:51.338Z,91.50
2022-11-20T10:50:22.849Z,91.41
2022-11-20T10:53:05.270Z,91.40
2022-11-20T10:55:49.937Z,91.61
2022-11-20T10:58:31.200Z,91.55
2022-11-20T11:01:18.292Z,91.40
2022-11-20T11:03:45.612Z,91.61
2022-11-20T11:06:38.145Z,91.58
2022-11-20T11:09:20.389Z,91.63
2022-11-20T11:11:47.424Z,91.51
2022-11-20T11:14:16.527Z,91.83
2022-11-20T11:16:55.527Z,91.54
2022-11-20T11:19:23.154Z,91.78
2022-11-20T11:21:56.231Z,91.86
2022-11-20T11:24:41.732Z,91.60
2022-11-20T11:27:17.694Z,91.93
2022-11-20T11:29:45.684Z,91.60
2022-11-20T11:32:22.952Z,91.85
2022-11-20T11:35:08.556Z,92.16
2022-11-20T11:37:38.314Z,92.21
2022-11-20T11:40:24.208Z,92.00
2022-11-20T11:42:59.291Z,91.88
2022-11-20T11:45:27.499Z,92.29
2022-11-20T11:47:59.396Z,92.26
2022-11-20T11:50:28.773Z,92.10
2022-11-20T11:53:14.315Z,91.98
2022-11-20T11:55:51.001Z,92.33
2022-11-20T11:58:43.240Z,92.43
2022-11-20T12:01:22.134Z,92.25
2022-11-20T12:04:37.670Z,92.13
2022-11-20T12:07:48.564Z,92.47
2022-11-20T12:10:42.298Z,92.59
2022-11-20T12:13:21.350Z,92.29
2022-11-20T12:15:49.354Z,93.03
2022-11-20T12:18:19.592Z,92.66
2022-11-20T12:21:21.750Z,92.78
2022-11-20T12:24:14.573Z,93.13
2022-11-20T12:26:56.460Z,92.79
2022-11-20T12:30:01.879Z,92.96
2022-11-20T12:32:51.992Z,93.39
2022-11-20T12:35:24.823Z,93.00
2022-11-20T12:37:57.552Z,93.12
2022-11-20T12:40:44.431Z,92.96
2022-11-20T12:43:45.973Z,93.00
2022-11-20T12:46:42.341Z,93.15
2022-11-20T12:49:18.174Z,92.94
2022-11-20T12:52:09.754Z,92.83
2022-11-20T12:55:11.979Z,93.25
2022-11-20T12:57:50.452Z,93.16
2022-11-20T13:00:22.626Z,93.66
2022-11-20T13:03:25.379Z,93.63
2022-11-20T13:06:21.873Z,93.84
2022-11-20T13:08:58.148Z,94.11
2022-11-20T13:11:53.349Z,94.32
2022-11-20T13:15:02.245Z,94.44
2022-11-20T13:17:41.387Z,94.74
2022-11-20T13:20:16.517Z,94.53
2022-11-20T13:22:46.610Z,94.88
2022-11-20T13:25:27.047Z,95.25
2022-11-20T13:27:55.806Z,95.16
2022-11-20T13:30:31.118Z,95.50
2022-11-20T13:33:05.924Z,95.26
2022-11-20T13:35:35.253Z,95.46
2022-11-20T13:38:08.921Z,95.24
2022-11-20T13:40:52.838Z,95.47
2022-11-20T13:43:38.450Z,95.83
2022-11-20T13:46:07.680Z,95.46
2022-11-20T13:48:47.026Z,95.52
2022-11-20T13:51:54.346Z,95.75
2022-11-20T13:54:58.201Z,95.90
2022-11-20T13:57:50.534Z,95.71
2022-11-20T14:00:26.944Z,96.21
2022-11-20T14:03:44.131Z,96.15
2022-11-20T14:09:34.282Z,96.09
2022-11-20T14:12:02.946Z,96.41
2022-11-20T14:14:31.764Z,96.27
2022-11-20T14:17:21.650Z,96.07
2022-11-20T14:19:53.921Z,96.16
2022-11-20T14:22:23.954Z,96.16
2022-11-20T14:28:29.617Z,96.40
2022-11-20T14:30:58.193Z,96.45
2022-11-20T14:33:36.098Z,96.35
2022-11-20T14:44:14.677Z,96.78
2022-11-20T14:46:44.125Z,96.81
2022-11-20T14:49:27.887Z,96.99
2022-11-20T14:52:15.066Z,97.25
2022-11-20T14:54:50.917Z,97.11
2022-11-20T14:57:32.294Z,96.99
2022-11-20T15:00:24.004Z,97.09
2022-11-20T15:02:52.856Z,97.24
2022-11-20T15:05:22.053Z,96.99
2022-11-20T15:08:06.972Z,97.35
2022-11-20T15:10:34.635Z,97.32
2022-11-20T15:13:09.758Z,97.61
2022-11-20T15:15:50.106Z,97.38
2022-11-20T15:18:19.953Z,97.57
2022-11-20T15:20:47.210Z,97.71
2022-11-20T15:23:16.039Z,97.54
2022-11-20T15:25:43.513Z,97.69
2022-11-20T15:28:43.609Z,97.89
2022-11-20T15:31:15.072Z,97.81
2022-11-20T15:33:42.454Z,97.79
2022-11-20T15:36:10.181Z,97.83
2022-11-20T15:38:37.411Z,97.91
2022-11-20T15:41:04.467Z,98.09
2022-11-20T15:43:31.378Z,97.96
2022-11-20T15:46:02.163Z,98.25
2022-11-20T15:48:32.380Z,98.11
2022-11-20T15:51:11.521Z,98.18
2022-11-20T15:53:39.986Z,98.28
2022-11-20T15:56:07.352Z,98.11
2022-11-20T15:58:34.168Z,98.53
2022-11-20T16:01:01.062Z,98.52
2022-11-20T16:03:27.943Z,98.22
2022-11-20T16:05:54.711Z,98.16
2022-11-20T16:08:21.572Z,98.68
2022-11-20T16:10:48.408Z,98.53
2022-11-20T16:13:36.800Z,98.38
2022-11-20T16:16:09.150Z,98.47
2022-11-20T16:18:36.205Z,98.79
2022-11-20T16:21:03.115Z,98.41
2022-11-20T16:23:30.264Z,98.73
2022-11-20T16:25:57.127Z,98.73
2022-11-20T16:28:24.009Z,98.56
2022-11-20T16:30:51.030Z,98.97
2022-11-20T16:33:18.576Z,98.92
2022-11-20T16:35:45.595Z,99.10
2022-11-20T16:38:12.532Z,98.74
2022-11-20T16:40:39.338Z,99.24
2022-11-20T16:43:14.760Z,99.21
2022-11-20T16:45:43.245Z,99.28
2022-11-20T16:48:15.142Z,99.14
2022-11-20T16:50:48.195Z,98.91
2022-11-20T16:53:15.246Z,99.39
2022-11-20T16:55:42.213Z,99.04
2022-11-20T16:58:09.555Z,98.99
2022-11-20T17:00:38.127Z,99.39
2022-11-20T17:03:06.345Z,99.41
2022-11-20T17:05:34.594Z,99.20
2022-11-20T17:08:01.935Z,99.28
2022-11-20T17:10:28.886Z,99.51
2022-11-20T17:12:55.741Z,99.55
2022-11-20T17:15:22.705Z,99.40
2022-11-20T17:17:49.524Z,99.53
2022-11-20T17:20:16.399Z,99.63
2022-11-20T17:22:43.193Z,99.65
2022-11-20T17:25:10.062Z,99.56
2022-11-20T17:27:36.860Z,99.39
2022-11-20T17:30:03.865Z,99.38
2022-11-20T17:32:30.709Z,99.39
2022-11-20T17:34:59.130Z,99.79
2022-11-20T17:37:26.062Z,99.51
2022-11-20T17:39:52.917Z,99.61
2022-11-20T17:42:30.112Z,99.96
2022-11-20T17:44:58.933Z,99.69
2022-11-20T17:47:26.485Z,99.44
2022-11-20T17:49:55.233Z,99.55
2022-11-20T17:52:22.891Z,99.68
2022-11-20T17:54:49.805Z,99.79
2022-11-20T17:57:35.056Z,99.82
2022-11-20T18:00:02.393Z,99.66
2022-11-20T18:02:29.486Z,99.90
2022-11-20T18:04:56.474Z,99.88
2022-11-20T18:07:23.401Z,99.86
2022-11-20T18:09:50.675Z,99.78
2022-11-20T18:12:20.362Z,99.87
2022-11-20T18:14:47.787Z,99.94
2022-11-20T18:17:15.544Z,99.62
2022-11-20T18:20:01.187Z,99.95
2022-11-20T18:22:32.795Z,100.00
2022-11-20T18:24:59.908Z,99.69
2022-11-20T18:27:26.804Z,99.85
2022-11-20T18:29:53.754Z,99.61
2022-11-20T18:32:22.071Z,100.00
2022-11-20T18:34:48.764Z,100.00
2022-11-20T18:37:16.707Z,100.00
2022-11-20T18:39:44.131Z,100.00
2022-11-20T18:42:35.189Z,99.96
2022-11-20T18:45:04.644Z,100.00
2022-11-20T18:47:36.294Z,100.00
2022-11-20T18:50:05.031Z,100.00
2022-11-20T18:52:34.740Z,100.00
2022-11-20T18:55:03.383Z,100.00
2022-11-20T18:57:30.587Z,99.90
2022-11-20T19:00:07.951Z,99.72
2022-11-20T19:02:41.119Z,100.00
2022-11-20T19:05:14.411Z,100.00
2022-11-20T19:07:41.899Z,100.00
2022-11-20T19:10:09.281Z,99.99
2022-11-20T19:12:36.218Z,99.92
2022-11-20T19:15:03.656Z,100.00
2022-11-20T19:17:30.460Z,100.00
2022-11-20T19:19:57.321Z,99.98
2022-11-20T19:22:24.205Z,100.00
2022-11-20T19:24:51.121Z,100.00
2022-11-20T19:27:18.051Z,100.00
2022-11-20T19:29:44.902Z,100.00
2022-11-20T19:32:11.846Z,100.00
2022-11-20T19:34:38.801Z,99.93
2022-11-20T19:37:05.697Z,99.84
2022-11-20T19:39:32.766Z,99.74
2022-11-20T19:41:59.562Z,99.91
2022-11-20T19:44:26.520Z,100.00
2022-11-20T19:46:53.801Z,100.00
2022-11-20T19:49:22.930Z,99.77
2022-11-20T19:51:51.415Z,99.86
2022-11-20T19:54:18.384Z,100.00
2022-11-20T19:56:47.305Z,99.86
2022-11-20T19:59:14.668Z,100.00
2022-11-20T20:01:41.524Z,100.00
2022-11-20T20:04:08.682Z,99.92
2022-11-20T20:06:38.998Z,100.00
2022-11-20T20:09:12.205Z,99.91
2022-11-20T20:11:40.059Z,100.00
2022-11-20T20:14:16.855Z,100.00
2022-11-20T20:16:44.091Z,100.00
2022-11-20T20:19:15.680Z,99.89
2022-11-20T20:21:43.114Z,100.00
2022-11-20T20:24:11.216Z,100.00
2022-11-20T20:26:38.187Z,100.00
2022-11-20T20:29:05.186Z,100.00
2022-11-20T20:31:33.849Z,100.00
2022-11-20T20:34:01.697Z,100.00
2022-11-20T20:36:28.729Z,100.00
2022-11-20T20:38:59.843Z,100.00
2022-11-20T20:41:27.321Z,100.00
2022-11-20T20:44:13.042Z,100.00
2022-11-20T20:46:40.691Z,100.00
2022-11-20T20:49:08.458Z,100.00
2022-11-20T20:51:35.972Z,100.00
2022-11-20T20:54:03.773Z,99.91
2022-11-20T20:56:30.732Z,100.00
2022-11-20T20:58:57.573Z,99.99
2022-11-20T21:01:28.895Z,99.75
2022-11-20T21:03:56.767Z,100.00
2022-11-20T21:06:23.958Z,99.83
2022-11-20T21:08:50.916Z,100.00
2022-11-20T21:11:20.016Z,100.00
2022-11-20T21:13:48.179Z,100.00
2022-11-20T21:16:17.521Z,100.00
2022-11-20T21:18:44.535Z,100.00
2022-11-20T21:21:34.332Z,100.00
2022-11-20T21:24:01.634Z,100.00
2022-11-20T21:26:28.619Z,99.93
2022-11-20T21:28:57.214Z,100.00
2022-11-20T21:31:26.780Z,99.90
2022-11-20T21:33:55.377Z,100.00
2022-11-20T21:36:27.128Z,100.00
2022-11-20T21:38:55.657Z,100.00
2022-11-20T21:41:23.452Z,100.00
2022-11-20T21:44:29.206Z,100.00
2022-11-20T21:46:44.116Z,100.00
2022-11-20T21:49:11.188Z,99.91
2022-11-20T21:51:38.256Z,100.00
2022-11-20T21:54:05.147Z,100.00
2022-11-20T21:56:32.107Z,99.95
2022-11-20T21:58:59.132Z,99.99
2022-11-20T22:01:28.684Z,99.81
2022-11-20T22:03:58.189Z,99.80
2022-11-20T22:06:27.529Z,100.00
2022-11-20T22:08:54.426Z,100.00
2022-11-20T22:11:22.265Z,99.90
2022-11-20T22:14:07.985Z,100.00
2022-11-20T22:16:35.947Z,100.00
2022-11-20T22:19:03.798Z,100.00
2022-11-20T22:21:31.182Z,100.00
2022-11-20T22:23:59.061Z,99.93
2022-11-20T22:26:28.173Z,99.97
2022-11-20T22:28:57.226Z,99.91
2022-11-20T22:31:25.709Z,100.00
2022-11-20T22:33:53.075Z,100.00
2022-11-20T22:36:22.725Z,99.85
2022-11-20T22:38:50.074Z,99.77
2022-11-20T22:41:27.735Z,100.00
2022-11-20T22:43:59.481Z,99.90
2022-11-20T22:46:27.685Z,100.00
2022-11-20T22:48:59.318Z,100.00
2022-11-20T22:51:31.266Z,99.86
2022-11-20T22:53:58.099Z,99.81
2022-11-20T22:56:25.366Z,100.00
2022-11-20T22:58:53.888Z,100.00
2022-11-20T23:01:32.339Z,100.00
2022-11-20T23:04:02.197Z,99.66
2022-11-20T23:06:29.890Z,100.00
2022-11-20T23:08:57.106Z,100.00
2022-11-20T23:11:26.600Z,99.88
2022-11-20T23:13:58.907Z,99.77
2022-11-20T23:16:27.895Z,99.96
2022-11-20T23:18:57.144Z,99.84
2022-11-20T23:21:24.699Z,99.90
2022-11-20T23:23:54.011Z,99.74
2022-11-20T23:26:23.524Z,99.99
2022-11-20T23:28:50.901Z,100.00
2022-11-20T23:31:17.794Z,99.83
2022-11-20T23:33:46.171Z,100.00
2022-11-20T23:36:13.899Z,100.00
2022-11-20T23:38:41.060Z,99.90
2022-11-20T23:41:08.304Z,100.00
2022-11-20T23:43:35.666Z,100.00
2022-11-20T23:46:03.932Z,99.87
2022-11-20T23:48:33.230Z,99.95
2022-11-20T23:51:00.497Z,99.95
2022-11-20T23:53:27.793Z,100.00
2022-11-20T23:55:57.261Z,99.86
2022-11-20T23:58:25.631Z,99.66
