createdAt,value
2018-12-07T00:00:29.795Z,9.30
2018-12-07T00:02:56.018Z,9.30
2018-12-07T00:05:22.297Z,9.30
2018-12-07T00:07:48.375Z,9.30
2018-12-07T00:10:14.577Z,9.30
2018-12-07T00:12:40.687Z,9.30
2018-12-07T00:15:07.042Z,9.30
2018-12-07T00:17:33.210Z,9.30
2018-12-07T00:19:59.551Z,9.30
2018-12-07T00:22:25.728Z,9.20
2018-12-07T00:24:51.980Z,9.20
2018-12-07T00:27:18.832Z,9.20
2018-12-07T00:29:44.986Z,9.20
2018-12-07T00:32:11.100Z,9.20
2018-12-07T00:34:37.334Z,9.30
2018-12-07T00:37:03.572Z,9.30
2018-12-07T00:39:29.694Z,9.20
2018-12-07T00:41:55.848Z,9.20
2018-12-07T00:44:22.074Z,9.20
2018-12-07T00:46:48.234Z,9.30
2018-12-07T00:49:14.404Z,9.30
2018-12-07T00:51:40.562Z,9.20
2018-12-07T00:54:06.724Z,9.30
2018-12-07T00:56:32.989Z,9.30
2018-12-07T00:58:59.147Z,9.30
2018-12-07T01:01:25.301Z,9.30
2018-12-07T01:03:51.608Z,9.30
2018-12-07T01:06:17.875Z,9.20
2018-12-07T01:08:44.162Z,9.30
2018-12-07T01:11:10.380Z,9.30
2018-12-07T01:13:36.572Z,9.30
2018-12-07T01:16:02.840Z,9.30
2018-12-07T01:18:28.968Z,9.30
2018-12-07T01:20:55.146Z,9.30
2018-12-07T01:23:21.276Z,9.30
2018-12-07T01:25:47.492Z,9.30
2018-12-07T01:28:13.667Z,9.30
2018-12-07T01:30:39.812Z,9.40
2018-12-07T01:33:05.972Z,9.40
2018-12-07T01:35:32.148Z,9.30
2018-12-07T01:37:58.304Z,9.30
2018-12-07T01:40:24.492Z,9.30
2018-12-07T01:42:50.633Z,9.30
2018-12-07T01:45:16.774Z,9.30
2018-12-07T01:47:44.944Z,9.30
2018-12-07T01:50:11.517Z,9.40
2018-12-07T01:52:37.710Z,9.40
2018-12-07T01:55:04.016Z,9.40
2018-12-07T01:57:30.176Z,9.40
2018-12-07T01:59:56.376Z,9.40
2018-12-07T02:02:22.538Z,9.40
2018-12-07T02:04:48.681Z,9.50
2018-12-07T02:07:29.728Z,9.50
2018-12-07T02:09:56.885Z,9.50
2018-12-07T02:12:23.037Z,9.50
2018-12-07T02:14:49.201Z,9.40
2018-12-07T02:17:15.433Z,9.40
2018-12-07T02:19:41.555Z,9.40
2018-12-07T02:22:07.697Z,9.40
2018-12-07T02:24:33.785Z,9.40
2018-12-07T02:27:00.835Z,9.40
2018-12-07T02:29:27.257Z,9.50
2018-12-07T02:31:53.424Z,9.50
2018-12-07T02:34:19.606Z,9.50
2018-12-07T02:36:45.765Z,9.50
2018-12-07T02:39:11.993Z,9.50
2018-12-07T02:41:38.116Z,9.50
2018-12-07T02:44:04.271Z,9.50
2018-12-07T02:46:30.466Z,9.50
2018-12-07T02:48:56.657Z,9.60
2018-12-07T02:51:22.875Z,9.60
2018-12-07T02:53:48.974Z,9.60
2018-12-07T02:56:15.110Z,9.60
2018-12-07T02:58:41.247Z,9.60
2018-12-07T03:01:07.368Z,9.60
2018-12-07T03:03:33.470Z,9.60
2018-12-07T03:05:59.677Z,9.60
2018-12-07T03:08:25.803Z,9.60
2018-12-07T03:10:52.026Z,9.70
2018-12-07T03:13:18.164Z,9.70
2018-12-07T03:15:44.284Z,9.70
2018-12-07T03:18:31.759Z,9.70
2018-12-07T03:20:58.166Z,9.70
2018-12-07T03:23:25.091Z,9.80
2018-12-07T03:25:51.600Z,9.80
2018-12-07T03:28:17.850Z,9.80
2018-12-07T03:30:43.997Z,9.70
2018-12-07T03:33:10.170Z,9.80
2018-12-07T03:35:36.342Z,9.80
2018-12-07T03:38:02.765Z,9.90
2018-12-07T03:40:28.990Z,9.90
2018-12-07T03:42:55.157Z,9.90
2018-12-07T03:45:21.337Z,9.90
2018-12-07T03:47:47.466Z,9.90
2018-12-07T03:50:13.587Z,10.00
2018-12-07T03:52:39.813Z,10.00
2018-12-07T03:55:05.966Z,10.00
2018-12-07T03:57:32.080Z,10.00
2018-12-07T03:59:58.217Z,10.10
2018-12-07T04:02:24.357Z,10.10
2018-12-07T04:04:50.549Z,10.00
2018-12-07T04:07:16.818Z,10.00
2018-12-07T04:09:43.002Z,10.00
2018-12-07T04:12:09.138Z,10.00
2018-12-07T04:14:35.329Z,10.00
2018-12-07T04:17:01.437Z,10.00
2018-12-07T04:19:27.623Z,10.00
2018-12-07T04:21:53.819Z,10.10
2018-12-07T04:24:19.902Z,10.10
2018-12-07T04:26:46.038Z,10.20
2018-12-07T04:29:12.178Z,10.20
2018-12-07T04:31:38.344Z,10.10
2018-12-07T04:34:04.539Z,10.10
2018-12-07T04:36:30.670Z,10.10
2018-12-07T04:38:56.824Z,10.20
2018-12-07T04:41:23.153Z,10.20
2018-12-07T04:43:49.296Z,10.20
2018-12-07T04:46:15.428Z,10.20
2018-12-07T04:48:41.630Z,10.20
2018-12-07T04:51:07.890Z,10.20
2018-12-07T04:53:34.089Z,10.20
2018-12-07T04:56:00.235Z,10.30
2018-12-07T04:58:26.406Z,10.30
2018-12-07T05:00:52.588Z,10.30
2018-12-07T05:03:18.765Z,10.40
2018-12-07T05:05:45.949Z,10.40
2018-12-07T05:08:12.143Z,10.40
2018-12-07T05:10:38.304Z,10.30
2018-12-07T05:13:04.644Z,10.30
2018-12-07T05:15:30.853Z,10.30
2018-12-07T05:17:57.053Z,10.40
2018-12-07T05:20:23.269Z,10.40
2018-12-07T05:22:49.430Z,10.30
2018-12-07T05:25:15.585Z,10.30
2018-12-07T05:27:41.789Z,10.40
2018-12-07T05:30:08.015Z,10.40
2018-12-07T05:32:34.171Z,10.40
2018-12-07T05:35:00.491Z,10.30
2018-12-07T05:37:26.727Z,10.30
2018-12-07T05:39:53.207Z,10.30
2018-12-07T05:42:19.599Z,10.30
2018-12-07T05:44:45.797Z,10.30
2018-12-07T05:47:12.141Z,10.40
2018-12-07T05:49:38.501Z,10.40
2018-12-07T05:52:04.781Z,10.40
2018-12-07T05:54:31.202Z,10.40
2018-12-07T05:56:57.618Z,10.50
2018-12-07T05:59:24.002Z,10.50
2018-12-07T06:01:50.187Z,10.50
2018-12-07T06:04:16.419Z,10.50
2018-12-07T06:06:42.497Z,10.40
2018-12-07T06:09:08.696Z,10.40
2018-12-07T06:11:34.852Z,10.50
2018-12-07T06:14:01.035Z,10.60
2018-12-07T06:16:28.245Z,10.60
2018-12-07T06:19:01.685Z,10.70
2018-12-07T06:21:27.892Z,10.70
2018-12-07T06:23:54.041Z,10.70
2018-12-07T06:26:20.232Z,10.70
2018-12-07T06:28:46.436Z,10.70
2018-12-07T06:31:13.456Z,10.70
2018-12-07T06:33:39.586Z,10.70
2018-12-07T06:36:05.865Z,10.70
2018-12-07T06:38:32.071Z,10.70
2018-12-07T06:40:58.203Z,10.70
2018-12-07T06:43:24.378Z,10.70
2018-12-07T06:45:50.619Z,10.70
2018-12-07T06:48:16.745Z,10.80
2018-12-07T06:50:42.958Z,10.90
2018-12-07T06:53:09.088Z,10.80
2018-12-07T06:55:35.315Z,10.80
2018-12-07T06:58:01.515Z,10.80
2018-12-07T07:00:27.737Z,11.10
2018-12-07T07:02:53.887Z,11.20
2018-12-07T07:05:20.091Z,11.00
2018-12-07T07:07:46.297Z,10.90
2018-12-07T07:10:12.542Z,11.00
2018-12-07T07:12:39.229Z,11.00
2018-12-07T07:15:05.511Z,11.00
2018-12-07T07:17:31.609Z,10.90
2018-12-07T07:19:57.758Z,10.90
2018-12-07T07:22:24.008Z,10.90
2018-12-07T07:24:50.221Z,10.90
2018-12-07T07:27:16.678Z,10.90
2018-12-07T07:29:42.867Z,10.90
2018-12-07T07:32:09.061Z,10.90
2018-12-07T07:34:35.496Z,10.90
2018-12-07T07:37:01.868Z,10.80
2018-12-07T07:39:28.043Z,10.80
2018-12-07T07:41:54.468Z,10.80
2018-12-07T07:44:21.008Z,10.70
2018-12-07T07:46:47.312Z,10.70
2018-12-07T07:49:13.730Z,10.70
2018-12-07T07:51:40.103Z,10.80
2018-12-07T07:54:06.368Z,10.90
2018-12-07T07:56:32.670Z,10.80
2018-12-07T07:58:58.954Z,10.80
2018-12-07T08:01:25.168Z,10.90
2018-12-07T08:03:51.560Z,10.90
2018-12-07T08:06:17.730Z,10.90
2018-12-07T08:08:43.890Z,10.90
2018-12-07T08:11:10.059Z,10.90
2018-12-07T08:13:36.396Z,10.90
2018-12-07T08:16:02.807Z,10.80
2018-12-07T08:18:29.194Z,10.80
2018-12-07T08:20:55.536Z,10.80
2018-12-07T08:23:21.904Z,10.80
2018-12-07T08:25:48.230Z,10.80
2018-12-07T08:28:14.410Z,10.80
2018-12-07T08:30:40.560Z,10.80
2018-12-07T08:33:06.752Z,10.80
2018-12-07T08:35:32.909Z,10.70
2018-12-07T08:37:59.202Z,10.80
2018-12-07T08:40:25.631Z,10.80
2018-12-07T08:42:51.903Z,10.80
2018-12-07T08:45:18.091Z,10.80
2018-12-07T08:47:44.251Z,10.80
2018-12-07T08:50:11.160Z,10.80
2018-12-07T08:52:37.425Z,10.80
2018-12-07T08:55:04.133Z,10.80
2018-12-07T08:57:30.317Z,10.70
2018-12-07T08:59:56.439Z,10.70
2018-12-07T09:02:22.643Z,10.80
2018-12-07T09:04:48.791Z,10.80
2018-12-07T09:07:15.068Z,10.80
2018-12-07T09:09:41.490Z,10.90
2018-12-07T09:12:07.777Z,10.90
2018-12-07T09:14:33.966Z,10.90
2018-12-07T09:17:00.132Z,10.90
2018-12-07T09:19:26.523Z,11.00
2018-12-07T09:21:52.711Z,11.10
2018-12-07T09:24:19.253Z,11.00
2018-12-07T09:26:45.459Z,11.00
2018-12-07T09:29:11.693Z,11.10
2018-12-07T09:31:38.480Z,11.10
2018-12-07T09:34:04.665Z,11.00
2018-12-07T09:36:30.839Z,11.00
2018-12-07T09:38:57.041Z,11.00
2018-12-07T09:41:23.822Z,11.10
2018-12-07T09:43:50.346Z,11.00
2018-12-07T09:46:16.799Z,11.10
2018-12-07T09:48:43.140Z,11.10
2018-12-07T09:51:09.649Z,11.10
2018-12-07T09:53:36.073Z,11.10
2018-12-07T09:56:02.395Z,11.20
2018-12-07T09:58:29.074Z,11.20
2018-12-07T10:00:56.677Z,11.20
2018-12-07T10:03:23.081Z,11.20
2018-12-07T10:05:49.584Z,11.20
2018-12-07T10:08:16.514Z,11.20
2018-12-07T10:10:42.781Z,11.30
2018-12-07T10:13:09.285Z,11.30
2018-12-07T10:15:35.835Z,11.30
2018-12-07T10:18:02.679Z,11.20
2018-12-07T10:20:29.214Z,11.30
2018-12-07T10:22:55.861Z,11.30
2018-12-07T10:25:22.400Z,11.40
2018-12-07T10:27:49.010Z,11.40
2018-12-07T10:30:16.073Z,11.50
2018-12-07T10:32:42.717Z,11.50
2018-12-07T10:35:09.413Z,11.50
2018-12-07T10:37:35.588Z,11.60
2018-12-07T10:40:02.414Z,11.60
2018-12-07T10:42:29.155Z,11.70
2018-12-07T10:44:56.202Z,11.60
2018-12-07T10:47:23.459Z,11.60
2018-12-07T10:49:50.232Z,11.70
2018-12-07T10:52:16.841Z,11.70
2018-12-07T10:54:43.189Z,11.70
2018-12-07T10:57:09.415Z,11.70
2018-12-07T10:59:35.578Z,11.70
2018-12-07T11:02:07.890Z,11.70
2018-12-07T11:04:46.809Z,11.60
2018-12-07T11:07:19.151Z,11.50
2018-12-07T11:09:51.449Z,11.50
2018-12-07T11:12:23.960Z,11.50
2018-12-07T11:14:56.310Z,11.50
2018-12-07T11:17:28.696Z,11.50
2018-12-07T11:20:01.001Z,11.40
2018-12-07T11:22:33.275Z,11.50
2018-12-07T11:25:05.622Z,11.40
2018-12-07T11:27:37.933Z,11.40
2018-12-07T11:30:11.593Z,11.40
2018-12-07T11:32:39.834Z,11.40
2018-12-07T11:35:07.291Z,11.40
2018-12-07T11:37:33.588Z,11.40
2018-12-07T11:39:59.674Z,11.50
2018-12-07T11:42:25.848Z,11.50
2018-12-07T11:44:52.051Z,11.50
2018-12-07T11:47:18.284Z,11.60
2018-12-07T11:49:44.487Z,11.60
2018-12-07T11:52:10.675Z,11.50
2018-12-07T11:54:36.842Z,11.50
2018-12-07T11:57:02.998Z,11.60
2018-12-07T11:59:29.160Z,11.60
2018-12-07T12:01:55.390Z,11.70
2018-12-07T12:04:21.712Z,11.70
2018-12-07T12:06:47.849Z,11.70
2018-12-07T12:09:13.999Z,11.80
2018-12-07T12:11:40.158Z,11.80
2018-12-07T12:14:06.448Z,11.90
2018-12-07T12:16:32.651Z,11.90
2018-12-07T12:18:58.852Z,11.90
2018-12-07T12:21:25.100Z,11.90
2018-12-07T12:23:53.826Z,11.90
2018-12-07T12:26:19.664Z,11.90
2018-12-07T12:28:45.912Z,11.90
2018-12-07T12:31:12.099Z,12.00
2018-12-07T13:05:23.698Z,11.80
2018-12-07T13:07:49.938Z,11.90
2018-12-07T13:10:16.089Z,11.80
2018-12-07T13:12:42.185Z,11.80
2018-12-07T13:15:08.643Z,11.80
2018-12-07T13:17:34.866Z,11.80
2018-12-07T13:20:01.104Z,11.80
2018-12-07T13:22:27.295Z,11.80
2018-12-07T13:24:53.460Z,11.80
2018-12-07T13:27:19.786Z,11.80
2018-12-07T13:29:45.943Z,11.70
2018-12-07T13:32:12.373Z,11.70
2018-12-07T13:34:38.682Z,11.70
2018-12-07T13:37:04.880Z,11.80
2018-12-07T13:39:31.102Z,11.70
2018-12-07T13:41:57.332Z,11.70
2018-12-07T13:44:23.597Z,11.70
2018-12-07T13:46:49.925Z,11.70
2018-12-07T13:49:16.095Z,11.70
2018-12-07T13:51:42.372Z,11.70
2018-12-07T13:54:09.561Z,11.60
2018-12-07T13:56:35.867Z,11.60
2018-12-07T13:59:02.335Z,11.60
2018-12-07T14:01:29.987Z,11.60
2018-12-07T14:03:56.318Z,11.60
2018-12-07T14:06:22.821Z,11.50
2018-12-07T14:08:49.086Z,11.50
2018-12-07T14:11:15.321Z,11.50
2018-12-07T14:13:41.560Z,11.50
2018-12-07T14:16:07.899Z,11.50
2018-12-07T14:18:34.209Z,11.40
2018-12-07T14:21:00.644Z,11.40
2018-12-07T14:23:27.031Z,11.40
2018-12-07T14:25:53.633Z,11.40
2018-12-07T14:28:20.628Z,11.30
2018-12-07T14:30:48.928Z,11.30
2018-12-07T14:33:16.010Z,11.30
2018-12-07T14:35:42.895Z,11.30
2018-12-07T14:38:09.927Z,11.30
2018-12-07T14:40:36.606Z,11.30
2018-12-07T14:43:03.162Z,11.20
2018-12-07T14:45:29.686Z,11.20
2018-12-07T14:47:55.889Z,11.20
2018-12-07T14:50:22.205Z,11.20
2018-12-07T14:52:48.426Z,11.10
2018-12-07T14:55:14.818Z,11.00
2018-12-07T14:57:41.091Z,10.90
2018-12-07T15:00:07.884Z,10.90
2018-12-07T15:02:34.436Z,10.80
2018-12-07T15:05:00.787Z,10.80
2018-12-07T15:07:27.149Z,10.70
2018-12-07T15:09:53.573Z,10.70
2018-12-07T15:12:19.842Z,10.70
2018-12-07T15:23:42.533Z,10.50
2018-12-07T15:26:08.862Z,10.50
2018-12-07T15:28:35.220Z,10.50
2018-12-07T15:31:01.466Z,10.40
2018-12-07T15:33:27.839Z,10.40
2018-12-07T15:35:54.216Z,10.40
2018-12-07T15:38:20.547Z,10.40
2018-12-07T15:40:47.101Z,10.40
2018-12-07T15:43:13.517Z,10.30
2018-12-07T15:45:39.926Z,10.40
2018-12-07T15:48:06.354Z,10.40
2018-12-07T15:50:32.884Z,10.40
2018-12-07T15:52:59.207Z,10.40
2018-12-07T15:55:25.613Z,10.40
2018-12-07T15:57:52.134Z,10.40
2018-12-07T16:00:18.585Z,10.30
2018-12-07T16:02:44.946Z,10.30
2018-12-07T16:05:11.570Z,10.40
2018-12-07T16:07:37.843Z,10.40
2018-12-07T16:10:06.161Z,10.40
2018-12-07T16:12:39.535Z,10.30
2018-12-07T16:15:06.474Z,10.30
2018-12-07T16:17:33.123Z,10.30
2018-12-07T16:19:59.986Z,10.30
2018-12-07T16:22:26.574Z,10.30
2018-12-07T16:24:53.091Z,10.30
2018-12-07T16:27:19.429Z,10.30
2018-12-07T16:29:45.806Z,10.30
2018-12-07T16:32:12.183Z,10.20
2018-12-07T16:34:38.528Z,10.20
2018-12-07T16:37:05.040Z,10.20
2018-12-07T16:39:31.509Z,10.10
2018-12-07T16:41:57.802Z,10.20
2018-12-07T16:44:24.114Z,10.20
2018-12-07T16:46:50.577Z,10.10
2018-12-07T16:49:16.867Z,10.10
2018-12-07T16:54:46.544Z,10.10
2018-12-07T16:57:12.904Z,10.00
2018-12-07T16:59:39.236Z,10.00
2018-12-07T17:02:05.501Z,10.00
2018-12-07T17:04:31.930Z,10.00
2018-12-07T17:06:58.350Z,10.00
2018-12-07T17:09:24.846Z,10.00
2018-12-07T17:11:51.139Z,10.00
2018-12-07T17:14:17.308Z,10.00
2018-12-07T17:16:43.560Z,10.00
2018-12-07T17:19:09.816Z,10.00
2018-12-07T17:21:36.222Z,10.00
2018-12-07T17:24:02.757Z,10.00
2018-12-07T17:26:29.095Z,10.00
2018-12-07T17:28:55.574Z,9.90
2018-12-07T17:31:28.990Z,9.90
2018-12-07T17:33:55.431Z,10.00
2018-12-07T17:36:21.706Z,10.00
2018-12-07T17:38:47.924Z,9.90
2018-12-07T17:41:14.449Z,10.00
2018-12-07T17:43:40.925Z,9.90
2018-12-07T17:46:07.169Z,9.90
2018-12-07T17:48:40.842Z,9.90
2018-12-07T17:51:07.051Z,9.90
2018-12-07T17:53:33.307Z,9.90
2018-12-07T17:55:59.840Z,9.90
2018-12-07T17:58:26.110Z,9.90
2018-12-07T18:00:52.569Z,9.90
2018-12-07T18:03:18.815Z,9.90
2018-12-07T18:05:44.952Z,9.90
2018-12-07T18:08:18.210Z,9.90
2018-12-07T18:10:44.596Z,9.90
2018-12-07T18:13:18.199Z,9.90
2018-12-07T18:15:44.611Z,9.90
2018-12-07T18:18:10.979Z,9.90
2018-12-07T18:20:37.399Z,9.90
2018-12-07T18:23:03.766Z,9.90
2018-12-07T18:25:30.269Z,9.90
2018-12-07T18:27:56.660Z,9.90
2018-12-07T18:30:22.951Z,9.90
2018-12-07T18:32:49.396Z,9.90
2018-12-07T18:35:15.976Z,9.90
2018-12-07T18:37:42.557Z,9.90
2018-12-07T18:40:09.209Z,9.90
2018-12-07T18:42:35.656Z,10.00
2018-12-07T18:45:02.476Z,10.00
2018-12-07T18:47:28.893Z,10.00
2018-12-07T18:49:57.332Z,10.00
2018-12-07T18:52:23.899Z,10.00
2018-12-07T18:54:50.348Z,10.00
2018-12-07T18:57:16.624Z,10.00
2018-12-07T18:59:43.055Z,10.00
2018-12-07T19:02:09.714Z,10.00
2018-12-07T19:04:36.018Z,9.90
2018-12-07T19:07:02.506Z,10.00
2018-12-07T19:09:28.796Z,10.00
2018-12-07T19:11:54.951Z,10.00
2018-12-07T19:14:21.395Z,10.00
2018-12-07T19:16:47.714Z,10.00
2018-12-07T19:19:14.188Z,10.00
2018-12-07T19:21:40.552Z,10.00
2018-12-07T19:24:07.044Z,9.90
2018-12-07T19:26:33.676Z,9.90
2018-12-07T19:29:00.054Z,9.90
2018-12-07T19:31:26.330Z,9.80
2018-12-07T19:33:52.658Z,9.80
2018-12-07T19:36:19.159Z,9.80
2018-12-07T19:38:45.818Z,9.70
2018-12-07T19:41:12.476Z,9.80
2018-12-07T19:43:38.987Z,9.70
2018-12-07T19:46:05.238Z,9.60
2018-12-07T19:48:31.694Z,9.50
2018-12-07T19:51:00.194Z,9.50
2018-12-07T19:53:26.804Z,9.50
2018-12-07T19:55:53.398Z,9.40
2018-12-07T19:58:19.864Z,9.40
2018-12-07T20:00:46.302Z,9.40
2018-12-07T20:03:12.913Z,9.40
2018-12-07T20:05:39.337Z,9.30
2018-12-07T20:08:05.638Z,9.30
2018-12-07T20:10:31.935Z,9.30
2018-12-07T20:12:58.311Z,9.30
2018-12-07T20:15:24.706Z,9.30
2018-12-07T20:17:50.943Z,9.30
2018-12-07T20:20:24.375Z,9.30
2018-12-07T20:22:50.658Z,9.30
2018-12-07T20:25:16.905Z,9.30
2018-12-07T20:27:43.392Z,9.30
2018-12-07T20:30:09.878Z,9.30
2018-12-07T20:32:36.156Z,9.40
2018-12-07T20:35:03.439Z,9.40
2018-12-07T20:37:29.848Z,9.50
2018-12-07T20:39:56.078Z,9.50
2018-12-07T20:42:22.289Z,9.50
2018-12-07T20:44:48.474Z,9.50
2018-12-07T20:47:24.370Z,9.50
2018-12-07T20:49:43.198Z,9.50
2018-12-07T20:52:09.953Z,9.50
2018-12-07T20:54:36.284Z,9.50
2018-12-07T20:57:02.646Z,9.50
2018-12-07T20:59:29.208Z,9.60
2018-12-07T21:01:55.851Z,9.60
2018-12-07T21:04:30.039Z,9.60
2018-12-07T21:10:53.081Z,9.60
2018-12-07T21:13:43.909Z,9.70
2018-12-07T21:19:40.647Z,9.70
2018-12-07T21:22:06.908Z,9.70
2018-12-07T21:24:33.223Z,9.80
2018-12-07T21:26:59.987Z,9.80
2018-12-07T21:29:26.713Z,9.80
2018-12-07T21:31:56.338Z,9.80
2018-12-07T21:34:29.621Z,9.80
2018-12-07T21:37:03.077Z,9.90
2018-12-07T21:39:29.721Z,9.90
2018-12-07T21:41:56.250Z,9.90
2018-12-07T21:44:22.478Z,9.90
2018-12-07T21:46:49.679Z,10.00
2018-12-07T21:49:16.377Z,10.00
2018-12-07T21:51:50.788Z,10.00
2018-12-07T21:54:17.463Z,10.00
2018-12-07T21:56:43.834Z,10.00
2018-12-07T21:59:10.054Z,10.00
2018-12-07T22:01:36.475Z,10.00
2018-12-07T22:04:02.941Z,10.00
2018-12-07T22:06:29.391Z,10.00
2018-12-07T22:09:04.267Z,10.00
2018-12-07T22:11:30.863Z,10.00
2018-12-07T22:13:57.258Z,9.90
2018-12-07T22:16:23.432Z,9.90
2018-12-07T22:18:49.608Z,9.90
2018-12-07T22:21:15.818Z,9.90
2018-12-07T22:23:42.079Z,9.80
2018-12-07T22:26:08.695Z,9.80
2018-12-07T22:28:35.237Z,9.70
2018-12-07T22:31:01.630Z,9.70
2018-12-07T22:33:28.161Z,9.70
2018-12-07T22:35:54.675Z,9.70
2018-12-07T22:38:21.373Z,9.70
2018-12-07T22:40:47.821Z,9.60
2018-12-07T22:49:09.282Z,9.60
2018-12-07T22:51:35.579Z,9.50
2018-12-07T22:54:01.965Z,9.40
2018-12-07T22:56:28.197Z,9.30
2018-12-07T22:58:54.347Z,9.30
2018-12-07T23:01:20.857Z,9.20
2018-12-07T23:03:47.091Z,9.20
2018-12-07T23:06:13.519Z,9.10
2018-12-07T23:08:39.739Z,9.00
2018-12-07T23:11:06.044Z,9.00
2018-12-07T23:13:32.168Z,9.00
2018-12-07T23:15:58.299Z,9.10
2018-12-07T23:18:24.431Z,9.00
2018-12-07T23:20:50.653Z,9.00
2018-12-07T23:23:16.847Z,9.00
2018-12-07T23:25:43.046Z,9.00
2018-12-07T23:28:09.260Z,9.00
2018-12-07T23:30:36.372Z,9.00
2018-12-07T23:33:02.555Z,8.90
2018-12-07T23:35:28.760Z,8.90
2018-12-07T23:37:54.938Z,8.90
2018-12-07T23:40:21.128Z,8.90
2018-12-07T23:42:47.340Z,8.80
2018-12-07T23:45:13.544Z,8.80
2018-12-07T23:47:39.704Z,8.80
2018-12-07T23:50:06.954Z,8.80
2018-12-07T23:52:33.180Z,8.80
2018-12-07T23:54:59.335Z,8.70
2018-12-07T23:57:25.506Z,8.60
2018-12-07T23:59:51.654Z,8.60
