createdAt,value
2018-12-22T00:02:00.317Z,64.04
2018-12-22T00:04:35.632Z,63.27
2018-12-22T00:07:11.093Z,62.91
2018-12-22T00:09:53.130Z,62.52
2018-12-22T00:12:28.289Z,62.76
2018-12-22T00:15:03.471Z,61.94
2018-12-22T00:17:38.756Z,61.76
2018-12-22T00:20:13.975Z,63.13
2018-12-22T00:22:49.386Z,63.39
2018-12-22T00:25:25.316Z,63.32
2018-12-22T00:28:00.573Z,64.10
2018-12-22T00:30:36.195Z,65.06
2018-12-22T00:33:11.856Z,65.88
2018-12-22T00:35:47.592Z,66.41
2018-12-22T00:38:22.771Z,66.89
2018-12-22T00:40:57.886Z,67.50
2018-12-22T00:43:33.034Z,68.19
2018-12-22T00:46:08.137Z,69.18
2018-12-22T00:48:43.277Z,69.94
2018-12-22T00:51:18.469Z,69.95
2018-12-22T00:53:53.616Z,70.00
2018-12-22T00:56:28.798Z,70.50
2018-12-22T00:59:03.886Z,70.97
2018-12-22T01:01:39.140Z,71.44
2018-12-22T01:04:14.434Z,71.46
2018-12-22T01:06:49.414Z,71.24
2018-12-22T01:09:24.451Z,71.10
2018-12-22T01:11:59.585Z,71.45
2018-12-22T01:14:34.830Z,71.55
2018-12-22T01:17:10.069Z,71.28
2018-12-22T01:19:45.364Z,71.13
2018-12-22T01:22:20.462Z,71.21
2018-12-22T01:24:55.805Z,71.12
2018-12-22T01:27:31.297Z,71.03
2018-12-22T01:30:07.749Z,70.94
2018-12-22T01:32:42.853Z,71.56
2018-12-22T01:35:18.045Z,71.07
2018-12-22T01:37:53.282Z,71.50
2018-12-22T01:40:28.477Z,71.08
2018-12-22T01:43:03.815Z,70.31
2018-12-22T01:45:39.129Z,70.19
2018-12-22T01:48:14.153Z,69.85
2018-12-22T01:50:50.021Z,70.00
2018-12-22T01:53:25.063Z,69.70
2018-12-22T01:56:00.233Z,69.71
2018-12-22T01:58:35.321Z,69.31
2018-12-22T02:01:10.368Z,69.44
2018-12-22T02:03:45.503Z,69.30
2018-12-22T02:06:20.585Z,69.34
2018-12-22T02:08:55.632Z,69.59
2018-12-22T02:11:30.884Z,69.45
2018-12-22T02:14:06.192Z,69.77
2018-12-22T02:16:41.503Z,69.98
2018-12-22T02:19:16.598Z,69.75
2018-12-22T02:21:51.697Z,70.17
2018-12-22T02:24:27.011Z,70.00
2018-12-22T02:27:02.242Z,69.79
2018-12-22T02:29:37.514Z,69.62
2018-12-22T02:32:12.730Z,69.83
2018-12-22T02:34:47.943Z,69.51
2018-12-22T02:37:23.120Z,69.47
2018-12-22T02:39:58.327Z,69.32
2018-12-22T02:42:33.490Z,68.87
2018-12-22T02:45:08.806Z,68.68
2018-12-22T02:47:43.886Z,68.12
2018-12-22T02:50:19.486Z,67.96
2018-12-22T02:52:54.611Z,68.17
2018-12-22T02:55:29.819Z,68.85
2018-12-22T02:58:04.896Z,68.75
2018-12-22T03:00:40.056Z,67.94
2018-12-22T03:03:15.238Z,67.70
2018-12-22T03:05:50.338Z,68.28
2018-12-22T03:08:25.652Z,68.74
2018-12-22T03:11:00.681Z,69.28
2018-12-22T03:13:35.916Z,69.28
2018-12-22T03:16:11.572Z,69.49
2018-12-22T03:18:46.874Z,69.80
2018-12-22T03:21:21.973Z,69.93
2018-12-22T03:23:57.200Z,69.69
2018-12-22T03:26:32.380Z,69.71
2018-12-22T03:29:15.415Z,69.65
2018-12-22T03:31:44.783Z,69.15
2018-12-22T03:34:20.179Z,68.54
2018-12-22T03:36:55.220Z,68.64
2018-12-22T03:39:30.417Z,68.33
2018-12-22T03:42:05.800Z,67.65
2018-12-22T03:44:40.937Z,67.79
2018-12-22T03:47:15.970Z,67.10
2018-12-22T03:49:51.857Z,66.43
2018-12-22T03:52:27.047Z,66.71
2018-12-22T03:55:02.262Z,65.87
2018-12-22T03:57:37.517Z,66.39
2018-12-22T04:00:12.575Z,65.77
2018-12-22T04:02:47.763Z,65.36
2018-12-22T04:05:22.922Z,65.02
2018-12-22T04:07:58.186Z,64.48
2018-12-22T04:10:33.379Z,64.60
2018-12-22T04:13:08.750Z,64.55
2018-12-22T04:15:44.370Z,64.16
2018-12-22T04:18:19.566Z,64.12
2018-12-22T04:20:54.766Z,63.08
2018-12-22T04:23:29.983Z,63.47
2018-12-22T04:26:05.362Z,62.55
2018-12-22T04:28:40.469Z,62.49
2018-12-22T04:31:15.723Z,62.40
2018-12-22T04:33:51.313Z,61.72
2018-12-22T04:36:26.338Z,61.10
2018-12-22T04:39:02.042Z,61.39
2018-12-22T04:41:37.258Z,60.71
2018-12-22T04:44:12.424Z,61.05
2018-12-22T04:46:47.659Z,60.37
2018-12-22T04:49:23.825Z,59.75
2018-12-22T04:51:59.131Z,59.54
2018-12-22T04:54:34.445Z,59.71
2018-12-22T04:57:09.473Z,60.20
2018-12-22T04:59:45.148Z,59.61
2018-12-22T05:02:20.319Z,60.01
2018-12-22T05:04:56.109Z,59.82
2018-12-22T05:07:31.727Z,59.64
2018-12-22T05:10:07.367Z,59.69
2018-12-22T05:12:42.603Z,59.66
2018-12-22T05:15:17.720Z,59.64
2018-12-22T05:17:52.753Z,58.74
2018-12-22T05:20:28.026Z,58.68
2018-12-22T05:23:03.086Z,58.46
2018-12-22T05:25:38.280Z,57.98
2018-12-22T05:28:13.473Z,58.51
2018-12-22T05:30:48.657Z,58.26
2018-12-22T05:33:23.678Z,58.43
2018-12-22T05:35:59.147Z,58.55
2018-12-22T05:38:34.245Z,58.44
2018-12-22T05:41:10.033Z,58.54
2018-12-22T05:43:45.997Z,59.15
2018-12-22T05:46:21.329Z,58.87
2018-12-22T05:48:56.441Z,58.90
2018-12-22T05:51:31.680Z,58.98
2018-12-22T05:54:06.997Z,59.54
2018-12-22T05:56:42.889Z,59.53
2018-12-22T05:59:18.084Z,59.21
2018-12-22T06:01:53.265Z,59.89
2018-12-22T06:04:28.380Z,60.19
2018-12-22T06:07:03.598Z,60.40
2018-12-22T06:09:38.886Z,59.87
2018-12-22T06:12:13.957Z,60.20
2018-12-22T06:14:49.129Z,59.90
2018-12-22T06:17:24.299Z,60.25
2018-12-22T06:19:59.509Z,60.23
2018-12-22T06:22:34.681Z,60.00
2018-12-22T06:25:10.722Z,59.82
2018-12-22T06:27:45.936Z,59.63
2018-12-22T06:30:21.171Z,59.11
2018-12-22T06:32:56.264Z,58.75
2018-12-22T06:35:32.929Z,58.27
2018-12-22T06:38:08.111Z,57.85
2018-12-22T06:40:43.373Z,56.92
2018-12-22T06:43:19.276Z,57.45
2018-12-22T06:45:54.445Z,57.04
2018-12-22T06:48:29.545Z,57.02
2018-12-22T06:51:05.388Z,56.92
2018-12-22T06:53:42.010Z,56.65
2018-12-22T06:56:17.613Z,57.52
2018-12-22T06:58:52.702Z,57.10
2018-12-22T07:01:28.117Z,56.86
2018-12-22T07:04:03.390Z,56.73
2018-12-22T07:06:39.250Z,56.82
2018-12-22T07:09:14.395Z,56.37
2018-12-22T07:11:49.642Z,56.41
2018-12-22T07:14:24.937Z,56.37
2018-12-22T07:17:00.137Z,55.58
2018-12-22T07:19:35.273Z,56.25
2018-12-22T07:22:10.469Z,55.67
2018-12-22T07:24:45.647Z,55.58
2018-12-22T07:27:21.025Z,55.03
2018-12-22T07:29:56.028Z,55.08
2018-12-22T07:32:31.289Z,55.47
2018-12-22T07:35:06.593Z,55.06
2018-12-22T07:37:41.638Z,54.44
2018-12-22T07:40:16.717Z,54.92
2018-12-22T07:42:51.898Z,54.69
2018-12-22T07:45:27.073Z,54.54
2018-12-22T07:48:02.422Z,54.96
2018-12-22T07:50:37.633Z,54.38
2018-12-22T07:53:12.657Z,54.75
2018-12-22T07:55:47.804Z,54.85
2018-12-22T07:58:23.029Z,54.52
2018-12-22T08:00:58.239Z,54.79
2018-12-22T08:03:33.593Z,54.78
2018-12-22T08:06:08.773Z,54.38
2018-12-22T08:08:44.051Z,54.61
2018-12-22T08:11:19.921Z,54.93
2018-12-22T08:13:55.429Z,55.18
2018-12-22T08:16:30.641Z,55.04
2018-12-22T08:19:06.014Z,55.46
2018-12-22T08:21:41.034Z,54.86
2018-12-22T08:24:16.246Z,55.22
2018-12-22T08:26:51.433Z,54.80
2018-12-22T08:29:26.694Z,54.97
2018-12-22T08:32:01.937Z,55.66
2018-12-22T08:34:37.129Z,56.11
2018-12-22T08:37:12.463Z,56.53
2018-12-22T08:39:48.216Z,56.59
2018-12-22T08:42:23.548Z,56.53
2018-12-22T08:44:58.918Z,56.66
2018-12-22T08:47:34.204Z,56.72
2018-12-22T08:50:10.795Z,56.70
2018-12-22T08:52:45.950Z,56.59
2018-12-22T08:55:21.179Z,56.39
2018-12-22T08:57:56.321Z,56.55
2018-12-22T09:00:31.541Z,56.29
2018-12-22T09:03:08.398Z,56.35
2018-12-22T09:05:43.669Z,56.58
2018-12-22T09:08:18.930Z,56.88
2018-12-22T09:10:54.212Z,56.77
2018-12-22T09:13:29.418Z,57.21
2018-12-22T09:16:04.928Z,57.49
2018-12-22T09:18:40.158Z,56.71
2018-12-22T09:21:15.382Z,57.13
2018-12-22T09:23:50.540Z,56.66
2018-12-22T09:26:25.773Z,56.51
2018-12-22T09:29:00.990Z,55.71
2018-12-22T09:31:36.210Z,55.41
2018-12-22T09:34:13.385Z,55.36
2018-12-22T09:36:48.319Z,55.63
2018-12-22T09:39:23.609Z,55.26
2018-12-22T09:41:59.012Z,55.20
2018-12-22T09:44:34.316Z,54.86
2018-12-22T09:47:09.593Z,54.57
2018-12-22T09:49:45.020Z,54.98
2018-12-22T09:52:20.652Z,53.56
2018-12-22T09:54:55.898Z,53.49
2018-12-22T09:57:32.354Z,53.02
2018-12-22T10:00:10.194Z,52.25
2018-12-22T10:02:46.018Z,52.38
2018-12-22T10:05:21.453Z,51.64
2018-12-22T10:07:57.554Z,51.98
2018-12-22T10:10:33.118Z,50.78
2018-12-22T10:13:08.265Z,50.95
2018-12-22T10:15:43.604Z,51.36
2018-12-22T10:18:18.702Z,51.29
2018-12-22T10:20:54.753Z,51.11
2018-12-22T10:23:29.971Z,51.05
2018-12-22T10:26:05.865Z,51.09
2018-12-22T10:28:41.216Z,51.31
2018-12-22T10:31:18.162Z,51.72
2018-12-22T10:33:53.796Z,52.42
2018-12-22T10:36:28.840Z,52.86
2018-12-22T10:39:06.034Z,53.14
2018-12-22T10:41:42.297Z,53.45
2018-12-22T10:44:17.652Z,53.84
2018-12-22T10:46:53.598Z,53.46
2018-12-22T10:49:29.262Z,53.93
2018-12-22T10:52:04.486Z,53.72
2018-12-22T10:54:39.943Z,53.66
2018-12-22T10:57:15.339Z,53.74
2018-12-22T10:59:50.750Z,54.01
2018-12-22T11:02:26.082Z,53.58
2018-12-22T11:05:01.854Z,54.01
2018-12-22T11:07:37.066Z,53.95
2018-12-22T11:10:17.551Z,53.69
2018-12-22T11:12:55.203Z,53.66
2018-12-22T11:15:30.447Z,53.65
2018-12-22T11:18:05.605Z,53.24
2018-12-22T11:20:41.319Z,53.32
2018-12-22T11:23:20.471Z,53.03
2018-12-22T11:25:53.873Z,53.32
2018-12-22T11:28:30.216Z,53.06
2018-12-22T11:31:05.205Z,52.86
2018-12-22T11:33:40.289Z,52.74
2018-12-22T11:36:15.497Z,52.82
2018-12-22T11:38:51.256Z,52.65
2018-12-22T11:41:26.389Z,52.45
2018-12-22T11:44:01.664Z,52.59
2018-12-22T11:46:38.436Z,52.94
2018-12-22T11:49:33.726Z,52.45
2018-12-22T11:52:08.893Z,52.32
2018-12-22T11:54:44.041Z,52.17
2018-12-22T11:57:19.253Z,52.55
2018-12-22T11:59:54.667Z,52.68
2018-12-22T12:02:29.785Z,52.34
2018-12-22T12:05:06.386Z,52.33
2018-12-22T12:07:41.749Z,52.43
2018-12-22T12:10:16.962Z,52.70
2018-12-22T12:12:52.154Z,52.79
2018-12-22T12:15:32.254Z,52.92
2018-12-22T12:18:19.067Z,53.36
2018-12-22T12:20:54.249Z,52.98
2018-12-22T12:23:29.771Z,53.15
2018-12-22T12:26:04.983Z,53.08
2018-12-22T12:28:40.592Z,53.17
2018-12-22T12:31:16.544Z,53.38
2018-12-22T12:33:51.976Z,53.40
2018-12-22T12:36:27.376Z,53.36
2018-12-22T12:39:02.573Z,53.42
2018-12-22T12:41:37.980Z,53.75
2018-12-22T12:44:13.660Z,53.92
2018-12-22T12:46:50.776Z,53.42
2018-12-22T12:49:25.964Z,53.83
2018-12-22T12:52:01.127Z,54.08
2018-12-22T12:54:36.411Z,53.95
2018-12-22T12:57:12.371Z,53.49
2018-12-22T12:59:49.164Z,53.78
2018-12-22T13:02:25.072Z,53.59
2018-12-22T13:05:00.423Z,53.77
2018-12-22T13:07:36.002Z,53.59
2018-12-22T13:10:13.614Z,53.71
2018-12-22T13:13:01.338Z,53.79
2018-12-22T13:15:36.485Z,53.79
2018-12-22T13:18:12.366Z,53.43
2018-12-22T13:20:47.791Z,53.20
2018-12-22T13:23:23.067Z,52.77
2018-12-22T13:25:58.744Z,52.45
2018-12-22T13:28:35.323Z,52.89
2018-12-22T13:31:12.451Z,52.63
2018-12-22T13:33:47.629Z,52.92
2018-12-22T13:36:22.898Z,53.06
2018-12-22T13:39:05.869Z,52.95
2018-12-22T13:41:41.605Z,52.64
2018-12-22T13:44:16.745Z,53.21
2018-12-22T13:46:52.075Z,53.36
2018-12-22T13:49:27.207Z,53.45
2018-12-22T13:52:02.698Z,53.72
2018-12-22T13:54:37.877Z,53.69
2018-12-22T13:57:13.099Z,53.23
2018-12-22T13:59:49.086Z,53.64
2018-12-22T14:02:25.292Z,53.41
2018-12-22T14:07:48.695Z,53.65
2018-12-22T14:10:24.060Z,53.64
2018-12-22T14:12:59.930Z,53.57
2018-12-22T14:18:42.582Z,53.86
2018-12-22T14:21:18.054Z,54.11
2018-12-22T14:24:40.049Z,54.41
2018-12-22T14:27:16.108Z,53.97
2018-12-22T14:29:52.176Z,54.74
2018-12-22T14:32:28.224Z,54.92
2018-12-22T14:35:15.874Z,55.00
2018-12-22T14:37:50.948Z,56.22
2018-12-22T14:40:26.205Z,59.16
2018-12-22T14:43:01.559Z,58.76
2018-12-22T14:45:36.707Z,61.71
2018-12-22T14:48:11.857Z,61.68
2018-12-22T14:50:47.192Z,61.70
2018-12-22T14:53:22.634Z,61.97
2018-12-22T14:55:58.264Z,61.53
2018-12-22T14:58:35.829Z,61.84
2018-12-22T15:01:11.157Z,61.58
2018-12-22T15:03:46.290Z,61.89
2018-12-22T15:06:22.081Z,61.84
2018-12-22T15:08:57.381Z,62.25
2018-12-22T15:11:32.638Z,62.20
2018-12-22T15:14:07.729Z,62.72
2018-12-22T15:19:34.780Z,62.32
2018-12-22T15:22:10.226Z,62.15
2018-12-22T15:24:45.810Z,62.07
2018-12-22T15:27:20.976Z,61.91
2018-12-22T15:29:56.165Z,61.65
2018-12-22T15:35:18.406Z,61.97
2018-12-22T15:37:53.559Z,61.67
2018-12-22T15:40:28.824Z,61.77
2018-12-22T15:43:04.332Z,61.45
2018-12-22T15:45:40.357Z,61.72
2018-12-22T15:48:15.535Z,61.56
2018-12-22T15:50:50.815Z,61.17
2018-12-22T15:53:25.970Z,61.07
2018-12-22T15:56:01.231Z,62.06
2018-12-22T15:58:36.799Z,62.46
2018-12-22T16:01:11.919Z,62.27
2018-12-22T16:03:47.183Z,62.06
2018-12-22T16:06:22.404Z,62.50
2018-12-22T16:08:58.257Z,62.05
2018-12-22T16:11:34.331Z,62.61
2018-12-22T16:14:09.702Z,62.68
2018-12-22T16:16:45.081Z,62.62
2018-12-22T16:19:20.371Z,63.17
2018-12-22T16:21:55.569Z,63.93
2018-12-22T16:24:31.569Z,64.77
2018-12-22T16:27:06.825Z,64.96
2018-12-22T16:29:44.318Z,65.42
2018-12-22T16:32:19.267Z,65.98
2018-12-22T16:34:54.580Z,66.47
2018-12-22T16:37:30.420Z,67.37
2018-12-22T16:40:07.208Z,67.67
2018-12-22T16:42:42.235Z,68.21
2018-12-22T16:45:17.466Z,68.55
2018-12-22T16:47:52.838Z,69.26
2018-12-22T16:50:29.406Z,69.38
2018-12-22T16:53:04.744Z,70.16
2018-12-22T16:55:39.960Z,69.33
2018-12-22T16:58:39.569Z,68.14
2018-12-22T17:01:42.213Z,68.08
2018-12-22T17:04:17.386Z,68.59
2018-12-22T17:06:52.576Z,68.95
2018-12-22T17:09:27.868Z,68.08
2018-12-22T17:12:03.360Z,68.03
2018-12-22T17:14:38.686Z,68.37
2018-12-22T17:17:14.542Z,67.72
2018-12-22T17:19:49.644Z,67.84
2018-12-22T17:22:33.366Z,67.47
2018-12-22T17:25:15.893Z,67.37
2018-12-22T17:27:51.019Z,67.21
2018-12-22T17:30:26.361Z,66.75
2018-12-22T17:33:01.726Z,67.24
2018-12-22T17:35:38.147Z,67.46
2018-12-22T17:38:13.437Z,67.44
2018-12-22T17:40:48.736Z,67.69
2018-12-22T17:43:24.020Z,67.29
2018-12-22T17:45:59.419Z,67.40
2018-12-22T17:48:34.664Z,67.66
2018-12-22T17:51:09.875Z,67.70
2018-12-22T17:53:45.204Z,67.76
2018-12-22T17:56:20.258Z,67.68
2018-12-22T17:58:55.388Z,67.52
2018-12-22T18:01:30.471Z,67.57
2018-12-22T18:04:05.776Z,67.46
2018-12-22T18:06:41.085Z,67.20
2018-12-22T18:09:16.437Z,68.71
2018-12-22T18:11:51.712Z,68.25
2018-12-22T18:14:26.907Z,66.76
2018-12-22T18:17:02.297Z,66.27
2018-12-22T18:19:38.133Z,66.82
2018-12-22T18:22:14.461Z,66.34
2018-12-22T18:24:50.004Z,65.87
2018-12-22T18:27:25.287Z,66.94
2018-12-22T18:30:00.468Z,65.98
2018-12-22T18:32:35.727Z,65.62
2018-12-22T18:35:11.489Z,66.13
2018-12-22T18:37:46.541Z,66.39
2018-12-22T18:40:23.040Z,66.78
2018-12-22T18:42:58.525Z,67.38
2018-12-22T18:45:33.781Z,68.15
2018-12-22T18:48:08.890Z,68.47
2018-12-22T18:50:44.149Z,69.20
2018-12-22T18:53:19.342Z,69.18
2018-12-22T18:58:42.463Z,69.19
2018-12-22T19:01:17.763Z,68.80
2018-12-22T19:03:53.097Z,69.31
2018-12-22T19:06:28.285Z,69.30
2018-12-22T19:09:04.954Z,69.74
2018-12-22T19:11:39.949Z,69.03
2018-12-22T19:14:15.189Z,68.68
2018-12-22T19:16:50.564Z,68.79
2018-12-22T19:19:25.757Z,68.83
2018-12-22T19:22:01.001Z,68.22
2018-12-22T19:24:36.774Z,68.06
2018-12-22T19:27:11.867Z,68.41
2018-12-22T19:29:46.936Z,67.75
2018-12-22T19:32:21.957Z,67.34
2018-12-22T19:34:57.123Z,66.94
2018-12-22T19:37:32.457Z,66.49
2018-12-22T19:40:07.902Z,66.80
2018-12-22T19:42:43.125Z,66.96
2018-12-22T19:45:18.357Z,66.86
2018-12-22T19:47:53.496Z,65.85
2018-12-22T19:50:28.747Z,66.59
2018-12-22T19:53:03.875Z,66.51
2018-12-22T19:55:38.978Z,67.12
2018-12-22T19:58:14.071Z,66.55
2018-12-22T20:00:49.225Z,66.86
2018-12-22T20:06:13.403Z,67.30
2018-12-22T20:08:48.587Z,67.25
2018-12-22T20:11:24.027Z,67.68
2018-12-22T20:13:59.199Z,67.81
2018-12-22T20:16:34.357Z,67.87
2018-12-22T20:19:09.601Z,68.14
2018-12-22T20:21:44.740Z,67.69
2018-12-22T20:24:19.784Z,67.11
2018-12-22T20:26:54.902Z,66.84
2018-12-22T20:29:30.053Z,67.04
2018-12-22T20:32:05.245Z,66.84
2018-12-22T20:34:40.509Z,66.85
2018-12-22T20:37:15.603Z,66.07
2018-12-22T20:39:50.608Z,66.16
2018-12-22T20:42:25.807Z,65.69
2018-12-22T20:45:01.850Z,65.65
2018-12-22T20:47:37.144Z,65.10
2018-12-22T20:53:00.303Z,64.93
2018-12-22T20:55:35.557Z,64.50
2018-12-22T20:58:10.869Z,64.62
2018-12-22T21:00:46.008Z,64.75
2018-12-22T21:03:21.754Z,65.12
2018-12-22T21:06:00.634Z,64.99
2018-12-22T21:08:35.854Z,65.36
2018-12-22T21:11:11.414Z,65.48
2018-12-22T21:13:46.515Z,64.41
2018-12-22T21:16:21.722Z,65.22
2018-12-22T21:18:57.130Z,65.06
2018-12-22T21:21:32.176Z,64.56
2018-12-22T21:24:07.481Z,64.33
2018-12-22T21:26:42.562Z,64.49
2018-12-22T21:29:17.765Z,64.44
2018-12-22T21:31:52.913Z,64.30
2018-12-22T21:34:28.451Z,64.93
2018-12-22T21:37:04.110Z,64.30
2018-12-22T21:39:39.243Z,64.23
2018-12-22T21:42:14.378Z,64.63
2018-12-22T21:44:49.577Z,64.35
2018-12-22T21:47:24.806Z,64.42
2018-12-22T21:50:00.278Z,64.14
2018-12-22T21:52:35.838Z,64.06
2018-12-22T21:55:11.142Z,64.50
2018-12-22T21:57:46.222Z,63.73
2018-12-22T22:00:21.989Z,64.00
2018-12-22T22:02:57.112Z,64.53
2018-12-22T22:05:32.250Z,64.02
2018-12-22T22:08:07.243Z,63.89
2018-12-22T22:10:42.343Z,64.34
2018-12-22T22:13:17.319Z,64.25
2018-12-22T22:15:52.553Z,63.91
2018-12-22T22:18:27.657Z,63.94
2018-12-22T22:21:03.116Z,64.21
2018-12-22T22:23:38.403Z,63.85
2018-12-22T22:26:13.689Z,64.12
2018-12-22T22:28:48.838Z,63.27
2018-12-22T22:31:23.981Z,63.76
2018-12-22T22:33:59.088Z,63.52
2018-12-22T22:36:34.233Z,63.43
2018-12-22T22:39:09.455Z,63.38
2018-12-22T22:44:32.685Z,63.30
2018-12-22T22:47:07.866Z,63.27
2018-12-22T22:49:43.137Z,63.72
2018-12-22T22:52:18.405Z,62.92
2018-12-22T22:54:53.511Z,63.34
2018-12-22T22:57:28.795Z,63.79
2018-12-22T23:00:04.352Z,63.60
2018-12-22T23:02:39.477Z,63.59
2018-12-22T23:05:14.454Z,63.97
2018-12-22T23:07:49.548Z,63.62
2018-12-22T23:10:24.851Z,63.84
2018-12-22T23:13:00.013Z,63.91
2018-12-22T23:15:35.351Z,63.82
2018-12-22T23:18:10.696Z,63.87
2018-12-22T23:20:45.985Z,64.06
2018-12-22T23:23:21.221Z,63.83
2018-12-22T23:25:56.369Z,63.91
2018-12-22T23:28:31.733Z,63.92
2018-12-22T23:31:06.839Z,63.56
2018-12-22T23:33:42.057Z,63.96
2018-12-22T23:36:17.321Z,63.96
2018-12-22T23:38:52.467Z,63.78
2018-12-22T23:44:14.423Z,63.82
2018-12-22T23:46:49.414Z,63.83
2018-12-22T23:49:24.537Z,64.45
2018-12-22T23:52:00.280Z,65.61
2018-12-22T23:54:35.413Z,65.96
2018-12-22T23:57:10.518Z,66.65
2018-12-22T23:59:45.750Z,66.99
