createdAt,value
2019-01-24T00:01:49.516Z,29.60
2019-01-24T00:04:18.377Z,25.52
2019-01-24T00:06:47.274Z,26.30
2019-01-24T00:09:16.145Z,27.07
2019-01-24T00:11:44.952Z,25.00
2019-01-24T00:14:13.754Z,30.70
2019-01-24T00:16:42.601Z,27.47
2019-01-24T00:19:11.590Z,24.80
2019-01-24T00:21:40.440Z,26.27
2019-01-24T00:24:09.232Z,26.60
2019-01-24T00:26:38.011Z,24.87
2019-01-24T00:29:06.948Z,23.27
2019-01-24T00:31:35.802Z,26.80
2019-01-24T00:34:04.739Z,22.53
2019-01-24T00:36:33.540Z,24.50
2019-01-24T00:39:02.480Z,27.50
2019-01-24T00:41:31.344Z,24.17
2019-01-24T00:44:00.222Z,24.30
2019-01-24T00:46:29.081Z,23.87
2019-01-24T00:48:57.880Z,24.50
2019-01-24T00:51:26.672Z,29.77
2019-01-24T00:53:56.390Z,23.75
2019-01-24T00:56:25.173Z,28.02
2019-01-24T00:58:54.014Z,23.70
2019-01-24T01:01:22.789Z,25.23
2019-01-24T01:03:51.667Z,27.60
2019-01-24T01:06:20.616Z,26.10
2019-01-24T01:08:49.486Z,25.93
2019-01-24T01:11:18.457Z,27.20
2019-01-24T01:13:47.394Z,27.40
2019-01-24T01:16:16.247Z,29.47
2019-01-24T01:18:45.130Z,25.35
2019-01-24T01:21:14.019Z,29.93
2019-01-24T01:23:42.982Z,26.23
2019-01-24T01:26:11.921Z,24.47
2019-01-24T01:28:40.794Z,25.33
2019-01-24T01:31:09.660Z,25.50
2019-01-24T01:33:38.522Z,25.83
2019-01-24T01:36:07.380Z,25.30
2019-01-24T01:38:36.241Z,27.57
2019-01-24T01:41:05.193Z,29.10
2019-01-24T01:43:34.066Z,20.50
2019-01-24T01:46:03.023Z,27.87
2019-01-24T01:48:31.807Z,27.23
2019-01-24T01:51:00.762Z,26.00
2019-01-24T01:53:29.702Z,25.17
2019-01-24T01:55:59.030Z,24.52
2019-01-24T01:58:27.800Z,26.07
2019-01-24T02:00:56.665Z,22.90
2019-01-24T02:03:25.512Z,25.40
2019-01-24T02:05:54.394Z,25.77
2019-01-24T02:08:23.269Z,24.17
2019-01-24T02:10:52.133Z,26.40
2019-01-24T02:13:21.105Z,26.10
2019-01-24T02:15:49.995Z,24.90
2019-01-24T02:18:18.963Z,20.92
2019-01-24T02:20:47.925Z,25.32
2019-01-24T02:23:16.722Z,22.27
2019-01-24T02:25:45.681Z,24.67
2019-01-24T02:28:14.546Z,22.90
2019-01-24T02:30:43.412Z,23.00
2019-01-24T02:33:12.271Z,23.90
2019-01-24T02:35:41.065Z,22.97
2019-01-24T02:38:10.002Z,22.20
2019-01-24T02:40:38.862Z,26.23
2019-01-24T02:43:07.728Z,24.85
2019-01-24T02:45:36.519Z,26.00
2019-01-24T02:48:05.593Z,25.73
2019-01-24T02:50:34.401Z,23.40
2019-01-24T02:53:03.389Z,22.47
2019-01-24T02:55:32.388Z,21.67
2019-01-24T02:58:01.804Z,24.37
2019-01-24T03:00:30.687Z,23.77
2019-01-24T03:02:59.562Z,23.20
2019-01-24T03:05:28.495Z,19.63
2019-01-24T03:07:57.368Z,22.73
2019-01-24T03:10:26.160Z,22.37
2019-01-24T03:12:54.945Z,23.02
2019-01-24T03:15:23.816Z,23.97
2019-01-24T03:17:52.663Z,21.93
2019-01-24T03:20:21.724Z,25.88
2019-01-24T03:22:50.500Z,23.25
2019-01-24T03:25:19.566Z,25.07
2019-01-24T03:27:48.708Z,24.10
2019-01-24T03:30:20.024Z,25.43
2019-01-24T03:32:49.161Z,26.60
2019-01-24T03:35:20.926Z,23.30
2019-01-24T03:37:49.794Z,22.90
2019-01-24T03:40:18.828Z,22.67
2019-01-24T03:42:47.703Z,25.33
2019-01-24T03:45:17.043Z,19.85
2019-01-24T03:47:46.003Z,23.47
2019-01-24T03:50:16.797Z,23.87
2019-01-24T03:52:45.663Z,22.40
2019-01-24T03:55:15.618Z,23.40
2019-01-24T03:57:44.483Z,19.97
2019-01-24T04:00:19.553Z,21.60
2019-01-24T04:02:48.701Z,25.48
2019-01-24T04:05:17.935Z,21.60
2019-01-24T04:07:46.923Z,20.80
2019-01-24T04:10:17.542Z,24.10
2019-01-24T04:12:46.621Z,24.07
2019-01-24T04:15:17.910Z,23.47
2019-01-24T04:17:46.877Z,26.97
2019-01-24T04:20:17.247Z,29.40
2019-01-24T04:22:46.195Z,25.03
2019-01-24T04:25:15.634Z,26.00
2019-01-24T04:27:44.878Z,26.97
2019-01-24T04:30:16.229Z,24.70
2019-01-24T04:32:45.032Z,25.90
2019-01-24T04:35:19.755Z,24.57
2019-01-24T04:37:44.684Z,25.13
2019-01-24T04:40:15.355Z,26.20
2019-01-24T04:42:44.402Z,29.40
2019-01-24T04:45:14.575Z,26.00
2019-01-24T04:47:43.540Z,29.03
2019-01-24T04:50:14.214Z,27.07
2019-01-24T04:52:43.154Z,25.33
2019-01-24T04:55:13.573Z,26.82
2019-01-24T04:57:42.716Z,25.20
2019-01-24T05:00:15.060Z,23.83
2019-01-24T05:02:43.938Z,25.53
2019-01-24T05:05:12.914Z,21.67
2019-01-24T05:07:41.841Z,27.17
2019-01-24T05:10:10.981Z,25.00
2019-01-24T05:12:39.801Z,23.90
2019-01-24T05:15:08.943Z,23.10
2019-01-24T05:17:38.233Z,24.50
2019-01-24T05:20:08.220Z,24.85
2019-01-24T05:22:37.121Z,24.50
2019-01-24T05:25:07.969Z,27.67
2019-01-24T05:27:36.791Z,25.13
2019-01-24T05:30:08.881Z,27.70
2019-01-24T05:32:37.712Z,23.47
2019-01-24T05:35:07.979Z,23.00
2019-01-24T05:37:36.953Z,24.75
2019-01-24T05:40:06.612Z,24.30
2019-01-24T05:42:35.555Z,24.03
2019-01-24T05:45:04.953Z,24.70
2019-01-24T05:47:33.729Z,23.23
2019-01-24T05:50:02.666Z,22.30
2019-01-24T05:52:31.458Z,20.05
2019-01-24T05:55:00.250Z,24.33
2019-01-24T05:57:29.028Z,23.97
2019-01-24T05:59:57.799Z,19.98
2019-01-24T06:02:26.592Z,25.30
2019-01-24T06:04:55.367Z,26.77
2019-01-24T06:07:24.174Z,23.22
2019-01-24T06:09:53.040Z,23.50
2019-01-24T06:12:21.906Z,27.83
2019-01-24T06:14:50.770Z,23.53
2019-01-24T06:17:19.562Z,27.42
2019-01-24T06:19:48.357Z,23.80
2019-01-24T06:22:17.210Z,24.57
2019-01-24T06:24:46.012Z,27.83
2019-01-24T06:27:14.795Z,27.17
2019-01-24T06:29:43.585Z,26.10
2019-01-24T06:32:12.378Z,24.40
2019-01-24T06:34:41.219Z,23.43
2019-01-24T06:37:10.081Z,28.52
2019-01-24T06:39:38.885Z,25.87
2019-01-24T06:42:07.660Z,28.27
2019-01-24T06:44:36.445Z,27.87
2019-01-24T06:47:05.381Z,25.60
2019-01-24T06:49:34.176Z,24.93
2019-01-24T06:52:03.052Z,24.10
2019-01-24T06:54:31.856Z,25.40
2019-01-24T06:57:00.644Z,25.87
2019-01-24T06:59:29.512Z,24.17
2019-01-24T07:01:58.401Z,22.47
2019-01-24T07:04:27.288Z,24.40
2019-01-24T07:06:56.152Z,25.57
2019-01-24T07:09:24.953Z,28.12
2019-01-24T07:11:53.740Z,24.40
2019-01-24T07:14:22.563Z,26.50
2019-01-24T07:16:51.424Z,20.17
2019-01-24T07:19:20.225Z,24.53
2019-01-24T07:21:49.028Z,21.97
2019-01-24T07:24:17.901Z,24.20
2019-01-24T07:26:46.798Z,26.65
2019-01-24T07:29:15.605Z,24.50
2019-01-24T07:31:44.465Z,27.73
2019-01-24T07:34:13.361Z,24.70
2019-01-24T07:36:42.754Z,28.95
2019-01-24T07:39:11.553Z,29.65
2019-01-24T07:41:40.414Z,26.00
2019-01-24T07:44:09.288Z,25.93
2019-01-24T07:46:38.078Z,24.20
2019-01-24T07:49:06.950Z,25.68
2019-01-24T07:51:35.738Z,26.73
2019-01-24T07:54:04.794Z,23.33
2019-01-24T07:56:33.583Z,23.00
2019-01-24T07:59:02.533Z,21.43
2019-01-24T08:01:31.393Z,21.75
2019-01-24T08:04:00.191Z,24.90
2019-01-24T08:06:29.088Z,23.37
2019-01-24T08:08:57.871Z,24.53
2019-01-24T08:11:26.779Z,24.10
2019-01-24T08:13:55.644Z,26.52
2019-01-24T08:16:24.595Z,20.50
2019-01-24T08:18:53.395Z,21.60
2019-01-24T08:21:22.266Z,25.25
2019-01-24T08:23:51.074Z,26.87
2019-01-24T08:26:19.867Z,22.05
2019-01-24T08:28:48.753Z,18.90
2019-01-24T08:31:17.690Z,26.77
2019-01-24T08:33:46.476Z,23.50
2019-01-24T08:36:15.753Z,25.20
2019-01-24T08:38:44.783Z,23.27
2019-01-24T08:41:14.514Z,24.43
2019-01-24T08:43:43.300Z,26.00
2019-01-24T08:46:12.310Z,26.60
2019-01-24T08:48:41.171Z,23.43
2019-01-24T08:51:09.992Z,21.40
2019-01-24T08:53:38.848Z,23.37
2019-01-24T08:56:07.753Z,22.95
2019-01-24T08:58:36.541Z,24.27
2019-01-24T09:01:05.489Z,24.07
2019-01-24T09:03:34.278Z,20.73
2019-01-24T09:06:03.247Z,22.90
2019-01-24T09:08:32.080Z,21.68
2019-01-24T09:11:00.880Z,24.27
2019-01-24T09:13:29.734Z,23.33
2019-01-24T09:15:58.532Z,26.80
2019-01-24T09:18:27.318Z,21.30
2019-01-24T09:20:56.954Z,19.47
2019-01-24T09:23:25.886Z,19.87
2019-01-24T09:25:54.699Z,21.70
2019-01-24T09:28:23.564Z,22.05
2019-01-24T09:30:52.373Z,21.60
2019-01-24T09:33:21.270Z,21.50
2019-01-24T09:35:50.055Z,18.73
2019-01-24T09:38:18.922Z,18.85
2019-01-24T09:40:47.855Z,25.10
2019-01-24T09:43:16.783Z,22.63
2019-01-24T09:45:46.300Z,22.98
2019-01-24T09:48:15.637Z,21.42
2019-01-24T09:50:44.588Z,19.10
2019-01-24T09:53:13.367Z,20.80
2019-01-24T09:55:42.171Z,20.30
2019-01-24T09:58:11.111Z,17.67
2019-01-24T10:00:39.964Z,21.70
2019-01-24T10:03:08.901Z,20.23
2019-01-24T10:05:37.932Z,20.80
2019-01-24T10:08:07.715Z,20.30
2019-01-24T10:10:36.714Z,18.53
2019-01-24T10:13:06.440Z,16.80
2019-01-24T10:15:35.218Z,18.80
2019-01-24T10:18:04.481Z,17.07
2019-01-24T10:20:33.271Z,18.57
2019-01-24T10:23:02.218Z,23.22
2019-01-24T10:25:37.796Z,19.30
2019-01-24T10:28:07.076Z,22.33
2019-01-24T10:30:42.380Z,18.10
2019-01-24T10:33:07.114Z,19.20
2019-01-24T10:35:36.015Z,19.50
2019-01-24T10:38:05.315Z,18.00
2019-01-24T10:40:34.583Z,18.07
2019-01-24T10:43:03.504Z,18.20
2019-01-24T10:45:32.370Z,18.33
2019-01-24T10:48:01.499Z,18.20
2019-01-24T10:50:30.554Z,20.97
2019-01-24T10:52:59.463Z,17.80
2019-01-24T10:55:29.050Z,19.73
2019-01-24T10:58:00.198Z,18.63
2019-01-24T11:00:32.621Z,20.33
2019-01-24T11:03:02.521Z,19.87
2019-01-24T11:05:31.456Z,20.50
2019-01-24T11:08:00.619Z,20.30
2019-01-24T11:10:29.562Z,21.67
2019-01-24T11:12:58.511Z,19.07
2019-01-24T11:15:27.470Z,18.37
2019-01-24T11:17:56.425Z,22.30
2019-01-24T11:20:25.294Z,20.87
2019-01-24T11:22:54.274Z,46.50
2019-01-24T11:25:23.627Z,24.00
2019-01-24T11:27:52.571Z,19.20
2019-01-24T11:30:23.630Z,17.70
2019-01-24T11:32:52.773Z,16.60
2019-01-24T11:35:23.871Z,20.17
2019-01-24T11:37:53.107Z,19.43
2019-01-24T11:40:22.142Z,19.13
2019-01-24T11:42:51.085Z,19.27
2019-01-24T11:45:21.833Z,20.30
2019-01-24T11:47:50.637Z,18.33
2019-01-24T11:50:20.258Z,16.45
2019-01-24T11:52:49.123Z,17.87
2019-01-24T11:55:19.331Z,17.48
2019-01-24T11:57:48.317Z,19.70
2019-01-24T12:00:20.007Z,18.60
2019-01-24T12:02:49.161Z,17.40
2019-01-24T12:05:18.108Z,17.60
2019-01-24T12:07:47.073Z,17.07
2019-01-24T12:10:18.038Z,18.90
2019-01-24T12:12:46.912Z,21.13
2019-01-24T12:15:17.674Z,18.82
2019-01-24T12:17:46.552Z,22.03
2019-01-24T12:20:17.863Z,20.13
2019-01-24T12:22:46.771Z,21.80
2019-01-24T12:25:15.781Z,21.57
2019-01-24T12:27:44.727Z,23.70
2019-01-24T12:30:22.320Z,21.37
2019-01-24T12:32:51.613Z,22.42
2019-01-24T12:35:20.748Z,21.50
2019-01-24T12:37:49.696Z,24.20
2019-01-24T12:40:18.613Z,20.57
2019-01-24T12:42:47.566Z,22.30
2019-01-24T12:45:19.060Z,19.90
2019-01-24T12:47:48.014Z,23.75
2019-01-24T12:50:17.454Z,23.42
2019-01-24T12:52:46.408Z,21.87
2019-01-24T12:55:15.677Z,20.77
2019-01-24T12:57:44.623Z,22.07
2019-01-24T13:00:16.690Z,20.63
2019-01-24T13:02:45.574Z,20.97
2019-01-24T13:05:14.871Z,21.60
2019-01-24T13:07:44.066Z,16.97
2019-01-24T13:10:15.876Z,23.90
2019-01-24T13:12:44.756Z,21.10
2019-01-24T13:15:14.527Z,20.60
2019-01-24T13:17:43.463Z,19.50
2019-01-24T13:20:13.859Z,20.30
2019-01-24T13:22:42.784Z,21.20
2019-01-24T13:25:14.714Z,20.30
2019-01-24T13:27:43.576Z,21.80
2019-01-24T13:30:15.598Z,19.10
2019-01-24T13:32:44.543Z,19.80
2019-01-24T13:35:13.604Z,19.53
2019-01-24T13:37:42.459Z,22.33
2019-01-24T13:40:13.716Z,22.02
2019-01-24T13:42:42.604Z,26.73
2019-01-24T13:45:13.737Z,19.43
2019-01-24T13:47:42.710Z,23.80
2019-01-24T13:50:13.794Z,24.30
2019-01-24T13:52:42.650Z,23.10
2019-01-24T13:55:11.606Z,22.33
2019-01-24T13:57:40.734Z,21.40
2019-01-24T14:00:14.183Z,25.67
2019-01-24T14:02:42.971Z,25.03
2019-01-24T14:05:13.356Z,25.40
2019-01-24T14:07:42.162Z,21.80
2019-01-24T14:10:12.592Z,25.50
2019-01-24T14:12:41.459Z,21.50
2019-01-24T14:15:12.649Z,21.90
2019-01-24T14:17:41.441Z,23.73
2019-01-24T14:20:12.814Z,24.27
2019-01-24T14:22:41.756Z,26.05
2019-01-24T14:25:13.384Z,24.93
2019-01-24T14:27:42.789Z,24.70
2019-01-24T14:30:20.405Z,24.50
2019-01-24T14:32:49.340Z,22.60
2019-01-24T14:35:18.426Z,24.27
2019-01-24T14:37:47.862Z,24.93
2019-01-24T14:40:16.956Z,26.40
2019-01-24T14:42:46.080Z,23.27
2019-01-24T14:45:17.212Z,26.67
2019-01-24T14:47:46.078Z,28.07
2019-01-24T14:50:17.685Z,23.60
2019-01-24T14:52:46.629Z,27.73
2019-01-24T14:55:15.725Z,24.87
2019-01-24T14:57:44.760Z,24.07
2019-01-24T15:00:35.939Z,28.33
2019-01-24T15:03:05.327Z,30.87
2019-01-24T15:05:34.234Z,25.27
2019-01-24T15:08:03.163Z,27.33
2019-01-24T15:10:32.214Z,29.45
2019-01-24T15:13:01.264Z,27.10
2019-01-24T15:15:30.180Z,30.43
2019-01-24T15:17:58.928Z,21.70
2019-01-24T15:20:27.795Z,26.27
2019-01-24T15:22:56.567Z,27.77
2019-01-24T15:25:25.498Z,24.27
2019-01-24T15:27:54.350Z,30.17
2019-01-24T15:30:24.211Z,24.87
2019-01-24T15:32:53.254Z,23.92
2019-01-24T15:35:22.202Z,28.15
2019-01-24T15:37:54.711Z,25.63
2019-01-24T15:40:24.538Z,26.63
2019-01-24T15:42:53.437Z,27.63
2019-01-24T15:45:22.400Z,28.60
2019-01-24T15:47:51.328Z,28.50
2019-01-24T15:50:21.145Z,35.13
2019-01-24T15:52:50.308Z,28.30
2019-01-24T15:55:19.240Z,27.53
2019-01-24T15:57:48.281Z,27.55
2019-01-24T16:00:22.586Z,28.10
2019-01-24T16:02:51.518Z,24.92
2019-01-24T16:05:20.472Z,26.15
2019-01-24T16:07:49.420Z,22.30
2019-01-24T16:10:19.336Z,31.50
2019-01-24T16:12:48.387Z,27.70
2019-01-24T16:15:22.952Z,28.73
2019-01-24T16:17:51.839Z,28.60
2019-01-24T16:20:22.701Z,31.10
2019-01-24T16:22:51.566Z,25.03
2019-01-24T16:25:20.825Z,29.80
2019-01-24T16:27:49.868Z,32.30
2019-01-24T16:30:21.498Z,25.53
2019-01-24T16:32:50.648Z,28.70
2019-01-24T16:35:19.916Z,28.90
2019-01-24T16:37:48.842Z,28.25
2019-01-24T16:40:18.953Z,34.33
2019-01-24T16:42:47.821Z,33.67
2019-01-24T16:45:18.912Z,31.67
2019-01-24T16:47:47.798Z,33.43
2019-01-24T16:50:17.689Z,35.77
2019-01-24T16:52:46.577Z,30.80
2019-01-24T16:55:16.267Z,30.57
2019-01-24T16:57:45.495Z,29.70
2019-01-24T17:00:20.616Z,28.70
2019-01-24T17:02:49.423Z,29.60
2019-01-24T17:05:18.357Z,31.17
2019-01-24T17:07:47.425Z,38.57
2019-01-24T17:10:17.656Z,39.30
2019-01-24T17:12:47.000Z,31.80
2019-01-24T17:15:17.402Z,29.87
2019-01-24T17:17:46.525Z,33.20
2019-01-24T17:20:18.200Z,35.33
2019-01-24T17:22:47.136Z,30.70
2019-01-24T17:25:16.009Z,20.93
2019-01-24T17:27:46.351Z,31.60
2019-01-24T17:30:21.029Z,28.00
2019-01-24T17:32:49.969Z,26.87
2019-01-24T17:35:19.363Z,30.10
2019-01-24T17:37:48.418Z,26.40
2019-01-24T17:40:22.729Z,29.07
2019-01-24T17:42:51.601Z,30.10
2019-01-24T17:45:20.786Z,27.97
2019-01-24T17:47:49.653Z,50.40
2019-01-24T17:50:18.996Z,31.47
2019-01-24T17:52:47.806Z,36.57
2019-01-24T17:55:19.623Z,29.60
2019-01-24T17:57:48.586Z,29.90
2019-01-24T18:00:20.466Z,28.83
2019-01-24T18:02:49.412Z,30.47
2019-01-24T18:05:18.455Z,34.03
2019-01-24T18:07:47.496Z,30.97
2019-01-24T18:10:19.013Z,30.63
2019-01-24T18:12:47.967Z,25.73
2019-01-24T18:15:19.865Z,30.47
2019-01-24T18:17:49.100Z,32.07
2019-01-24T18:20:19.630Z,27.10
2019-01-24T18:22:48.591Z,30.00
2019-01-24T18:25:17.515Z,34.15
2019-01-24T18:27:46.449Z,29.73
2019-01-24T18:30:17.900Z,23.90
2019-01-24T18:32:46.854Z,23.80
2019-01-24T18:35:16.190Z,29.70
2019-01-24T18:37:45.123Z,31.07
2019-01-24T18:40:17.288Z,29.33
2019-01-24T18:42:46.223Z,28.97
2019-01-24T18:45:18.065Z,29.07
2019-01-24T18:47:47.007Z,23.17
2019-01-24T18:50:18.640Z,28.90
2019-01-24T18:52:48.143Z,28.30
2019-01-24T18:55:17.009Z,32.38
2019-01-24T18:57:46.309Z,29.37
2019-01-24T19:00:19.332Z,29.37
2019-01-24T19:02:48.284Z,27.77
2019-01-24T19:05:17.529Z,27.70
2019-01-24T19:07:46.684Z,29.17
2019-01-24T19:10:15.932Z,27.00
2019-01-24T19:12:44.967Z,23.47
2019-01-24T19:15:17.028Z,29.13
2019-01-24T19:17:46.252Z,30.37
2019-01-24T19:20:15.816Z,27.00
2019-01-24T19:22:44.680Z,25.80
2019-01-24T19:25:13.861Z,28.27
2019-01-24T19:27:42.841Z,28.60
2019-01-24T19:30:16.398Z,25.50
2019-01-24T19:32:45.171Z,24.23
2019-01-24T19:35:14.322Z,30.00
2019-01-24T19:37:43.389Z,25.70
2019-01-24T19:40:14.000Z,23.30
2019-01-24T19:42:42.946Z,27.07
2019-01-24T19:45:14.803Z,26.07
2019-01-24T19:47:43.605Z,27.07
2019-01-24T19:50:15.298Z,26.75
2019-01-24T19:52:44.232Z,28.97
2019-01-24T19:55:13.205Z,25.17
2019-01-24T19:57:42.112Z,29.07
2019-01-24T20:00:14.353Z,31.68
2019-01-24T20:02:43.245Z,30.02
2019-01-24T20:05:12.760Z,28.03
2019-01-24T20:07:41.555Z,27.30
2019-01-24T20:10:13.141Z,29.12
2019-01-24T20:12:42.079Z,29.80
2019-01-24T20:15:12.831Z,30.67
2019-01-24T20:17:41.932Z,24.37
2019-01-24T20:20:12.172Z,25.32
2019-01-24T20:22:41.041Z,38.10
2019-01-24T20:25:12.270Z,34.60
2019-01-24T20:27:41.053Z,27.27
2019-01-24T20:30:13.464Z,23.92
2019-01-24T20:32:42.320Z,33.80
2019-01-24T20:35:15.042Z,36.13
2019-01-24T20:37:44.005Z,53.20
2019-01-24T20:40:14.015Z,37.23
2019-01-24T20:42:42.895Z,33.43
2019-01-24T20:45:12.155Z,30.47
2019-01-24T20:47:41.828Z,31.30
2019-01-24T20:50:12.966Z,29.70
2019-01-24T20:52:41.914Z,29.93
2019-01-24T20:55:12.161Z,30.23
2019-01-24T20:57:41.798Z,28.42
2019-01-24T21:00:14.415Z,32.30
2019-01-24T21:02:43.370Z,30.40
2019-01-24T21:05:13.300Z,33.93
2019-01-24T21:07:42.271Z,34.80
2019-01-24T21:10:15.046Z,32.78
2019-01-24T21:12:43.924Z,31.87
2019-01-24T21:15:13.883Z,34.13
2019-01-24T21:17:42.753Z,33.60
2019-01-24T21:20:14.899Z,32.40
2019-01-24T21:22:44.068Z,26.33
2019-01-24T21:25:14.200Z,29.43
2019-01-24T21:27:43.450Z,33.50
2019-01-24T21:30:18.369Z,31.68
2019-01-24T21:32:47.259Z,32.53
2019-01-24T21:35:17.599Z,33.57
2019-01-24T21:37:46.504Z,31.30
2019-01-24T21:40:17.348Z,33.30
2019-01-24T21:42:46.224Z,28.83
2019-01-24T21:45:29.787Z,28.10
2019-01-24T21:47:58.867Z,27.30
2019-01-24T21:50:28.837Z,27.00
2019-01-24T21:52:57.735Z,27.37
2019-01-24T21:55:26.669Z,30.73
2019-01-24T21:57:55.722Z,30.53
2019-01-24T22:02:38.260Z,30.37
2019-01-24T22:05:07.827Z,28.00
2019-01-24T22:07:36.783Z,31.50
2019-01-24T22:10:08.785Z,31.17
2019-01-24T22:12:37.648Z,31.25
2019-01-24T22:15:08.961Z,29.60
2019-01-24T22:17:37.764Z,28.57
2019-01-24T22:20:07.460Z,30.53
2019-01-24T22:22:36.342Z,26.53
2019-01-24T22:25:06.949Z,29.73
2019-01-24T22:27:35.831Z,31.93
2019-01-24T22:30:06.765Z,32.43
2019-01-24T22:32:35.546Z,29.80
2019-01-24T22:35:05.316Z,30.60
2019-01-24T22:37:34.106Z,29.37
2019-01-24T22:40:03.154Z,28.63
2019-01-24T22:42:31.942Z,33.23
2019-01-24T22:45:00.735Z,32.90
2019-01-24T22:47:29.917Z,33.60
2019-01-24T22:49:58.748Z,29.43
2019-01-24T22:52:27.703Z,30.62
2019-01-24T22:54:56.543Z,27.90
2019-01-24T22:57:25.420Z,30.03
2019-01-24T22:59:54.212Z,25.03
2019-01-24T23:02:26.644Z,23.10
2019-01-24T23:04:55.585Z,23.90
2019-01-24T23:07:24.456Z,21.70
2019-01-24T23:09:53.494Z,22.83
2019-01-24T23:12:22.343Z,24.73
2019-01-24T23:14:51.148Z,20.35
2019-01-24T23:17:20.016Z,21.20
2019-01-24T23:19:48.816Z,20.83
2019-01-24T23:22:17.599Z,20.10
2019-01-24T23:24:46.391Z,24.02
2019-01-24T23:27:15.676Z,17.57
2019-01-24T23:29:44.465Z,22.47
2019-01-24T23:32:13.312Z,20.63
2019-01-24T23:34:42.114Z,17.90
2019-01-24T23:37:10.893Z,19.52
2019-01-24T23:39:39.689Z,17.90
2019-01-24T23:42:08.790Z,19.20
2019-01-24T23:44:37.661Z,19.30
2019-01-24T23:47:06.612Z,15.87
2019-01-24T23:49:35.403Z,18.33
2019-01-24T23:52:04.547Z,19.65
2019-01-24T23:54:33.343Z,16.97
2019-01-24T23:57:02.255Z,18.07
2019-01-24T23:59:31.043Z,15.60
