createdAt,value
2019-06-27T00:00:27.114Z,99.90
2019-06-27T00:03:09.930Z,99.90
2019-06-27T00:05:50.558Z,99.90
2019-06-27T00:08:32.433Z,99.90
2019-06-27T00:14:02.923Z,99.90
2019-06-27T00:16:43.654Z,99.90
2019-06-27T00:19:25.107Z,99.90
2019-06-27T00:22:05.687Z,99.90
2019-06-27T00:24:46.960Z,99.90
2019-06-27T00:27:27.740Z,99.90
2019-06-27T00:30:08.884Z,99.90
2019-06-27T00:32:49.601Z,99.90
2019-06-27T00:35:30.852Z,99.90
2019-06-27T00:38:00.007Z,99.90
2019-06-27T00:40:48.319Z,99.90
2019-06-27T00:43:29.773Z,99.90
2019-06-27T00:46:10.573Z,99.90
2019-06-27T00:48:51.684Z,99.90
2019-06-27T00:51:32.741Z,99.90
2019-06-27T00:54:14.069Z,99.90
2019-06-27T00:56:55.420Z,99.90
2019-06-27T00:59:36.861Z,99.90
2019-06-27T01:02:17.960Z,99.90
2019-06-27T01:04:59.289Z,99.90
2019-06-27T01:07:40.471Z,99.90
2019-06-27T01:10:21.538Z,99.90
2019-06-27T01:13:02.940Z,99.90
2019-06-27T01:15:44.946Z,99.90
2019-06-27T01:18:26.207Z,99.90
2019-06-27T01:21:06.970Z,99.90
2019-06-27T01:23:48.306Z,99.90
2019-06-27T01:26:29.356Z,99.90
2019-06-27T01:29:10.766Z,99.90
2019-06-27T01:31:51.672Z,99.90
2019-06-27T01:34:33.158Z,99.90
2019-06-27T01:37:14.928Z,99.90
2019-06-27T01:39:56.358Z,99.90
2019-06-27T01:42:37.447Z,99.90
2019-06-27T01:48:14.301Z,99.90
2019-06-27T01:50:55.592Z,99.90
2019-06-27T01:53:36.874Z,99.90
2019-06-27T01:56:18.158Z,99.90
2019-06-27T01:58:59.154Z,99.90
2019-06-27T02:01:40.664Z,99.90
2019-06-27T02:04:22.243Z,99.90
2019-06-27T02:07:03.434Z,99.90
2019-06-27T02:09:44.923Z,99.90
2019-06-27T02:12:26.519Z,99.90
2019-06-27T02:15:07.339Z,99.90
2019-06-27T02:17:47.910Z,99.90
2019-06-27T02:20:28.619Z,99.90
2019-06-27T02:23:10.452Z,99.90
2019-06-27T02:25:51.549Z,99.90
2019-06-27T02:28:32.631Z,99.90
2019-06-27T02:33:49.415Z,99.90
2019-06-27T02:39:45.104Z,99.90
2019-06-27T02:42:26.312Z,99.90
2019-06-27T02:45:07.820Z,99.90
2019-06-27T02:47:49.069Z,99.90
2019-06-27T02:50:30.704Z,99.90
2019-06-27T02:53:13.137Z,99.90
2019-06-27T02:55:54.014Z,99.90
2019-06-27T02:58:35.530Z,99.90
2019-06-27T03:01:16.801Z,99.90
2019-06-27T03:03:57.577Z,99.90
2019-06-27T03:06:38.216Z,99.90
2019-06-27T03:09:19.559Z,99.90
2019-06-27T03:11:48.996Z,99.90
2019-06-27T03:14:37.429Z,99.90
2019-06-27T03:17:26.024Z,99.90
2019-06-27T03:20:07.208Z,99.90
2019-06-27T03:22:48.982Z,99.90
2019-06-27T03:25:30.859Z,99.90
2019-06-27T03:28:11.857Z,99.90
2019-06-27T03:30:53.725Z,99.90
2019-06-27T03:33:34.592Z,99.90
2019-06-27T03:36:15.552Z,99.90
2019-06-27T03:38:57.170Z,99.90
2019-06-27T03:41:37.863Z,99.90
2019-06-27T03:44:18.416Z,99.90
2019-06-27T03:46:59.141Z,99.90
2019-06-27T03:49:40.163Z,99.90
2019-06-27T03:52:23.800Z,99.90
2019-06-27T03:55:05.198Z,99.90
2019-06-27T03:57:46.274Z,99.90
2019-06-27T04:00:27.202Z,99.90
2019-06-27T04:03:08.625Z,99.90
2019-06-27T04:05:50.106Z,99.90
2019-06-27T04:08:31.183Z,99.90
2019-06-27T04:11:12.047Z,99.90
2019-06-27T04:13:52.936Z,99.90
2019-06-27T04:16:22.382Z,99.90
2019-06-27T04:19:11.049Z,99.90
2019-06-27T04:21:52.431Z,99.90
2019-06-27T04:27:46.561Z,99.90
2019-06-27T04:30:28.217Z,99.90
2019-06-27T04:33:09.755Z,99.90
2019-06-27T04:35:51.606Z,99.90
2019-06-27T04:38:21.195Z,99.90
2019-06-27T04:41:10.126Z,99.90
2019-06-27T04:43:51.171Z,99.90
2019-06-27T04:46:32.141Z,99.90
2019-06-27T04:49:13.947Z,99.90
2019-06-27T04:52:02.609Z,99.90
2019-06-27T04:54:45.797Z,99.90
2019-06-27T05:00:18.513Z,99.90
2019-06-27T05:03:01.875Z,99.90
2019-06-27T05:05:42.805Z,99.90
2019-06-27T05:08:14.651Z,99.90
2019-06-27T05:11:02.343Z,99.90
2019-06-27T05:13:45.797Z,99.90
2019-06-27T05:16:27.967Z,99.90
2019-06-27T05:19:08.522Z,99.90
2019-06-27T05:21:37.905Z,99.90
2019-06-27T05:24:07.389Z,99.90
2019-06-27T05:26:55.707Z,99.90
2019-06-27T05:29:44.387Z,99.90
2019-06-27T05:32:25.460Z,99.90
2019-06-27T05:35:05.198Z,99.90
2019-06-27T05:37:46.542Z,99.90
2019-06-27T05:40:27.417Z,99.90
2019-06-27T05:43:09.417Z,99.90
2019-06-27T05:48:28.988Z,99.90
2019-06-27T05:50:58.608Z,99.90
2019-06-27T05:56:47.148Z,99.90
2019-06-27T05:59:30.019Z,99.90
2019-06-27T06:01:59.320Z,99.90
2019-06-27T06:04:47.895Z,99.90
2019-06-27T06:10:23.521Z,99.90
2019-06-27T06:13:06.251Z,99.90
2019-06-27T06:15:46.244Z,99.90
2019-06-27T06:18:27.571Z,99.90
2019-06-27T06:21:10.260Z,99.90
2019-06-27T06:23:52.957Z,99.90
2019-06-27T06:26:33.957Z,99.90
2019-06-27T06:29:13.599Z,99.90
2019-06-27T06:31:55.174Z,99.90
2019-06-27T06:34:35.985Z,99.90
2019-06-27T06:40:02.816Z,99.90
2019-06-27T06:42:43.806Z,99.90
2019-06-27T06:45:25.519Z,99.90
2019-06-27T06:48:08.969Z,99.90
2019-06-27T06:56:56.881Z,99.90
2019-06-27T06:59:36.575Z,99.90
2019-06-27T07:02:18.178Z,99.90
2019-06-27T07:07:44.708Z,99.90
2019-06-27T07:10:25.491Z,99.90
2019-06-27T07:13:06.381Z,99.90
2019-06-27T07:15:47.711Z,99.90
2019-06-27T07:18:28.544Z,99.90
2019-06-27T07:21:10.100Z,99.90
2019-06-27T07:23:51.538Z,99.90
2019-06-27T07:26:33.405Z,99.90
2019-06-27T07:29:13.954Z,99.90
2019-06-27T07:31:55.442Z,99.90
2019-06-27T07:34:38.740Z,99.90
2019-06-27T07:37:19.566Z,99.90
2019-06-27T07:40:00.720Z,99.90
2019-06-27T07:42:30.096Z,99.90
2019-06-27T07:45:36.642Z,99.90
2019-06-27T07:48:02.700Z,99.90
2019-06-27T07:50:44.132Z,99.90
2019-06-27T07:53:25.739Z,99.90
2019-06-27T07:56:07.725Z,99.90
2019-06-27T07:58:37.135Z,99.90
2019-06-27T08:01:44.773Z,99.90
2019-06-27T08:04:33.257Z,99.90
2019-06-27T08:07:15.507Z,99.90
2019-06-27T08:09:56.824Z,99.90
2019-06-27T08:15:24.060Z,99.90
2019-06-27T08:18:04.777Z,99.90
2019-06-27T08:20:45.541Z,99.90
2019-06-27T08:23:40.501Z,99.90
2019-06-27T08:26:12.836Z,99.90
2019-06-27T08:28:54.254Z,99.90
2019-06-27T08:31:50.570Z,99.90
2019-06-27T08:34:19.622Z,99.90
2019-06-27T08:37:03.697Z,99.90
2019-06-27T08:39:45.361Z,99.90
2019-06-27T08:42:26.770Z,99.90
2019-06-27T08:45:08.016Z,99.90
2019-06-27T08:47:48.925Z,99.90
2019-06-27T08:50:30.804Z,99.90
2019-06-27T08:53:01.506Z,99.90
2019-06-27T08:55:50.299Z,99.90
2019-06-27T08:58:31.845Z,99.90
2019-06-27T09:01:15.005Z,99.90
2019-06-27T09:03:55.157Z,99.90
2019-06-27T09:06:36.289Z,99.80
2019-06-27T09:09:17.291Z,99.90
2019-06-27T09:11:59.554Z,99.90
2019-06-27T09:14:41.202Z,99.90
2019-06-27T09:17:22.968Z,99.90
2019-06-27T09:22:44.676Z,99.50
2019-06-27T09:28:11.031Z,99.80
2019-06-27T09:30:52.877Z,99.90
2019-06-27T09:33:33.984Z,99.90
2019-06-27T09:36:15.638Z,99.30
2019-06-27T09:38:45.116Z,99.40
2019-06-27T09:41:53.960Z,99.20
2019-06-27T09:44:42.690Z,98.60
2019-06-27T09:47:23.489Z,97.90
2019-06-27T09:50:04.996Z,97.80
2019-06-27T09:52:46.457Z,98.10
2019-06-27T09:58:06.708Z,97.60
2019-06-27T10:00:48.292Z,97.10
2019-06-27T10:03:32.053Z,97.60
2019-06-27T10:06:13.736Z,97.00
2019-06-27T10:08:56.199Z,96.90
2019-06-27T10:11:36.465Z,96.40
2019-06-27T10:14:17.848Z,95.70
2019-06-27T10:16:59.255Z,95.80
2019-06-27T10:19:40.906Z,95.90
2019-06-27T10:25:07.295Z,95.20
2019-06-27T10:27:48.762Z,93.30
2019-06-27T10:30:30.768Z,92.70
2019-06-27T10:33:01.201Z,94.00
2019-06-27T10:38:56.966Z,92.90
2019-06-27T10:41:38.597Z,92.90
2019-06-27T10:44:21.069Z,93.00
2019-06-27T10:47:02.700Z,92.90
2019-06-27T10:49:32.421Z,93.10
2019-06-27T10:52:21.235Z,92.60
2019-06-27T10:55:02.617Z,93.30
2019-06-27T10:57:31.892Z,92.90
2019-06-27T11:03:15.322Z,92.40
2019-06-27T11:05:51.318Z,93.40
2019-06-27T11:08:33.843Z,92.60
2019-06-27T11:11:15.551Z,92.20
2019-06-27T11:13:59.108Z,91.20
2019-06-27T11:16:39.525Z,91.50
2019-06-27T11:19:20.568Z,91.10
2019-06-27T11:22:01.375Z,91.10
2019-06-27T11:24:30.710Z,91.70
2019-06-27T11:30:26.485Z,90.60
2019-06-27T11:33:08.846Z,90.20
2019-06-27T11:35:50.044Z,90.00
2019-06-27T11:38:31.398Z,90.00
2019-06-27T11:41:12.751Z,88.40
2019-06-27T11:43:42.065Z,88.20
2019-06-27T11:49:36.296Z,85.30
2019-06-27T11:55:05.237Z,79.40
2019-06-27T11:57:46.723Z,73.80
2019-06-27T12:00:27.649Z,69.10
2019-06-27T12:02:57.316Z,60.90
2019-06-27T12:05:46.095Z,55.70
2019-06-27T12:11:35.881Z,49.40
2019-06-27T12:14:24.371Z,46.50
2019-06-27T12:17:05.759Z,43.10
2019-06-27T12:19:46.938Z,43.90
2019-06-27T12:22:28.220Z,42.60
2019-06-27T12:25:09.702Z,41.40
2019-06-27T12:31:19.480Z,37.10
2019-06-27T12:33:45.825Z,35.30
2019-06-27T12:36:27.087Z,35.00
2019-06-27T12:39:08.331Z,35.00
2019-06-27T12:41:49.763Z,33.70
2019-06-27T12:44:30.892Z,32.60
2019-06-27T12:47:00.313Z,31.10
2019-06-27T12:50:01.204Z,30.40
2019-06-27T12:52:39.354Z,30.20
2019-06-27T12:55:22.966Z,31.70
2019-06-27T13:00:45.152Z,30.60
2019-06-27T13:03:26.893Z,30.00
2019-06-27T13:06:11.290Z,30.00
2019-06-27T13:08:52.838Z,29.90
2019-06-27T13:11:34.473Z,29.80
2019-06-27T13:14:16.657Z,29.10
2019-06-27T13:16:58.507Z,30.00
2019-06-27T13:19:40.261Z,29.70
2019-06-27T13:22:21.942Z,30.00
2019-06-27T13:25:05.671Z,29.70
2019-06-27T13:27:45.387Z,30.40
2019-06-27T13:30:29.040Z,30.10
2019-06-27T13:33:10.582Z,29.80
2019-06-27T13:35:52.023Z,29.10
2019-06-27T13:38:33.946Z,29.50
2019-06-27T13:41:15.272Z,29.20
2019-06-27T13:43:44.679Z,29.30
2019-06-27T13:46:33.453Z,29.10
2019-06-27T13:49:22.037Z,28.60
2019-06-27T13:52:03.845Z,28.60
2019-06-27T13:54:47.069Z,28.20
2019-06-27T13:57:28.690Z,28.10
2019-06-27T14:00:10.184Z,27.60
2019-06-27T14:02:39.584Z,27.90
2019-06-27T14:05:28.257Z,28.40
2019-06-27T14:11:25.680Z,27.50
2019-06-27T14:14:06.632Z,28.00
2019-06-27T14:16:48.443Z,28.60
2019-06-27T14:19:29.955Z,28.50
2019-06-27T14:22:14.962Z,28.30
2019-06-27T14:24:54.493Z,27.80
2019-06-27T14:27:35.930Z,27.90
2019-06-27T14:30:06.332Z,27.50
2019-06-27T14:32:54.974Z,27.20
2019-06-27T14:35:36.569Z,26.80
2019-06-27T14:38:18.483Z,26.80
2019-06-27T14:40:59.725Z,29.40
2019-06-27T14:43:41.261Z,29.80
2019-06-27T14:49:10.449Z,29.80
2019-06-27T14:51:51.989Z,28.90
2019-06-27T14:54:33.815Z,29.10
2019-06-27T14:57:03.294Z,29.80
2019-06-27T14:59:52.073Z,32.20
2019-06-27T15:02:33.623Z,36.10
2019-06-27T15:05:28.054Z,35.40
2019-06-27T15:10:36.515Z,34.50
2019-06-27T15:13:17.201Z,35.90
2019-06-27T15:18:44.145Z,36.00
2019-06-27T15:21:27.557Z,37.00
2019-06-27T15:26:53.081Z,36.30
2019-06-27T15:29:34.060Z,37.90
2019-06-27T15:32:15.026Z,38.20
2019-06-27T15:34:56.397Z,36.70
2019-06-27T15:37:38.103Z,35.60
2019-06-27T15:40:20.925Z,35.80
2019-06-27T15:43:02.769Z,36.50
2019-06-27T15:45:44.648Z,35.90
2019-06-27T15:48:25.635Z,35.30
2019-06-27T15:51:06.905Z,36.00
2019-06-27T15:53:47.721Z,38.10
2019-06-27T15:56:29.575Z,37.80
2019-06-27T15:59:11.351Z,36.90
2019-06-27T16:01:53.513Z,36.20
2019-06-27T16:04:34.798Z,35.90
2019-06-27T16:07:15.725Z,36.00
2019-06-27T16:09:56.578Z,36.50
2019-06-27T16:12:38.312Z,36.60
2019-06-27T16:15:19.921Z,36.10
2019-06-27T16:18:02.656Z,37.30
2019-06-27T16:20:44.077Z,38.20
2019-06-27T16:23:25.849Z,38.00
2019-06-27T16:26:14.567Z,37.90
2019-06-27T16:29:03.414Z,37.10
2019-06-27T16:34:34.308Z,38.00
2019-06-27T16:37:16.072Z,39.10
2019-06-27T16:39:59.739Z,38.80
2019-06-27T16:42:40.924Z,38.80
2019-06-27T16:45:11.321Z,38.40
2019-06-27T16:48:00.067Z,38.60
2019-06-27T16:50:48.629Z,39.30
2019-06-27T16:53:29.454Z,37.40
2019-06-27T16:56:10.182Z,39.10
2019-06-27T16:58:51.903Z,38.40
2019-06-27T17:01:33.842Z,39.70
2019-06-27T17:04:15.465Z,39.90
2019-06-27T17:06:44.857Z,40.30
2019-06-27T17:09:14.348Z,39.70
2019-06-27T17:11:43.690Z,39.00
2019-06-27T17:14:13.141Z,37.80
2019-06-27T17:17:01.567Z,37.70
2019-06-27T17:19:50.828Z,38.20
2019-06-27T17:22:32.380Z,39.20
2019-06-27T17:25:14.291Z,39.30
2019-06-27T17:27:55.040Z,40.90
2019-06-27T17:33:20.763Z,42.30
2019-06-27T17:35:50.185Z,43.30
2019-06-27T17:38:38.988Z,43.80
2019-06-27T17:41:27.587Z,45.50
2019-06-27T17:44:09.109Z,45.20
2019-06-27T17:46:51.094Z,44.80
2019-06-27T17:49:34.551Z,47.40
2019-06-27T17:52:15.885Z,48.70
2019-06-27T17:54:57.160Z,48.80
2019-06-27T17:57:26.797Z,50.90
2019-06-27T18:00:15.737Z,52.70
2019-06-27T18:02:57.608Z,55.40
2019-06-27T18:05:27.137Z,58.00
2019-06-27T18:08:15.909Z,60.70
2019-06-27T18:11:06.493Z,63.30
2019-06-27T18:13:49.413Z,63.90
2019-06-27T18:16:31.111Z,65.40
2019-06-27T18:19:12.410Z,66.40
2019-06-27T18:21:56.934Z,67.00
2019-06-27T18:24:26.380Z,67.70
2019-06-27T18:27:15.062Z,70.00
2019-06-27T18:30:03.900Z,71.40
2019-06-27T18:32:45.177Z,72.70
2019-06-27T18:38:05.275Z,75.50
2019-06-27T18:40:46.782Z,76.30
2019-06-27T18:43:28.851Z,78.20
2019-06-27T18:46:10.579Z,80.00
2019-06-27T18:48:52.044Z,82.90
2019-06-27T18:51:34.115Z,85.40
2019-06-27T18:54:15.689Z,88.10
2019-06-27T18:56:55.841Z,90.10
2019-06-27T18:59:40.411Z,90.70
2019-06-27T19:02:20.937Z,91.20
2019-06-27T19:08:08.016Z,92.90
2019-06-27T19:10:49.607Z,93.90
2019-06-27T19:13:31.222Z,94.40
2019-06-27T19:16:12.589Z,94.90
2019-06-27T19:19:00.899Z,95.50
2019-06-27T19:22:04.558Z,95.70
2019-06-27T19:27:29.006Z,97.20
2019-06-27T19:29:58.365Z,97.90
2019-06-27T19:32:47.400Z,98.50
2019-06-27T19:35:38.128Z,98.60
2019-06-27T19:38:22.390Z,99.20
2019-06-27T19:41:04.048Z,99.90
2019-06-27T19:46:41.580Z,99.90
2019-06-27T19:49:22.261Z,99.90
2019-06-27T19:52:07.263Z,99.90
2019-06-27T19:54:48.135Z,99.90
2019-06-27T19:57:33.556Z,99.90
2019-06-27T20:00:15.469Z,99.90
2019-06-27T20:05:38.548Z,99.90
2019-06-27T20:08:27.613Z,99.90
2019-06-27T20:11:09.029Z,99.90
2019-06-27T20:13:50.808Z,99.90
2019-06-27T20:16:32.593Z,99.90
2019-06-27T20:19:05.667Z,99.90
2019-06-27T20:21:52.514Z,99.90
2019-06-27T20:27:16.650Z,99.90
2019-06-27T20:33:13.148Z,99.90
2019-06-27T20:35:55.287Z,99.90
2019-06-27T20:38:38.665Z,99.90
2019-06-27T20:41:18.465Z,99.90
2019-06-27T20:46:45.189Z,99.90
2019-06-27T20:49:26.584Z,99.90
2019-06-27T20:52:08.128Z,99.90
2019-06-27T20:54:49.324Z,99.90
2019-06-27T20:57:33.806Z,99.90
2019-06-27T21:00:17.372Z,99.90
2019-06-27T21:02:58.078Z,99.90
2019-06-27T21:05:41.472Z,99.90
2019-06-27T21:08:23.462Z,99.90
2019-06-27T21:11:05.287Z,99.90
2019-06-27T21:13:47.472Z,99.90
2019-06-27T21:16:27.595Z,99.90
2019-06-27T21:18:57.034Z,99.90
2019-06-27T21:27:14.995Z,99.90
2019-06-27T21:29:56.481Z,99.90
2019-06-27T21:32:37.575Z,99.90
2019-06-27T21:35:19.568Z,99.90
2019-06-27T21:38:01.208Z,99.90
2019-06-27T21:43:21.789Z,99.90
2019-06-27T21:46:03.011Z,99.90
2019-06-27T21:48:46.133Z,99.90
2019-06-27T21:51:27.763Z,99.90
2019-06-27T21:53:57.115Z,99.90
2019-06-27T21:56:45.602Z,99.90
2019-06-27T21:59:26.498Z,99.90
2019-06-27T22:02:10.918Z,99.90
2019-06-27T22:04:52.090Z,99.90
2019-06-27T22:07:33.247Z,99.90
2019-06-27T22:10:15.128Z,99.90
2019-06-27T22:12:56.866Z,99.90
2019-06-27T22:15:38.359Z,99.90
2019-06-27T22:18:20.024Z,99.90
2019-06-27T22:21:01.904Z,99.90
2019-06-27T22:23:42.669Z,99.90
2019-06-27T22:26:23.451Z,99.90
2019-06-27T22:31:54.720Z,99.90
2019-06-27T22:37:24.688Z,99.90
2019-06-27T22:43:32.547Z,99.90
2019-06-27T22:46:12.320Z,99.90
2019-06-27T22:48:52.787Z,99.90
2019-06-27T22:57:40.764Z,99.90
2019-06-27T23:00:22.631Z,99.90
2019-06-27T23:02:51.952Z,99.90
2019-06-27T23:05:40.399Z,99.90
2019-06-27T23:11:34.845Z,99.90
2019-06-27T23:14:16.083Z,99.90
2019-06-27T23:16:55.711Z,99.90
2019-06-27T23:19:37.290Z,99.90
2019-06-27T23:22:18.633Z,99.90
2019-06-27T23:25:00.284Z,99.90
2019-06-27T23:30:20.499Z,99.90
2019-06-27T23:33:02.219Z,99.90
2019-06-27T23:35:43.854Z,99.90
2019-06-27T23:38:25.578Z,99.90
2019-06-27T23:41:06.321Z,99.90
2019-06-27T23:43:48.067Z,99.90
2019-06-27T23:46:49.502Z,99.90
2019-06-27T23:49:31.035Z,99.90
2019-06-27T23:52:12.865Z,99.90
2019-06-27T23:57:32.660Z,99.90
