createdAt,value
2023-05-02T00:00:10.312Z,12.36
2023-05-02T00:01:10.224Z,12.24
2023-05-02T00:02:10.202Z,12.27
2023-05-02T00:03:10.203Z,12.31
2023-05-02T00:04:10.252Z,12.28
2023-05-02T00:05:10.140Z,12.15
2023-05-02T00:06:10.109Z,12.15
2023-05-02T00:07:10.032Z,12.13
2023-05-02T00:08:09.997Z,12.07
2023-05-02T00:09:09.957Z,12.06
2023-05-02T00:10:09.987Z,12.00
2023-05-02T00:11:09.903Z,11.99
2023-05-02T00:12:09.872Z,11.97
2023-05-02T00:13:09.818Z,11.90
2023-05-02T00:14:09.817Z,11.91
2023-05-02T00:15:09.758Z,11.78
2023-05-02T00:16:09.785Z,11.73
2023-05-02T00:17:09.827Z,11.69
2023-05-02T00:18:09.722Z,11.70
2023-05-02T00:19:09.635Z,11.55
2023-05-02T00:20:09.603Z,11.63
2023-05-02T00:21:09.569Z,11.54
2023-05-02T00:22:09.797Z,11.57
2023-05-02T00:23:09.497Z,11.57
2023-05-02T00:24:09.470Z,11.47
2023-05-02T00:25:09.441Z,11.48
2023-05-02T00:26:09.416Z,11.45
2023-05-02T00:27:09.364Z,11.47
2023-05-02T00:28:09.401Z,11.51
2023-05-02T00:29:09.351Z,11.48
2023-05-02T00:30:09.270Z,11.41
2023-05-02T00:31:09.270Z,11.50
2023-05-02T00:32:09.291Z,11.45
2023-05-02T00:33:09.242Z,11.55
2023-05-02T00:34:09.146Z,11.52
2023-05-02T00:35:09.108Z,11.51
2023-05-02T00:36:09.075Z,11.50
2023-05-02T00:37:09.047Z,11.50
2023-05-02T00:38:09.098Z,11.47
2023-05-02T00:39:08.986Z,11.51
2023-05-02T00:40:08.951Z,11.47
2023-05-02T00:41:08.926Z,11.47
2023-05-02T00:42:08.888Z,11.47
2023-05-02T00:43:08.858Z,11.45
2023-05-02T00:44:08.879Z,11.44
2023-05-02T00:45:08.788Z,11.40
2023-05-02T00:46:08.801Z,11.40
2023-05-02T00:47:08.720Z,11.47
2023-05-02T00:48:08.741Z,11.44
2023-05-02T00:49:08.704Z,11.48
2023-05-02T00:50:08.633Z,11.48
2023-05-02T00:51:08.661Z,11.37
2023-05-02T00:52:08.556Z,11.44
2023-05-02T00:53:08.520Z,11.37
2023-05-02T00:54:08.488Z,11.48
2023-05-02T00:55:08.516Z,11.45
2023-05-02T00:56:08.411Z,11.43
2023-05-02T00:57:08.394Z,11.44
2023-05-02T00:58:08.349Z,11.50
2023-05-02T00:59:08.321Z,11.47
2023-05-02T01:00:08.283Z,11.41
2023-05-02T01:01:08.336Z,11.43
2023-05-02T01:02:08.277Z,11.50
2023-05-02T01:03:08.322Z,11.44
2023-05-02T01:04:08.182Z,11.43
2023-05-02T01:05:08.123Z,11.41
2023-05-02T01:06:08.116Z,11.32
2023-05-02T01:07:08.068Z,11.35
2023-05-02T01:08:08.023Z,11.32
2023-05-02T01:09:08.064Z,11.37
2023-05-02T01:10:07.959Z,11.32
2023-05-02T01:11:07.921Z,11.41
2023-05-02T01:12:07.901Z,11.47
2023-05-02T01:13:07.869Z,11.43
2023-05-02T01:14:07.821Z,11.48
2023-05-02T01:15:07.866Z,11.36
2023-05-02T01:16:07.881Z,11.45
2023-05-02T01:17:07.726Z,11.47
2023-05-02T01:18:07.738Z,11.37
2023-05-02T01:19:07.659Z,11.44
2023-05-02T01:20:07.636Z,11.50
2023-05-02T01:21:07.652Z,11.41
2023-05-02T01:22:07.570Z,11.36
2023-05-02T01:23:07.534Z,11.40
2023-05-02T01:24:07.529Z,11.44
2023-05-02T01:25:07.528Z,11.48
2023-05-02T01:26:07.443Z,11.52
2023-05-02T01:27:07.404Z,11.52
2023-05-02T01:28:07.372Z,11.50
2023-05-02T01:29:07.357Z,11.51
2023-05-02T01:30:07.356Z,11.51
2023-05-02T01:31:07.329Z,11.66
2023-05-02T01:32:07.437Z,11.69
2023-05-02T01:33:07.232Z,11.60
2023-05-02T01:34:07.185Z,11.66
2023-05-02T01:35:07.196Z,11.63
2023-05-02T01:36:07.103Z,11.66
2023-05-02T01:37:07.603Z,11.65
2023-05-02T01:38:07.087Z,11.66
2023-05-02T01:39:07.013Z,11.54
2023-05-02T01:40:06.980Z,11.54
2023-05-02T01:41:06.999Z,11.48
2023-05-02T01:42:06.911Z,11.47
2023-05-02T01:43:06.882Z,11.47
2023-05-02T01:44:06.844Z,11.50
2023-05-02T01:45:06.804Z,11.47
2023-05-02T01:46:06.843Z,11.47
2023-05-02T01:47:06.821Z,11.40
2023-05-02T01:48:06.813Z,11.47
2023-05-02T01:49:06.683Z,11.35
2023-05-02T01:50:06.675Z,11.37
2023-05-02T01:51:06.688Z,11.26
2023-05-02T01:52:06.639Z,11.26
2023-05-02T01:53:06.558Z,11.32
2023-05-02T01:54:06.517Z,11.47
2023-05-02T01:55:06.489Z,11.48
2023-05-02T01:56:06.455Z,11.44
2023-05-02T01:57:06.483Z,11.43
2023-05-02T01:58:06.396Z,11.44
2023-05-02T01:59:06.348Z,11.40
2023-05-02T02:00:06.367Z,11.37
2023-05-02T02:01:06.298Z,11.36
2023-05-02T02:02:06.253Z,11.40
2023-05-02T02:03:06.370Z,11.29
2023-05-02T02:04:06.264Z,11.35
2023-05-02T02:05:06.151Z,11.36
2023-05-02T02:06:06.135Z,11.37
2023-05-02T02:07:06.084Z,11.44
2023-05-02T02:08:06.059Z,11.41
2023-05-02T02:09:06.096Z,11.44
2023-05-02T02:10:05.994Z,11.44
2023-05-02T02:11:05.963Z,11.52
2023-05-02T02:12:05.915Z,11.59
2023-05-02T02:13:05.887Z,11.55
2023-05-02T02:14:05.854Z,11.60
2023-05-02T02:15:05.878Z,11.52
2023-05-02T02:16:05.799Z,11.59
2023-05-02T02:17:05.889Z,11.55
2023-05-02T02:18:05.749Z,11.62
2023-05-02T02:19:05.685Z,11.55
2023-05-02T02:20:05.652Z,11.50
2023-05-02T02:21:05.733Z,11.54
2023-05-02T02:22:05.590Z,11.48
2023-05-02T02:23:05.549Z,11.54
2023-05-02T02:24:05.514Z,11.55
2023-05-02T02:25:05.480Z,11.41
2023-05-02T02:26:05.460Z,11.50
2023-05-02T02:27:05.480Z,11.47
2023-05-02T02:28:05.384Z,11.45
2023-05-02T02:29:05.349Z,11.40
2023-05-02T02:30:05.331Z,11.29
2023-05-02T02:31:05.397Z,11.29
2023-05-02T02:32:05.262Z,11.25
2023-05-02T02:33:05.298Z,11.27
2023-05-02T02:34:05.222Z,11.25
2023-05-02T02:35:05.161Z,11.25
2023-05-02T02:36:05.113Z,11.27
2023-05-02T02:37:05.086Z,11.25
2023-05-02T02:38:05.062Z,11.22
2023-05-02T02:39:05.073Z,11.19
2023-05-02T02:40:05.015Z,11.23
2023-05-02T02:41:04.955Z,11.18
2023-05-02T02:42:04.923Z,11.12
2023-05-02T02:43:04.896Z,11.08
2023-05-02T02:44:04.858Z,11.08
2023-05-02T02:45:04.874Z,11.11
2023-05-02T02:46:04.811Z,11.10
2023-05-02T02:47:04.757Z,11.04
2023-05-02T02:48:04.771Z,11.07
2023-05-02T02:49:05.624Z,10.97
2023-05-02T02:50:04.658Z,11.00
2023-05-02T02:51:04.688Z,11.05
2023-05-02T02:52:04.605Z,11.07
2023-05-02T02:53:04.559Z,11.04
2023-05-02T02:54:12.397Z,11.02
2023-05-02T02:55:04.486Z,10.99
2023-05-02T02:56:04.526Z,11.02
2023-05-02T02:57:04.448Z,11.07
2023-05-02T02:58:04.398Z,10.97
2023-05-02T02:59:04.356Z,10.97
2023-05-02T03:00:04.319Z,10.97
2023-05-02T03:01:04.283Z,10.99
2023-05-02T03:02:04.378Z,10.97
2023-05-02T03:03:04.238Z,10.99
2023-05-02T03:04:04.207Z,11.04
2023-05-02T03:05:04.229Z,10.96
2023-05-02T03:06:04.151Z,10.94
2023-05-02T03:07:04.100Z,10.86
2023-05-02T03:08:04.107Z,10.94
2023-05-02T03:09:04.018Z,10.96
2023-05-02T03:10:03.982Z,10.99
2023-05-02T03:11:03.967Z,10.96
2023-05-02T03:12:03.924Z,11.05
2023-05-02T03:13:03.939Z,11.08
2023-05-02T03:14:03.854Z,11.02
2023-05-02T03:15:03.830Z,11.08
2023-05-02T03:16:03.845Z,11.08
2023-05-02T03:17:03.762Z,11.07
2023-05-02T03:18:03.838Z,11.05
2023-05-02T03:19:03.682Z,10.97
2023-05-02T03:20:03.650Z,11.05
2023-05-02T03:21:03.621Z,10.99
2023-05-02T03:22:03.631Z,10.89
2023-05-02T03:23:03.601Z,10.89
2023-05-02T03:24:03.519Z,10.86
2023-05-02T03:25:03.481Z,10.90
2023-05-02T03:26:03.450Z,10.81
2023-05-02T03:27:03.414Z,10.76
2023-05-02T03:28:03.398Z,10.69
2023-05-02T03:29:03.416Z,10.67
2023-05-02T03:30:03.326Z,10.64
2023-05-02T03:31:03.294Z,10.63
2023-05-02T03:32:03.393Z,10.67
2023-05-02T03:33:03.282Z,10.56
2023-05-02T03:34:03.249Z,10.57
2023-05-02T03:35:03.146Z,10.57
2023-05-02T03:36:03.117Z,10.57
2023-05-02T03:37:03.099Z,10.57
2023-05-02T03:38:03.050Z,10.56
2023-05-02T03:39:03.042Z,10.57
2023-05-02T03:40:03.190Z,10.56
2023-05-02T03:41:02.951Z,10.51
2023-05-02T03:42:02.962Z,10.68
2023-05-02T03:43:02.888Z,10.67
2023-05-02T03:44:02.858Z,10.53
2023-05-02T03:45:02.823Z,10.61
2023-05-02T03:46:02.955Z,10.61
2023-05-02T03:47:03.829Z,10.64
2023-05-02T03:48:02.803Z,10.64
2023-05-02T03:49:02.684Z,10.69
2023-05-02T03:50:02.843Z,10.76
2023-05-02T03:51:02.619Z,10.87
2023-05-02T03:52:02.664Z,10.90
2023-05-02T03:53:02.552Z,10.84
2023-05-02T03:54:02.540Z,10.81
2023-05-02T03:55:02.508Z,10.81
2023-05-02T03:56:02.452Z,10.87
2023-05-02T03:57:02.483Z,10.93
2023-05-02T03:58:02.380Z,10.97
2023-05-02T03:59:02.354Z,11.05
2023-05-02T04:00:02.510Z,11.15
2023-05-02T04:01:02.291Z,11.17
2023-05-02T04:02:02.325Z,11.19
2023-05-02T04:03:02.426Z,11.25
2023-05-02T04:04:02.222Z,11.25
2023-05-02T04:05:02.161Z,11.29
2023-05-02T04:06:02.186Z,11.26
2023-05-02T04:07:02.084Z,11.26
2023-05-02T04:08:02.083Z,11.26
2023-05-02T04:09:02.081Z,11.35
2023-05-02T04:10:02.334Z,11.41
2023-05-02T04:11:02.029Z,11.37
2023-05-02T04:12:02.022Z,11.43
2023-05-02T04:13:01.894Z,11.47
2023-05-02T04:14:01.927Z,11.47
2023-05-02T04:15:01.825Z,11.50
2023-05-02T04:16:01.788Z,11.45
2023-05-02T04:17:01.805Z,11.52
2023-05-02T04:18:01.816Z,11.62
2023-05-02T04:19:01.713Z,11.59
2023-05-02T04:20:04.829Z,11.62
2023-05-02T04:21:01.639Z,11.54
2023-05-02T04:22:01.592Z,11.65
2023-05-02T04:23:01.631Z,11.63
2023-05-02T04:24:01.565Z,11.77
2023-05-02T04:25:01.487Z,11.72
2023-05-02T04:26:01.487Z,11.73
2023-05-02T04:27:01.425Z,11.77
2023-05-02T04:28:01.458Z,11.83
2023-05-02T04:29:01.367Z,11.78
2023-05-02T04:30:01.701Z,11.86
2023-05-02T04:31:01.348Z,11.77
2023-05-02T04:32:01.270Z,11.77
2023-05-02T04:33:01.305Z,11.77
2023-05-02T04:34:01.254Z,11.83
2023-05-02T04:35:01.154Z,11.84
2023-05-02T04:36:01.136Z,11.84
2023-05-02T04:37:01.096Z,11.86
2023-05-02T04:38:01.077Z,11.83
2023-05-02T04:39:01.039Z,11.91
2023-05-02T04:40:01.331Z,11.90
2023-05-02T04:41:00.959Z,11.88
2023-05-02T04:42:00.934Z,11.90
2023-05-02T04:43:00.895Z,11.90
2023-05-02T04:44:00.869Z,11.87
2023-05-02T04:45:00.843Z,11.91
2023-05-02T04:46:00.872Z,11.90
2023-05-02T04:47:00.767Z,11.97
2023-05-02T04:48:07.691Z,11.97
2023-05-02T04:49:00.720Z,11.97
2023-05-02T04:50:00.912Z,11.97
2023-05-02T04:51:00.649Z,11.88
2023-05-02T04:52:00.681Z,11.94
2023-05-02T04:53:00.668Z,11.94
2023-05-02T04:54:00.603Z,11.99
2023-05-02T04:55:00.524Z,11.95
2023-05-02T04:56:00.474Z,12.00
2023-05-02T04:57:00.442Z,11.99
2023-05-02T04:58:00.413Z,12.06
2023-05-02T04:59:00.446Z,12.04
2023-05-02T05:00:00.622Z,12.13
2023-05-02T05:01:00.314Z,12.15
2023-05-02T05:02:00.345Z,12.12
2023-05-02T05:03:02.015Z,12.10
2023-05-02T05:04:00.441Z,12.06
2023-05-02T05:05:00.224Z,12.10
2023-05-02T05:06:00.237Z,12.20
2023-05-02T05:07:00.249Z,12.17
2023-05-02T05:08:00.123Z,12.07
2023-05-02T05:09:00.119Z,12.20
2023-05-02T05:10:00.574Z,12.20
2023-05-02T05:10:59.990Z,12.13
2023-05-02T05:11:59.965Z,12.21
2023-05-02T05:12:59.929Z,12.17
2023-05-02T05:14:00.003Z,12.24
2023-05-02T05:14:59.947Z,12.29
2023-05-02T05:15:59.923Z,12.22
2023-05-02T05:16:59.797Z,12.24
2023-05-02T05:17:59.789Z,12.20
2023-05-02T05:18:59.733Z,12.29
2023-05-02T05:19:59.860Z,12.32
2023-05-02T05:20:59.721Z,12.25
2023-05-02T05:21:59.690Z,12.28
2023-05-02T05:22:59.607Z,12.25
2023-05-02T05:23:59.579Z,12.36
2023-05-02T05:24:59.815Z,12.39
2023-05-02T05:25:59.503Z,12.45
2023-05-02T05:26:59.550Z,12.49
2023-05-02T05:27:59.434Z,12.55
2023-05-02T05:28:59.409Z,12.49
2023-05-02T05:29:59.605Z,12.67
2023-05-02T05:30:59.350Z,12.70
2023-05-02T05:31:59.357Z,12.76
2023-05-02T05:32:59.428Z,12.82
2023-05-02T05:33:59.282Z,12.91
2023-05-02T05:34:59.204Z,12.94
2023-05-02T05:35:59.177Z,13.04
2023-05-02T05:36:59.156Z,13.20
2023-05-02T05:37:59.119Z,13.20
2023-05-02T05:38:59.664Z,13.13
2023-05-02T05:39:59.492Z,13.35
2023-05-02T05:40:59.055Z,13.27
2023-05-02T05:41:58.995Z,13.27
2023-05-02T05:42:58.962Z,13.39
2023-05-02T05:43:58.980Z,13.39
2023-05-02T05:44:58.916Z,13.28
2023-05-02T05:45:58.863Z,13.33
2023-05-02T05:46:58.977Z,13.46
2023-05-02T05:47:58.831Z,13.38
2023-05-02T05:48:58.831Z,13.18
2023-05-02T05:49:58.866Z,13.11
2023-05-02T05:50:58.716Z,13.16
2023-05-02T05:51:58.674Z,13.31
2023-05-02T05:52:58.641Z,13.23
2023-05-02T05:53:58.678Z,13.30
2023-05-02T05:54:58.571Z,13.30
2023-05-02T05:55:58.551Z,13.50
2023-05-02T05:56:58.530Z,13.62
2023-05-02T05:57:58.491Z,13.78
2023-05-02T05:58:58.505Z,13.89
2023-05-02T05:59:58.520Z,13.90
2023-05-02T06:00:58.382Z,13.92
2023-05-02T06:01:58.367Z,13.95
2023-05-02T06:02:58.409Z,14.15
2023-05-02T06:03:58.464Z,14.30
2023-05-02T06:04:58.291Z,14.33
2023-05-02T06:05:58.258Z,14.45
2023-05-02T06:06:58.253Z,14.25
2023-05-02T06:07:58.181Z,14.15
2023-05-02T06:08:58.135Z,14.10
2023-05-02T06:09:58.611Z,14.14
2023-05-02T06:10:58.091Z,14.20
2023-05-02T06:11:58.044Z,14.30
2023-05-02T06:12:58.086Z,14.22
2023-05-02T06:13:58.048Z,14.25
2023-05-02T06:14:57.951Z,14.29
2023-05-02T06:15:58.026Z,14.25
2023-05-02T06:16:57.883Z,14.40
2023-05-02T06:17:57.882Z,14.50
2023-05-02T06:18:57.823Z,14.47
2023-05-02T06:19:58.087Z,14.43
2023-05-02T06:20:57.773Z,14.53
2023-05-02T06:21:57.791Z,14.59
2023-05-02T06:22:57.703Z,14.60
2023-05-02T06:23:57.676Z,14.58
2023-05-02T06:24:57.660Z,14.54
2023-05-02T06:25:57.628Z,14.30
2023-05-02T06:26:57.689Z,14.29
2023-05-02T06:27:57.617Z,14.25
2023-05-02T06:28:57.529Z,14.03
2023-05-02T06:29:57.799Z,13.92
2023-05-02T06:30:57.535Z,13.79
2023-05-02T06:31:57.542Z,13.89
2023-05-02T06:32:57.482Z,13.89
2023-05-02T06:33:57.452Z,13.78
2023-05-02T06:34:57.376Z,13.68
2023-05-02T06:35:59.198Z,13.54
2023-05-02T06:36:57.290Z,13.53
2023-05-02T06:37:57.300Z,13.42
2023-05-02T06:38:57.206Z,13.57
2023-05-02T06:39:57.287Z,13.70
2023-05-02T06:40:57.163Z,13.49
2023-05-02T06:41:57.146Z,13.52
2023-05-02T06:42:57.089Z,13.44
2023-05-02T06:43:57.064Z,13.31
2023-05-02T06:44:57.022Z,13.28
2023-05-02T06:45:57.046Z,13.44
2023-05-02T06:46:57.022Z,13.53
2023-05-02T06:47:56.965Z,13.63
2023-05-02T06:48:56.895Z,13.54
2023-05-02T06:49:56.900Z,13.63
2023-05-02T06:50:56.856Z,13.72
2023-05-02T06:51:56.868Z,13.70
2023-05-02T06:52:56.771Z,13.67
2023-05-02T06:53:56.742Z,13.68
2023-05-02T06:54:56.715Z,13.67
2023-05-02T06:55:56.676Z,13.71
2023-05-02T06:56:56.660Z,13.75
2023-05-02T06:57:56.695Z,13.77
2023-05-02T06:58:56.622Z,13.75
2023-05-02T06:59:56.554Z,13.78
2023-05-02T07:00:56.618Z,13.85
2023-05-02T07:01:56.484Z,13.78
2023-05-02T07:02:56.552Z,13.85
2023-05-02T07:03:56.515Z,13.79
2023-05-02T07:04:56.413Z,13.87
2023-05-02T07:05:56.360Z,13.71
2023-05-02T07:06:56.394Z,13.89
2023-05-02T07:07:56.309Z,13.93
2023-05-02T07:08:56.271Z,14.30
2023-05-02T07:09:56.306Z,14.30
2023-05-02T07:10:56.206Z,14.41
2023-05-02T07:11:56.185Z,14.33
2023-05-02T07:12:56.138Z,14.48
2023-05-02T07:13:56.119Z,14.65
2023-05-02T07:14:56.142Z,14.65
2023-05-02T07:15:56.061Z,14.66
2023-05-02T07:16:56.038Z,14.79
2023-05-02T07:17:56.030Z,14.84
2023-05-02T07:18:55.971Z,14.82
2023-05-02T07:19:55.979Z,15.00
2023-05-02T07:20:55.902Z,14.89
2023-05-02T07:21:55.876Z,14.86
2023-05-02T07:22:55.839Z,14.81
2023-05-02T07:23:55.808Z,14.78
2023-05-02T07:24:55.780Z,14.60
2023-05-02T07:25:55.808Z,14.44
2023-05-02T07:26:55.727Z,14.41
2023-05-02T07:27:55.686Z,14.65
2023-05-02T07:28:55.655Z,14.89
2023-05-02T07:29:55.626Z,14.73
2023-05-02T07:30:55.595Z,14.97
2023-05-02T07:31:55.676Z,15.09
2023-05-02T07:32:55.583Z,15.11
2023-05-02T07:33:55.511Z,15.18
2023-05-02T07:34:55.476Z,15.19
2023-05-02T07:35:55.451Z,15.15
2023-05-02T07:36:55.405Z,15.15
2023-05-02T07:37:55.441Z,14.70
2023-05-02T07:38:55.380Z,14.59
2023-05-02T07:39:55.340Z,14.68
2023-05-02T07:40:55.297Z,14.53
2023-05-02T07:41:55.288Z,14.62
2023-05-02T07:42:55.228Z,14.77
2023-05-02T07:43:55.251Z,15.02
2023-05-02T07:44:55.178Z,15.04
2023-05-02T07:45:55.326Z,15.19
2023-05-02T07:46:55.110Z,15.31
2023-05-02T07:47:55.107Z,15.31
2023-05-02T07:48:55.048Z,15.31
2023-05-02T07:49:55.018Z,15.15
2023-05-02T07:50:54.996Z,15.17
2023-05-02T07:51:55.023Z,15.44
2023-05-02T07:52:54.928Z,15.40
2023-05-02T07:53:54.895Z,15.59
2023-05-02T07:54:54.869Z,15.72
2023-05-02T07:55:54.833Z,15.70
2023-05-02T07:56:54.874Z,15.88
2023-05-02T07:57:54.795Z,16.09
2023-05-02T07:58:54.751Z,16.24
2023-05-02T07:59:54.725Z,16.28
2023-05-02T08:00:54.699Z,16.53
2023-05-02T08:01:54.841Z,16.47
2023-05-02T08:02:54.680Z,16.66
2023-05-02T08:03:54.907Z,16.69
2023-05-02T08:04:54.612Z,16.87
2023-05-02T08:05:54.545Z,16.94
2023-05-02T08:06:54.590Z,17.09
2023-05-02T08:07:54.553Z,17.33
2023-05-02T08:08:54.459Z,17.22
2023-05-02T08:09:54.439Z,17.12
2023-05-02T08:10:54.422Z,17.09
2023-05-02T08:11:54.415Z,16.71
2023-05-02T08:12:54.344Z,16.93
2023-05-02T08:13:54.371Z,16.83
2023-05-02T08:14:54.296Z,16.83
2023-05-02T08:15:54.304Z,17.06
2023-05-02T08:16:55.215Z,17.22
2023-05-02T08:17:54.215Z,17.24
2023-05-02T08:18:54.170Z,17.26
2023-05-02T08:19:54.202Z,16.97
2023-05-02T08:20:54.134Z,16.94
2023-05-02T08:21:54.090Z,16.99
2023-05-02T08:22:54.061Z,17.14
2023-05-02T08:23:54.030Z,17.05
2023-05-02T08:24:54.716Z,17.22
2023-05-02T08:25:54.131Z,17.41
2023-05-02T08:26:53.977Z,17.36
2023-05-02T08:27:53.948Z,17.45
2023-05-02T08:28:53.890Z,17.39
2023-05-02T08:29:53.862Z,17.30
2023-05-02T08:30:53.833Z,17.27
2023-05-02T08:31:53.992Z,17.20
2023-05-02T08:32:53.899Z,17.23
2023-05-02T08:33:53.756Z,17.16
2023-05-02T08:34:53.775Z,17.24
2023-05-02T08:35:53.702Z,17.31
2023-05-02T08:36:54.440Z,17.33
2023-05-02T08:37:53.704Z,17.34
2023-05-02T08:38:53.616Z,17.39
2023-05-02T08:39:53.598Z,17.59
2023-05-02T08:40:53.567Z,17.64
2023-05-02T08:41:53.529Z,17.76
2023-05-02T08:42:53.509Z,17.80
2023-05-02T08:43:53.525Z,17.87
2023-05-02T08:44:53.453Z,17.67
2023-05-02T08:45:53.411Z,17.56
2023-05-02T08:46:53.453Z,17.42
2023-05-02T08:47:53.395Z,17.45
2023-05-02T08:48:53.395Z,17.52
2023-05-02T08:49:53.306Z,17.52
2023-05-02T08:50:53.276Z,17.51
2023-05-02T08:51:53.258Z,17.20
2023-05-02T08:52:53.245Z,17.06
2023-05-02T08:53:53.200Z,17.22
2023-05-02T08:54:53.216Z,17.19
2023-05-02T08:55:53.162Z,17.23
2023-05-02T08:56:53.101Z,17.29
2023-05-02T08:57:53.080Z,17.08
2023-05-02T08:58:53.061Z,16.83
2023-05-02T08:59:53.098Z,16.69
2023-05-02T09:00:53.130Z,16.78
2023-05-02T09:01:52.982Z,16.65
2023-05-02T09:02:52.985Z,16.54
2023-05-02T09:03:52.978Z,16.46
2023-05-02T09:04:52.901Z,16.42
2023-05-02T09:05:52.913Z,16.26
2023-05-02T09:06:52.920Z,16.33
2023-05-02T09:07:52.800Z,16.49
2023-05-02T09:08:52.771Z,16.43
2023-05-02T09:09:52.752Z,16.51
2023-05-02T09:10:52.739Z,16.53
2023-05-02T09:11:52.740Z,16.41
2023-05-02T09:12:52.673Z,16.46
2023-05-02T09:13:52.692Z,16.47
2023-05-02T09:14:52.613Z,16.57
2023-05-02T09:15:52.874Z,16.69
2023-05-02T09:16:52.575Z,16.69
2023-05-02T09:17:52.651Z,16.84
2023-05-02T09:18:52.490Z,16.72
2023-05-02T09:19:52.470Z,16.66
2023-05-02T09:20:52.440Z,16.74
2023-05-02T09:21:52.404Z,16.66
2023-05-02T09:22:52.371Z,16.72
2023-05-02T09:23:52.421Z,16.57
2023-05-02T09:24:52.322Z,16.53
2023-05-02T09:25:52.290Z,16.46
2023-05-02T09:26:52.262Z,16.04
2023-05-02T09:27:52.275Z,15.65
2023-05-02T09:28:52.197Z,15.36
2023-05-02T09:29:52.222Z,15.43
2023-05-02T09:30:52.199Z,15.44
2023-05-02T09:31:56.365Z,15.49
2023-05-02T09:32:52.261Z,15.40
2023-05-02T09:33:52.065Z,15.35
2023-05-02T09:34:52.085Z,15.33
2023-05-02T09:35:52.003Z,15.35
2023-05-02T09:36:52.132Z,15.46
2023-05-02T09:37:51.973Z,15.54
2023-05-02T09:38:51.915Z,15.58
2023-05-02T09:39:52.159Z,15.61
2023-05-02T09:40:51.954Z,15.51
2023-05-02T09:41:51.835Z,15.24
2023-05-02T09:42:51.803Z,15.11
2023-05-02T09:43:51.783Z,15.00
2023-05-02T09:44:51.738Z,14.91
2023-05-02T09:45:51.727Z,14.77
2023-05-02T09:46:51.956Z,14.66
2023-05-02T09:47:51.653Z,14.50
2023-05-02T09:48:51.624Z,14.35
2023-05-02T09:49:51.656Z,14.29
2023-05-02T09:50:51.572Z,14.32
2023-05-02T09:51:51.532Z,14.14
2023-05-02T09:52:51.543Z,14.10
2023-05-02T09:53:51.476Z,14.14
2023-05-02T09:54:51.470Z,14.10
2023-05-02T09:55:51.462Z,14.08
2023-05-02T09:56:51.381Z,14.17
2023-05-02T09:57:51.361Z,14.18
2023-05-02T09:58:51.397Z,14.26
2023-05-02T09:59:51.298Z,14.35
2023-05-02T10:00:51.312Z,14.40
2023-05-02T10:01:51.787Z,14.22
2023-05-02T10:02:51.224Z,14.18
2023-05-02T10:03:51.250Z,13.93
2023-05-02T10:04:51.138Z,13.68
2023-05-02T10:05:51.112Z,13.42
2023-05-02T10:06:51.112Z,13.25
2023-05-02T10:07:51.102Z,12.91
2023-05-02T10:08:51.041Z,12.90
2023-05-02T10:09:50.980Z,12.87
2023-05-02T10:10:50.954Z,12.82
2023-05-02T10:11:50.945Z,12.67
2023-05-02T10:12:50.876Z,12.49
2023-05-02T10:13:51.198Z,12.35
2023-05-02T10:14:50.830Z,12.28
2023-05-02T10:15:50.833Z,12.17
2023-05-02T10:16:50.755Z,12.17
2023-05-02T10:17:50.814Z,12.15
2023-05-02T10:18:50.707Z,12.20
2023-05-02T10:19:50.729Z,12.07
2023-05-02T10:20:50.632Z,12.10
2023-05-02T10:21:50.605Z,12.12
2023-05-02T10:22:50.578Z,11.97
2023-05-02T10:23:50.528Z,12.09
2023-05-02T10:24:50.515Z,12.10
2023-05-02T10:25:50.528Z,12.02
2023-05-02T10:26:50.447Z,11.97
2023-05-02T10:27:50.396Z,12.10
2023-05-02T10:28:50.376Z,12.35
2023-05-02T10:29:50.340Z,12.45
2023-05-02T10:30:50.307Z,12.24
2023-05-02T10:31:50.344Z,12.25
2023-05-02T10:32:50.264Z,12.25
2023-05-02T10:33:50.210Z,12.25
2023-05-02T10:34:50.179Z,12.25
2023-05-02T10:35:50.149Z,12.22
2023-05-02T10:36:50.109Z,12.22
2023-05-02T10:37:50.134Z,12.20
2023-05-02T10:38:50.055Z,11.90
2023-05-02T10:39:50.026Z,11.83
2023-05-02T10:40:49.992Z,11.86
2023-05-02T10:41:50.071Z,11.86
2023-05-02T10:42:49.925Z,11.83
2023-05-02T10:43:49.944Z,11.94
2023-05-02T10:44:49.853Z,12.00
2023-05-02T10:45:49.911Z,12.17
2023-05-02T10:46:49.810Z,12.15
2023-05-02T10:47:49.785Z,12.21
2023-05-02T10:48:49.733Z,12.25
2023-05-02T10:49:49.753Z,12.28
2023-05-02T10:50:49.673Z,12.28
2023-05-02T10:51:49.635Z,12.57
2023-05-02T10:52:49.593Z,12.57
2023-05-02T10:53:49.592Z,12.55
2023-05-02T10:54:49.537Z,12.49
2023-05-02T10:55:49.587Z,12.28
2023-05-02T10:56:49.484Z,12.07
2023-05-02T10:57:49.443Z,11.97
2023-05-02T10:58:49.409Z,11.97
2023-05-02T10:59:49.384Z,11.99
2023-05-02T11:00:49.366Z,12.18
2023-05-02T11:01:49.401Z,12.17
2023-05-02T11:02:49.404Z,12.25
2023-05-02T11:03:49.246Z,12.17
2023-05-02T11:04:49.221Z,12.07
2023-05-02T11:05:49.206Z,11.99
2023-05-02T11:06:49.214Z,12.02
2023-05-02T11:07:49.239Z,12.04
2023-05-02T11:08:49.095Z,12.17
2023-05-02T11:09:49.073Z,12.27
2023-05-02T11:10:49.020Z,12.25
2023-05-02T11:11:49.029Z,12.29
2023-05-02T11:12:49.098Z,12.39
2023-05-02T11:13:48.993Z,12.50
2023-05-02T11:14:48.893Z,12.76
2023-05-02T11:15:48.864Z,12.83
2023-05-02T11:16:49.445Z,12.97
2023-05-02T11:17:48.825Z,13.18
2023-05-02T11:18:48.804Z,13.23
2023-05-02T11:19:48.811Z,13.39
2023-05-02T11:20:48.701Z,13.42
2023-05-02T11:21:48.680Z,13.15
2023-05-02T11:22:48.649Z,12.93
2023-05-02T11:23:48.606Z,12.82
2023-05-02T11:24:48.684Z,12.82
2023-05-02T11:25:48.660Z,12.86
2023-05-02T11:26:48.520Z,13.15
2023-05-02T11:27:48.484Z,13.16
2023-05-02T11:28:48.689Z,13.19
2023-05-02T11:29:48.418Z,13.20
2023-05-02T11:30:48.410Z,12.75
2023-05-02T11:31:48.499Z,12.58
2023-05-02T11:32:48.524Z,12.50
2023-05-02T11:33:48.298Z,12.54
2023-05-02T11:34:48.286Z,12.46
2023-05-02T11:35:48.248Z,12.40
2023-05-02T11:36:48.204Z,12.25
2023-05-02T11:37:48.254Z,12.27
2023-05-02T11:38:49.265Z,12.49
2023-05-02T11:39:48.112Z,12.55
2023-05-02T11:40:48.091Z,12.54
2023-05-02T11:41:48.062Z,12.83
2023-05-02T11:42:48.015Z,13.04
2023-05-02T11:43:48.042Z,13.11
2023-05-02T11:44:47.955Z,13.16
2023-05-02T11:45:47.924Z,13.20
2023-05-02T11:46:47.951Z,13.25
2023-05-02T11:47:47.897Z,13.38
2023-05-02T11:48:47.927Z,13.28
2023-05-02T11:49:47.807Z,13.28
2023-05-02T11:50:50.330Z,13.47
2023-05-02T11:51:47.746Z,13.54
2023-05-02T11:52:47.716Z,13.60
2023-05-02T11:53:47.702Z,13.72
2023-05-02T11:54:47.702Z,13.77
2023-05-02T11:55:47.614Z,13.92
2023-05-02T11:56:47.574Z,14.05
2023-05-02T11:57:47.573Z,14.10
2023-05-02T11:58:47.533Z,13.92
2023-05-02T11:59:47.555Z,13.92
2023-05-02T12:00:48.281Z,13.90
2023-05-02T12:01:47.423Z,13.87
2023-05-02T12:02:47.437Z,13.74
2023-05-02T12:03:47.437Z,13.75
2023-05-02T12:04:47.388Z,13.68
2023-05-02T12:05:47.341Z,13.63
2023-05-02T12:06:47.337Z,13.74
2023-05-02T12:07:47.239Z,13.71
2023-05-02T12:08:47.224Z,13.72
2023-05-02T12:09:47.184Z,13.71
2023-05-02T12:10:47.208Z,13.60
2023-05-02T12:11:47.184Z,13.56
2023-05-02T12:12:47.087Z,13.42
2023-05-02T12:13:47.099Z,13.46
2023-05-02T12:14:47.027Z,13.54
2023-05-02T12:15:47.047Z,13.63
2023-05-02T12:16:47.057Z,13.79
2023-05-02T12:17:46.989Z,13.83
2023-05-02T12:18:46.915Z,13.92
2023-05-02T12:19:46.892Z,13.92
2023-05-02T12:20:46.855Z,13.77
2023-05-02T12:21:46.881Z,13.68
2023-05-02T12:22:46.791Z,13.90
2023-05-02T12:23:46.766Z,14.10
2023-05-02T12:24:46.740Z,14.36
2023-05-02T12:25:46.685Z,14.40
2023-05-02T12:26:46.656Z,14.62
2023-05-02T12:27:46.689Z,14.81
2023-05-02T12:28:46.595Z,14.78
2023-05-02T12:29:46.568Z,14.48
2023-05-02T12:30:46.541Z,14.58
2023-05-02T12:31:46.537Z,14.66
2023-05-02T12:32:46.543Z,14.66
2023-05-02T12:33:46.447Z,14.84
2023-05-02T12:34:46.411Z,14.68
2023-05-02T12:35:46.394Z,14.68
2023-05-02T12:36:46.360Z,14.45
2023-05-02T12:37:47.349Z,14.50
2023-05-02T12:38:46.348Z,14.45
2023-05-02T12:39:46.263Z,14.36
2023-05-02T12:40:46.230Z,14.35
2023-05-02T12:41:46.255Z,14.33
2023-05-02T12:42:46.175Z,14.47
2023-05-02T12:43:46.209Z,14.48
2023-05-02T12:44:46.120Z,14.47
2023-05-02T12:45:46.140Z,14.35
2023-05-02T12:46:46.081Z,14.47
2023-05-02T12:47:46.040Z,14.48
2023-05-02T12:48:46.780Z,14.59
2023-05-02T12:49:46.007Z,14.82
2023-05-02T12:50:45.936Z,14.89
2023-05-02T12:51:45.901Z,15.09