createdAt,value
2019-06-26T00:01:23.291Z,26.10
2019-06-26T00:05:27.557Z,26.00
2019-06-26T00:09:31.787Z,26.00
2019-06-26T00:13:36.009Z,26.00
2019-06-26T00:17:44.768Z,25.90
2019-06-26T00:21:48.964Z,25.90
2019-06-26T00:25:53.204Z,25.80
2019-06-26T00:29:57.427Z,25.70
2019-06-26T00:34:01.635Z,25.70
2019-06-26T00:38:05.878Z,25.60
2019-06-26T00:42:10.107Z,25.60
2019-06-26T00:46:14.326Z,25.50
2019-06-26T00:50:18.649Z,25.50
2019-06-26T00:54:22.858Z,25.40
2019-06-26T00:58:27.086Z,25.30
2019-06-26T01:02:31.439Z,25.30
2019-06-26T01:06:44.491Z,25.20
2019-06-26T01:10:48.723Z,25.20
2019-06-26T01:14:52.926Z,25.20
2019-06-26T01:18:57.178Z,25.20
2019-06-26T01:23:01.452Z,25.20
2019-06-26T01:27:18.128Z,25.20
2019-06-26T01:31:22.364Z,25.20
2019-06-26T01:35:26.592Z,25.20
2019-06-26T01:39:30.803Z,25.20
2019-06-26T01:43:35.046Z,25.10
2019-06-26T01:47:39.262Z,25.10
2019-06-26T01:51:43.520Z,25.00
2019-06-26T01:55:47.759Z,25.00
2019-06-26T01:59:51.948Z,24.90
2019-06-26T02:03:56.171Z,24.90
2019-06-26T02:08:00.420Z,24.90
2019-06-26T02:12:04.654Z,24.90
2019-06-26T02:16:08.914Z,24.80
2019-06-26T02:20:13.182Z,24.80
2019-06-26T02:24:17.452Z,24.80
2019-06-26T02:28:21.688Z,24.70
2019-06-26T02:32:25.928Z,24.70
2019-06-26T02:36:30.149Z,24.70
2019-06-26T02:40:34.343Z,24.70
2019-06-26T02:44:51.953Z,24.60
2019-06-26T02:48:44.457Z,24.60
2019-06-26T02:52:48.685Z,24.60
2019-06-26T02:56:52.921Z,24.60
2019-06-26T03:00:57.148Z,24.60
2019-06-26T03:05:01.397Z,24.70
2019-06-26T03:09:07.473Z,24.60
2019-06-26T03:13:11.723Z,24.70
2019-06-26T03:17:19.473Z,24.70
2019-06-26T03:21:23.717Z,24.70
2019-06-26T03:25:27.971Z,24.80
2019-06-26T03:29:32.269Z,24.80
2019-06-26T03:33:36.452Z,24.80
2019-06-26T03:37:40.649Z,24.90
2019-06-26T03:41:44.886Z,24.90
2019-06-26T03:45:49.100Z,24.90
2019-06-26T03:49:53.327Z,24.90
2019-06-26T03:53:57.559Z,24.90
2019-06-26T03:58:01.796Z,25.00
2019-06-26T04:02:06.015Z,25.00
2019-06-26T04:06:10.203Z,25.00
2019-06-26T04:10:14.431Z,25.00
2019-06-26T04:14:18.670Z,25.00
2019-06-26T04:18:22.915Z,25.00
2019-06-26T04:22:27.146Z,25.00
2019-06-26T04:26:31.356Z,25.00
2019-06-26T04:30:35.602Z,25.10
2019-06-26T04:34:39.904Z,25.10
2019-06-26T04:38:44.135Z,25.20
2019-06-26T04:42:48.436Z,25.20
2019-06-26T04:46:52.629Z,25.20
2019-06-26T04:50:56.939Z,25.30
2019-06-26T04:55:01.188Z,25.30
2019-06-26T04:59:05.535Z,25.40
2019-06-26T05:03:09.926Z,25.50
2019-06-26T05:07:14.118Z,25.50
2019-06-26T05:11:18.350Z,25.60
2019-06-26T05:15:22.571Z,25.70
2019-06-26T05:19:26.834Z,25.70
2019-06-26T05:23:31.059Z,25.80
2019-06-26T05:27:35.278Z,25.90
2019-06-26T05:31:39.583Z,25.90
2019-06-26T05:35:43.906Z,26.00
2019-06-26T05:39:48.175Z,26.10
2019-06-26T05:43:52.462Z,26.20
2019-06-26T05:47:56.680Z,26.30
2019-06-26T05:52:02.186Z,26.30
2019-06-26T05:56:06.617Z,26.40
2019-06-26T06:00:11.558Z,26.50
2019-06-26T06:04:15.782Z,26.60
2019-06-26T06:08:20.023Z,26.70
2019-06-26T06:12:24.544Z,26.80
2019-06-26T06:16:28.794Z,26.80
2019-06-26T06:20:38.018Z,27.00
2019-06-26T06:24:42.260Z,27.00
2019-06-26T06:28:46.501Z,27.10
2019-06-26T06:32:50.700Z,27.20
2019-06-26T06:36:54.931Z,27.30
2019-06-26T06:40:59.152Z,27.40
2019-06-26T06:45:03.584Z,27.50
2019-06-26T06:49:07.818Z,27.60
2019-06-26T06:53:12.039Z,27.70
2019-06-26T06:57:16.395Z,27.80
2019-06-26T07:01:20.616Z,27.90
2019-06-26T07:05:24.840Z,28.00
2019-06-26T07:09:29.076Z,28.20
2019-06-26T07:13:33.412Z,28.20
2019-06-26T07:17:37.664Z,28.30
2019-06-26T07:21:41.883Z,28.40
2019-06-26T07:25:46.114Z,28.50
2019-06-26T07:29:50.466Z,28.60
2019-06-26T07:33:55.637Z,28.70
2019-06-26T07:38:00.513Z,28.80
2019-06-26T07:42:04.856Z,28.90
2019-06-26T07:46:09.080Z,29.00
2019-06-26T07:50:13.624Z,29.10
2019-06-26T07:54:17.995Z,29.20
2019-06-26T07:58:22.192Z,29.40
2019-06-26T08:02:26.411Z,29.50
2019-06-26T08:06:30.622Z,29.60
2019-06-26T08:10:34.869Z,29.70
2019-06-26T08:14:39.109Z,29.80
2019-06-26T08:18:43.351Z,29.90
2019-06-26T08:22:47.575Z,30.00
2019-06-26T08:26:52.008Z,30.10
2019-06-26T08:30:56.234Z,30.20
2019-06-26T08:35:02.158Z,30.30
2019-06-26T08:39:07.518Z,30.40
2019-06-26T08:43:11.741Z,30.60
2019-06-26T08:47:15.959Z,30.70
2019-06-26T08:51:20.635Z,30.80
2019-06-26T08:55:24.865Z,30.90
2019-06-26T08:59:29.079Z,31.10
2019-06-26T09:03:33.324Z,31.20
2019-06-26T09:07:37.667Z,31.30
2019-06-26T09:11:41.960Z,31.40
2019-06-26T09:15:49.537Z,31.60
2019-06-26T09:19:52.152Z,31.70
2019-06-26T09:23:56.357Z,31.80
2019-06-26T09:28:00.600Z,32.00
2019-06-26T09:32:04.824Z,32.10
2019-06-26T09:36:09.115Z,32.30
2019-06-26T09:40:13.540Z,32.50
2019-06-26T09:44:17.767Z,32.70
2019-06-26T09:48:22.224Z,32.90
2019-06-26T09:52:26.527Z,33.00
2019-06-26T09:56:30.755Z,33.20
2019-06-26T10:00:35.135Z,33.40
2019-06-26T10:04:39.348Z,33.60
2019-06-26T10:08:43.597Z,33.80
2019-06-26T10:12:47.794Z,33.90
2019-06-26T10:16:52.036Z,34.10
2019-06-26T10:20:56.254Z,34.30
2019-06-26T10:25:00.769Z,34.50
2019-06-26T10:29:05.093Z,34.60
2019-06-26T10:33:09.314Z,34.80
2019-06-26T10:37:13.542Z,34.90
2019-06-26T10:41:17.855Z,35.00
2019-06-26T10:45:22.248Z,35.10
2019-06-26T10:49:27.839Z,35.20
2019-06-26T10:53:32.331Z,35.30
2019-06-26T10:57:36.611Z,35.50
2019-06-26T11:01:40.845Z,35.60
2019-06-26T11:05:45.047Z,35.70
2019-06-26T11:10:05.438Z,35.90
2019-06-26T11:14:09.668Z,36.00
2019-06-26T11:18:13.911Z,36.10
2019-06-26T11:22:18.127Z,36.10
2019-06-26T11:26:22.364Z,36.20
2019-06-26T11:30:26.958Z,36.30
2019-06-26T11:34:31.198Z,36.30
2019-06-26T11:38:35.428Z,36.40
2019-06-26T11:42:39.659Z,36.50
2019-06-26T11:46:43.868Z,36.60
2019-06-26T11:50:48.068Z,36.60
2019-06-26T11:55:01.751Z,36.70
2019-06-26T11:58:58.228Z,36.80
2019-06-26T12:03:02.451Z,36.90
2019-06-26T12:07:06.775Z,37.00
2019-06-26T12:11:10.974Z,37.10
2019-06-26T12:15:15.746Z,37.10
2019-06-26T12:19:23.297Z,37.20
2019-06-26T12:23:25.867Z,37.10
2019-06-26T12:27:30.108Z,37.10
2019-06-26T12:31:34.306Z,37.10
2019-06-26T12:35:38.502Z,37.10
2019-06-26T12:39:42.723Z,37.10
2019-06-26T12:43:46.951Z,37.10
2019-06-26T12:47:51.166Z,37.10
2019-06-26T12:51:55.351Z,37.00
2019-06-26T12:55:59.577Z,37.00
2019-06-26T13:00:04.824Z,37.00
2019-06-26T13:04:09.031Z,37.00
2019-06-26T13:08:13.287Z,37.10
2019-06-26T13:12:17.479Z,37.10
2019-06-26T13:16:21.676Z,37.20
2019-06-26T13:20:25.929Z,37.20
2019-06-26T13:24:30.139Z,37.30
2019-06-26T13:28:34.368Z,37.40
2019-06-26T13:32:38.590Z,37.50
2019-06-26T13:36:42.771Z,37.40
2019-06-26T13:40:47.011Z,37.40
2019-06-26T13:44:51.238Z,37.20
2019-06-26T13:48:55.447Z,37.10
2019-06-26T13:52:59.659Z,37.10
2019-06-26T13:57:03.867Z,37.10
2019-06-26T14:01:08.086Z,37.00
2019-06-26T14:05:12.667Z,37.00
2019-06-26T14:09:16.882Z,36.90
2019-06-26T14:13:23.090Z,36.80
2019-06-26T14:17:27.110Z,36.70
2019-06-26T14:21:32.223Z,36.50
2019-06-26T14:25:37.174Z,36.40
2019-06-26T14:29:41.396Z,36.40
2019-06-26T14:33:45.623Z,36.30
2019-06-26T14:37:49.906Z,36.20
2019-06-26T14:41:54.164Z,36.10
2019-06-26T14:45:58.371Z,36.10
2019-06-26T14:50:02.611Z,36.00
2019-06-26T14:54:06.862Z,36.00
2019-06-26T14:58:11.126Z,36.00
2019-06-26T15:02:15.658Z,35.80
2019-06-26T15:06:19.859Z,35.70
2019-06-26T15:10:24.083Z,35.50
2019-06-26T15:14:28.307Z,35.30
2019-06-26T15:18:32.606Z,35.20
2019-06-26T15:22:36.883Z,35.10
2019-06-26T15:26:41.183Z,35.00
2019-06-26T15:30:45.411Z,35.00
2019-06-26T15:34:49.644Z,34.90
2019-06-26T15:38:53.868Z,34.90
2019-06-26T15:42:58.077Z,34.80
2019-06-26T15:47:02.327Z,34.70
2019-06-26T15:51:08.231Z,34.60
2019-06-26T15:55:12.435Z,34.50
2019-06-26T15:59:16.683Z,34.30
2019-06-26T16:03:20.914Z,34.30
2019-06-26T16:07:25.187Z,34.30
2019-06-26T16:11:29.427Z,34.40
2019-06-26T16:15:34.235Z,34.40
2019-06-26T16:19:38.521Z,34.50
2019-06-26T16:23:42.736Z,34.50
2019-06-26T16:27:46.969Z,34.30
2019-06-26T16:31:51.320Z,34.10
2019-06-26T16:35:55.655Z,33.90
2019-06-26T16:40:01.389Z,33.80
2019-06-26T16:44:06.780Z,33.60
2019-06-26T16:48:11.012Z,33.50
2019-06-26T16:52:16.613Z,33.30
2019-06-26T16:56:23.636Z,33.10
2019-06-26T17:00:27.882Z,32.70
2019-06-26T17:04:32.154Z,32.40
2019-06-26T17:08:39.499Z,32.10
2019-06-26T17:12:43.780Z,31.90
2019-06-26T17:16:48.122Z,31.70
2019-06-26T17:20:52.399Z,31.50
2019-06-26T17:24:56.764Z,31.30
2019-06-26T17:29:01.192Z,31.10
2019-06-26T17:33:05.452Z,30.90
2019-06-26T17:37:09.735Z,30.70
2019-06-26T17:41:13.981Z,30.50
2019-06-26T17:45:18.428Z,30.40
2019-06-26T17:49:22.643Z,30.20
2019-06-26T17:53:26.934Z,30.00
2019-06-26T17:57:31.253Z,29.90
2019-06-26T18:01:35.604Z,29.70
2019-06-26T18:05:39.955Z,29.50
2019-06-26T18:09:44.326Z,29.30
2019-06-26T18:13:48.600Z,29.10
2019-06-26T18:17:52.956Z,28.90
2019-06-26T18:21:57.221Z,28.70
2019-06-26T18:26:12.256Z,28.40
2019-06-26T18:30:09.262Z,28.30
2019-06-26T18:34:13.511Z,28.10
2019-06-26T18:38:18.174Z,27.90
2019-06-26T18:42:22.742Z,27.70
2019-06-26T18:46:27.007Z,27.40
2019-06-26T18:50:31.240Z,27.20
2019-06-26T18:54:35.471Z,27.00
2019-06-26T18:58:39.742Z,26.80
2019-06-26T19:02:44.068Z,26.60
2019-06-26T19:06:48.342Z,26.40
2019-06-26T19:10:52.732Z,26.20
2019-06-26T19:14:56.957Z,26.00
2019-06-26T19:19:01.242Z,25.80
2019-06-26T19:23:05.501Z,25.60
2019-06-26T19:27:09.745Z,25.50
2019-06-26T19:31:14.007Z,25.20
2019-06-26T19:35:19.438Z,25.00
2019-06-26T19:39:24.135Z,24.80
2019-06-26T19:43:28.692Z,24.60
2019-06-26T19:47:32.893Z,24.40
2019-06-26T19:51:37.149Z,24.20
2019-06-26T19:55:41.368Z,24.00
2019-06-26T19:59:45.633Z,23.80
2019-06-26T20:03:49.936Z,23.60
2019-06-26T20:07:54.305Z,23.50
2019-06-26T20:11:58.549Z,23.30
2019-06-26T20:16:02.779Z,23.20
2019-06-26T20:20:07.321Z,23.00
2019-06-26T20:24:11.559Z,22.90
2019-06-26T20:28:15.820Z,22.70
2019-06-26T20:32:20.065Z,22.50
2019-06-26T20:36:24.682Z,22.30
2019-06-26T20:40:29.577Z,22.20
2019-06-26T20:44:33.857Z,22.00
2019-06-26T20:48:38.104Z,21.80
2019-06-26T20:52:42.340Z,21.70
2019-06-26T20:56:46.647Z,21.60
2019-06-26T21:00:50.904Z,21.40
2019-06-26T21:04:55.127Z,21.20
2019-06-26T21:08:59.374Z,21.10
2019-06-26T21:13:03.681Z,20.90
2019-06-26T21:17:07.938Z,20.80
2019-06-26T21:21:12.187Z,20.70
2019-06-26T21:25:25.484Z,20.60
2019-06-26T21:29:29.739Z,20.50
2019-06-26T21:33:34.082Z,20.40
2019-06-26T21:37:38.828Z,20.30
2019-06-26T21:41:43.037Z,20.30
2019-06-26T21:45:47.337Z,20.20
2019-06-26T21:50:10.858Z,20.10
2019-06-26T21:54:15.185Z,20.10
2019-06-26T21:58:19.443Z,20.00
2019-06-26T22:02:23.652Z,19.90
2019-06-26T22:06:27.948Z,19.90
2019-06-26T22:10:32.525Z,19.80
2019-06-26T22:14:37.358Z,19.80
2019-06-26T22:18:42.748Z,19.70
2019-06-26T22:22:46.963Z,19.60
2019-06-26T22:26:51.318Z,19.50
2019-06-26T22:30:55.558Z,19.50
2019-06-26T22:34:59.785Z,19.40
2019-06-26T22:39:04.684Z,19.40
2019-06-26T22:43:08.916Z,19.40
2019-06-26T22:47:13.113Z,19.30
2019-06-26T22:51:17.341Z,19.30
2019-06-26T22:55:21.643Z,19.30
2019-06-26T22:59:25.871Z,19.30
2019-06-26T23:03:30.099Z,19.30
2019-06-26T23:07:34.308Z,19.30
2019-06-26T23:11:38.549Z,19.20
2019-06-26T23:15:42.769Z,19.20
2019-06-26T23:19:47.023Z,19.20
2019-06-26T23:23:51.243Z,19.10
2019-06-26T23:27:56.530Z,19.10
2019-06-26T23:32:03.245Z,19.00
2019-06-26T23:36:06.706Z,19.00
2019-06-26T23:40:12.076Z,18.90
2019-06-26T23:44:16.297Z,18.90
2019-06-26T23:48:20.506Z,18.80
2019-06-26T23:52:24.744Z,18.80
2019-06-26T23:56:40.001Z,18.70
