createdAt,value
2023-01-01T00:01:10.960Z,99332.63
2023-01-01T00:03:57.854Z,99316.06
2023-01-01T00:06:45.670Z,99333.41
2023-01-01T00:09:59.754Z,99333.41
2023-01-01T00:12:44.501Z,99326.50
2023-01-01T00:15:29.271Z,99327.50
2023-01-01T00:18:14.266Z,99322.00
2023-01-01T00:21:09.384Z,99347.84
2023-01-01T00:23:54.318Z,99346.84
2023-01-01T00:26:39.189Z,99345.06
2023-01-01T00:29:23.824Z,99345.63
2023-01-01T00:32:11.563Z,99345.22
2023-01-01T00:34:56.695Z,99347.44
2023-01-01T00:37:46.498Z,99348.34
2023-01-01T00:40:31.587Z,99342.03
2023-01-01T00:43:16.287Z,99339.09
2023-01-01T00:46:01.382Z,99346.94
2023-01-01T00:48:45.833Z,99355.44
2023-01-01T00:51:36.757Z,99339.81
2023-01-01T00:54:21.960Z,99340.81
2023-01-01T00:57:07.002Z,99333.31
2023-01-01T00:59:52.202Z,99321.28
2023-01-01T01:02:37.331Z,99332.78
2023-01-01T01:05:22.080Z,99321.38
2023-01-01T01:08:07.449Z,99334.47
2023-01-01T01:10:53.537Z,99325.59
2023-01-01T01:13:39.720Z,99322.09
2023-01-01T01:16:27.614Z,99308.28
2023-01-01T01:19:18.127Z,99313.47
2023-01-01T01:22:02.965Z,99322.38
2023-01-01T01:24:47.932Z,99319.66
2023-01-01T01:27:33.116Z,99329.28
2023-01-01T01:30:17.900Z,99336.22
2023-01-01T01:33:02.999Z,99322.03
2023-01-01T01:35:51.544Z,99324.94
2023-01-01T01:38:36.407Z,99332.69
2023-01-01T01:41:28.756Z,99333.69
2023-01-01T01:44:47.653Z,99336.25
2023-01-01T01:47:39.514Z,99333.31
2023-01-01T01:50:36.996Z,99339.84
2023-01-01T01:53:26.686Z,99327.75
2023-01-01T01:56:16.956Z,99327.41
2023-01-01T01:59:02.458Z,99337.63
2023-01-01T02:01:47.610Z,99330.53
2023-01-01T02:04:32.900Z,99338.03
2023-01-01T02:07:19.312Z,99339.38
2023-01-01T02:10:04.666Z,99336.81
2023-01-01T02:12:50.417Z,99327.56
2023-01-01T02:15:59.614Z,99309.59
2023-01-01T02:18:47.531Z,99322.44
2023-01-01T02:21:39.596Z,99311.59
2023-01-01T02:24:27.170Z,99323.63
2023-01-01T02:27:41.266Z,99322.28
2023-01-01T02:30:30.089Z,99313.00
2023-01-01T02:33:19.464Z,99313.16
2023-01-01T02:36:04.392Z,99316.13
2023-01-01T02:38:52.737Z,99316.72
2023-01-01T02:41:44.787Z,99317.50
2023-01-01T02:44:34.179Z,99319.47
2023-01-01T02:47:20.385Z,99320.84
2023-01-01T02:50:14.428Z,99329.56
2023-01-01T02:53:22.225Z,99326.78
2023-01-01T02:56:31.790Z,99341.38
2023-01-01T02:59:40.959Z,99339.22
2023-01-01T03:03:17.655Z,99342.41
2023-01-01T03:06:24.585Z,99342.41
2023-01-01T03:09:24.776Z,99336.66
2023-01-01T03:12:40.407Z,99325.59
2023-01-01T03:15:40.951Z,99326.19
2023-01-01T03:18:36.730Z,99322.63
2023-01-01T03:21:21.808Z,99324.44
2023-01-01T03:24:12.370Z,99328.78
2023-01-01T03:27:06.957Z,99327.56
2023-01-01T03:29:56.070Z,99322.22
2023-01-01T03:33:02.746Z,99322.03
2023-01-01T03:36:03.517Z,99322.38
2023-01-01T03:38:54.654Z,99333.06
2023-01-01T03:41:57.919Z,99333.06
2023-01-01T03:44:46.956Z,99335.84
2023-01-01T03:47:32.779Z,99339.19
2023-01-01T03:50:21.313Z,99340.00
2023-01-01T03:53:15.528Z,99342.56
2023-01-01T03:56:19.729Z,99349.47
2023-01-01T03:59:13.900Z,99344.16
2023-01-01T04:02:01.923Z,99345.22
2023-01-01T04:04:48.858Z,99344.59
2023-01-01T04:07:34.305Z,99340.31
2023-01-01T04:10:19.751Z,99346.22
2023-01-01T04:13:06.028Z,99350.38
2023-01-01T04:15:51.016Z,99343.28
2023-01-01T04:18:35.650Z,99340.91
2023-01-01T04:21:20.976Z,99337.22
2023-01-01T04:24:06.036Z,99331.66
2023-01-01T04:26:52.452Z,99338.16
2023-01-01T04:29:41.293Z,99335.94
2023-01-01T04:32:26.155Z,99340.91
2023-01-01T04:35:12.881Z,99343.47
2023-01-01T04:37:59.968Z,99336.16
2023-01-01T04:40:44.655Z,99337.38
2023-01-01T04:43:30.843Z,99345.06
2023-01-01T04:46:17.348Z,99338.56
2023-01-01T04:49:02.168Z,99343.91
2023-01-01T04:51:47.345Z,99336.63
2023-01-01T04:54:32.119Z,99338.03
2023-01-01T04:57:17.325Z,99348.28
2023-01-01T05:00:02.224Z,99345.34
2023-01-01T05:02:47.661Z,99348.31
2023-01-01T05:05:32.224Z,99342.34
2023-01-01T05:08:17.152Z,99340.41
2023-01-01T05:11:06.281Z,99348.66
2023-01-01T05:13:54.758Z,99348.44
2023-01-01T05:16:40.455Z,99354.38
2023-01-01T05:19:25.359Z,99349.81
2023-01-01T05:22:11.078Z,99348.44
2023-01-01T05:24:56.264Z,99351.81
2023-01-01T05:27:41.119Z,99351.84
2023-01-01T05:30:25.906Z,99349.88
2023-01-01T05:33:12.076Z,99353.41
2023-01-01T05:35:56.631Z,99356.38
2023-01-01T05:38:41.113Z,99352.44
2023-01-01T05:41:26.124Z,99359.72
2023-01-01T05:44:11.054Z,99362.88
2023-01-01T05:46:55.848Z,99361.72
2023-01-01T05:49:41.007Z,99362.88
2023-01-01T05:52:26.928Z,99360.94
2023-01-01T05:55:12.008Z,99360.78
2023-01-01T05:57:57.405Z,99363.75
2023-01-01T06:00:42.189Z,99367.47
2023-01-01T06:03:26.981Z,99367.84
2023-01-01T06:06:14.518Z,99353.47
2023-01-01T06:09:01.571Z,99352.03
2023-01-01T06:11:46.220Z,99361.44
2023-01-01T06:14:31.376Z,99354.34
2023-01-01T06:17:16.465Z,99359.44
2023-01-01T06:20:01.033Z,99356.22
2023-01-01T06:22:46.559Z,99363.69
2023-01-01T06:25:31.519Z,99362.94
2023-01-01T06:28:16.832Z,99371.56
2023-01-01T06:31:04.460Z,99376.84
2023-01-01T06:33:50.541Z,99368.75
2023-01-01T06:36:35.406Z,99362.00
2023-01-01T06:39:20.473Z,99361.34
2023-01-01T06:42:05.335Z,99365.06
2023-01-01T06:44:50.049Z,99362.69
2023-01-01T06:47:36.256Z,99360.28
2023-01-01T06:50:24.013Z,99362.78
2023-01-01T06:53:08.520Z,99367.28
2023-01-01T06:55:57.062Z,99355.06
2023-01-01T06:58:42.279Z,99359.78
2023-01-01T07:01:30.063Z,99364.94
2023-01-01T07:04:16.260Z,99367.88
2023-01-01T07:07:00.979Z,99372.56
2023-01-01T07:09:45.697Z,99364.66
2023-01-01T07:12:30.828Z,99376.88
2023-01-01T07:15:15.692Z,99366.97
2023-01-01T07:18:00.195Z,99367.25
2023-01-01T07:21:08.298Z,99364.69
2023-01-01T07:23:55.714Z,99380.91
2023-01-01T07:26:41.106Z,99374.13
2023-01-01T07:29:25.783Z,99375.84
2023-01-01T07:32:13.836Z,99366.50
2023-01-01T07:34:58.669Z,99369.22
2023-01-01T07:37:43.854Z,99374.06
2023-01-01T07:40:28.445Z,99368.50
2023-01-01T07:43:13.945Z,99366.06
2023-01-01T07:45:59.617Z,99372.38
2023-01-01T07:48:45.055Z,99374.50
2023-01-01T07:51:29.754Z,99371.06
2023-01-01T07:54:14.459Z,99374.28
2023-01-01T07:56:59.538Z,99386.00
2023-01-01T07:59:44.350Z,99387.81
2023-01-01T08:02:29.144Z,99388.69
2023-01-01T08:05:16.923Z,99384.00
2023-01-01T08:08:03.643Z,99393.44
2023-01-01T08:10:48.511Z,99387.03
2023-01-01T08:13:33.434Z,99400.19
2023-01-01T08:16:18.435Z,99391.13
2023-01-01T08:19:03.709Z,99398.41
2023-01-01T08:21:48.540Z,99401.97
2023-01-01T08:24:33.529Z,99386.53
2023-01-01T08:27:18.784Z,99404.25
2023-01-01T08:30:04.230Z,99388.75
2023-01-01T08:32:49.143Z,99393.38
2023-01-01T08:35:37.327Z,99403.66
2023-01-01T08:38:22.533Z,99398.25
2023-01-01T08:41:07.455Z,99397.69
2023-01-01T08:43:52.744Z,99392.38
2023-01-01T08:46:37.319Z,99396.75
2023-01-01T08:49:22.623Z,99383.31
2023-01-01T08:52:07.223Z,99397.56
2023-01-01T08:54:52.459Z,99405.44
2023-01-01T08:57:37.664Z,99394.91
2023-01-01T09:00:22.712Z,99399.28
2023-01-01T09:03:07.641Z,99399.28
2023-01-01T09:05:53.361Z,99401.63
2023-01-01T09:08:38.001Z,99401.84
2023-01-01T09:11:28.114Z,99405.47
2023-01-01T09:14:12.743Z,99399.28
2023-01-01T09:16:58.362Z,99398.19
2023-01-01T09:19:43.176Z,99393.69
2023-01-01T09:22:27.783Z,99398.63
2023-01-01T09:25:12.744Z,99396.50
2023-01-01T09:27:59.180Z,99387.75
2023-01-01T09:30:44.108Z,99404.81
2023-01-01T09:33:28.854Z,99393.91
2023-01-01T09:36:15.666Z,99403.78
2023-01-01T09:39:02.350Z,99395.84
2023-01-01T09:42:08.717Z,99393.34
2023-01-01T09:45:02.959Z,99405.94
2023-01-01T09:47:56.707Z,99401.31
2023-01-01T09:50:44.926Z,99403.81
2023-01-01T09:53:52.705Z,99395.03
2023-01-01T09:56:40.156Z,99399.91
2023-01-01T09:59:26.675Z,99402.88
2023-01-01T10:02:33.411Z,99395.41
2023-01-01T10:05:41.609Z,99400.47
2023-01-01T10:08:38.692Z,99388.25
2023-01-01T10:11:38.364Z,99391.94
2023-01-01T10:14:38.496Z,99391.06
2023-01-01T10:17:39.922Z,99398.81
2023-01-01T10:20:43.690Z,99394.38
2023-01-01T10:23:35.981Z,99399.00
2023-01-01T10:26:25.464Z,99401.09
2023-01-01T10:29:26.114Z,99404.94
2023-01-01T10:32:30.782Z,99410.75
2023-01-01T10:35:22.910Z,99419.38
2023-01-01T10:38:19.742Z,99406.25
2023-01-01T10:41:17.126Z,99399.97
2023-01-01T10:44:06.004Z,99392.97
2023-01-01T10:46:56.175Z,99396.88
2023-01-01T10:49:58.121Z,99399.41
2023-01-01T10:52:55.743Z,99400.75
2023-01-01T10:55:40.855Z,99391.69
2023-01-01T10:58:47.087Z,99395.09
2023-01-01T11:01:33.453Z,99411.56
2023-01-01T11:04:20.735Z,99409.19
2023-01-01T11:07:06.748Z,99406.75
2023-01-01T11:10:03.075Z,99406.75
2023-01-01T11:13:06.652Z,99416.09
2023-01-01T11:15:52.691Z,99413.56
2023-01-01T11:18:38.235Z,99404.22
2023-01-01T11:21:24.048Z,99402.59
2023-01-01T11:24:22.273Z,99411.31
2023-01-01T11:27:22.882Z,99410.91
2023-01-01T11:30:20.550Z,99411.63
2023-01-01T11:33:05.770Z,99399.09
2023-01-01T11:35:54.743Z,99393.88
2023-01-01T11:38:39.972Z,99398.25
2023-01-01T11:41:25.193Z,99400.84
2023-01-01T11:44:43.972Z,99407.13
2023-01-01T11:47:40.913Z,99399.41
2023-01-01T11:50:30.767Z,99398.75
2023-01-01T11:53:21.672Z,99395.53
2023-01-01T11:56:20.350Z,99399.78
2023-01-01T11:59:15.199Z,99421.13
2023-01-01T12:02:03.816Z,99422.34
2023-01-01T12:04:58.187Z,99422.91
2023-01-01T12:07:44.613Z,99422.66
2023-01-01T12:10:48.600Z,99418.97
2023-01-01T12:13:45.393Z,99431.88
2023-01-01T12:16:59.795Z,99434.34
2023-01-01T12:20:16.910Z,99432.41
2023-01-01T12:23:02.806Z,99436.97
2023-01-01T12:26:07.826Z,99442.63
2023-01-01T12:29:16.724Z,99436.88
2023-01-01T12:32:26.199Z,99439.47
2023-01-01T12:35:35.954Z,99437.38
2023-01-01T12:38:39.155Z,99434.69
2023-01-01T12:41:38.955Z,99428.44
2023-01-01T12:44:45.330Z,99432.59
2023-01-01T12:47:49.865Z,99436.97
2023-01-01T12:50:53.727Z,99445.75
2023-01-01T12:54:03.068Z,99434.31
2023-01-01T12:57:06.331Z,99445.69
2023-01-01T12:59:53.238Z,99452.50
2023-01-01T13:02:47.518Z,99456.59
2023-01-01T13:05:32.534Z,99458.06
2023-01-01T13:08:17.441Z,99464.19
2023-01-01T13:11:04.204Z,99471.31
2023-01-01T13:13:49.181Z,99474.53
2023-01-01T13:16:40.944Z,99470.75
2023-01-01T13:19:40.296Z,99473.25
2023-01-01T13:22:24.986Z,99475.41
2023-01-01T13:25:12.634Z,99473.06
2023-01-01T13:28:02.441Z,99461.16
2023-01-01T13:30:47.847Z,99467.03
2023-01-01T13:33:33.833Z,99456.41
2023-01-01T13:36:18.805Z,99454.72
2023-01-01T13:39:04.346Z,99472.56
2023-01-01T13:41:49.046Z,99473.53
2023-01-01T13:44:33.961Z,99482.19
2023-01-01T13:47:50.952Z,99481.22
2023-01-01T13:50:54.807Z,99483.69
2023-01-01T13:53:59.425Z,99483.03
2023-01-01T13:56:55.143Z,99482.63
2023-01-01T14:00:34.052Z,99486.75
2023-01-01T14:03:19.575Z,99488.78
2023-01-01T14:06:15.237Z,99493.50
2023-01-01T14:09:09.352Z,99492.28
2023-01-01T14:11:55.856Z,99501.06
2023-01-01T14:14:40.480Z,99497.22
2023-01-01T14:17:25.376Z,99497.91
2023-01-01T14:20:16.597Z,99501.72
2023-01-01T14:23:11.591Z,99503.59
2023-01-01T14:25:56.766Z,99514.56
2023-01-01T14:28:42.754Z,99506.72
2023-01-01T14:31:30.814Z,99516.38
2023-01-01T14:34:25.232Z,99514.03
2023-01-01T14:37:24.092Z,99517.16
2023-01-01T14:40:30.318Z,99510.22
2023-01-01T14:43:17.494Z,99503.81
2023-01-01T14:46:07.546Z,99505.28
2023-01-01T14:48:59.369Z,99504.50
2023-01-01T14:51:49.216Z,99524.78
2023-01-01T14:54:38.013Z,99513.13
2023-01-01T14:57:30.086Z,99519.38
2023-01-01T15:00:28.965Z,99527.19
2023-01-01T15:03:19.446Z,99522.72
2023-01-01T15:06:06.713Z,99519.22
2023-01-01T15:08:52.469Z,99522.81
2023-01-01T15:11:37.461Z,99525.84
2023-01-01T15:14:30.018Z,99528.59
2023-01-01T15:17:18.778Z,99532.28
2023-01-01T15:20:20.417Z,99540.13
2023-01-01T15:23:10.143Z,99532.31
2023-01-01T15:25:55.553Z,99541.72
2023-01-01T15:28:41.919Z,99544.94
2023-01-01T15:31:38.996Z,99550.34
2023-01-01T15:34:29.035Z,99547.88
2023-01-01T15:37:22.468Z,99555.78
2023-01-01T15:40:13.378Z,99553.22
2023-01-01T15:42:58.142Z,99555.78
2023-01-01T15:45:58.575Z,99549.94
2023-01-01T15:48:52.684Z,99551.81
2023-01-01T15:51:41.988Z,99543.94
2023-01-01T15:54:27.462Z,99541.00
2023-01-01T15:57:22.442Z,99536.28
2023-01-01T16:00:17.031Z,99533.34
2023-01-01T16:03:17.547Z,99546.56
2023-01-01T16:06:02.547Z,99542.13
2023-01-01T16:08:47.965Z,99540.34
2023-01-01T16:11:32.645Z,99541.94
2023-01-01T16:14:17.967Z,99556.72
2023-01-01T16:17:04.616Z,99546.28
2023-01-01T16:19:50.968Z,99543.16
2023-01-01T16:22:36.822Z,99547.22
2023-01-01T16:25:22.902Z,99542.88
2023-01-01T16:28:08.078Z,99545.06
2023-01-01T16:30:54.267Z,99546.84
2023-01-01T16:33:39.393Z,99558.78
2023-01-01T16:36:26.855Z,99550.72
2023-01-01T16:39:12.232Z,99546.00
2023-01-01T16:41:57.875Z,99549.19
2023-01-01T16:44:43.695Z,99539.94
2023-01-01T16:47:28.743Z,99549.47
2023-01-01T16:50:13.504Z,99549.09
2023-01-01T16:52:58.399Z,99550.09
2023-01-01T16:55:43.415Z,99546.94
2023-01-01T17:01:33.596Z,99542.94
2023-01-01T17:04:18.932Z,99548.09
2023-01-01T17:07:03.389Z,99549.69
2023-01-01T17:09:48.463Z,99562.16
2023-01-01T17:12:33.573Z,99554.28
2023-01-01T17:15:18.729Z,99545.06
2023-01-01T17:18:04.097Z,99556.94
2023-01-01T17:20:49.061Z,99555.50
2023-01-01T17:23:41.627Z,99557.25
2023-01-01T17:26:26.810Z,99556.25
2023-01-01T17:29:11.782Z,99559.41
2023-01-01T17:31:57.138Z,99547.66
2023-01-01T17:34:41.815Z,99545.06
2023-01-01T17:37:27.079Z,99547.63
2023-01-01T17:40:12.440Z,99551.56
2023-01-01T17:42:57.760Z,99554.69
2023-01-01T17:45:43.384Z,99550.19
2023-01-01T17:48:28.355Z,99548.03
2023-01-01T17:51:14.797Z,99540.97
2023-01-01T17:54:02.316Z,99551.88
2023-01-01T17:56:47.044Z,99549.94
2023-01-01T17:59:33.544Z,99545.59
2023-01-01T18:02:18.753Z,99555.72
2023-01-01T18:05:04.525Z,99557.31
2023-01-01T18:07:51.329Z,99549.84
2023-01-01T18:10:36.219Z,99562.50
2023-01-01T18:13:21.074Z,99569.25
2023-01-01T18:16:08.037Z,99569.47
2023-01-01T18:18:53.201Z,99561.94
2023-01-01T18:21:37.932Z,99567.00
2023-01-01T18:24:23.075Z,99566.97
2023-01-01T18:27:07.947Z,99573.13
2023-01-01T18:29:52.401Z,99583.56
2023-01-01T18:32:37.028Z,99576.88
2023-01-01T18:35:21.400Z,99575.66
2023-01-01T18:38:10.167Z,99574.91
2023-01-01T18:41:33.201Z,99577.72
2023-01-01T18:44:23.525Z,99574.56
2023-01-01T18:47:18.627Z,99573.41
2023-01-01T18:50:27.055Z,99582.47
2023-01-01T18:53:19.837Z,99578.91
2023-01-01T18:56:13.379Z,99575.78
2023-01-01T18:58:58.842Z,99580.56
2023-01-01T19:01:45.128Z,99587.31
2023-01-01T19:04:30.100Z,99596.88
2023-01-01T19:07:15.409Z,99602.06
2023-01-01T19:10:00.220Z,99618.34
2023-01-01T19:12:45.523Z,99613.63
2023-01-01T19:15:30.174Z,99611.88
2023-01-01T19:18:19.096Z,99605.78
2023-01-01T19:21:12.947Z,99617.06
2023-01-01T19:24:01.593Z,99620.06
2023-01-01T19:26:47.950Z,99611.41
2023-01-01T19:29:36.043Z,99607.91
2023-01-01T19:32:20.826Z,99598.44
2023-01-01T19:35:06.243Z,99605.41
2023-01-01T19:37:51.015Z,99607.19
2023-01-01T19:40:36.076Z,99601.63
2023-01-01T19:43:21.021Z,99609.75
2023-01-01T19:46:06.149Z,99612.16
2023-01-01T19:48:52.715Z,99614.31
2023-01-01T19:51:37.884Z,99614.38
2023-01-01T19:54:22.659Z,99618.91
2023-01-01T19:57:07.652Z,99620.09
2023-01-01T19:59:52.531Z,99617.13
2023-01-01T20:02:47.412Z,99609.59
2023-01-01T20:05:35.241Z,99615.13
2023-01-01T20:08:20.978Z,99620.09
2023-01-01T20:11:06.718Z,99615.94
2023-01-01T20:13:51.444Z,99618.09
2023-01-01T20:16:36.875Z,99618.50
2023-01-01T20:19:22.208Z,99617.13
2023-01-01T20:22:17.082Z,99617.94
2023-01-01T20:25:01.744Z,99594.44
2023-01-01T20:28:05.287Z,99569.59
2023-01-01T20:30:50.323Z,99594.47
2023-01-01T20:33:35.091Z,99612.44
2023-01-01T20:36:38.870Z,99618.78
2023-01-01T20:39:23.580Z,99621.00
2023-01-01T20:42:08.474Z,99619.22
2023-01-01T20:44:53.680Z,99631.84
2023-01-01T20:47:38.617Z,99631.88
2023-01-01T20:50:23.233Z,99639.00
2023-01-01T20:53:08.075Z,99632.47
2023-01-01T20:55:53.037Z,99645.09
2023-01-01T20:58:40.327Z,99645.31
2023-01-01T21:01:30.541Z,99643.75
2023-01-01T21:04:16.195Z,99646.09
2023-01-01T21:07:01.251Z,99647.28
2023-01-01T21:09:46.743Z,99640.41
2023-01-01T21:12:31.220Z,99641.19
2023-01-01T21:15:18.599Z,99643.75
2023-01-01T21:18:03.870Z,99645.53
2023-01-01T21:20:48.938Z,99645.53
2023-01-01T21:23:33.963Z,99647.72
2023-01-01T21:26:24.780Z,99637.06
2023-01-01T21:29:20.057Z,99636.84
2023-01-01T21:32:22.864Z,99645.75
2023-01-01T21:35:18.650Z,99656.78
2023-01-01T21:38:23.089Z,99650.25
2023-01-01T21:41:16.439Z,99651.44
2023-01-01T21:44:01.547Z,99656.78
2023-01-01T21:46:55.415Z,99672.38
2023-01-01T21:49:43.546Z,99678.50
2023-01-01T21:52:28.387Z,99672.78
2023-01-01T21:55:25.118Z,99668.22
2023-01-01T21:58:31.846Z,99679.47
2023-01-01T22:01:26.113Z,99674.13
2023-01-01T22:04:11.321Z,99678.47
2023-01-01T22:07:02.013Z,99668.81
2023-01-01T22:09:48.735Z,99674.34
2023-01-01T22:12:35.484Z,99671.59
2023-01-01T22:15:27.189Z,99674.75
2023-01-01T22:18:12.141Z,99677.72
2023-01-01T22:20:57.655Z,99681.06
2023-01-01T22:23:42.738Z,99686.56
2023-01-01T22:26:29.417Z,99679.88
2023-01-01T22:29:21.461Z,99677.09
2023-01-01T22:32:26.009Z,99682.84
2023-01-01T22:35:12.672Z,99687.34
2023-01-01T22:37:59.531Z,99682.22
2023-01-01T22:40:48.811Z,99691.53
2023-01-01T22:43:38.290Z,99688.75
2023-01-01T22:46:36.198Z,99686.97
2023-01-01T22:49:20.747Z,99698.44
2023-01-01T22:52:05.781Z,99692.50
2023-01-01T22:54:50.915Z,99689.56
2023-01-01T22:57:35.967Z,99706.91
2023-01-01T23:00:20.847Z,99701.59
2023-01-01T23:03:06.113Z,99699.41
2023-01-01T23:05:52.467Z,99701.97
2023-01-01T23:08:37.476Z,99698.41
2023-01-01T23:11:23.013Z,99694.84
2023-01-01T23:14:26.322Z,99709.66
2023-01-01T23:17:11.074Z,99703.94
2023-01-01T23:19:57.921Z,99711.25
2023-01-01T23:22:46.901Z,99705.09
2023-01-01T23:25:31.788Z,99713.59
2023-01-01T23:28:17.192Z,99711.47
2023-01-01T23:31:05.060Z,99711.84
2023-01-01T23:33:50.248Z,99706.50
2023-01-01T23:36:36.012Z,99712.25
2023-01-01T23:39:21.323Z,99716.75
2023-01-01T23:42:05.908Z,99721.69
2023-01-01T23:44:50.885Z,99716.56
2023-01-01T23:47:36.244Z,99713.81
2023-01-01T23:50:21.759Z,99713.81
2023-01-01T23:53:06.315Z,99716.00
2023-01-01T23:55:51.256Z,99709.47
2023-01-01T23:58:36.092Z,99704.53
