createdAt,value
2022-11-01T00:01:21.819Z,8.29
2022-11-01T00:04:28.273Z,8.24
2022-11-01T00:07:33.859Z,8.22
2022-11-01T00:10:42.797Z,8.22
2022-11-01T00:13:51.369Z,8.08
2022-11-01T00:16:57.364Z,7.81
2022-11-01T00:20:04.899Z,7.25
2022-11-01T00:23:10.550Z,7.10
2022-11-01T00:26:27.753Z,7.05
2022-11-01T00:29:33.396Z,7.00
2022-11-01T00:32:38.924Z,7.08
2022-11-01T00:35:46.958Z,6.87
2022-11-01T00:38:55.419Z,6.76
2022-11-01T00:42:03.648Z,6.66
2022-11-01T00:45:10.780Z,6.38
2022-11-01T00:48:16.887Z,6.42
2022-11-01T00:51:22.466Z,6.38
2022-11-01T00:54:30.904Z,6.10
2022-11-01T00:57:43.008Z,5.95
2022-11-01T01:00:51.675Z,5.80
2022-11-01T01:03:57.330Z,5.61
2022-11-01T01:07:03.051Z,5.49
2022-11-01T01:10:12.512Z,5.88
2022-11-01T01:13:21.241Z,6.22
2022-11-01T01:16:30.303Z,6.43
2022-11-01T01:19:55.976Z,6.50
2022-11-01T01:23:21.515Z,6.39
2022-11-01T01:26:49.900Z,6.05
2022-11-01T01:30:19.192Z,6.20
2022-11-01T01:33:45.050Z,6.18
2022-11-01T01:37:10.871Z,6.37
2022-11-01T01:40:37.285Z,6.66
2022-11-01T01:44:09.011Z,6.75
2022-11-01T01:47:42.546Z,6.90
2022-11-01T01:51:16.768Z,7.07
2022-11-01T01:54:42.563Z,7.14
2022-11-01T01:58:13.214Z,7.27
2022-11-01T02:01:43.335Z,7.30
2022-11-01T02:05:24.652Z,7.34
2022-11-01T02:08:56.328Z,7.36
2022-11-01T02:12:22.506Z,7.28
2022-11-01T02:16:28.532Z,7.43
2022-11-01T02:20:39.980Z,7.62
2022-11-01T02:24:47.339Z,7.81
2022-11-01T02:28:46.325Z,7.98
2022-11-01T02:32:29.145Z,8.06
2022-11-01T02:35:55.097Z,8.16
2022-11-01T02:42:32.124Z,8.26
2022-11-01T02:45:46.323Z,8.24
2022-11-01T02:48:56.411Z,8.29
2022-11-01T02:52:19.228Z,8.35
2022-11-01T02:55:34.245Z,8.23
2022-11-01T02:58:41.488Z,8.34
2022-11-01T03:01:56.415Z,8.24
2022-11-01T03:05:05.595Z,8.33
2022-11-01T03:08:18.142Z,8.48
2022-11-01T03:11:31.116Z,8.42
2022-11-01T03:14:50.335Z,8.40
2022-11-01T03:18:07.599Z,8.41
2022-11-01T03:21:28.790Z,8.53
2022-11-01T03:24:47.416Z,8.58
2022-11-01T03:27:53.026Z,8.57
2022-11-01T03:31:05.692Z,8.43
2022-11-01T03:34:20.166Z,8.47
2022-11-01T03:37:29.875Z,8.33
2022-11-01T03:40:41.980Z,8.26
2022-11-01T03:43:48.676Z,8.28
2022-11-01T03:46:54.406Z,8.41
2022-11-01T03:50:18.317Z,8.54
2022-11-01T03:53:26.964Z,8.42
2022-11-01T03:56:32.673Z,8.33
2022-11-01T03:59:38.298Z,8.26
2022-11-01T04:02:44.019Z,8.14
2022-11-01T04:05:49.626Z,8.14
2022-11-01T04:08:58.102Z,8.01
2022-11-01T04:12:03.651Z,7.76
2022-11-01T04:15:38.908Z,7.79
2022-11-01T04:19:08.774Z,7.94
2022-11-01T04:22:14.601Z,7.84
2022-11-01T04:25:22.908Z,7.81
2022-11-01T04:28:28.610Z,7.86
2022-11-01T04:31:37.116Z,7.94
2022-11-01T04:34:46.101Z,8.12
2022-11-01T04:38:00.826Z,8.29
2022-11-01T04:41:09.400Z,8.38
2022-11-01T04:44:15.394Z,8.28
2022-11-01T04:47:21.082Z,8.22
2022-11-01T04:50:26.692Z,8.16
2022-11-01T04:53:32.410Z,8.23
2022-11-01T04:56:40.638Z,8.33
2022-11-01T04:59:46.191Z,8.37
2022-11-01T05:02:52.888Z,8.25
2022-11-01T05:05:58.450Z,8.43
2022-11-01T05:09:10.470Z,8.48
2022-11-01T05:12:19.380Z,8.38
2022-11-01T05:15:25.068Z,8.25
2022-11-01T05:18:30.668Z,8.25
2022-11-01T05:21:36.572Z,8.19
2022-11-01T05:28:15.626Z,8.03
2022-11-01T05:31:21.180Z,8.05
2022-11-01T05:34:26.942Z,8.08
2022-11-01T05:37:32.546Z,8.08
2022-11-01T05:40:38.273Z,7.97
2022-11-01T05:43:46.469Z,8.05
2022-11-01T05:46:52.013Z,8.01
2022-11-01T05:49:57.732Z,8.00
2022-11-01T05:53:10.503Z,8.03
2022-11-01T05:56:16.236Z,7.93
2022-11-01T05:59:24.458Z,7.92
2022-11-01T06:02:30.471Z,8.07
2022-11-01T06:05:37.897Z,8.22
2022-11-01T06:08:43.513Z,8.40
2022-11-01T06:11:49.136Z,8.43
2022-11-01T06:14:57.347Z,8.31
2022-11-01T06:18:03.210Z,8.38
2022-11-01T06:21:09.509Z,8.47
2022-11-01T06:24:15.496Z,8.61
2022-11-01T06:27:21.195Z,8.56
2022-11-01T06:30:33.502Z,8.62
2022-11-01T06:33:39.269Z,8.57
2022-11-01T06:36:46.668Z,8.70
2022-11-01T06:39:52.302Z,8.76
2022-11-01T06:43:03.774Z,8.92
2022-11-01T06:46:12.371Z,9.01
2022-11-01T06:49:21.525Z,9.17
2022-11-01T06:52:27.282Z,9.16
2022-11-01T06:55:33.204Z,9.18
2022-11-01T06:58:38.874Z,9.19
2022-11-01T07:01:49.457Z,9.32
2022-11-01T07:04:55.261Z,9.48
2022-11-01T07:08:01.243Z,9.84
2022-11-01T07:11:07.548Z,10.32
2022-11-01T07:14:13.330Z,10.45
2022-11-01T07:17:21.876Z,10.36
2022-11-01T07:20:28.181Z,10.18
2022-11-01T07:23:34.860Z,10.64
2022-11-01T07:26:40.520Z,11.22
2022-11-01T07:29:46.305Z,11.43
2022-11-01T07:32:59.109Z,11.67
2022-11-01T07:36:06.010Z,11.56
2022-11-01T07:39:11.705Z,11.41
2022-11-01T07:42:17.301Z,11.81
2022-11-01T07:45:23.061Z,12.43
2022-11-01T07:48:35.324Z,12.41
2022-11-01T07:51:41.038Z,13.13
2022-11-01T07:54:46.732Z,13.68
2022-11-01T07:57:52.370Z,14.30
2022-11-01T08:00:58.414Z,14.80
2022-11-01T08:04:07.356Z,15.26
2022-11-01T08:07:13.073Z,15.66
2022-11-01T08:10:19.063Z,15.62
2022-11-01T08:13:27.474Z,15.30
2022-11-01T08:16:36.458Z,15.17
2022-11-01T08:19:44.794Z,15.92
2022-11-01T08:22:50.539Z,16.02
2022-11-01T08:25:56.271Z,16.68
2022-11-01T08:29:02.178Z,17.15
2022-11-01T08:32:08.034Z,17.33
2022-11-01T08:35:16.496Z,17.15
2022-11-01T08:38:22.660Z,16.85
2022-11-01T08:41:28.564Z,16.72
2022-11-01T08:44:34.988Z,17.07
2022-11-01T08:47:40.624Z,16.71
2022-11-01T08:50:49.720Z,16.23
2022-11-01T08:53:58.141Z,16.39
2022-11-01T08:57:04.797Z,17.12
2022-11-01T09:00:13.955Z,16.95
2022-11-01T09:03:19.836Z,17.27
2022-11-01T09:06:33.701Z,16.82
2022-11-01T09:09:41.929Z,16.29
2022-11-01T09:12:47.619Z,15.33
2022-11-01T09:15:54.618Z,15.29
2022-11-01T09:19:02.816Z,14.98
2022-11-01T09:22:11.212Z,15.13
2022-11-01T09:25:16.926Z,14.87
2022-11-01T09:28:23.260Z,14.43
2022-11-01T09:31:29.667Z,14.43
2022-11-01T09:34:35.364Z,14.13
2022-11-01T09:37:43.670Z,14.76
2022-11-01T09:41:00.418Z,15.27
2022-11-01T09:44:16.252Z,15.18
2022-11-01T09:47:36.357Z,15.25
2022-11-01T09:50:45.635Z,15.71
2022-11-01T09:54:01.075Z,16.00
2022-11-01T09:57:22.052Z,16.52
2022-11-01T10:00:45.464Z,16.51
2022-11-01T10:04:17.133Z,17.01
2022-11-01T10:07:40.359Z,17.23
2022-11-01T10:11:14.355Z,17.55
2022-11-01T10:14:48.185Z,17.01
2022-11-01T10:17:57.101Z,17.09
2022-11-01T10:21:13.844Z,17.44
2022-11-01T10:24:39.478Z,17.82
2022-11-01T10:28:02.331Z,17.02
2022-11-01T10:31:19.675Z,17.45
2022-11-01T10:34:36.132Z,17.49
2022-11-01T10:38:11.422Z,17.60
2022-11-01T10:41:34.096Z,17.66
2022-11-01T10:44:54.966Z,16.66
2022-11-01T10:48:02.248Z,16.16
2022-11-01T10:51:15.208Z,16.69
2022-11-01T10:54:29.323Z,16.72
2022-11-01T10:57:45.282Z,17.81
2022-11-01T11:00:56.128Z,18.12
2022-11-01T11:04:11.102Z,18.12
2022-11-01T11:07:21.440Z,17.70
2022-11-01T11:10:36.462Z,18.14
2022-11-01T11:13:47.115Z,17.54
2022-11-01T11:16:59.976Z,17.49
2022-11-01T11:20:14.136Z,17.48
2022-11-01T11:23:25.581Z,17.38
2022-11-01T11:30:13.852Z,17.59
2022-11-01T11:33:23.701Z,17.13
2022-11-01T11:36:36.835Z,16.67
2022-11-01T11:40:19.696Z,16.06
2022-11-01T11:43:34.362Z,16.47
2022-11-01T11:47:00.225Z,16.92
2022-11-01T11:50:32.527Z,16.42
2022-11-01T11:53:38.395Z,15.55
2022-11-01T11:56:45.183Z,15.76
2022-11-01T11:59:58.075Z,15.85
2022-11-01T12:03:09.940Z,15.59
2022-11-01T12:06:25.303Z,14.93
2022-11-01T12:09:48.065Z,14.76
2022-11-01T12:12:57.674Z,14.70
2022-11-01T12:16:24.767Z,14.53
2022-11-01T12:19:33.895Z,14.22
2022-11-01T12:22:51.454Z,14.29
2022-11-01T12:26:02.713Z,14.15
2022-11-01T12:29:31.958Z,13.98
2022-11-01T12:32:52.589Z,13.57
2022-11-01T12:35:59.968Z,13.23
2022-11-01T12:39:36.906Z,12.78
2022-11-01T12:42:54.532Z,12.72
2022-11-01T12:46:07.603Z,12.63
2022-11-01T12:49:29.893Z,12.78
2022-11-01T12:52:49.875Z,12.97
2022-11-01T12:56:02.175Z,13.04
2022-11-01T12:59:19.566Z,13.06
2022-11-01T13:03:07.943Z,13.11
2022-11-01T13:06:40.443Z,12.86
2022-11-01T13:10:03.005Z,13.43
2022-11-01T13:13:29.512Z,13.32
2022-11-01T13:16:45.837Z,13.12
2022-11-01T13:20:14.813Z,12.86
2022-11-01T13:23:34.568Z,12.84
2022-11-01T13:26:54.934Z,12.60
2022-11-01T13:30:13.984Z,12.49
2022-11-01T13:33:38.939Z,12.32
2022-11-01T13:36:59.133Z,12.11
2022-11-01T13:40:25.153Z,11.82
2022-11-01T13:43:40.861Z,11.66
2022-11-01T13:47:22.700Z,11.42
2022-11-01T13:51:11.267Z,11.26
2022-11-01T13:54:29.527Z,11.20
2022-11-01T13:57:45.350Z,11.00
2022-11-01T14:00:54.631Z,11.07
2022-11-01T14:04:57.884Z,10.68
2022-11-01T14:08:38.615Z,10.60
2022-11-01T14:11:50.898Z,10.43
2022-11-01T14:14:56.635Z,10.28
2022-11-01T14:18:10.551Z,10.21
2022-11-01T14:21:39.527Z,10.04
2022-11-01T14:25:02.817Z,9.89
2022-11-01T14:28:32.843Z,9.95
2022-11-01T14:31:45.982Z,10.07
2022-11-01T14:35:21.479Z,10.03
2022-11-01T14:38:44.441Z,9.88
2022-11-01T14:41:56.448Z,10.00
2022-11-01T14:45:09.276Z,9.89
2022-11-01T14:48:24.569Z,9.88
2022-11-01T14:51:41.653Z,9.71
2022-11-01T14:55:00.563Z,9.80
2022-11-01T14:58:23.688Z,9.77
2022-11-01T15:01:29.356Z,9.82
2022-11-01T15:04:44.053Z,9.71
2022-11-01T15:08:00.492Z,9.62
2022-11-01T15:11:22.812Z,9.58
2022-11-01T15:14:39.537Z,9.25
2022-11-01T15:17:54.415Z,9.29
2022-11-01T15:21:04.939Z,9.13
2022-11-01T15:24:28.094Z,9.09
2022-11-01T15:27:44.904Z,9.12
2022-11-01T15:31:00.107Z,9.17
2022-11-01T15:34:22.914Z,9.05
2022-11-01T15:37:33.670Z,8.91
2022-11-01T15:40:40.530Z,8.82
2022-11-01T15:43:55.274Z,8.84
2022-11-01T15:47:09.953Z,8.80
2022-11-01T15:50:16.843Z,8.84
2022-11-01T15:53:28.775Z,8.83
2022-11-01T15:56:50.344Z,8.73
2022-11-01T16:00:18.726Z,8.59
2022-11-01T16:03:34.298Z,8.61
2022-11-01T16:06:51.130Z,8.54
2022-11-01T16:10:10.583Z,8.51
2022-11-01T16:13:23.017Z,8.62
2022-11-01T16:17:01.498Z,8.62
2022-11-01T16:20:34.430Z,8.59
2022-11-01T16:23:40.457Z,8.52
2022-11-01T16:26:58.595Z,8.33
2022-11-01T16:30:08.739Z,8.51
2022-11-01T16:33:32.909Z,8.35
2022-11-01T16:36:43.031Z,8.52
2022-11-01T16:39:49.910Z,8.60
2022-11-01T16:42:56.131Z,8.43
2022-11-01T16:46:09.547Z,8.48
2022-11-01T16:49:24.938Z,8.40
2022-11-01T16:52:30.624Z,8.33
2022-11-01T16:55:37.360Z,8.34
2022-11-01T16:58:43.700Z,8.29
2022-11-01T17:01:50.915Z,8.37
2022-11-01T17:05:09.460Z,8.30
2022-11-01T17:08:15.477Z,8.22
2022-11-01T17:11:21.118Z,8.26
2022-11-01T17:14:27.012Z,8.14
2022-11-01T17:17:34.208Z,8.29
2022-11-01T17:20:50.934Z,8.26
2022-11-01T17:23:56.723Z,8.27
2022-11-01T17:27:07.554Z,8.31
2022-11-01T17:30:14.884Z,8.25
2022-11-01T17:33:20.707Z,8.37
2022-11-01T17:36:29.148Z,8.25
2022-11-01T17:39:35.191Z,8.38
2022-11-01T17:42:40.961Z,8.29
2022-11-01T17:45:47.011Z,8.37
2022-11-01T17:48:56.515Z,8.37
2022-11-01T17:52:04.819Z,8.40
2022-11-01T17:55:17.890Z,8.31
2022-11-01T17:58:25.443Z,8.42
2022-11-01T18:01:32.559Z,8.42
2022-11-01T18:04:38.642Z,8.48
2022-11-01T18:07:52.862Z,8.48
2022-11-01T18:11:16.423Z,8.43
2022-11-01T18:14:48.098Z,8.43
2022-11-01T18:18:21.420Z,8.36
2022-11-01T18:21:38.903Z,8.27
2022-11-01T18:24:55.914Z,8.25
2022-11-01T18:28:05.987Z,8.34
2022-11-01T18:31:28.278Z,8.42
2022-11-01T18:34:47.278Z,8.28
2022-11-01T18:38:18.717Z,8.32
2022-11-01T18:41:30.293Z,8.26
2022-11-01T18:44:35.894Z,8.35
2022-11-01T18:47:50.845Z,8.32
2022-11-01T18:51:05.933Z,8.20
2022-11-01T18:54:29.007Z,8.33
2022-11-01T18:57:38.336Z,8.19
2022-11-01T19:00:44.594Z,8.15
2022-11-01T19:04:01.619Z,8.16
2022-11-01T19:07:15.870Z,8.21
2022-11-01T19:10:27.249Z,8.20
2022-11-01T19:13:38.047Z,8.06
2022-11-01T19:16:45.090Z,8.13
2022-11-01T19:19:51.653Z,8.16
2022-11-01T19:23:04.145Z,8.21
2022-11-01T19:26:26.056Z,8.15
2022-11-01T19:29:38.883Z,8.23
2022-11-01T19:32:44.786Z,8.22
2022-11-01T19:35:58.485Z,8.17
2022-11-01T19:39:16.831Z,8.24
2022-11-01T19:42:31.753Z,8.13
2022-11-01T19:45:54.943Z,8.19
2022-11-01T19:49:00.789Z,8.30
2022-11-01T19:52:29.677Z,8.19
2022-11-01T19:55:47.139Z,8.25
2022-11-01T19:58:57.833Z,8.14
2022-11-01T20:02:19.817Z,8.17
2022-11-01T20:05:33.319Z,8.03
2022-11-01T20:08:40.662Z,8.28
2022-11-01T20:11:46.293Z,8.46
2022-11-01T20:14:53.091Z,8.26
2022-11-01T20:18:05.212Z,8.20
2022-11-01T20:21:12.120Z,8.27
2022-11-01T20:24:18.339Z,8.37
2022-11-01T20:27:24.221Z,8.40
2022-11-01T20:30:29.956Z,8.50
2022-11-01T20:33:38.377Z,8.43
2022-11-01T20:37:02.153Z,8.39
2022-11-01T20:40:13.495Z,8.37
2022-11-01T20:43:19.561Z,8.40
2022-11-01T20:46:25.569Z,8.46
2022-11-01T20:49:33.835Z,8.44
2022-11-01T20:52:40.309Z,8.57
2022-11-01T20:55:49.259Z,8.59
2022-11-01T20:58:54.908Z,8.50
2022-11-01T21:02:01.025Z,8.45
2022-11-01T21:05:23.791Z,8.61
2022-11-01T21:08:34.459Z,8.63
2022-11-01T21:11:47.301Z,8.55
2022-11-01T21:14:53.054Z,8.46
2022-11-01T21:18:41.975Z,8.60
2022-11-01T21:21:55.683Z,8.74
2022-11-01T21:25:03.239Z,8.82
2022-11-01T21:28:32.533Z,8.82
2022-11-01T21:31:42.628Z,8.87
2022-11-01T21:34:49.717Z,8.76
2022-11-01T21:37:59.872Z,8.89
2022-11-01T21:41:28.528Z,8.86
2022-11-01T21:44:41.875Z,8.93
2022-11-01T21:47:47.556Z,9.00
2022-11-01T21:50:53.369Z,9.07
2022-11-01T21:54:04.407Z,9.08
2022-11-01T21:57:14.131Z,9.21
2022-11-01T22:00:20.429Z,9.15
2022-11-01T22:03:26.232Z,9.25
2022-11-01T22:06:32.107Z,9.28
2022-11-01T22:09:46.796Z,9.05
2022-11-01T22:12:52.587Z,9.04
2022-11-01T22:16:00.610Z,8.97
2022-11-01T22:19:07.266Z,8.85
2022-11-01T22:22:13.051Z,8.96
2022-11-01T22:25:21.922Z,8.87
2022-11-01T22:28:27.671Z,8.97
2022-11-01T22:31:33.427Z,8.94
2022-11-01T22:34:39.127Z,8.78
2022-11-01T22:37:45.237Z,8.65
2022-11-01T22:40:59.645Z,8.66
2022-11-01T22:44:08.599Z,8.66
2022-11-01T22:47:26.950Z,8.80
2022-11-01T22:50:32.622Z,8.85
2022-11-01T22:53:38.399Z,8.86
2022-11-01T22:56:47.389Z,9.00
2022-11-01T22:59:58.229Z,9.03
2022-11-01T23:03:22.757Z,9.17
2022-11-01T23:06:36.497Z,9.15
2022-11-01T23:09:49.403Z,9.04
2022-11-01T23:13:35.473Z,8.96
2022-11-01T23:16:47.469Z,8.95
2022-11-01T23:19:58.560Z,8.80
2022-11-01T23:23:05.003Z,8.74
2022-11-01T23:26:12.421Z,8.64
2022-11-01T23:29:20.718Z,8.68
2022-11-01T23:32:28.638Z,8.61
2022-11-01T23:35:35.829Z,8.65
2022-11-01T23:38:49.160Z,8.65
2022-11-01T23:41:57.591Z,8.80
2022-11-01T23:45:06.569Z,8.73
2022-11-01T23:48:12.802Z,8.80
2022-11-01T23:51:24.470Z,8.90
2022-11-01T23:54:42.301Z,8.90
2022-11-01T23:57:54.157Z,8.84
