createdAt,value
2024-05-09T00:01:47.211Z,19.73
2024-05-09T00:04:20.041Z,19.74
2024-05-09T00:06:49.984Z,19.73
2024-05-09T00:09:19.883Z,19.74
2024-05-09T00:11:50.058Z,19.72
2024-05-09T00:14:20.073Z,19.73
2024-05-09T00:16:51.277Z,19.74
2024-05-09T00:19:24.230Z,19.74
2024-05-09T00:21:54.198Z,19.72
2024-05-09T00:24:24.137Z,19.72
2024-05-09T00:26:54.111Z,19.69
2024-05-09T00:29:24.609Z,19.72
2024-05-09T00:31:54.684Z,19.71
2024-05-09T00:34:27.707Z,19.69
2024-05-09T00:36:57.740Z,19.68
2024-05-09T00:39:27.646Z,19.69
2024-05-09T00:41:57.522Z,19.69
2024-05-09T00:44:27.527Z,19.69
2024-05-09T00:46:57.767Z,19.69
2024-05-09T00:49:31.213Z,19.70
2024-05-09T00:52:02.271Z,19.69
2024-05-09T00:54:33.349Z,19.68
2024-05-09T00:57:06.033Z,19.68
2024-05-09T00:59:36.591Z,19.68
2024-05-09T01:02:07.215Z,19.69
2024-05-09T01:04:39.935Z,19.69
2024-05-09T01:07:10.441Z,19.67
2024-05-09T01:09:40.412Z,19.68
2024-05-09T01:12:10.747Z,19.65
2024-05-09T01:14:40.737Z,19.67
2024-05-09T01:17:10.874Z,19.69
2024-05-09T01:19:43.626Z,19.67
2024-05-09T01:22:13.638Z,19.76
2024-05-09T01:24:46.217Z,19.77
2024-05-09T01:27:16.155Z,19.76
2024-05-09T01:29:46.024Z,19.78
2024-05-09T01:32:16.153Z,19.78
2024-05-09T01:34:46.566Z,19.77
2024-05-09T01:37:16.613Z,19.78
2024-05-09T01:39:49.217Z,19.78
2024-05-09T01:42:19.335Z,19.77
2024-05-09T01:44:49.578Z,19.78
2024-05-09T01:47:19.620Z,19.78
2024-05-09T01:49:49.655Z,19.78
2024-05-09T01:52:19.625Z,19.78
2024-05-09T01:54:52.212Z,19.77
2024-05-09T01:57:22.141Z,19.76
2024-05-09T01:59:52.068Z,19.75
2024-05-09T02:02:22.050Z,19.76
2024-05-09T02:04:52.078Z,19.76
2024-05-09T02:07:22.146Z,19.77
2024-05-09T02:09:57.336Z,19.77
2024-05-09T02:12:27.303Z,19.77
2024-05-09T02:14:57.284Z,19.75
2024-05-09T02:17:27.313Z,19.77
2024-05-09T02:19:57.382Z,19.75
2024-05-09T02:22:27.278Z,19.78
2024-05-09T02:24:59.826Z,19.77
2024-05-09T02:27:29.792Z,19.77
2024-05-09T02:29:59.644Z,19.78
2024-05-09T02:32:29.718Z,19.77
2024-05-09T02:34:59.739Z,19.77
2024-05-09T02:37:27.082Z,19.77
2024-05-09T02:39:59.732Z,19.76
2024-05-09T02:42:27.123Z,19.76
2024-05-09T02:44:57.230Z,19.74
2024-05-09T02:47:24.610Z,19.74
2024-05-09T02:49:55.177Z,19.68
2024-05-09T02:52:22.490Z,19.66
2024-05-09T02:54:52.474Z,19.65
2024-05-09T02:57:22.409Z,19.65
2024-05-09T02:59:52.349Z,19.64
2024-05-09T03:02:19.951Z,19.64
2024-05-09T03:04:50.014Z,19.64
2024-05-09T03:07:19.070Z,19.64
2024-05-09T03:09:50.327Z,19.63
2024-05-09T03:12:17.749Z,19.65
2024-05-09T03:14:53.010Z,19.65
2024-05-09T03:17:20.379Z,19.69
2024-05-09T03:19:50.433Z,19.71
2024-05-09T03:22:17.718Z,19.65
2024-05-09T03:24:47.634Z,19.66
2024-05-09T03:27:14.906Z,19.65
2024-05-09T03:29:44.850Z,19.65
2024-05-09T03:32:14.867Z,19.67
2024-05-09T03:34:44.903Z,19.65
2024-05-09T03:37:16.250Z,19.62
2024-05-09T03:39:46.194Z,19.60
2024-05-09T03:42:13.410Z,19.64
2024-05-09T03:44:43.428Z,19.65
2024-05-09T03:47:13.420Z,19.65
2024-05-09T03:49:43.329Z,19.67
2024-05-09T03:52:13.273Z,19.66
2024-05-09T03:54:45.342Z,19.68
2024-05-09T03:57:15.263Z,19.66
2024-05-09T03:59:42.500Z,19.69
2024-05-09T04:02:12.579Z,19.68
2024-05-09T04:04:45.138Z,19.72
2024-05-09T04:07:15.125Z,19.68
2024-05-09T04:09:43.635Z,19.66
2024-05-09T04:12:13.627Z,19.66
2024-05-09T04:14:43.013Z,19.72
2024-05-09T04:17:12.996Z,19.71
2024-05-09T04:19:40.337Z,19.72
2024-05-09T04:22:13.102Z,19.64
2024-05-09T04:24:40.351Z,19.72
2024-05-09T04:27:10.276Z,19.74
2024-05-09T04:29:37.695Z,19.73
2024-05-09T04:32:08.254Z,19.71
2024-05-09T04:34:36.390Z,19.70
2024-05-09T04:37:07.248Z,19.74
2024-05-09T04:39:37.168Z,19.74
2024-05-09T04:42:07.530Z,19.73
2024-05-09T04:44:34.966Z,19.74
2024-05-09T04:47:04.902Z,19.74
2024-05-09T04:49:32.172Z,19.74
2024-05-09T04:52:02.097Z,19.74
2024-05-09T04:54:35.856Z,19.74
2024-05-09T04:57:09.254Z,19.70
2024-05-09T04:59:36.670Z,19.75
2024-05-09T05:02:06.883Z,19.73
2024-05-09T05:04:34.283Z,19.70
2024-05-09T05:07:04.242Z,19.74
2024-05-09T05:09:31.712Z,19.73
2024-05-09T05:12:05.659Z,19.68
2024-05-09T05:14:35.713Z,19.68
2024-05-09T05:17:05.724Z,19.68
2024-05-09T05:19:33.136Z,19.66
2024-05-09T05:22:03.149Z,19.69
2024-05-09T05:24:30.454Z,19.71
2024-05-09T05:27:00.390Z,19.72
2024-05-09T05:29:27.692Z,19.72
2024-05-09T05:32:00.440Z,19.70
2024-05-09T05:34:27.810Z,19.72
2024-05-09T05:36:57.728Z,19.71
2024-05-09T05:39:24.983Z,19.72
2024-05-09T05:41:54.901Z,19.72
2024-05-09T05:44:22.297Z,19.71
2024-05-09T05:46:52.312Z,19.72
2024-05-09T05:49:22.381Z,19.72
2024-05-09T05:51:52.446Z,19.72
2024-05-09T05:54:19.751Z,19.70
2024-05-09T05:56:49.677Z,19.70
2024-05-09T05:59:16.946Z,19.69
2024-05-09T06:01:47.744Z,19.61
2024-05-09T06:04:15.087Z,19.71
2024-05-09T06:06:47.699Z,19.71
2024-05-09T06:09:15.001Z,19.73
2024-05-09T06:11:45.814Z,19.75
2024-05-09T06:14:13.201Z,19.76
2024-05-09T06:16:43.634Z,19.75
2024-05-09T06:19:11.127Z,19.76
2024-05-09T06:21:41.100Z,19.74
2024-05-09T06:24:11.126Z,19.71
2024-05-09T06:26:44.937Z,19.70
2024-05-09T06:29:14.209Z,19.74
2024-05-09T06:31:44.487Z,19.73
2024-05-09T06:34:11.923Z,19.71
2024-05-09T06:36:42.495Z,19.69
2024-05-09T06:39:12.372Z,19.72
2024-05-09T06:41:42.414Z,19.72
2024-05-09T06:44:10.116Z,19.72
2024-05-09T06:46:42.075Z,19.69
2024-05-09T06:49:11.627Z,19.72
2024-05-09T06:51:42.035Z,19.71
2024-05-09T06:54:11.992Z,19.71
2024-05-09T06:56:42.127Z,19.72
2024-05-09T06:59:09.478Z,19.72
2024-05-09T07:01:39.493Z,19.73
2024-05-09T07:04:07.109Z,19.75
2024-05-09T07:06:37.162Z,19.77
2024-05-09T07:09:07.192Z,19.77
2024-05-09T07:11:38.261Z,19.77
2024-05-09T07:14:08.314Z,19.77
2024-05-09T07:16:35.808Z,19.73
2024-05-09T07:19:05.873Z,19.67
2024-05-09T07:21:33.247Z,19.61
2024-05-09T07:24:03.150Z,19.62
2024-05-09T07:26:30.453Z,19.65
2024-05-09T07:29:03.112Z,19.64
2024-05-09T07:31:31.468Z,19.65
2024-05-09T07:34:01.476Z,19.66
2024-05-09T07:36:28.771Z,19.66
2024-05-09T07:38:58.895Z,19.67
2024-05-09T07:41:26.363Z,19.68
2024-05-09T07:43:56.263Z,19.64
2024-05-09T07:47:20.746Z,19.68
2024-05-09T07:50:55.986Z,19.71
2024-05-09T07:53:27.078Z,19.69
2024-05-09T07:54:53.480Z,19.69
2024-05-09T07:57:20.867Z,19.70
2024-05-09T07:59:50.802Z,19.71
2024-05-09T08:02:20.836Z,19.71
2024-05-09T08:04:51.079Z,19.73
2024-05-09T08:07:19.170Z,19.72
2024-05-09T08:09:49.436Z,19.74
2024-05-09T08:12:16.749Z,19.71
2024-05-09T08:14:46.870Z,19.73
2024-05-09T08:17:14.082Z,19.72
2024-05-09T08:19:46.678Z,19.68
2024-05-09T08:22:14.699Z,19.72
2024-05-09T08:24:46.888Z,19.71
2024-05-09T08:27:14.184Z,19.71
2024-05-09T08:29:44.102Z,19.72
2024-05-09T08:32:13.734Z,19.72
2024-05-09T08:34:46.586Z,19.72
2024-05-09T08:37:21.433Z,19.72
2024-05-09T08:39:53.482Z,19.67
2024-05-09T08:42:23.718Z,19.68
2024-05-09T08:44:54.907Z,19.67
2024-05-09T08:47:22.298Z,19.67
2024-05-09T08:49:58.672Z,19.68
2024-05-09T08:52:26.234Z,19.68
2024-05-09T08:54:56.249Z,19.73
2024-05-09T08:57:23.690Z,19.71
2024-05-09T08:59:55.626Z,19.72
2024-05-09T09:02:23.733Z,19.72
2024-05-09T09:05:11.217Z,19.72
2024-05-09T09:07:39.678Z,19.71
2024-05-09T09:10:15.119Z,19.60
2024-05-09T09:12:45.068Z,19.67
2024-05-09T09:15:15.065Z,19.71
2024-05-09T09:17:42.393Z,19.70
2024-05-09T09:20:19.391Z,19.71
2024-05-09T09:22:55.188Z,19.71
2024-05-09T09:25:25.666Z,19.72
2024-05-09T09:27:52.979Z,19.72
2024-05-09T09:30:34.051Z,19.71
2024-05-09T09:33:04.464Z,19.71
2024-05-09T09:35:38.663Z,19.68
2024-05-09T09:38:07.735Z,19.72
2024-05-09T09:40:43.093Z,19.71
2024-05-09T09:43:19.414Z,19.72
2024-05-09T09:45:53.522Z,19.71
2024-05-09T09:48:22.832Z,19.68
2024-05-09T09:50:55.909Z,19.71
2024-05-09T09:53:23.843Z,19.71
2024-05-09T09:55:56.000Z,19.71
2024-05-09T09:58:24.159Z,19.71
2024-05-09T10:00:54.371Z,19.71
2024-05-09T10:03:21.858Z,19.72
2024-05-09T10:05:52.596Z,19.72
2024-05-09T10:08:24.186Z,19.72
2024-05-09T10:10:54.476Z,19.71
2024-05-09T10:13:33.147Z,19.70
2024-05-09T10:16:10.910Z,19.72
2024-05-09T10:18:38.967Z,19.71
2024-05-09T10:21:18.971Z,19.72
2024-05-09T10:24:00.848Z,19.66
2024-05-09T10:26:35.669Z,19.71
2024-05-09T10:29:11.592Z,19.72
2024-05-09T10:31:44.063Z,19.70
2024-05-09T10:34:17.868Z,19.75
2024-05-09T10:36:48.010Z,19.74
2024-05-09T10:39:19.179Z,19.69
2024-05-09T10:41:49.236Z,19.71
2024-05-09T10:44:17.130Z,19.72
2024-05-09T10:46:47.516Z,19.72
2024-05-09T10:49:15.265Z,19.71
2024-05-09T10:51:48.480Z,19.69
2024-05-09T10:54:18.539Z,19.71
2024-05-09T10:56:48.408Z,19.72
2024-05-09T10:59:15.658Z,19.74
2024-05-09T11:01:45.759Z,19.76
2024-05-09T11:04:14.274Z,19.76
2024-05-09T11:06:44.594Z,19.72
2024-05-09T11:09:12.666Z,19.76
2024-05-09T11:11:45.379Z,19.77
2024-05-09T11:14:13.179Z,19.76
2024-05-09T11:16:43.081Z,19.77
2024-05-09T11:19:12.996Z,19.76
2024-05-09T11:21:43.370Z,19.77
2024-05-09T11:24:11.646Z,19.85
2024-05-09T11:26:45.734Z,19.88
2024-05-09T11:29:15.000Z,19.87
2024-05-09T11:31:49.576Z,19.91
2024-05-09T11:34:17.049Z,19.93
2024-05-09T11:36:47.060Z,20.09
2024-05-09T11:39:14.932Z,20.09
2024-05-09T11:41:47.552Z,20.09
2024-05-09T11:44:14.826Z,20.06
2024-05-09T11:46:46.296Z,19.82
2024-05-09T11:49:13.782Z,20.02
2024-05-09T11:51:43.831Z,20.00
2024-05-09T11:54:13.815Z,19.97
2024-05-09T11:56:41.104Z,19.96
2024-05-09T11:59:13.772Z,19.94
2024-05-09T12:01:41.316Z,19.93
2024-05-09T12:04:12.158Z,19.79
2024-05-09T12:06:40.306Z,19.91
2024-05-09T12:09:10.302Z,19.89
2024-05-09T12:11:37.844Z,19.87
2024-05-09T12:14:08.259Z,19.89
2024-05-09T12:16:38.651Z,19.88
2024-05-09T12:19:08.788Z,19.88
2024-05-09T12:21:36.259Z,19.87
2024-05-09T12:24:06.376Z,19.87
2024-05-09T12:26:33.635Z,19.85
2024-05-09T12:29:03.568Z,19.83
2024-05-09T12:31:30.874Z,19.85
2024-05-09T12:34:03.551Z,19.84
2024-05-09T12:36:31.235Z,19.85
2024-05-09T12:39:01.290Z,19.84
2024-05-09T12:41:31.282Z,19.84
2024-05-09T12:43:58.585Z,19.83
2024-05-09T12:46:28.768Z,19.82
2024-05-09T12:48:56.388Z,19.81
2024-05-09T12:51:31.172Z,19.80
2024-05-09T12:53:58.500Z,19.81
2024-05-09T12:56:28.567Z,19.79
2024-05-09T12:58:55.958Z,19.80
2024-05-09T13:01:26.002Z,19.80
2024-05-09T13:03:53.562Z,19.82
2024-05-09T13:06:23.686Z,19.84
2024-05-09T13:08:53.698Z,19.82
2024-05-09T13:11:23.734Z,19.82
2024-05-09T13:13:51.022Z,19.84
2024-05-09T13:16:21.456Z,19.85
2024-05-09T13:18:49.041Z,19.83
2024-05-09T13:21:19.197Z,19.83
2024-05-09T13:23:46.449Z,19.82
2024-05-09T13:26:19.066Z,19.81
2024-05-09T13:28:46.394Z,19.82
2024-05-09T13:31:16.323Z,19.81
2024-05-09T13:33:43.764Z,19.72
2024-05-09T13:36:13.760Z,19.79
2024-05-09T13:38:41.078Z,19.79
2024-05-09T13:41:11.703Z,19.79
2024-05-09T13:43:42.051Z,19.80
2024-05-09T13:46:12.539Z,19.81
2024-05-09T13:48:39.957Z,19.80
2024-05-09T13:51:10.124Z,19.81
2024-05-09T13:53:37.386Z,19.82
2024-05-09T13:56:08.837Z,19.81
2024-05-09T13:58:36.393Z,19.81
2024-05-09T14:01:09.012Z,19.80
2024-05-09T14:03:36.496Z,19.78
2024-05-09T14:06:08.798Z,19.81
2024-05-09T14:08:37.889Z,19.78
2024-05-09T14:11:08.093Z,19.80
2024-05-09T14:13:35.325Z,19.78
2024-05-09T14:16:05.436Z,19.79
2024-05-09T14:18:35.657Z,19.79
2024-05-09T14:21:05.618Z,19.79
2024-05-09T14:23:32.895Z,19.79
2024-05-09T14:26:02.881Z,19.73
2024-05-09T14:28:30.167Z,19.76
2024-05-09T14:31:01.366Z,19.78
2024-05-09T14:33:30.802Z,19.75
2024-05-09T14:36:03.759Z,19.76
2024-05-09T14:38:31.041Z,19.74
2024-05-09T14:41:01.053Z,19.74
2024-05-09T14:43:28.403Z,19.75
2024-05-09T14:45:59.521Z,19.74
2024-05-09T14:48:27.178Z,19.74
2024-05-09T14:50:57.424Z,19.71
2024-05-09T14:53:28.347Z,19.74
2024-05-09T14:55:58.486Z,19.72
2024-05-09T14:58:26.525Z,19.72
2024-05-09T15:00:56.742Z,19.73
2024-05-09T15:03:24.130Z,19.74
2024-05-09T15:05:54.178Z,19.73
2024-05-09T15:08:21.692Z,19.70
2024-05-09T15:10:54.579Z,19.73
2024-05-09T15:13:22.030Z,19.75
2024-05-09T15:15:52.100Z,19.74
2024-05-09T15:18:19.766Z,19.76
2024-05-09T15:20:50.050Z,19.76
2024-05-09T15:23:17.433Z,19.76
2024-05-09T15:25:47.471Z,19.77
2024-05-09T15:28:17.917Z,19.76
2024-05-09T15:30:48.364Z,19.76
2024-05-09T15:33:16.075Z,19.75
2024-05-09T15:35:47.033Z,19.75
2024-05-09T15:38:15.352Z,19.54
2024-05-09T15:40:45.269Z,19.73
2024-05-09T15:43:12.821Z,19.72
2024-05-09T15:45:45.461Z,19.73
2024-05-09T15:48:13.163Z,19.73
2024-05-09T15:50:43.481Z,19.74
2024-05-09T15:53:12.396Z,19.75
2024-05-09T15:55:43.095Z,19.75
2024-05-09T15:58:11.096Z,19.65
2024-05-09T16:00:43.459Z,19.70
2024-05-09T16:03:15.625Z,19.52
2024-05-09T16:05:47.933Z,19.75
2024-05-09T16:08:16.036Z,19.75
2024-05-09T16:10:47.075Z,19.77
2024-05-09T16:13:15.601Z,19.79
2024-05-09T16:15:46.582Z,19.77
2024-05-09T16:18:16.913Z,19.76
2024-05-09T16:20:49.460Z,19.75
2024-05-09T16:23:17.772Z,19.74
2024-05-09T16:25:48.206Z,19.76
2024-05-09T16:28:16.818Z,19.77
2024-05-09T16:30:46.923Z,19.77
2024-05-09T16:33:19.605Z,19.76
2024-05-09T16:35:50.047Z,19.78
2024-05-09T16:38:17.509Z,19.78
2024-05-09T16:40:47.814Z,19.58
2024-05-09T16:43:15.779Z,19.79
2024-05-09T16:45:47.312Z,19.79
2024-05-09T16:48:17.465Z,19.79
2024-05-09T16:50:47.401Z,19.79
2024-05-09T16:53:14.794Z,19.77
2024-05-09T16:55:44.704Z,19.79
2024-05-09T16:58:12.755Z,19.80
2024-05-09T17:00:44.062Z,19.80
2024-05-09T17:03:15.086Z,19.80
2024-05-09T17:05:50.558Z,19.80
2024-05-09T17:08:18.652Z,19.56
2024-05-09T17:10:49.940Z,19.81
2024-05-09T17:13:20.543Z,19.82
2024-05-09T17:15:51.342Z,19.81
2024-05-09T17:18:18.738Z,19.81
2024-05-09T17:20:52.590Z,19.82
2024-05-09T17:23:19.877Z,19.82
2024-05-09T17:25:49.895Z,19.82
2024-05-09T17:28:17.427Z,19.83
2024-05-09T17:30:48.628Z,19.82
2024-05-09T17:33:16.072Z,19.83
2024-05-09T17:35:50.368Z,19.83
2024-05-09T17:38:23.036Z,19.81
2024-05-09T17:40:53.727Z,19.79
2024-05-09T17:43:21.224Z,19.77
2024-05-09T17:45:51.493Z,19.80
2024-05-09T17:48:19.810Z,19.79
2024-05-09T17:50:51.576Z,19.80
2024-05-09T17:53:21.620Z,19.78
2024-05-09T17:55:53.960Z,19.76
2024-05-09T17:58:21.506Z,19.76
2024-05-09T18:00:51.779Z,19.76
2024-05-09T18:03:19.190Z,19.75
2024-05-09T18:05:49.725Z,19.76
2024-05-09T18:08:17.023Z,19.74
2024-05-09T18:13:17.025Z,19.72
2024-05-09T18:15:47.035Z,19.73
2024-05-09T18:18:14.561Z,19.73
2024-05-09T18:20:46.156Z,19.74
2024-05-09T18:23:16.244Z,19.75
2024-05-09T18:25:54.734Z,19.77
2024-05-09T18:30:52.388Z,19.76
2024-05-09T18:33:20.767Z,19.76
2024-05-09T18:35:50.899Z,19.77
2024-05-09T18:38:18.631Z,19.69
2024-05-09T18:40:51.228Z,19.80
2024-05-09T18:43:20.250Z,19.81
2024-05-09T18:45:53.900Z,19.81
2024-05-09T18:48:22.237Z,19.80
2024-05-09T18:50:52.427Z,19.80
2024-05-09T18:53:19.716Z,19.81
2024-05-09T18:55:52.328Z,19.80
2024-05-09T18:58:23.304Z,19.81
2024-05-09T19:00:53.270Z,19.77
2024-05-09T19:03:25.015Z,19.77
2024-05-09T19:05:52.462Z,19.80
2024-05-09T19:08:22.482Z,19.78
2024-05-09T19:10:52.731Z,19.81
2024-05-09T19:13:22.951Z,19.80
2024-05-09T19:15:50.463Z,19.79
2024-05-09T19:18:20.535Z,19.80
2024-05-09T19:20:47.886Z,19.80
2024-05-09T19:23:17.931Z,19.80
2024-05-09T19:25:45.317Z,19.81
2024-05-09T19:28:18.066Z,19.81
2024-05-09T19:30:45.600Z,19.81
2024-05-09T19:33:15.656Z,19.82
2024-05-09T19:35:43.670Z,19.80
2024-05-09T19:38:14.235Z,19.83
2024-05-09T19:40:41.625Z,19.82
2024-05-09T19:43:12.072Z,19.65
2024-05-09T19:45:42.353Z,19.80
2024-05-09T19:48:12.545Z,19.79
2024-05-09T20:19:12.992Z,20.75
2024-05-09T20:21:42.363Z,20.60
2024-05-09T20:24:12.400Z,20.48
2024-05-09T20:26:39.655Z,20.38
2024-05-09T20:29:09.587Z,20.31
2024-05-09T20:31:36.896Z,20.22
2024-05-09T20:34:06.872Z,20.17
2024-05-09T20:36:36.920Z,20.10
2024-05-09T20:39:07.028Z,20.08
2024-05-09T20:41:36.595Z,20.03
2024-05-09T20:44:07.135Z,19.99
2024-05-09T20:46:34.507Z,19.97
2024-05-09T20:49:04.723Z,19.94
2024-05-09T20:51:32.210Z,19.92
2024-05-09T20:54:04.900Z,19.90
2024-05-09T20:56:32.161Z,19.88
2024-05-09T20:59:02.155Z,19.88
2024-05-09T21:01:29.976Z,19.86
2024-05-09T21:04:00.170Z,19.83
2024-05-09T21:06:27.744Z,19.81
2024-05-09T21:08:58.565Z,19.80
2024-05-09T21:11:28.578Z,19.80
2024-05-09T21:13:58.531Z,19.78
2024-05-09T21:16:25.968Z,19.78
2024-05-09T21:18:56.076Z,19.79
2024-05-09T21:21:23.479Z,19.80
2024-05-09T21:23:53.411Z,19.79
2024-05-09T21:26:23.142Z,19.79
2024-05-09T21:28:55.770Z,19.78
2024-05-09T21:31:23.149Z,19.77
2024-05-09T21:33:53.311Z,19.79
2024-05-09T21:36:20.602Z,19.72
2024-05-09T21:38:50.573Z,19.79
2024-05-09T21:41:17.843Z,19.79
2024-05-09T21:43:47.765Z,19.78
2024-05-09T21:46:17.707Z,19.78
2024-05-09T21:48:47.730Z,19.79
2024-05-09T21:51:15.418Z,19.78
2024-05-09T21:53:45.374Z,19.80
2024-05-09T21:56:12.612Z,19.80
2024-05-09T21:58:42.534Z,19.79
2024-05-09T22:01:09.941Z,19.80
2024-05-09T22:03:42.652Z,19.74
2024-05-09T22:06:10.003Z,19.81
2024-05-09T22:08:39.873Z,19.81
2024-05-09T22:11:07.255Z,19.80
2024-05-09T22:13:37.249Z,19.81
2024-05-09T22:16:05.001Z,19.80
2024-05-09T22:18:35.060Z,19.81
2024-05-09T22:21:05.189Z,19.81
2024-05-09T22:23:35.166Z,19.80
2024-05-09T22:26:02.406Z,19.80
2024-05-09T22:28:32.625Z,19.78
2024-05-09T22:30:59.918Z,19.79
2024-05-09T22:33:30.084Z,19.78
2024-05-09T22:35:57.453Z,19.77
2024-05-09T22:38:30.068Z,19.78
2024-05-09T22:40:57.339Z,19.79
2024-05-09T22:43:27.357Z,19.78
2024-05-09T22:45:55.173Z,19.77
2024-05-09T22:48:26.466Z,19.78
2024-05-09T22:50:54.540Z,19.62
2024-05-09T22:53:25.014Z,19.79
2024-05-09T22:55:55.280Z,19.75
2024-05-09T22:58:26.031Z,19.76
2024-05-09T23:00:53.663Z,19.77
2024-05-09T23:03:23.908Z,19.76
2024-05-09T23:05:51.321Z,19.75
2024-05-09T23:08:21.276Z,19.75
2024-05-09T23:10:48.759Z,19.75
2024-05-09T23:13:21.438Z,19.75
2024-05-09T23:15:48.837Z,19.77
2024-05-09T23:18:18.827Z,19.77
2024-05-09T23:20:46.288Z,19.76
2024-05-09T23:23:16.274Z,19.75
2024-05-09T23:25:43.914Z,19.74
2024-05-09T23:28:14.359Z,19.74
2024-05-09T23:30:44.411Z,19.74
2024-05-09T23:33:15.181Z,19.73
2024-05-09T23:35:43.810Z,19.73
2024-05-09T23:38:14.193Z,19.72
2024-05-09T23:40:42.612Z,19.72
2024-05-09T23:43:13.724Z,19.73
2024-05-09T23:45:43.960Z,19.73
2024-05-09T23:48:14.350Z,19.72
2024-05-09T23:50:42.061Z,19.73
2024-05-09T23:53:12.055Z,19.73
2024-05-09T23:55:39.590Z,19.73
2024-05-09T23:58:11.699Z,19.70
