createdAt,value
2016-08-16T00:00:07.077Z,0
2016-08-16T00:01:07.055Z,0
2016-08-16T00:02:07.025Z,0
2016-08-16T00:03:07.003Z,0
2016-08-16T00:04:06.977Z,0
2016-08-16T00:05:06.953Z,0
2016-08-16T00:06:06.932Z,0
2016-08-16T00:07:06.918Z,0
2016-08-16T00:08:06.885Z,0
2016-08-16T00:09:06.864Z,0
2016-08-16T00:10:06.844Z,0
2016-08-16T00:11:06.822Z,0
2016-08-16T00:12:06.792Z,0
2016-08-16T00:13:06.771Z,0
2016-08-16T00:14:06.747Z,0
2016-08-16T00:15:06.723Z,0
2016-08-16T00:16:06.701Z,0
2016-08-16T00:17:06.678Z,0
2016-08-16T00:18:06.654Z,0
2016-08-16T00:19:06.630Z,0
2016-08-16T00:20:06.611Z,0
2016-08-16T00:21:06.585Z,0
2016-08-16T00:22:06.559Z,0
2016-08-16T00:23:06.542Z,0
2016-08-16T00:24:06.519Z,0
2016-08-16T00:25:06.497Z,0
2016-08-16T00:26:06.471Z,0
2016-08-16T00:27:06.452Z,0
2016-08-16T00:28:07.127Z,0
2016-08-16T00:29:06.402Z,0
2016-08-16T00:30:06.394Z,0
2016-08-16T00:31:06.355Z,0
2016-08-16T00:32:06.337Z,0
2016-08-16T00:33:06.308Z,0
2016-08-16T00:34:06.286Z,0
2016-08-16T00:35:06.263Z,0
2016-08-16T00:36:06.239Z,0
2016-08-16T00:37:06.217Z,0
2016-08-16T00:38:06.891Z,0
2016-08-16T00:39:06.179Z,0
2016-08-16T00:40:06.146Z,0
2016-08-16T00:41:06.124Z,0
2016-08-16T00:42:06.104Z,0
2016-08-16T00:43:06.079Z,0
2016-08-16T00:44:06.059Z,0
2016-08-16T00:45:06.046Z,0
2016-08-16T00:46:06.008Z,0
2016-08-16T00:47:05.984Z,0
2016-08-16T00:48:05.960Z,0
2016-08-16T00:49:05.942Z,0
2016-08-16T00:50:05.916Z,0
2016-08-16T00:51:06.584Z,0
2016-08-16T00:52:05.869Z,0
2016-08-16T00:53:05.847Z,0
2016-08-16T00:54:05.818Z,0
2016-08-16T00:55:05.796Z,0
2016-08-16T00:56:05.777Z,0
2016-08-16T00:57:06.442Z,0
2016-08-16T00:58:05.729Z,0
2016-08-16T00:59:05.710Z,0
2016-08-16T01:00:05.682Z,0
2016-08-16T01:01:05.666Z,0
2016-08-16T01:02:05.636Z,0
2016-08-16T01:03:05.615Z,0
2016-08-16T01:04:05.587Z,0
2016-08-16T01:05:05.567Z,0
2016-08-16T01:06:05.544Z,0
2016-08-16T01:07:05.517Z,0
2016-08-16T01:08:05.490Z,0
2016-08-16T01:09:06.179Z,0
2016-08-16T01:10:05.452Z,0
2016-08-16T01:11:05.421Z,0
2016-08-16T01:12:05.420Z,0
2016-08-16T01:13:05.376Z,0
2016-08-16T01:14:06.059Z,0
2016-08-16T01:15:05.344Z,0
2016-08-16T01:16:05.304Z,0
2016-08-16T01:17:05.289Z,0
2016-08-16T01:18:05.260Z,0
2016-08-16T01:19:05.250Z,0
2016-08-16T01:20:05.212Z,0
2016-08-16T01:21:05.198Z,0
2016-08-16T01:22:05.160Z,0
2016-08-16T01:23:05.141Z,0
2016-08-16T01:24:05.120Z,0
2016-08-16T01:25:05.096Z,0
2016-08-16T01:26:05.073Z,0
2016-08-16T01:27:05.050Z,0
2016-08-16T01:28:05.020Z,0
2016-08-16T01:29:05.693Z,0
2016-08-16T01:30:04.977Z,0
2016-08-16T01:31:04.951Z,0
2016-08-16T01:32:04.932Z,0
2016-08-16T01:33:04.907Z,0
2016-08-16T01:34:04.883Z,0
2016-08-16T01:35:04.859Z,0
2016-08-16T01:36:04.837Z,0
2016-08-16T01:37:04.815Z,0
2016-08-16T01:38:05.482Z,0
2016-08-16T01:39:04.771Z,0
2016-08-16T01:40:04.740Z,0
2016-08-16T01:41:04.717Z,0
2016-08-16T01:42:04.687Z,0
2016-08-16T01:43:04.674Z,0
2016-08-16T01:44:04.641Z,0
2016-08-16T01:45:04.620Z,0
2016-08-16T01:46:04.599Z,0
2016-08-16T01:47:04.573Z,0
2016-08-16T01:48:04.548Z,0
2016-08-16T01:49:04.521Z,0
2016-08-16T01:50:04.503Z,0
2016-08-16T01:51:04.481Z,0
2016-08-16T01:52:04.462Z,0
2016-08-16T01:53:04.458Z,0
2016-08-16T01:54:04.406Z,0
2016-08-16T01:55:04.387Z,0
2016-08-16T01:56:04.357Z,0
2016-08-16T01:57:04.336Z,0
2016-08-16T01:58:04.327Z,0
2016-08-16T01:59:04.289Z,0
2016-08-16T02:00:04.264Z,0
2016-08-16T02:01:04.242Z,0
2016-08-16T02:02:04.212Z,0
2016-08-16T02:03:04.188Z,0
2016-08-16T02:04:04.167Z,0
2016-08-16T02:05:04.144Z,0
2016-08-16T02:06:04.117Z,0
2016-08-16T02:07:04.102Z,0
2016-08-16T02:08:04.072Z,0
2016-08-16T02:09:04.061Z,0
2016-08-16T02:10:04.022Z,0
2016-08-16T02:11:04.002Z,0
2016-08-16T02:12:03.977Z,0
2016-08-16T02:13:03.950Z,0
2016-08-16T02:14:03.941Z,0
2016-08-16T02:15:03.901Z,0
2016-08-16T02:16:03.879Z,0
2016-08-16T02:17:03.858Z,0
2016-08-16T02:18:03.836Z,0
2016-08-16T02:19:03.804Z,0
2016-08-16T02:20:03.793Z,0
2016-08-16T02:21:03.758Z,0
2016-08-16T02:22:03.737Z,0
2016-08-16T02:23:03.712Z,0
2016-08-16T02:24:03.684Z,0
2016-08-16T02:25:03.664Z,0
2016-08-16T02:26:03.641Z,0
2016-08-16T02:27:03.621Z,0
2016-08-16T02:28:03.593Z,0
2016-08-16T02:29:03.567Z,0
2016-08-16T02:30:03.544Z,0
2016-08-16T02:31:03.515Z,0
2016-08-16T02:32:03.499Z,0
2016-08-16T02:33:03.471Z,0
2016-08-16T02:34:03.444Z,0
2016-08-16T02:35:03.428Z,0
2016-08-16T02:36:03.407Z,0
2016-08-16T02:37:03.376Z,0
2016-08-16T02:38:03.351Z,0
2016-08-16T02:39:03.325Z,0
2016-08-16T02:40:03.306Z,0
2016-08-16T02:41:03.279Z,0
2016-08-16T02:42:03.260Z,0
2016-08-16T02:43:03.234Z,0
2016-08-16T02:44:03.209Z,0
2016-08-16T02:45:03.177Z,0
2016-08-16T02:46:03.154Z,0
2016-08-16T02:47:03.129Z,0
2016-08-16T02:48:03.111Z,0
2016-08-16T02:49:03.085Z,0
2016-08-16T02:50:03.058Z,0
2016-08-16T02:51:03.036Z,0
2016-08-16T02:52:03.007Z,0
2016-08-16T02:53:02.993Z,0
2016-08-16T02:54:02.974Z,0
2016-08-16T02:55:02.937Z,0
2016-08-16T02:56:02.912Z,0
2016-08-16T02:57:02.886Z,0
2016-08-16T02:58:02.864Z,0
2016-08-16T02:59:02.840Z,0
2016-08-16T03:00:02.817Z,0
2016-08-16T03:01:02.793Z,0
2016-08-16T03:02:02.769Z,0
2016-08-16T03:03:02.741Z,0
2016-08-16T03:04:02.717Z,0
2016-08-16T03:05:02.696Z,0
2016-08-16T03:06:02.671Z,0
2016-08-16T03:07:02.648Z,0
2016-08-16T03:08:02.629Z,0
2016-08-16T03:09:02.598Z,0
2016-08-16T03:10:02.573Z,0
2016-08-16T03:11:02.548Z,0
2016-08-16T03:12:02.540Z,0
2016-08-16T03:13:02.502Z,0
2016-08-16T03:14:02.476Z,0
2016-08-16T03:15:02.457Z,0
2016-08-16T03:16:02.426Z,0
2016-08-16T03:17:02.402Z,0
2016-08-16T03:18:02.382Z,0
2016-08-16T03:19:02.350Z,0
2016-08-16T03:20:02.331Z,0
2016-08-16T03:21:02.306Z,0
2016-08-16T03:22:02.292Z,0
2016-08-16T03:23:02.258Z,0
2016-08-16T03:24:02.614Z,0
2016-08-16T03:25:02.203Z,0
2016-08-16T03:26:02.187Z,0
2016-08-16T03:27:02.163Z,0
2016-08-16T03:28:02.140Z,0
2016-08-16T03:29:02.111Z,0
2016-08-16T03:30:02.086Z,0
2016-08-16T03:31:02.068Z,0
2016-08-16T03:32:03.430Z,0
2016-08-16T03:33:02.019Z,0
2016-08-16T03:34:01.990Z,0
2016-08-16T03:35:01.966Z,0
2016-08-16T03:36:01.945Z,0
2016-08-16T03:37:01.917Z,4
2016-08-16T03:38:01.897Z,4
2016-08-16T03:39:01.876Z,4
2016-08-16T03:40:02.565Z,0
2016-08-16T03:41:01.818Z,4
2016-08-16T03:42:01.798Z,4
2016-08-16T03:43:01.771Z,4
2016-08-16T03:44:01.749Z,4
2016-08-16T03:45:01.730Z,8
2016-08-16T03:46:01.696Z,8
2016-08-16T03:47:01.673Z,8
2016-08-16T03:48:01.656Z,8
2016-08-16T03:49:01.641Z,8
2016-08-16T03:50:01.617Z,12
2016-08-16T03:51:01.576Z,16
2016-08-16T03:52:01.554Z,16
2016-08-16T03:53:01.542Z,16
2016-08-16T03:54:01.512Z,20
2016-08-16T03:55:01.490Z,28
2016-08-16T03:56:01.464Z,28
2016-08-16T03:57:01.428Z,32
2016-08-16T03:58:02.105Z,36
2016-08-16T03:59:01.386Z,44
2016-08-16T04:00:01.375Z,52
2016-08-16T04:01:01.337Z,56
2016-08-16T04:02:02.010Z,68
2016-08-16T04:03:01.289Z,76
2016-08-16T04:04:01.268Z,88
2016-08-16T04:05:01.237Z,100
2016-08-16T04:06:01.220Z,120
2016-08-16T04:07:01.190Z,136
2016-08-16T04:08:01.167Z,156
2016-08-16T04:09:01.136Z,172
2016-08-16T04:10:01.123Z,196
2016-08-16T04:11:01.091Z,212
2016-08-16T04:12:01.074Z,232
2016-08-16T04:13:01.043Z,256
2016-08-16T04:14:01.019Z,280
2016-08-16T04:15:00.991Z,304
2016-08-16T04:16:00.966Z,336
2016-08-16T04:17:00.943Z,372
2016-08-16T04:18:00.922Z,416
2016-08-16T04:19:00.902Z,464
2016-08-16T04:20:00.872Z,512
2016-08-16T04:21:00.856Z,560
2016-08-16T04:22:00.828Z,612
2016-08-16T04:23:00.798Z,664
2016-08-16T04:24:00.784Z,716
2016-08-16T04:25:00.753Z,772
2016-08-16T04:26:00.724Z,820
2016-08-16T04:27:01.395Z,876
2016-08-16T04:28:00.676Z,928
2016-08-16T04:29:00.651Z,976
2016-08-16T04:30:03.644Z,1028
2016-08-16T04:31:00.599Z,1076
2016-08-16T04:32:00.584Z,1140
2016-08-16T04:33:00.551Z,1208
2016-08-16T04:34:00.556Z,1268
2016-08-16T04:35:00.503Z,1332
2016-08-16T04:36:00.478Z,1400
2016-08-16T04:37:00.460Z,1464
2016-08-16T04:38:00.640Z,1524
2016-08-16T04:39:00.406Z,1588
2016-08-16T04:40:01.096Z,1652
2016-08-16T04:41:00.360Z,1716
2016-08-16T04:42:00.452Z,1768
2016-08-16T04:43:00.311Z,1828
2016-08-16T04:44:00.283Z,1892
2016-08-16T04:45:00.503Z,1972
2016-08-16T04:46:00.234Z,2052
2016-08-16T04:47:00.219Z,2128
2016-08-16T04:48:00.195Z,2212
2016-08-16T04:49:00.164Z,2304
2016-08-16T04:50:00.157Z,2408
2016-08-16T04:51:00.164Z,2528
2016-08-16T04:52:00.443Z,2648
2016-08-16T04:53:00.071Z,2780
2016-08-16T04:54:00.047Z,2896
2016-08-16T04:55:00.408Z,3016
2016-08-16T04:55:59.999Z,3132
2016-08-16T04:56:59.970Z,3240
2016-08-16T04:57:59.945Z,3340
2016-08-16T04:59:00.072Z,3432
2016-08-16T04:59:59.899Z,3516
2016-08-16T05:00:59.930Z,3604
2016-08-16T05:01:59.850Z,3676
2016-08-16T05:02:59.824Z,3736
2016-08-16T05:04:00.027Z,3792
2016-08-16T05:04:59.788Z,3848
2016-08-16T05:05:59.770Z,3904
2016-08-16T05:06:59.731Z,3972
2016-08-16T05:07:59.703Z,4032
2016-08-16T05:08:59.681Z,4088
2016-08-16T05:09:59.676Z,4168
2016-08-16T05:10:59.633Z,4224
2016-08-16T05:11:59.611Z,4284
2016-08-16T05:12:59.583Z,4312
2016-08-16T05:13:59.569Z,4312
2016-08-16T05:14:59.538Z,4296
2016-08-16T05:15:59.514Z,4340
2016-08-16T05:16:59.490Z,4412
2016-08-16T05:17:59.465Z,4480
2016-08-16T05:18:59.834Z,4592
2016-08-16T05:19:59.420Z,4684
2016-08-16T05:20:59.394Z,4672
2016-08-16T05:21:59.373Z,4716
2016-08-16T05:23:00.037Z,4816
2016-08-16T05:24:00.098Z,4900
2016-08-16T05:24:59.351Z,5016
2016-08-16T05:25:59.281Z,5076
2016-08-16T05:26:59.255Z,5028
2016-08-16T05:27:59.238Z,4940
2016-08-16T05:28:59.223Z,4840
2016-08-16T05:29:59.181Z,4812
2016-08-16T05:30:59.224Z,4900
2016-08-16T05:31:59.134Z,5016
2016-08-16T05:32:59.112Z,5128
2016-08-16T05:33:59.126Z,5260
2016-08-16T05:34:59.063Z,5404
2016-08-16T05:35:59.043Z,5580
2016-08-16T05:36:59.039Z,5752
2016-08-16T05:37:59.465Z,5888
2016-08-16T05:39:00.275Z,5996
2016-08-16T05:39:58.991Z,6056
2016-08-16T05:40:58.970Z,6148
2016-08-16T05:41:58.930Z,6248
2016-08-16T05:42:58.910Z,6372
2016-08-16T05:43:58.856Z,6516
2016-08-16T05:44:58.834Z,6648
2016-08-16T05:45:58.807Z,6816
2016-08-16T05:46:58.793Z,6916
2016-08-16T05:47:58.788Z,6984
2016-08-16T05:48:58.744Z,6992
2016-08-16T05:49:59.410Z,7088
2016-08-16T05:50:58.703Z,7272
2016-08-16T05:51:58.671Z,7488
2016-08-16T05:52:58.645Z,7652
2016-08-16T05:53:58.653Z,7780
2016-08-16T05:54:58.608Z,7904
2016-08-16T05:55:59.397Z,7952
2016-08-16T05:56:58.556Z,8020
2016-08-16T05:57:58.530Z,7992
2016-08-16T05:58:58.600Z,7824
2016-08-16T05:59:58.495Z,7568
2016-08-16T06:00:58.469Z,7648
2016-08-16T06:01:58.708Z,7828
2016-08-16T06:02:58.419Z,8068
2016-08-16T06:03:58.398Z,8256
2016-08-16T06:04:58.373Z,8516
2016-08-16T06:05:58.355Z,9048
2016-08-16T06:06:58.341Z,10760
2016-08-16T06:07:58.304Z,13120
2016-08-16T06:08:58.331Z,13780
2016-08-16T06:09:58.259Z,13464
2016-08-16T06:10:58.239Z,15496
2016-08-16T06:11:58.216Z,16640
2016-08-16T06:12:58.317Z,17952
2016-08-16T06:13:58.170Z,18496
2016-08-16T06:14:58.156Z,19008
2016-08-16T06:15:58.127Z,18432
2016-08-16T06:16:58.102Z,17376
2016-08-16T06:17:58.083Z,17088
2016-08-16T06:18:59.312Z,18400
2016-08-16T06:19:59.375Z,15604
2016-08-16T06:20:59.535Z,15688
2016-08-16T06:21:58.782Z,18144
2016-08-16T06:22:57.983Z,16992
2016-08-16T06:23:58.523Z,13408
2016-08-16T06:24:57.949Z,10816
2016-08-16T06:25:59.814Z,10628
2016-08-16T06:26:57.895Z,10840
2016-08-16T06:27:57.878Z,12016
2016-08-16T06:28:57.950Z,17600
2016-08-16T06:29:59.565Z,21696
2016-08-16T06:30:59.817Z,23104
2016-08-16T06:31:57.914Z,23392
2016-08-16T06:32:57.775Z,22688
2016-08-16T06:33:57.756Z,23648
2016-08-16T06:34:57.736Z,25920
2016-08-16T06:35:57.718Z,27552
2016-08-16T06:36:57.693Z,27520
2016-08-16T06:37:57.673Z,28544
2016-08-16T06:38:58.426Z,28512
2016-08-16T06:39:57.633Z,28192
2016-08-16T06:40:57.725Z,29600
2016-08-16T06:41:57.658Z,29696
2016-08-16T06:42:57.631Z,29984
2016-08-16T06:43:58.756Z,27872
2016-08-16T06:44:59.585Z,25888
2016-08-16T06:46:00.295Z,23296
2016-08-16T06:46:59.475Z,22208
2016-08-16T06:47:58.660Z,24256
2016-08-16T06:48:59.438Z,23712
2016-08-16T06:49:57.862Z,20864
2016-08-16T06:50:59.355Z,20672
2016-08-16T06:51:59.454Z,22848
2016-08-16T06:52:58.379Z,23936
2016-08-16T06:53:59.398Z,26688
2016-08-16T06:55:01.414Z,25600
2016-08-16T06:55:59.058Z,20800
2016-08-16T06:56:59.421Z,21888
2016-08-16T06:57:59.701Z,22272
2016-08-16T06:58:59.576Z,25056
2016-08-16T06:59:58.534Z,23296
2016-08-16T07:00:59.238Z,21920
2016-08-16T07:01:58.931Z,20352
2016-08-16T07:02:59.621Z,18080
2016-08-16T07:03:59.328Z,15144
2016-08-16T07:04:58.384Z,13936
2016-08-16T07:05:59.775Z,12596
2016-08-16T07:06:57.693Z,11784
2016-08-16T07:07:57.621Z,11776
2016-08-16T07:08:58.505Z,12104
2016-08-16T07:09:58.618Z,12924
2016-08-16T07:10:58.801Z,14712
2016-08-16T07:11:59.897Z,20224
2016-08-16T07:12:58.247Z,27104
2016-08-16T07:14:01.321Z,38720
2016-08-16T07:14:57.137Z,52960
2016-08-16T07:15:58.651Z,52032
2016-08-16T07:16:57.243Z,50016
2016-08-16T07:17:58.749Z,34176
2016-08-16T07:18:58.998Z,29216
2016-08-16T07:19:58.463Z,30720
2016-08-16T07:20:59.270Z,30176
2016-08-16T07:21:59.172Z,29280
2016-08-16T07:22:58.796Z,30016
2016-08-16T07:23:58.638Z,32864
2016-08-16T07:24:58.826Z,35456
2016-08-16T07:25:59.917Z,35200
2016-08-16T07:26:58.233Z,33408
2016-08-16T07:27:58.141Z,31520
2016-08-16T07:28:58.625Z,31936
2016-08-16T07:29:58.982Z,31584
2016-08-16T07:30:58.553Z,31296
2016-08-16T07:31:56.796Z,32032
2016-08-16T07:32:57.972Z,30272
2016-08-16T07:33:58.393Z,30208
2016-08-16T07:34:58.375Z,30112
2016-08-16T07:35:58.452Z,23776
2016-08-16T07:36:57.877Z,21632
2016-08-16T07:37:59.360Z,27616
2016-08-16T07:38:57.711Z,33184
2016-08-16T07:39:56.960Z,34496
2016-08-16T07:40:58.075Z,36256
2016-08-16T07:41:58.210Z,36128
2016-08-16T07:42:59.532Z,35104
2016-08-16T07:43:58.608Z,27168
2016-08-16T07:44:58.775Z,24608
2016-08-16T07:45:56.713Z,31360
2016-08-16T07:46:56.710Z,36128
2016-08-16T07:47:56.991Z,38560
2016-08-16T07:48:57.644Z,38880
2016-08-16T07:49:58.437Z,38400
2016-08-16T07:50:57.988Z,36288
2016-08-16T07:51:57.680Z,21952
2016-08-16T07:52:59.077Z,14780
2016-08-16T07:53:59.237Z,18912
2016-08-16T07:54:58.053Z,30304
2016-08-16T07:55:59.265Z,39552
2016-08-16T07:56:59.383Z,39488
2016-08-16T07:58:00.465Z,38656
2016-08-16T07:58:58.466Z,39680
2016-08-16T07:59:59.218Z,39648
2016-08-16T08:00:58.240Z,40096
2016-08-16T08:01:59.388Z,38112
2016-08-16T08:02:58.216Z,45760
2016-08-16T08:03:58.909Z,47200
2016-08-16T08:04:58.832Z,42688
2016-08-16T08:05:59.188Z,44672
2016-08-16T08:06:57.383Z,46848
2016-08-16T08:07:58.550Z,45792
2016-08-16T08:08:57.511Z,46144
2016-08-16T08:09:58.872Z,47264
2016-08-16T08:10:58.165Z,42752
2016-08-16T08:11:58.718Z,48512
2016-08-16T08:12:57.820Z,48224
2016-08-16T08:13:57.555Z,48704
2016-08-16T08:15:00.373Z,47200
2016-08-16T08:15:58.652Z,46432
2016-08-16T08:16:58.145Z,48320
2016-08-16T08:17:57.533Z,47456
2016-08-16T08:18:57.337Z,47392
2016-08-16T08:19:57.274Z,44032
2016-08-16T08:20:57.695Z,48544
2016-08-16T08:21:58.460Z,43168
2016-08-16T08:22:57.489Z,53152
2016-08-16T08:23:58.146Z,53632
2016-08-16T08:24:57.112Z,54496
2016-08-16T08:25:57.251Z,55488
2016-08-16T08:26:57.831Z,51424
2016-08-16T08:27:58.510Z,49120
2016-08-16T08:28:59.306Z,53024
2016-08-16T08:29:56.770Z,53888
2016-08-16T08:30:58.166Z,54624
2016-08-16T08:31:59.525Z,54400
2016-08-16T08:32:57.417Z,54624
2016-08-16T08:33:56.476Z,56800
2016-08-16T08:34:58.385Z,56288
2016-08-16T08:35:57.349Z,57024
2016-08-16T08:36:57.897Z,55808
2016-08-16T08:37:59.083Z,56192
2016-08-16T08:38:57.627Z,55648
2016-08-16T08:39:57.979Z,56352
2016-08-16T08:40:56.515Z,58784
2016-08-16T08:41:57.770Z,52160
2016-08-16T08:42:58.118Z,54880
2016-08-16T08:43:57.943Z,59648
2016-08-16T08:44:58.338Z,52160
2016-08-16T08:45:59.501Z,55680
2016-08-16T08:46:59.368Z,59936
2016-08-16T08:47:59.661Z,60096
2016-08-16T08:48:58.559Z,59712
2016-08-16T08:49:59.078Z,59200
2016-08-16T08:50:57.135Z,58848
2016-08-16T08:51:59.382Z,55520
2016-08-16T08:52:58.967Z,56224
2016-08-16T08:53:58.660Z,56384
2016-08-16T08:54:58.331Z,54400
2016-08-16T08:55:57.349Z,52992
2016-08-16T08:56:58.262Z,53600
2016-08-16T08:57:57.656Z,56320
2016-08-16T08:58:59.965Z,56320
2016-08-16T08:59:57.618Z,60160
2016-08-16T09:00:57.968Z,58624
2016-08-16T09:01:56.623Z,59264
2016-08-16T09:02:56.710Z,60224
2016-08-16T09:03:57.304Z,61536
2016-08-16T09:04:57.938Z,62720
2016-08-16T09:05:56.981Z,61536
2016-08-16T09:06:56.628Z,60768
2016-08-16T09:07:57.306Z,62464
2016-08-16T09:08:55.502Z,62944
2016-08-16T09:09:57.833Z,62752
2016-08-16T09:10:56.201Z,61536
2016-08-16T09:11:57.356Z,60768
2016-08-16T09:12:58.299Z,61824
2016-08-16T09:13:57.498Z,61312
2016-08-16T09:14:58.075Z,60992
2016-08-16T09:15:57.088Z,61248
2016-08-16T09:16:56.836Z,59680
2016-08-16T09:17:57.896Z,58976
2016-08-16T09:18:58.642Z,59328
2016-08-16T09:19:58.051Z,62080
2016-08-16T09:20:57.803Z,63104
2016-08-16T09:21:57.916Z,62592
2016-08-16T09:22:55.827Z,64192
2016-08-16T09:23:56.431Z,64192
2016-08-16T09:24:57.074Z,62688
2016-08-16T09:25:57.993Z,62400
2016-08-16T09:26:57.382Z,65056
2016-08-16T09:27:57.430Z,64416
2016-08-16T09:28:55.549Z,65600
2016-08-16T09:29:57.912Z,64032
2016-08-16T09:30:56.212Z,64448
2016-08-16T09:31:56.062Z,65696
2016-08-16T09:32:55.824Z,65728
2016-08-16T09:33:55.278Z,64736
2016-08-16T09:34:55.352Z,63616
2016-08-16T09:35:56.200Z,60256
2016-08-16T09:36:55.287Z,60800
2016-08-16T09:37:55.242Z,63936
2016-08-16T09:38:55.241Z,62912
2016-08-16T09:39:55.659Z,58208
2016-08-16T09:40:55.509Z,55168
2016-08-16T09:41:55.213Z,48192
2016-08-16T09:42:55.216Z,40224
2016-08-16T09:43:55.362Z,32416
2016-08-16T09:44:55.181Z,25792
2016-08-16T09:45:55.265Z,20512
2016-08-16T09:46:55.142Z,16344
2016-08-16T09:47:55.837Z,13532
2016-08-16T09:48:55.266Z,12704
2016-08-16T09:49:55.116Z,12724
2016-08-16T09:50:55.428Z,12816
2016-08-16T09:51:55.321Z,13048
2016-08-16T09:52:55.153Z,12896
2016-08-16T09:53:55.996Z,12548
2016-08-16T09:54:55.049Z,12160
2016-08-16T09:55:55.037Z,12008
2016-08-16T09:56:55.282Z,12108
2016-08-16T09:57:55.014Z,12200
2016-08-16T09:58:55.017Z,12116
2016-08-16T09:59:55.089Z,11900
2016-08-16T10:00:55.149Z,11720
2016-08-16T10:01:54.955Z,11592
2016-08-16T10:02:54.943Z,11620
2016-08-16T10:03:55.076Z,11620
2016-08-16T10:04:54.985Z,11592
2016-08-16T10:05:55.072Z,11760
2016-08-16T10:06:54.891Z,11924
2016-08-16T10:07:54.893Z,12132
2016-08-16T10:08:54.915Z,12240
2016-08-16T10:09:56.067Z,12172
2016-08-16T10:10:54.942Z,12448
2016-08-16T10:11:54.870Z,13288
2016-08-16T10:12:56.506Z,14060
2016-08-16T10:13:54.851Z,14412
2016-08-16T10:14:54.825Z,14564
2016-08-16T10:15:55.246Z,14508
2016-08-16T10:16:54.739Z,13864
2016-08-16T10:17:54.832Z,13168
2016-08-16T10:18:54.719Z,12584
2016-08-16T10:19:54.837Z,12228
2016-08-16T10:20:55.018Z,12272
2016-08-16T10:21:54.699Z,12532
2016-08-16T10:22:55.593Z,13020
2016-08-16T10:23:55.036Z,13604
2016-08-16T10:24:55.036Z,14432
2016-08-16T10:25:54.625Z,14184
2016-08-16T10:26:55.009Z,14712
2016-08-16T10:27:55.538Z,15900
2016-08-16T10:28:55.426Z,14504
2016-08-16T10:29:56.163Z,13376
2016-08-16T10:30:54.997Z,13092
2016-08-16T10:31:54.518Z,13336
2016-08-16T10:32:54.719Z,13832
2016-08-16T10:33:55.914Z,14368
2016-08-16T10:34:54.789Z,14484
2016-08-16T10:35:54.794Z,14288
2016-08-16T10:36:55.605Z,13432
2016-08-16T10:37:54.490Z,13260
2016-08-16T10:38:54.449Z,13200
2016-08-16T10:39:55.238Z,13108
2016-08-16T10:40:55.406Z,13072
2016-08-16T10:41:54.716Z,12832
2016-08-16T10:42:54.346Z,12864
2016-08-16T10:43:54.761Z,13164
2016-08-16T10:44:54.737Z,13388
2016-08-16T10:45:54.859Z,13428
2016-08-16T10:46:54.396Z,13444
2016-08-16T10:47:54.463Z,13664
2016-08-16T10:48:54.733Z,13852
2016-08-16T10:49:54.293Z,13920
2016-08-16T10:50:54.705Z,14288
2016-08-16T10:51:54.222Z,14848
2016-08-16T10:52:54.580Z,15080
2016-08-16T10:53:54.310Z,14032
2016-08-16T10:54:55.117Z,13716
2016-08-16T10:55:54.842Z,13280
2016-08-16T10:56:54.150Z,12972
2016-08-16T10:57:54.429Z,12812
2016-08-16T10:58:54.875Z,12868
2016-08-16T10:59:55.823Z,13084
2016-08-16T11:00:54.459Z,12940
2016-08-16T11:01:54.816Z,12460
2016-08-16T11:02:54.264Z,12168
2016-08-16T11:03:54.143Z,12008
2016-08-16T11:04:53.994Z,12424
2016-08-16T11:05:54.217Z,13324
2016-08-16T11:06:54.468Z,14900
2016-08-16T11:07:56.444Z,16332
2016-08-16T11:08:55.583Z,18172
2016-08-16T11:09:55.762Z,20832
2016-08-16T11:10:56.274Z,22784
2016-08-16T11:11:54.619Z,24000
2016-08-16T11:12:56.168Z,25856
2016-08-16T11:13:53.888Z,26496
2016-08-16T11:14:54.527Z,24864
2016-08-16T11:15:55.194Z,20736
2016-08-16T11:16:55.297Z,19712
2016-08-16T11:17:53.796Z,19680
2016-08-16T11:18:54.055Z,20192
2016-08-16T11:19:53.769Z,21216
2016-08-16T11:20:53.837Z,22176
2016-08-16T11:21:53.870Z,20544
2016-08-16T11:22:55.502Z,18764
2016-08-16T11:23:54.846Z,16796
2016-08-16T11:24:54.520Z,15572
2016-08-16T11:25:55.514Z,15376
2016-08-16T11:26:55.829Z,15516
2016-08-16T11:27:55.045Z,16116
2016-08-16T11:28:55.524Z,16904
2016-08-16T11:29:56.007Z,18092
2016-08-16T11:30:56.160Z,18648
2016-08-16T11:31:54.930Z,18624
2016-08-16T11:32:54.627Z,17560
2016-08-16T11:33:55.885Z,16516
2016-08-16T11:34:54.920Z,16428
2016-08-16T11:35:54.265Z,16448
2016-08-16T11:36:53.675Z,16660
2016-08-16T11:37:53.648Z,16312
2016-08-16T11:38:56.333Z,15612
2016-08-16T11:39:54.779Z,15772
2016-08-16T11:40:55.466Z,15564
2016-08-16T11:41:54.950Z,15268
2016-08-16T11:42:54.004Z,15312
2016-08-16T11:43:55.091Z,15240
2016-08-16T11:44:53.656Z,14984
2016-08-16T11:45:54.223Z,14524
2016-08-16T11:46:53.775Z,14516
2016-08-16T11:47:53.840Z,14420
2016-08-16T11:48:54.285Z,14308
2016-08-16T11:49:55.538Z,14476
2016-08-16T11:50:53.819Z,14840
2016-08-16T11:51:54.445Z,15436
2016-08-16T11:52:53.398Z,16252
2016-08-16T11:53:54.316Z,16556
2016-08-16T11:54:53.507Z,16660
2016-08-16T11:55:53.918Z,17596
2016-08-16T11:56:54.923Z,20416
2016-08-16T11:57:54.235Z,20288
2016-08-16T11:58:53.633Z,16332
2016-08-16T11:59:54.393Z,16284
2016-08-16T12:00:53.326Z,17220
2016-08-16T12:01:53.307Z,18344
2016-08-16T12:02:53.379Z,18832
2016-08-16T12:03:53.791Z,17696
2016-08-16T12:04:54.362Z,17108
2016-08-16T12:05:54.108Z,16408
2016-08-16T12:06:53.991Z,15968
2016-08-16T12:07:53.727Z,15652
2016-08-16T12:08:53.434Z,15552
2016-08-16T12:09:54.401Z,16100
2016-08-16T12:10:54.569Z,16720
2016-08-16T12:11:53.803Z,17432
2016-08-16T12:12:53.923Z,17832
2016-08-16T12:13:53.288Z,17420
2016-08-16T12:14:53.448Z,16324
2016-08-16T12:15:52.959Z,15744
2016-08-16T12:16:52.948Z,15888
2016-08-16T12:17:54.042Z,16000
2016-08-16T12:18:52.917Z,16012
2016-08-16T12:19:52.915Z,15208
2016-08-16T12:20:52.938Z,15660
2016-08-16T12:21:53.246Z,16676
2016-08-16T12:22:53.342Z,17284
2016-08-16T12:23:53.788Z,17748
2016-08-16T12:24:53.073Z,17920
2016-08-16T12:25:52.871Z,17264
2016-08-16T12:26:53.355Z,15940
2016-08-16T12:27:52.952Z,15232
2016-08-16T12:28:52.851Z,14820
2016-08-16T12:29:54.267Z,14732
2016-08-16T12:30:53.228Z,14808
2016-08-16T12:31:54.019Z,14492
2016-08-16T12:32:53.043Z,14064
2016-08-16T12:33:52.968Z,13804
2016-08-16T12:34:52.962Z,13580
2016-08-16T12:35:53.262Z,13436
2016-08-16T12:36:52.868Z,13364
2016-08-16T12:37:53.061Z,13332
2016-08-16T12:38:54.395Z,13400
2016-08-16T12:39:52.850Z,13092
2016-08-16T12:40:52.605Z,13584
2016-08-16T12:41:52.895Z,13432
2016-08-16T12:42:52.576Z,14644
2016-08-16T12:43:52.623Z,15476
2016-08-16T12:44:54.200Z,16292
2016-08-16T12:45:55.041Z,16592
2016-08-16T12:46:52.830Z,16372
2016-08-16T12:47:52.502Z,16012
2016-08-16T12:48:53.313Z,16480
2016-08-16T12:49:52.920Z,17416
2016-08-16T12:50:53.734Z,18596
2016-08-16T12:51:52.705Z,19416
2016-08-16T12:52:52.436Z,19872
2016-08-16T12:53:53.169Z,20576
2016-08-16T12:54:52.668Z,21600
2016-08-16T12:55:53.123Z,21024
2016-08-16T12:56:53.530Z,19712
2016-08-16T12:57:53.099Z,18228
2016-08-16T12:58:52.453Z,16452
2016-08-16T12:59:52.514Z,16484
2016-08-16T13:00:52.620Z,17452
2016-08-16T13:01:52.719Z,17508
2016-08-16T13:02:53.801Z,17828
2016-08-16T13:03:52.480Z,16368
2016-08-16T13:04:53.381Z,15528
2016-08-16T13:05:52.329Z,15152
2016-08-16T13:06:52.355Z,14208
2016-08-16T13:07:52.269Z,13688
2016-08-16T13:08:52.805Z,13576
2016-08-16T13:09:52.886Z,13532
2016-08-16T13:10:52.976Z,13392
2016-08-16T13:11:52.174Z,13236
2016-08-16T13:12:52.150Z,13184
2016-08-16T13:13:52.139Z,13120
2016-08-16T13:14:52.132Z,13044
2016-08-16T13:15:52.131Z,12948
2016-08-16T13:16:52.172Z,13144
2016-08-16T13:17:52.088Z,13448
2016-08-16T13:18:52.073Z,13576
2016-08-16T13:19:52.125Z,13660
2016-08-16T13:20:52.039Z,13628
2016-08-16T13:21:52.023Z,13632
2016-08-16T13:22:52.107Z,13724
2016-08-16T13:23:52.050Z,13944
2016-08-16T13:24:52.028Z,14336
2016-08-16T13:25:51.966Z,14872
2016-08-16T13:26:52.704Z,15136
2016-08-16T13:27:52.158Z,14948