createdAt,value
2023-02-03T05:43:52.753Z,102479.47
2023-02-03T05:52:05.464Z,102463.22
2023-02-03T06:01:16.791Z,102469.75
2023-02-03T06:09:45.867Z,102460.00
2023-02-03T06:12:13.031Z,102486.53
2023-02-03T06:17:21.746Z,102479.63
2023-02-03T06:23:23.753Z,102484.47
2023-02-03T06:25:54.449Z,102486.88
2023-02-03T06:57:58.180Z,102490.44
2023-02-03T07:12:43.204Z,102500.13
2023-02-03T07:18:46.809Z,102484.72
2023-02-03T08:28:21.846Z,102547.34
2023-02-03T09:59:18.672Z,102636.28
2023-02-03T10:07:54.811Z,102629.97
2023-02-03T10:57:06.269Z,102693.22
2023-02-03T11:05:10.837Z,102704.44
2023-02-03T11:07:37.934Z,102708.63
2023-02-03T11:10:28.862Z,102703.97
2023-02-03T11:13:12.384Z,102692.44
2023-02-03T11:15:44.453Z,102695.44
2023-02-03T11:18:41.039Z,102697.00
2023-02-03T11:21:15.323Z,102713.78
2023-02-03T12:09:18.473Z,102686.44
2023-02-03T12:18:00.001Z,102688.22
2023-02-03T12:26:35.848Z,102709.88
2023-02-03T12:32:14.043Z,102689.69
2023-02-03T12:37:56.917Z,102695.22
2023-02-03T12:46:01.041Z,102715.63
2023-02-03T12:48:34.485Z,102717.34
2023-02-03T12:51:07.414Z,102710.84
2023-02-03T12:53:41.327Z,102719.63
2023-02-03T12:56:12.467Z,102706.25
2023-02-03T12:58:44.836Z,102702.41
2023-02-03T13:01:19.298Z,102698.81
2023-02-03T13:03:50.445Z,102693.53
2023-02-03T13:06:24.963Z,102711.22
2023-02-03T13:09:01.716Z,102707.09
2023-02-03T13:11:36.029Z,102705.50
2023-02-03T13:14:14.379Z,102693.78
2023-02-03T13:16:45.044Z,102687.94
2023-02-03T13:19:18.918Z,102683.19
2023-02-03T13:21:48.037Z,102697.22
2023-02-03T13:24:17.568Z,102700.47
2023-02-03T13:27:05.435Z,102701.44
2023-02-03T13:29:54.765Z,102704.59
2023-02-03T13:32:39.915Z,102708.25
2023-02-03T13:35:32.240Z,102711.50
2023-02-03T13:38:21.180Z,102712.97
2023-02-03T13:41:06.226Z,102708.63
2023-02-03T13:43:39.052Z,102699.31
2023-02-03T13:46:17.345Z,102698.88
2023-02-03T13:48:46.538Z,102700.00
2023-02-03T13:51:16.443Z,102699.81
2023-02-03T13:53:46.003Z,102696.38
2023-02-03T13:56:21.580Z,102702.22
2023-02-03T13:59:01.483Z,102693.56
2023-02-03T14:01:33.967Z,102692.34
2023-02-03T14:04:02.512Z,102702.66
2023-02-03T14:06:58.056Z,102707.31
2023-02-03T14:09:38.429Z,102716.44
2023-02-03T14:12:41.954Z,102699.19
2023-02-03T14:15:32.367Z,102700.19
2023-02-03T14:18:06.749Z,102701.28
2023-02-03T14:20:54.501Z,102711.91
2023-02-03T14:23:27.197Z,102717.41
2023-02-03T14:25:57.719Z,102722.56
2023-02-03T14:28:29.905Z,102728.69
2023-02-03T14:31:07.666Z,102725.72
2023-02-03T14:34:07.904Z,102725.50
2023-02-03T14:36:47.899Z,102712.94
2023-02-03T14:39:48.902Z,102720.16
2023-02-03T14:42:29.825Z,102718.63
2023-02-03T14:45:11.819Z,102720.50
2023-02-03T14:48:01.067Z,102728.56
2023-02-03T14:50:38.042Z,102711.25
2023-02-03T14:53:22.087Z,102714.88
2023-02-03T14:55:59.695Z,102725.53
2023-02-03T14:58:32.236Z,102733.28
2023-02-03T15:01:00.655Z,102732.09
2023-02-03T15:03:31.318Z,102721.31
2023-02-03T15:06:01.987Z,102705.66
2023-02-03T15:08:44.499Z,102708.38
2023-02-03T15:11:33.928Z,102721.78
2023-02-03T15:14:20.700Z,102714.56
2023-02-03T15:16:52.220Z,102720.25
2023-02-03T15:19:23.970Z,102726.94
2023-02-03T15:21:50.949Z,102737.72
2023-02-03T15:24:21.562Z,102734.34
2023-02-03T15:26:50.624Z,102724.28
2023-02-03T15:29:24.898Z,102727.69
2023-02-03T15:31:59.733Z,102724.44
2023-02-03T15:34:35.500Z,102712.97
2023-02-03T15:37:08.816Z,102723.09
2023-02-03T15:39:46.137Z,102732.72
2023-02-03T15:42:21.212Z,102732.47
2023-02-03T15:44:54.541Z,102733.94
2023-02-03T15:47:28.242Z,102729.94
2023-02-03T15:50:05.086Z,102723.41
2023-02-03T15:52:39.694Z,102734.81
2023-02-03T15:55:17.793Z,102741.44
2023-02-03T15:57:48.377Z,102742.25
2023-02-03T16:00:30.933Z,102732.88
2023-02-03T16:02:59.810Z,102739.13
2023-02-03T16:05:31.845Z,102748.84
2023-02-03T16:08:34.814Z,102754.19
2023-02-03T16:11:02.275Z,102757.38
2023-02-03T16:13:32.441Z,102764.69
2023-02-03T16:16:08.317Z,102767.16
2023-02-03T16:18:36.844Z,102772.22
2023-02-03T16:21:06.106Z,102763.78
2023-02-03T16:23:33.390Z,102777.97
2023-02-03T16:26:05.712Z,102780.78
2023-02-03T16:28:55.787Z,102780.16
2023-02-03T16:31:42.307Z,102782.38
2023-02-03T16:34:36.838Z,102777.00
2023-02-03T16:37:31.453Z,102777.78
2023-02-03T16:40:17.819Z,102772.66
2023-02-03T16:43:03.708Z,102786.31
2023-02-03T16:45:49.225Z,102795.56
2023-02-03T16:48:34.899Z,102795.38
2023-02-03T16:51:07.222Z,102809.94
2023-02-03T16:53:35.667Z,102813.75
2023-02-03T16:56:04.776Z,102815.41
2023-02-03T16:58:32.390Z,102814.38
2023-02-03T17:01:02.352Z,102812.03
2023-02-03T17:03:30.297Z,102808.13
2023-02-03T17:05:57.747Z,102808.22
2023-02-03T17:08:26.343Z,102806.25
2023-02-03T17:10:55.554Z,102814.88
2023-02-03T17:13:24.498Z,102809.50
2023-02-03T17:15:55.153Z,102823.25
2023-02-03T17:18:22.356Z,102834.25
2023-02-03T17:20:49.792Z,102837.59
2023-02-03T17:23:17.674Z,102843.63
2023-02-03T17:25:46.397Z,102836.19
2023-02-03T17:28:15.414Z,102840.41
2023-02-03T17:30:42.649Z,102839.56
2023-02-03T17:33:12.403Z,102843.81
2023-02-03T17:35:41.247Z,102838.88
2023-02-03T17:38:09.276Z,102840.75
2023-02-03T17:54:33.950Z,102853.22
2023-02-03T17:57:01.843Z,102858.09
2023-02-03T17:59:30.519Z,102859.38
2023-02-03T18:01:57.444Z,102865.88
2023-02-03T18:04:25.402Z,102856.31
2023-02-03T18:06:54.700Z,102860.78
2023-02-03T18:09:21.940Z,102857.03
2023-02-03T18:11:49.834Z,102870.91
2023-02-03T18:14:18.232Z,102869.63
2023-02-03T18:16:49.554Z,102876.94
2023-02-03T18:19:16.873Z,102885.66
2023-02-03T18:21:44.728Z,102894.34
2023-02-03T18:24:13.872Z,102892.13
2023-02-03T18:26:48.395Z,102893.59
2023-02-03T18:29:15.521Z,102897.69
2023-02-03T18:31:44.106Z,102895.31
2023-02-03T18:34:12.838Z,102893.91
2023-02-03T18:39:14.698Z,102913.22
2023-02-03T18:41:41.892Z,102917.38
2023-02-03T18:44:09.624Z,102927.28
2023-02-03T18:46:36.629Z,102921.97
2023-02-03T18:49:03.774Z,102932.63
2023-02-03T18:51:32.321Z,102926.47
2023-02-03T18:54:54.025Z,102930.66
2023-02-03T18:57:25.301Z,102940.16
2023-02-03T18:59:52.195Z,102941.28
2023-02-03T19:02:19.320Z,102945.63
2023-02-03T19:04:46.311Z,102947.13
2023-02-03T19:07:14.767Z,102943.06
2023-02-03T19:09:41.802Z,102941.63
2023-02-03T19:12:09.268Z,102940.78
2023-02-03T19:14:36.628Z,102944.53
2023-02-03T19:17:04.574Z,102941.63
2023-02-03T19:19:31.560Z,102943.94
2023-02-03T19:21:58.804Z,102952.03
2023-02-03T19:24:27.269Z,102962.13
2023-02-03T19:26:55.111Z,102964.19
2023-02-03T19:29:22.180Z,102965.25
2023-02-03T19:31:49.228Z,102968.78
2023-02-03T19:34:17.063Z,102972.19
2023-02-03T19:36:44.324Z,102971.47
2023-02-03T19:39:11.512Z,102969.19
2023-02-03T19:41:40.335Z,102969.91
2023-02-03T19:44:07.878Z,102963.66
2023-02-03T19:46:39.062Z,102957.94
2023-02-03T19:49:11.700Z,102958.91
2023-02-03T19:51:39.037Z,102963.91
2023-02-03T19:54:06.588Z,102964.63
2023-02-03T19:56:33.731Z,102962.75
2023-02-03T19:59:02.087Z,102966.19
2023-02-03T20:01:29.537Z,102977.13
2023-02-03T20:03:58.565Z,102977.97
2023-02-03T20:06:26.545Z,102977.84
2023-02-03T20:08:56.256Z,102972.84
2023-02-03T20:11:23.395Z,102975.56
2023-02-03T20:13:50.920Z,102980.53
2023-02-03T20:16:19.437Z,102977.97
2023-02-03T20:18:46.837Z,102979.09
2023-02-03T20:21:14.399Z,102975.34
2023-02-03T20:23:41.378Z,102972.13
2023-02-03T20:26:08.650Z,102968.59
2023-02-03T20:28:35.723Z,102973.88
2023-02-03T20:31:03.239Z,102974.84
2023-02-03T20:33:31.816Z,102966.81
2023-02-03T20:35:58.880Z,102975.88
2023-02-03T20:38:25.978Z,102971.16
2023-02-03T20:40:53.042Z,102965.94
2023-02-03T20:43:22.226Z,102969.09
2023-02-03T20:45:49.777Z,102972.19
2023-02-03T20:48:19.886Z,102963.22
2023-02-03T20:50:50.241Z,102965.44
2023-02-03T20:53:19.552Z,102960.13
2023-02-03T20:55:46.880Z,102965.38
2023-02-03T20:58:18.627Z,102966.53
2023-02-03T21:00:46.755Z,102960.69
2023-02-03T21:03:34.067Z,102966.75
2023-02-03T21:06:02.625Z,102965.09
2023-02-03T21:08:29.835Z,102968.75
2023-02-03T21:10:56.774Z,102965.56
2023-02-03T21:13:26.445Z,102966.34
2023-02-03T21:15:55.133Z,102961.41
2023-02-03T21:18:32.365Z,102965.06
2023-02-03T21:21:00.250Z,102968.19
2023-02-03T21:23:40.213Z,102968.09
2023-02-03T21:26:17.543Z,102972.53
2023-02-03T21:28:44.889Z,102964.63
2023-02-03T21:31:22.650Z,102964.19
2023-02-03T21:33:49.937Z,102973.38
2023-02-03T21:36:17.871Z,102967.38
2023-02-03T21:38:49.064Z,102973.81
2023-02-03T21:41:18.001Z,102966.97
2023-02-03T21:43:47.182Z,102976.00
2023-02-03T21:46:18.782Z,102974.84
2023-02-03T21:48:50.752Z,102971.00
2023-02-03T21:51:20.733Z,102972.09
2023-02-03T21:53:54.400Z,102978.81
2023-02-03T21:56:23.552Z,102979.88
2023-02-03T21:58:52.051Z,102982.63
2023-02-03T22:01:20.333Z,102986.94
2023-02-03T22:03:49.985Z,102987.50
2023-02-03T22:06:20.671Z,102983.78
2023-02-03T22:08:50.659Z,102982.84
2023-02-03T22:11:22.957Z,102982.84
2023-02-03T22:13:50.083Z,102982.13
2023-02-03T22:16:18.045Z,102991.47
2023-02-03T22:18:46.305Z,103001.56
2023-02-03T22:21:13.941Z,102996.66
2023-02-03T22:23:41.149Z,103000.00
2023-02-03T22:26:11.266Z,103006.81
2023-02-03T22:28:38.958Z,103017.81
2023-02-03T22:31:07.708Z,103007.19
2023-02-03T22:33:35.334Z,103010.72
2023-02-03T22:36:03.490Z,103015.00
2023-02-03T22:38:30.952Z,103019.91
2023-02-03T22:40:57.884Z,103028.22
2023-02-03T22:43:26.897Z,103023.97
2023-02-03T22:45:54.476Z,103025.81
2023-02-03T22:48:21.933Z,103026.88
2023-02-03T22:50:49.023Z,103027.91
2023-02-03T22:53:16.239Z,103026.78
2023-02-03T22:55:43.430Z,103024.69
2023-02-03T22:58:10.547Z,103019.28
2023-02-03T23:00:39.104Z,103030.22
2023-02-03T23:03:06.196Z,103029.56
2023-02-03T23:05:33.456Z,103027.16
2023-02-03T23:08:00.490Z,103029.66
2023-02-03T23:10:31.087Z,103029.47
2023-02-03T23:13:00.895Z,103034.25
2023-02-03T23:15:28.566Z,103033.81
2023-02-03T23:17:57.123Z,103034.06
2023-02-03T23:20:24.167Z,103040.38
2023-02-03T23:22:51.322Z,103035.22
2023-02-03T23:25:18.372Z,103039.44
2023-02-03T23:27:45.635Z,103047.16
2023-02-03T23:30:13.972Z,103038.53
2023-02-03T23:32:41.029Z,103054.56
2023-02-03T23:35:28.024Z,103046.72
2023-02-03T23:37:55.341Z,103045.69
2023-02-03T23:40:22.617Z,103050.81
2023-02-03T23:42:50.170Z,103052.16
2023-02-03T23:45:17.437Z,103057.34
2023-02-03T23:47:45.291Z,103053.81
2023-02-03T23:50:16.133Z,103060.56
2023-02-03T23:52:43.081Z,103060.09
2023-02-03T23:55:12.332Z,103067.13
2023-02-03T23:57:42.546Z,103063.31
