createdAt,value
2018-08-30T01:42:28.568Z,99.90
2018-08-30T04:49:34.912Z,99.90
2018-08-30T05:33:27.601Z,99.90
2018-08-30T05:35:58.452Z,99.90
2018-08-30T05:38:28.113Z,99.90
2018-08-30T05:41:00.017Z,99.90
2018-08-30T05:43:30.148Z,99.90
2018-08-30T05:45:59.853Z,99.90
2018-08-30T05:48:30.269Z,99.90
2018-08-30T05:50:59.962Z,99.90
2018-08-30T05:53:30.306Z,99.90
2018-08-30T05:56:00.096Z,99.90
2018-08-30T05:58:29.746Z,99.90
2018-08-30T06:01:00.312Z,99.90
2018-08-30T06:03:30.108Z,99.90
2018-08-30T06:06:01.216Z,99.90
2018-08-30T06:08:31.976Z,99.90
2018-08-30T06:11:02.479Z,99.90
2018-08-30T06:13:32.923Z,99.90
2018-08-30T06:16:03.518Z,99.90
2018-08-30T06:18:33.664Z,99.90
2018-08-30T06:21:02.810Z,99.90
2018-08-30T06:23:32.811Z,99.90
2018-08-30T06:26:02.959Z,99.90
2018-08-30T06:28:33.336Z,99.90
2018-08-30T06:31:03.592Z,99.90
2018-08-30T06:36:37.057Z,99.90
2018-08-30T06:39:08.187Z,99.90
2018-08-30T06:41:38.149Z,99.90
2018-08-30T06:44:09.343Z,99.90
2018-08-30T06:46:38.542Z,99.90
2018-08-30T06:49:08.121Z,99.90
2018-08-30T06:51:37.782Z,99.90
2018-08-30T06:54:07.801Z,99.90
2018-08-30T06:56:37.940Z,99.90
2018-08-30T06:59:08.879Z,99.90
2018-08-30T07:01:38.097Z,99.90
2018-08-30T07:04:07.743Z,99.90
2018-08-30T07:06:37.212Z,99.90
2018-08-30T07:09:10.637Z,99.90
2018-08-30T07:11:40.907Z,99.90
2018-08-30T07:14:11.228Z,99.90
2018-08-30T07:16:41.384Z,99.90
2018-08-30T07:19:10.943Z,99.90
2018-08-30T07:21:40.480Z,99.90
2018-08-30T07:27:06.787Z,99.90
2018-08-30T07:32:17.879Z,99.90
2018-08-30T07:34:50.886Z,99.90
2018-08-30T07:37:21.055Z,99.90
2018-08-30T07:39:51.141Z,99.90
2018-08-30T07:42:20.808Z,99.90
2018-08-30T07:44:53.892Z,99.90
2018-08-30T07:47:23.793Z,99.90
2018-08-30T07:49:54.785Z,99.90
2018-08-30T07:52:24.669Z,99.90
2018-08-30T07:54:54.913Z,99.90
2018-08-30T07:57:25.145Z,99.90
2018-08-30T07:59:55.296Z,99.90
2018-08-30T08:02:25.242Z,99.90
2018-08-30T08:04:55.143Z,99.90
2018-08-30T08:07:26.635Z,99.90
2018-08-30T08:09:57.492Z,99.90
2018-08-30T08:12:26.920Z,99.90
2018-08-30T08:14:56.808Z,99.90
2018-08-30T08:17:27.237Z,99.90
2018-08-30T08:19:56.788Z,99.90
2018-08-30T14:24:54.530Z,99.90
2018-08-30T14:27:25.697Z,91.00
2018-08-30T14:30:00.690Z,90.80
2018-08-30T14:32:36.181Z,90.70
2018-08-30T14:35:13.769Z,90.50
2018-08-30T14:37:56.306Z,90.40
2018-08-30T14:40:35.466Z,90.20
2018-08-30T14:51:48.140Z,90.40
2018-08-30T14:54:29.046Z,90.20
2018-08-30T14:57:04.726Z,90.40
2018-08-30T14:59:43.574Z,90.30
2018-08-30T15:02:19.451Z,90.20
2018-08-30T15:04:54.405Z,90.40
2018-08-30T15:07:31.524Z,93.10
2018-08-30T15:10:08.952Z,93.50
2018-08-30T15:12:54.013Z,92.70
2018-08-30T15:15:28.251Z,91.80
2018-08-30T15:18:06.353Z,90.90
2018-08-30T15:20:41.626Z,91.50
2018-08-30T15:23:16.771Z,91.00
2018-08-30T15:26:03.030Z,91.40
2018-08-30T15:28:50.017Z,91.70
2018-08-30T15:31:27.662Z,92.40
2018-08-30T15:34:04.988Z,94.00
2018-08-30T15:36:40.441Z,95.20
2018-08-30T15:39:28.655Z,95.50
2018-08-30T15:42:06.594Z,95.80
2018-08-30T15:44:37.444Z,96.60
2018-08-30T15:50:02.238Z,97.80
2018-08-30T15:52:31.681Z,98.00
2018-08-30T15:55:02.179Z,98.60
2018-08-30T15:57:31.837Z,99.20
2018-08-30T16:00:01.877Z,99.80
2018-08-30T16:02:31.005Z,99.90
2018-08-30T16:05:01.836Z,99.90
2018-08-30T16:07:33.468Z,99.90
2018-08-30T16:10:03.031Z,99.90
2018-08-30T16:12:32.329Z,99.90
2018-08-30T16:15:03.947Z,99.90
2018-08-30T16:17:33.444Z,99.90
2018-08-30T16:20:04.794Z,99.90
2018-08-30T16:23:40.706Z,99.90
2018-08-30T16:26:10.788Z,99.90
2018-08-30T16:31:47.093Z,99.90
2018-08-30T16:34:17.600Z,99.90
2018-08-30T16:36:47.917Z,99.90
2018-08-30T16:39:20.052Z,99.90
2018-08-30T16:41:49.517Z,99.90
2018-08-30T16:50:26.162Z,99.90
2018-08-30T16:55:48.632Z,99.90
2018-08-30T16:58:20.244Z,99.90
2018-08-30T17:00:58.424Z,99.90
2018-08-30T17:03:28.806Z,99.90
2018-08-30T17:05:59.247Z,99.90
2018-08-30T17:08:32.550Z,99.90
2018-08-30T17:11:06.284Z,99.90
2018-08-30T17:44:00.668Z,99.90
2018-08-30T17:46:38.381Z,99.90
2018-08-30T18:01:33.210Z,99.90
2018-08-30T18:04:08.978Z,99.90
2018-08-30T18:06:38.345Z,99.90
2018-08-30T18:09:10.813Z,99.90
2018-08-30T18:11:41.026Z,99.90
2018-08-30T18:14:13.803Z,99.90
2018-08-30T18:19:40.646Z,99.90
2018-08-30T18:22:10.360Z,99.90
2018-08-30T18:24:42.538Z,99.90
2018-08-30T20:04:22.224Z,99.90
2018-08-30T20:09:30.160Z,99.90
2018-08-30T20:12:01.024Z,99.90
2018-08-30T20:14:31.338Z,99.90
2018-08-30T20:17:02.493Z,99.90
2018-08-30T20:19:32.901Z,99.90
2018-08-30T20:24:52.161Z,99.90
2018-08-30T20:30:02.993Z,99.90
2018-08-30T20:32:42.951Z,99.90
2018-08-30T20:35:13.434Z,99.90
2018-08-30T20:37:46.568Z,99.90
2018-08-30T20:40:24.785Z,99.90
2018-08-30T20:43:14.312Z,99.90
