createdAt,value
2023-05-06T00:01:20.528Z,5.60
2023-05-06T00:03:52.066Z,5.87
2023-05-06T00:06:29.642Z,5.40
2023-05-06T00:09:04.632Z,5.03
2023-05-06T00:11:35.785Z,7.00
2023-05-06T00:14:15.694Z,7.50
2023-05-06T00:16:54.871Z,5.17
2023-05-06T00:19:25.686Z,7.07
2023-05-06T00:22:06.013Z,6.17
2023-05-06T00:24:46.850Z,5.63
2023-05-06T00:27:17.615Z,5.90
2023-05-06T00:29:48.880Z,5.53
2023-05-06T00:32:22.837Z,7.40
2023-05-06T00:35:02.610Z,6.83
2023-05-06T00:37:52.837Z,6.47
2023-05-06T00:40:26.817Z,8.40
2023-05-06T00:43:06.907Z,8.10
2023-05-06T00:45:37.847Z,7.60
2023-05-06T00:48:17.804Z,8.67
2023-05-06T00:50:51.664Z,9.37
2023-05-06T00:53:30.494Z,9.33
2023-05-06T00:56:04.517Z,7.47
2023-05-06T00:58:44.809Z,9.50
2023-05-06T01:01:18.475Z,8.33
2023-05-06T01:03:54.591Z,8.40
2023-05-06T01:06:34.385Z,7.90
2023-05-06T01:09:22.158Z,7.57
2023-05-06T01:11:57.924Z,8.10
2023-05-06T01:14:42.880Z,10.40
2023-05-06T01:17:24.204Z,8.47
2023-05-06T01:19:59.916Z,9.13
2023-05-06T01:22:32.774Z,15.37
2023-05-06T01:25:25.908Z,12.37
2023-05-06T01:28:12.978Z,11.80
2023-05-06T01:31:01.383Z,11.10
2023-05-06T01:33:48.671Z,16.80
2023-05-06T01:36:29.175Z,9.70
2023-05-06T01:39:12.341Z,11.07
2023-05-06T01:41:54.635Z,10.80
2023-05-06T01:44:32.686Z,10.47
2023-05-06T01:47:13.342Z,9.77
2023-05-06T01:49:55.860Z,8.43
2023-05-06T01:52:31.543Z,8.53
2023-05-06T01:55:10.010Z,7.50
2023-05-06T01:57:46.543Z,10.93
2023-05-06T02:00:17.468Z,10.90
2023-05-06T02:02:47.787Z,8.50
2023-05-06T02:05:21.972Z,10.90
2023-05-06T02:08:09.531Z,13.90
2023-05-06T02:10:43.715Z,10.83
2023-05-06T02:13:21.757Z,10.80
2023-05-06T02:15:57.763Z,12.00
2023-05-06T02:18:30.927Z,10.87
2023-05-06T02:21:03.367Z,10.30
2023-05-06T02:23:43.763Z,14.70
2023-05-06T02:26:20.182Z,10.30
2023-05-06T02:29:07.685Z,10.63
2023-05-06T02:31:42.903Z,8.70
2023-05-06T02:34:16.860Z,14.93
2023-05-06T02:36:48.801Z,9.80
2023-05-06T02:39:24.375Z,13.53
2023-05-06T02:41:58.165Z,9.30
2023-05-06T02:44:35.457Z,9.57
2023-05-06T02:47:12.962Z,10.37
2023-05-06T02:49:51.099Z,15.20
2023-05-06T02:52:28.978Z,8.00
2023-05-06T02:55:06.185Z,11.87
2023-05-06T02:57:38.112Z,12.33
2023-05-06T03:00:14.073Z,8.87
2023-05-06T03:02:47.698Z,11.73
2023-05-06T03:05:17.915Z,8.80
2023-05-06T03:07:48.783Z,9.30
2023-05-06T03:10:22.572Z,10.87
2023-05-06T03:12:58.775Z,10.47
2023-05-06T03:15:37.019Z,11.07
2023-05-06T03:18:15.280Z,11.27
2023-05-06T03:20:48.881Z,12.03
2023-05-06T03:23:21.993Z,10.67
2023-05-06T03:25:57.432Z,10.43
2023-05-06T03:28:42.906Z,11.23
2023-05-06T03:31:28.796Z,9.57
2023-05-06T03:34:10.712Z,12.17
2023-05-06T03:36:46.622Z,10.63
2023-05-06T03:39:29.269Z,11.87
2023-05-06T03:42:07.128Z,12.80
2023-05-06T03:44:45.629Z,10.40
2023-05-06T03:47:21.350Z,14.50
2023-05-06T03:49:56.656Z,10.80
2023-05-06T03:52:28.363Z,9.53
2023-05-06T03:55:03.701Z,9.67
2023-05-06T03:57:35.892Z,8.17
2023-05-06T04:00:17.819Z,9.80
2023-05-06T04:02:59.790Z,10.20
2023-05-06T04:05:43.387Z,8.63
2023-05-06T04:08:23.913Z,8.90
2023-05-06T04:10:52.641Z,11.43
2023-05-06T04:13:35.895Z,10.17
2023-05-06T04:16:20.295Z,13.77
2023-05-06T04:19:06.712Z,8.70
2023-05-06T04:21:38.569Z,10.27
2023-05-06T04:24:16.145Z,8.00
2023-05-06T04:26:47.419Z,9.30
2023-05-06T04:29:17.234Z,12.27
2023-05-06T04:32:07.382Z,13.90
2023-05-06T04:34:55.390Z,13.37
2023-05-06T04:37:31.450Z,14.97
2023-05-06T04:40:32.611Z,8.37
2023-05-06T04:43:09.062Z,9.53
2023-05-06T04:45:38.336Z,9.00
2023-05-06T04:48:11.712Z,9.10
2023-05-06T04:50:48.964Z,7.33
2023-05-06T04:53:28.801Z,9.90
2023-05-06T04:56:04.627Z,10.90
2023-05-06T04:58:40.422Z,8.00
2023-05-06T05:01:14.311Z,10.17
2023-05-06T05:03:46.260Z,10.30
2023-05-06T05:06:27.758Z,8.30
2023-05-06T05:09:02.253Z,7.90
2023-05-06T05:11:43.553Z,6.37
2023-05-06T05:14:17.598Z,8.00
2023-05-06T05:16:48.712Z,9.07
2023-05-06T05:19:24.321Z,6.43
2023-05-06T05:22:02.831Z,6.00
2023-05-06T05:24:45.546Z,6.60
2023-05-06T05:27:23.558Z,10.90
2023-05-06T05:29:55.904Z,7.20
2023-05-06T05:32:28.877Z,7.87
2023-05-06T05:35:04.849Z,6.37
2023-05-06T05:37:42.821Z,6.37
2023-05-06T05:40:14.313Z,9.30
2023-05-06T05:42:58.348Z,7.30
2023-05-06T05:45:41.632Z,7.83
2023-05-06T05:48:22.969Z,6.07
2023-05-06T05:51:00.640Z,6.60
2023-05-06T05:53:32.851Z,10.70
2023-05-06T05:56:11.937Z,7.33
2023-05-06T05:58:53.743Z,6.80
2023-05-06T06:01:27.819Z,6.40
2023-05-06T06:04:02.312Z,7.73
2023-05-06T06:06:36.808Z,9.70
2023-05-06T06:09:18.734Z,8.53
2023-05-06T06:11:52.639Z,11.40
2023-05-06T06:14:34.984Z,10.27
2023-05-06T06:17:09.549Z,12.03
2023-05-06T06:19:42.820Z,9.17
2023-05-06T06:22:20.141Z,8.37
2023-05-06T06:24:57.470Z,8.23
2023-05-06T06:27:36.538Z,7.37
2023-05-06T06:30:12.119Z,7.53
2023-05-06T06:33:08.153Z,7.20
2023-05-06T06:35:40.455Z,9.30
2023-05-06T06:38:16.984Z,8.00
2023-05-06T06:40:56.180Z,12.53
2023-05-06T06:43:35.473Z,10.43
2023-05-06T06:46:12.731Z,9.17
2023-05-06T06:48:47.449Z,11.07
2023-05-06T06:51:23.469Z,8.20
2023-05-06T06:53:55.134Z,10.30
2023-05-06T06:56:31.098Z,8.37
2023-05-06T06:59:07.897Z,7.97
2023-05-06T07:01:42.200Z,10.50
2023-05-06T07:04:17.666Z,9.63
2023-05-06T07:06:47.006Z,8.00
2023-05-06T07:09:16.342Z,12.43
2023-05-06T07:11:55.536Z,8.83
2023-05-06T07:14:34.345Z,6.83
2023-05-06T07:17:07.856Z,6.70
2023-05-06T07:19:41.656Z,8.13
2023-05-06T07:22:13.739Z,9.33
2023-05-06T07:24:45.901Z,9.47
2023-05-06T07:27:22.981Z,9.67
2023-05-06T07:29:58.107Z,8.53
2023-05-06T07:32:35.019Z,9.33
2023-05-06T07:35:10.683Z,9.33
2023-05-06T07:37:53.188Z,8.90
2023-05-06T07:40:25.409Z,8.93
2023-05-06T07:43:00.163Z,9.03
2023-05-06T07:45:36.703Z,8.17
2023-05-06T07:48:08.401Z,10.80
2023-05-06T07:50:43.480Z,9.33
2023-05-06T07:53:14.197Z,8.23
2023-05-06T07:55:45.736Z,7.80
2023-05-06T07:58:24.845Z,8.43
2023-05-06T08:01:03.940Z,9.50
2023-05-06T08:03:40.061Z,9.40
2023-05-06T08:06:11.295Z,11.90
2023-05-06T08:08:41.646Z,8.07
2023-05-06T08:11:13.144Z,7.40
2023-05-06T08:13:48.999Z,7.83
2023-05-06T08:16:22.581Z,10.70
2023-05-06T08:18:55.202Z,8.37
2023-05-06T08:21:32.268Z,9.50
2023-05-06T08:24:02.920Z,7.97
2023-05-06T08:26:38.705Z,10.63
2023-05-06T08:29:16.508Z,8.70
2023-05-06T08:31:46.167Z,8.17
2023-05-06T08:34:18.712Z,11.60
2023-05-06T08:36:49.507Z,9.07
2023-05-06T08:39:28.687Z,6.60
2023-05-06T08:42:06.261Z,10.40
2023-05-06T08:44:43.844Z,7.93
2023-05-06T08:47:19.832Z,6.63
2023-05-06T08:49:59.439Z,8.63
2023-05-06T08:52:35.141Z,7.33
2023-05-06T08:55:25.445Z,8.83
2023-05-06T08:58:03.597Z,9.20
2023-05-06T09:00:45.152Z,10.80
2023-05-06T09:03:22.100Z,7.90
2023-05-06T09:05:56.836Z,7.50
2023-05-06T09:08:36.563Z,7.00
2023-05-06T09:14:16.078Z,8.87
2023-05-06T09:16:50.346Z,5.97
2023-05-06T09:19:29.515Z,7.17
2023-05-06T09:22:02.640Z,4.80
2023-05-06T09:24:32.938Z,7.80
2023-05-06T09:27:14.626Z,8.23
2023-05-06T09:30:01.569Z,8.73
2023-05-06T09:32:41.158Z,9.90
2023-05-06T09:35:15.402Z,6.77
2023-05-06T09:37:48.543Z,10.07
2023-05-06T09:40:19.562Z,7.80
2023-05-06T09:42:54.247Z,8.80
2023-05-06T09:45:39.428Z,7.43
2023-05-06T09:48:31.588Z,6.03
2023-05-06T09:51:01.492Z,9.10
2023-05-06T09:53:40.101Z,6.00
2023-05-06T09:56:20.087Z,8.80
2023-05-06T09:59:00.991Z,7.30
2023-05-06T10:01:39.199Z,6.43
2023-05-06T10:04:18.563Z,6.30
2023-05-06T10:06:55.021Z,6.00
2023-05-06T10:09:29.763Z,8.00
2023-05-06T10:12:06.027Z,5.00
2023-05-06T10:14:41.424Z,5.20
2023-05-06T10:17:14.815Z,4.83
2023-05-06T10:19:47.330Z,10.63
2023-05-06T10:22:38.856Z,5.80
2023-05-06T10:25:26.672Z,5.07
2023-05-06T10:28:00.738Z,5.53
2023-05-06T10:30:43.345Z,4.80
2023-05-06T10:33:17.038Z,5.43
2023-05-06T10:35:55.959Z,5.10
2023-05-06T10:38:39.141Z,4.50
2023-05-06T10:41:12.452Z,5.50
2023-05-06T10:43:52.355Z,6.07
2023-05-06T10:46:21.401Z,4.70
2023-05-06T10:49:23.413Z,4.63
2023-05-06T10:52:28.170Z,5.30
2023-05-06T10:55:08.945Z,7.90
2023-05-06T10:57:48.055Z,5.20
2023-05-06T11:00:22.764Z,6.03
2023-05-06T11:03:02.775Z,3.77
2023-05-06T11:05:33.745Z,4.60
2023-05-06T11:08:18.890Z,5.90
2023-05-06T11:10:52.491Z,4.80
2023-05-06T11:13:35.871Z,4.80
2023-05-06T11:16:07.709Z,5.77
2023-05-06T11:18:49.655Z,4.10
2023-05-06T11:21:42.720Z,6.13
2023-05-06T11:24:28.108Z,4.80
2023-05-06T11:27:03.845Z,5.63
2023-05-06T11:29:37.190Z,5.13
2023-05-06T11:32:18.778Z,6.00
2023-05-06T11:34:57.771Z,4.97
2023-05-06T11:37:34.799Z,6.40
2023-05-06T11:40:20.017Z,4.33
2023-05-06T11:42:54.202Z,4.80
2023-05-06T11:45:31.479Z,8.13
2023-05-06T11:48:06.603Z,5.50
2023-05-06T11:50:39.008Z,4.47
2023-05-06T11:53:10.446Z,4.40
2023-05-06T11:55:48.285Z,4.03
2023-05-06T11:58:25.252Z,4.70
2023-05-06T12:00:55.925Z,3.90
2023-05-06T12:03:30.785Z,6.40
2023-05-06T12:06:09.748Z,7.80
2023-05-06T12:08:41.414Z,5.23
2023-05-06T12:11:18.885Z,6.23
2023-05-06T12:13:49.057Z,3.60
2023-05-06T12:16:35.896Z,5.90
2023-05-06T12:19:22.114Z,3.97
2023-05-06T12:21:51.059Z,5.93
2023-05-06T12:24:35.934Z,4.40
2023-05-06T12:27:34.317Z,5.93
2023-05-06T12:30:04.975Z,4.43
2023-05-06T12:32:42.054Z,6.00
2023-05-06T12:35:30.629Z,5.33
2023-05-06T12:38:13.426Z,5.50
2023-05-06T12:40:44.705Z,4.43
2023-05-06T12:43:36.685Z,3.77
2023-05-06T12:46:07.434Z,4.67
2023-05-06T12:48:41.690Z,4.97
2023-05-06T12:51:25.079Z,5.20
2023-05-06T12:54:07.187Z,8.67
2023-05-06T12:56:36.873Z,4.27
2023-05-06T12:59:24.348Z,4.20
2023-05-06T13:01:57.465Z,4.33
2023-05-06T13:04:28.230Z,5.30
2023-05-06T13:07:01.860Z,6.13
2023-05-06T13:09:39.500Z,3.90
2023-05-06T13:12:15.176Z,3.97
2023-05-06T13:15:03.395Z,6.40
2023-05-06T13:17:37.234Z,5.40
2023-05-06T13:20:11.990Z,4.50
2023-05-06T13:22:54.738Z,4.90
2023-05-06T13:25:29.477Z,4.40
2023-05-06T13:28:04.123Z,4.27
2023-05-06T13:30:43.416Z,6.30
2023-05-06T13:33:23.702Z,3.73
2023-05-06T13:38:36.131Z,3.70
2023-05-06T13:41:12.333Z,3.80
2023-05-06T13:43:53.539Z,4.20
2023-05-06T13:46:46.456Z,4.00
2023-05-06T13:49:20.533Z,4.47
2023-05-06T13:51:50.443Z,4.30
2023-05-06T13:54:22.365Z,4.10
2023-05-06T13:56:55.077Z,5.10
2023-05-06T13:59:30.538Z,3.90
2023-05-06T14:02:13.562Z,3.73
2023-05-06T14:04:47.486Z,4.13
2023-05-06T14:07:27.310Z,3.73
2023-05-06T14:10:02.183Z,4.43
2023-05-06T14:12:37.143Z,4.30
2023-05-06T14:15:13.036Z,5.20
2023-05-06T14:17:51.903Z,4.00
2023-05-06T14:20:22.974Z,4.03
2023-05-06T14:22:56.761Z,5.03
2023-05-06T14:25:30.505Z,3.50
2023-05-06T14:28:10.984Z,4.13
2023-05-06T14:30:50.663Z,5.87
2023-05-06T14:33:38.066Z,5.13
2023-05-06T14:36:12.642Z,4.37
2023-05-06T14:38:50.575Z,6.83
2023-05-06T14:41:22.320Z,3.67
2023-05-06T14:43:59.481Z,6.23
2023-05-06T14:46:53.593Z,4.10
2023-05-06T14:49:34.154Z,4.77
2023-05-06T14:52:04.833Z,3.70
2023-05-06T14:54:46.242Z,7.83
2023-05-06T14:57:27.947Z,4.37
2023-05-06T14:59:58.551Z,4.70
2023-05-06T15:02:30.390Z,5.00
2023-05-06T15:05:07.101Z,4.20
2023-05-06T15:07:46.986Z,5.53
2023-05-06T15:10:21.554Z,3.70
2023-05-06T15:12:50.335Z,3.83
2023-05-06T15:15:23.153Z,4.60
2023-05-06T15:17:55.751Z,4.20
2023-05-06T15:20:27.740Z,3.60
2023-05-06T15:23:02.832Z,6.97
2023-05-06T15:25:44.022Z,4.00
2023-05-06T15:28:19.389Z,3.30
2023-05-06T15:30:50.193Z,4.30
2023-05-06T15:33:25.019Z,5.00
2023-05-06T15:36:00.166Z,3.30
2023-05-06T15:38:54.184Z,4.13
2023-05-06T15:41:29.641Z,4.70
2023-05-06T15:44:12.087Z,3.60
2023-05-06T15:46:43.334Z,11.70
2023-05-06T15:49:42.601Z,13.47
2023-05-06T15:52:07.890Z,13.70
2023-05-06T15:54:50.009Z,29.03
2023-05-06T15:57:35.837Z,11.50
2023-05-06T16:00:23.466Z,7.37
2023-05-06T16:02:57.483Z,27.53
2023-05-06T16:05:31.642Z,22.53
2023-05-06T16:08:08.642Z,13.13
2023-05-06T16:10:42.502Z,6.63
2023-05-06T16:13:13.233Z,3.63
2023-05-06T16:15:48.550Z,5.00
2023-05-06T16:18:19.251Z,5.63
2023-05-06T16:20:59.824Z,3.40
2023-05-06T16:23:34.400Z,4.50
2023-05-06T16:26:06.696Z,4.97
2023-05-06T16:28:38.108Z,10.60
2023-05-06T16:31:16.798Z,11.13
2023-05-06T16:33:51.635Z,6.00
2023-05-06T16:36:30.296Z,5.73
2023-05-06T16:39:20.097Z,6.00
2023-05-06T16:41:59.777Z,4.67
2023-05-06T16:44:38.382Z,3.47
2023-05-06T16:47:13.976Z,4.27
2023-05-06T16:49:45.174Z,4.10
2023-05-06T16:52:21.186Z,3.87
2023-05-06T16:55:01.954Z,4.90
2023-05-06T16:57:34.721Z,4.10
2023-05-06T17:02:57.328Z,4.23
2023-05-06T17:05:25.826Z,6.70
2023-05-06T17:07:59.523Z,4.20
2023-05-06T17:10:35.076Z,5.03
2023-05-06T17:13:05.157Z,5.40
2023-05-06T17:15:39.878Z,3.60
2023-05-06T17:18:16.850Z,5.20
2023-05-06T17:20:56.634Z,6.37
2023-05-06T17:23:29.194Z,3.50
2023-05-06T17:26:08.433Z,4.00
2023-05-06T17:28:43.586Z,4.47
2023-05-06T17:31:20.430Z,6.00
2023-05-06T17:33:48.768Z,3.40
2023-05-06T17:36:28.273Z,3.80
2023-05-06T17:39:12.585Z,4.00
2023-05-06T17:41:44.689Z,5.33
2023-05-06T17:44:19.615Z,3.50
2023-05-06T17:46:53.597Z,4.27
2023-05-06T17:49:33.863Z,5.90
2023-05-06T17:52:06.371Z,3.63
2023-05-06T17:54:37.709Z,3.80
2023-05-06T17:57:13.182Z,3.60
2023-05-06T18:03:06.509Z,6.87
2023-05-06T18:05:43.411Z,5.97
2023-05-06T18:08:14.652Z,5.83
2023-05-06T18:10:55.037Z,4.87
2023-05-06T18:13:32.249Z,4.10
2023-05-06T18:16:00.325Z,4.10
2023-05-06T18:18:32.336Z,6.57
2023-05-06T18:21:06.695Z,8.83
2023-05-06T18:23:40.837Z,4.30
2023-05-06T18:26:34.948Z,4.30
2023-05-06T18:29:13.020Z,4.10
2023-05-06T18:31:47.141Z,4.40
2023-05-06T18:34:25.654Z,5.80
2023-05-06T18:37:01.046Z,5.87
2023-05-06T18:39:41.639Z,5.07
2023-05-06T18:42:19.600Z,4.90
2023-05-06T18:45:14.254Z,6.40
2023-05-06T18:47:58.215Z,11.30
2023-05-06T18:50:32.007Z,7.63
2023-05-06T18:53:11.712Z,9.23
2023-05-06T18:55:46.629Z,7.27
2023-05-06T18:58:20.671Z,9.53
2023-05-06T19:00:58.494Z,22.63
2023-05-06T19:03:29.456Z,19.97
2023-05-06T19:06:01.117Z,12.20
2023-05-06T19:08:31.639Z,8.00
2023-05-06T19:11:08.328Z,9.87
2023-05-06T19:13:46.089Z,6.50
2023-05-06T19:16:23.785Z,8.37
2023-05-06T19:18:53.793Z,5.90
2023-05-06T19:21:27.566Z,5.50
2023-05-06T19:24:02.353Z,4.30
2023-05-06T19:26:42.817Z,9.03
2023-05-06T19:29:25.154Z,8.80
2023-05-06T19:32:04.977Z,10.00
2023-05-06T19:34:40.818Z,7.77
2023-05-06T19:37:16.282Z,7.70
2023-05-06T19:39:50.921Z,5.30
2023-05-06T19:42:25.988Z,7.47
2023-05-06T19:44:56.312Z,5.37
2023-05-06T19:47:32.900Z,5.60
2023-05-06T19:50:12.459Z,5.50
2023-05-06T19:52:45.019Z,5.80
2023-05-06T19:55:13.546Z,5.33
2023-05-06T19:57:45.625Z,5.30
2023-05-06T20:00:18.489Z,7.37
2023-05-06T20:02:59.528Z,8.00
2023-05-06T20:05:32.089Z,7.93
2023-05-06T20:08:06.751Z,9.20
2023-05-06T20:10:41.244Z,7.97
2023-05-06T20:13:20.602Z,5.40
2023-05-06T20:15:52.990Z,4.77
2023-05-06T20:18:40.009Z,6.87
2023-05-06T20:21:09.528Z,6.50
2023-05-06T20:23:42.343Z,7.23
2023-05-06T20:26:12.931Z,6.60
2023-05-06T20:28:44.047Z,6.30
2023-05-06T20:31:24.897Z,5.90
2023-05-06T20:34:00.742Z,5.60
2023-05-06T20:36:37.779Z,7.80
2023-05-06T20:39:07.148Z,5.23
2023-05-06T20:41:46.788Z,5.93
2023-05-06T20:44:17.833Z,7.70
2023-05-06T20:46:54.620Z,7.60
2023-05-06T20:49:33.681Z,9.83
2023-05-06T20:52:09.882Z,6.37
2023-05-06T20:54:44.702Z,6.27
2023-05-06T20:57:17.694Z,7.83
2023-05-06T20:59:51.968Z,8.40
2023-05-06T21:02:22.534Z,8.57
2023-05-06T21:04:53.170Z,6.20
2023-05-06T21:07:30.579Z,6.93
2023-05-06T21:10:11.288Z,6.20
2023-05-06T21:12:45.449Z,7.10
2023-05-06T21:15:30.662Z,7.87
2023-05-06T21:18:07.642Z,8.20
2023-05-06T21:20:58.888Z,5.77
2023-05-06T21:23:38.576Z,6.03
2023-05-06T21:26:18.610Z,9.20
2023-05-06T21:28:54.886Z,9.60
2023-05-06T21:31:29.483Z,8.33
2023-05-06T21:34:10.668Z,7.60
2023-05-06T21:36:56.946Z,8.10
2023-05-06T21:39:26.878Z,9.33
2023-05-06T21:42:00.616Z,8.40
2023-05-06T21:44:34.895Z,8.40
2023-05-06T21:47:14.293Z,7.50
2023-05-06T21:49:43.336Z,7.40
2023-05-06T21:52:19.474Z,8.00
2023-05-06T21:54:58.768Z,12.13
2023-05-06T21:57:39.124Z,6.73
2023-05-06T22:00:25.131Z,9.70
2023-05-06T22:03:03.181Z,8.23
2023-05-06T22:05:36.772Z,8.43
2023-05-06T22:08:12.248Z,6.30
2023-05-06T22:10:43.277Z,7.00
2023-05-06T22:13:26.930Z,6.30
2023-05-06T22:16:01.907Z,8.27
2023-05-06T22:18:45.538Z,8.50
2023-05-06T22:21:17.379Z,7.30
2023-05-06T22:23:49.491Z,6.73
2023-05-06T22:26:24.098Z,10.43
2023-05-06T22:28:58.328Z,10.77
2023-05-06T22:31:31.664Z,10.47
2023-05-06T22:34:07.884Z,7.20
2023-05-06T22:36:44.857Z,7.00
2023-05-06T22:39:25.960Z,9.33
2023-05-06T22:42:00.309Z,9.33
2023-05-06T22:44:36.778Z,9.77
2023-05-06T22:47:09.110Z,6.63
2023-05-06T22:49:40.433Z,7.07
2023-05-06T22:52:09.029Z,6.97
2023-05-06T22:54:44.243Z,6.37
2023-05-06T22:57:21.067Z,9.10
2023-05-06T23:00:01.284Z,7.10
2023-05-06T23:02:36.532Z,15.33
2023-05-06T23:05:07.033Z,12.40
2023-05-06T23:07:43.075Z,14.00
2023-05-06T23:10:29.842Z,12.20
2023-05-06T23:13:03.734Z,7.03
2023-05-06T23:15:37.035Z,7.77
2023-05-06T23:18:06.981Z,7.10
2023-05-06T23:20:39.226Z,8.00
2023-05-06T23:23:15.972Z,7.23
2023-05-06T23:25:51.594Z,6.90
2023-05-06T23:28:34.889Z,7.40
2023-05-06T23:31:11.778Z,5.97
2023-05-06T23:33:57.789Z,6.23
2023-05-06T23:36:31.649Z,7.93
2023-05-06T23:39:13.922Z,7.30
2023-05-06T23:41:48.181Z,8.63
2023-05-06T23:44:27.107Z,8.70
2023-05-06T23:47:04.415Z,9.90
2023-05-06T23:49:43.595Z,11.60
2023-05-06T23:52:14.183Z,9.87
2023-05-06T23:54:45.278Z,7.57
2023-05-06T23:57:32.093Z,8.40
