createdAt,value
2022-08-27T00:01:57.794Z,11.00
2022-08-27T00:04:26.427Z,13.75
2022-08-27T00:06:54.572Z,14.00
2022-08-27T00:09:27.114Z,14.00
2022-08-27T00:11:57.619Z,13.00
2022-08-27T00:14:25.866Z,14.50
2022-08-27T00:16:53.985Z,13.60
2022-08-27T00:19:22.114Z,13.40
2022-08-27T00:21:50.208Z,13.00
2022-08-27T00:24:18.370Z,14.80
2022-08-27T00:26:46.565Z,13.00
2022-08-27T00:29:16.174Z,13.00
2022-08-27T00:31:44.350Z,10.60
2022-08-27T00:34:12.990Z,12.50
2022-08-27T00:36:41.574Z,12.80
2022-08-27T00:39:09.678Z,12.40
2022-08-27T00:41:38.321Z,9.20
2022-08-27T00:44:07.200Z,12.60
2022-08-27T00:46:39.019Z,11.20
2022-08-27T00:49:09.254Z,12.50
2022-08-27T00:51:37.463Z,12.00
2022-08-27T00:54:05.569Z,14.00
2022-08-27T00:56:35.578Z,12.00
2022-08-27T00:59:03.942Z,12.40
2022-08-27T01:01:33.461Z,11.75
2022-08-27T01:04:06.470Z,11.75
2022-08-27T01:06:36.651Z,13.60
2022-08-27T01:09:10.369Z,8.80
2022-08-27T01:11:38.937Z,11.00
2022-08-27T01:14:07.227Z,10.00
2022-08-27T01:16:37.683Z,9.60
2022-08-27T01:19:08.620Z,9.00
2022-08-27T01:21:45.711Z,9.60
2022-08-27T01:24:25.904Z,9.00
2022-08-27T01:26:53.948Z,10.50
2022-08-27T01:29:22.027Z,10.00
2022-08-27T01:31:50.099Z,11.20
2022-08-27T01:34:18.210Z,8.75
2022-08-27T01:36:46.263Z,9.00
2022-08-27T01:39:14.352Z,7.50
2022-08-27T01:41:44.655Z,10.00
2022-08-27T01:44:12.740Z,9.80
2022-08-27T01:46:40.834Z,10.00
2022-08-27T01:49:10.948Z,8.50
2022-08-27T01:51:38.998Z,10.00
2022-08-27T01:54:07.129Z,10.20
2022-08-27T01:56:35.223Z,9.00
2022-08-27T01:59:04.648Z,10.00
2022-08-27T02:01:32.753Z,10.00
2022-08-27T02:04:00.836Z,9.20
2022-08-27T02:06:28.885Z,14.00
2022-08-27T02:08:56.991Z,10.00
2022-08-27T02:11:25.040Z,7.80
2022-08-27T02:13:53.107Z,10.25
2022-08-27T02:16:22.552Z,10.00
2022-08-27T02:18:50.705Z,10.60
2022-08-27T02:21:18.758Z,12.00
2022-08-27T02:23:46.832Z,11.00
2022-08-27T02:26:43.469Z,16.00
2022-08-27T02:29:11.588Z,11.60
2022-08-27T02:31:42.202Z,13.00
2022-08-27T02:34:10.847Z,10.80
2022-08-27T02:36:38.886Z,13.60
2022-08-27T02:39:07.113Z,16.50
2022-08-27T02:41:35.950Z,12.60
2022-08-27T02:44:04.762Z,15.25
2022-08-27T02:46:38.838Z,14.25
2022-08-27T02:49:09.593Z,10.25
2022-08-27T02:51:37.669Z,13.00
2022-08-27T02:54:08.552Z,12.75
2022-08-27T02:56:37.838Z,13.00
2022-08-27T02:59:05.906Z,12.00
2022-08-27T03:01:33.971Z,14.80
2022-08-27T03:04:02.360Z,14.00
2022-08-27T03:06:32.136Z,12.00
2022-08-27T03:09:00.314Z,17.25
2022-08-27T03:11:28.366Z,12.25
2022-08-27T03:13:56.418Z,17.00
2022-08-27T03:16:24.474Z,21.00
2022-08-27T03:18:51.627Z,14.60
2022-08-27T03:21:20.457Z,21.00
2022-08-27T03:23:49.860Z,14.60
2022-08-27T03:26:18.145Z,16.20
2022-08-27T03:28:46.785Z,15.00
2022-08-27T03:31:15.765Z,21.20
2022-08-27T03:33:43.883Z,12.60
2022-08-27T03:36:11.984Z,23.80
2022-08-27T03:38:40.007Z,27.00
2022-08-27T03:41:10.022Z,22.60
2022-08-27T03:43:38.046Z,15.00
2022-08-27T03:46:06.293Z,27.00
2022-08-27T03:48:34.413Z,17.60
2022-08-27T03:51:06.648Z,25.20
2022-08-27T03:53:34.875Z,18.60
2022-08-27T03:56:02.910Z,16.25
2022-08-27T03:58:32.313Z,26.00
2022-08-27T04:01:00.331Z,15.60
2022-08-27T04:03:28.448Z,35.00
2022-08-27T04:05:56.672Z,20.80
2022-08-27T04:08:24.872Z,19.00
2022-08-27T04:10:53.688Z,19.40
2022-08-27T04:13:21.851Z,36.75
2022-08-27T04:15:52.160Z,16.60
2022-08-27T04:18:20.264Z,35.00
2022-08-27T04:20:48.913Z,24.25
2022-08-27T04:23:17.016Z,22.75
2022-08-27T04:25:45.330Z,34.00
2022-08-27T04:28:13.645Z,14.75
2022-08-27T04:30:41.984Z,25.00
2022-08-27T04:33:11.460Z,24.00
2022-08-27T04:35:39.504Z,21.75
2022-08-27T04:38:07.817Z,20.00
2022-08-27T04:40:54.205Z,25.80
2022-08-27T04:43:22.793Z,17.60
2022-08-27T04:45:51.327Z,26.00
2022-08-27T04:48:20.732Z,23.00
2022-08-27T04:50:48.968Z,19.40
2022-08-27T04:53:17.333Z,20.40
2022-08-27T04:55:46.580Z,28.50
2022-08-27T04:58:14.818Z,29.60
2022-08-27T05:00:43.790Z,31.40
2022-08-27T05:03:11.902Z,18.00
2022-08-27T05:05:41.902Z,32.75
2022-08-27T05:08:11.874Z,26.25
2022-08-27T05:10:41.419Z,30.00
2022-08-27T05:13:09.567Z,28.80
2022-08-27T05:15:37.821Z,26.40
2022-08-27T05:18:07.111Z,23.00
2022-08-27T05:20:35.477Z,14.00
2022-08-27T05:23:04.879Z,11.25
2022-08-27T05:25:32.915Z,14.60
2022-08-27T05:28:00.934Z,21.60
2022-08-27T05:30:28.995Z,24.60
2022-08-27T05:32:57.017Z,22.00
2022-08-27T05:35:25.071Z,18.20
2022-08-27T05:37:54.598Z,20.50
2022-08-27T05:40:24.046Z,31.00
2022-08-27T05:42:52.097Z,20.40
2022-08-27T05:45:20.152Z,17.40
2022-08-27T05:47:48.170Z,19.00
2022-08-27T05:50:18.750Z,16.20
2022-08-27T05:52:48.707Z,15.00
2022-08-27T05:55:17.061Z,17.40
2022-08-27T05:57:46.482Z,22.75
2022-08-27T06:00:32.472Z,18.00
2022-08-27T06:03:00.564Z,20.00
2022-08-27T06:05:28.749Z,14.40
2022-08-27T06:07:56.789Z,13.60
2022-08-27T06:10:24.873Z,13.40
2022-08-27T06:12:56.998Z,17.00
2022-08-27T06:15:25.271Z,18.00
2022-08-27T06:17:53.601Z,31.80
2022-08-27T06:20:21.887Z,21.00
2022-08-27T06:22:49.905Z,20.00
2022-08-27T06:25:18.148Z,27.00
2022-08-27T06:27:46.972Z,20.00
2022-08-27T06:30:17.671Z,19.00
2022-08-27T06:32:45.803Z,27.20
2022-08-27T06:35:13.862Z,28.60
2022-08-27T06:37:41.893Z,15.00
2022-08-27T06:40:11.732Z,26.00
2022-08-27T06:42:39.891Z,21.60
2022-08-27T06:45:09.193Z,25.00
2022-08-27T06:47:38.576Z,24.60
2022-08-27T06:50:07.364Z,30.00
2022-08-27T06:52:35.381Z,29.60
2022-08-27T06:55:03.600Z,24.25
2022-08-27T06:57:31.651Z,24.80
2022-08-27T06:59:59.776Z,20.40
2022-08-27T07:02:28.021Z,29.25
2022-08-27T07:04:57.489Z,19.20
2022-08-27T07:07:31.703Z,19.40
2022-08-27T07:10:04.201Z,17.75
2022-08-27T07:12:32.394Z,19.00
2022-08-27T07:15:00.447Z,18.00
2022-08-27T07:17:28.477Z,16.60
2022-08-27T07:19:57.879Z,15.50
2022-08-27T07:22:25.905Z,15.50
2022-08-27T07:24:53.941Z,14.00
2022-08-27T07:27:22.016Z,15.40
2022-08-27T07:29:50.013Z,15.00
2022-08-27T07:32:18.353Z,15.20
2022-08-27T07:34:46.373Z,16.00
2022-08-27T07:37:16.060Z,15.00
2022-08-27T07:39:44.104Z,13.00
2022-08-27T07:42:29.527Z,12.20
2022-08-27T07:44:57.558Z,15.20
2022-08-27T07:47:25.676Z,13.00
2022-08-27T07:49:53.709Z,14.20
2022-08-27T07:52:26.444Z,13.80
2022-08-27T07:54:54.768Z,11.60
2022-08-27T07:57:22.823Z,13.00
2022-08-27T07:59:53.153Z,13.60
2022-08-27T08:02:21.280Z,11.25
2022-08-27T08:04:49.327Z,12.00
2022-08-27T08:07:17.400Z,13.20
2022-08-27T08:09:46.782Z,11.40
2022-08-27T08:12:15.184Z,10.60
2022-08-27T08:14:43.254Z,11.00
2022-08-27T08:17:12.747Z,8.00
2022-08-27T08:19:41.378Z,10.00
2022-08-27T08:22:09.667Z,10.00
2022-08-27T08:24:37.689Z,10.40
2022-08-27T08:27:08.000Z,10.00
2022-08-27T08:29:37.652Z,10.00
2022-08-27T08:32:06.219Z,8.00
2022-08-27T08:34:35.673Z,12.00
2022-08-27T08:37:03.800Z,9.75
2022-08-27T08:39:31.822Z,8.00
2022-08-27T08:42:00.576Z,11.00
2022-08-27T08:44:33.897Z,8.00
2022-08-27T08:47:05.252Z,8.00
2022-08-27T08:49:41.734Z,10.00
2022-08-27T08:52:26.919Z,10.75
2022-08-27T08:55:11.916Z,8.00
2022-08-27T08:57:42.288Z,10.00
2022-08-27T09:00:13.544Z,8.00
2022-08-27T09:02:42.053Z,9.25
2022-08-27T09:05:10.197Z,16.00
2022-08-27T09:07:49.048Z,10.00
2022-08-27T09:10:21.047Z,10.00
2022-08-27T09:12:49.092Z,9.00
2022-08-27T09:15:20.341Z,11.00
2022-08-27T09:17:48.980Z,9.75
2022-08-27T09:20:19.201Z,10.50
2022-08-27T09:22:51.497Z,12.00
2022-08-27T09:25:21.502Z,10.33
2022-08-27T09:27:50.610Z,9.80
2022-08-27T09:30:22.640Z,8.00
2022-08-27T09:32:55.447Z,6.60
2022-08-27T09:35:23.659Z,7.00
2022-08-27T09:37:54.384Z,7.60
2022-08-27T09:40:26.973Z,7.00
2022-08-27T09:42:55.996Z,8.20
2022-08-27T09:45:26.130Z,5.00
2022-08-27T09:47:55.590Z,5.00
2022-08-27T09:50:25.103Z,5.00
2022-08-27T09:52:55.006Z,5.00
2022-08-27T09:55:30.736Z,3.00
2022-08-27T09:57:58.777Z,5.00
2022-08-27T10:00:36.354Z,4.00
2022-08-27T10:03:05.018Z,7.00
2022-08-27T10:05:38.155Z,4.20
2022-08-27T10:08:18.212Z,6.75
2022-08-27T10:10:53.931Z,5.00
2022-08-27T10:13:23.174Z,6.00
2022-08-27T10:16:01.085Z,4.80
2022-08-27T10:18:34.729Z,6.75
2022-08-27T10:21:07.949Z,4.00
2022-08-27T10:23:39.762Z,6.00
2022-08-27T10:26:10.672Z,8.00
2022-08-27T10:28:44.127Z,6.00
2022-08-27T10:31:19.906Z,7.80
2022-08-27T10:33:56.025Z,6.00
2022-08-27T10:36:31.849Z,5.80
2022-08-27T10:39:04.367Z,6.60
2022-08-27T10:41:34.676Z,8.00
2022-08-27T10:44:17.932Z,8.00
2022-08-27T10:47:01.149Z,6.40
2022-08-27T10:49:34.101Z,6.80
2022-08-27T10:52:08.425Z,8.40
2022-08-27T10:54:39.219Z,8.75
2022-08-27T10:57:31.344Z,7.20
2022-08-27T11:00:01.618Z,6.75
2022-08-27T11:02:36.137Z,7.00
2022-08-27T11:05:07.069Z,7.00
2022-08-27T11:07:37.470Z,9.25
2022-08-27T11:10:07.066Z,8.80
2022-08-27T11:12:36.453Z,9.80
2022-08-27T11:15:12.262Z,10.50
2022-08-27T11:17:44.925Z,10.00
2022-08-27T11:20:14.796Z,9.20
2022-08-27T11:22:43.572Z,11.00
2022-08-27T11:25:18.280Z,12.00
2022-08-27T11:27:46.324Z,10.50
2022-08-27T11:30:23.157Z,10.00
2022-08-27T11:32:57.973Z,12.00
2022-08-27T11:35:29.438Z,11.20
2022-08-27T11:38:28.441Z,11.00
2022-08-27T11:41:07.113Z,9.50
2022-08-27T11:43:35.900Z,10.00
2022-08-27T11:46:05.345Z,8.60
2022-08-27T11:48:37.044Z,10.60
2022-08-27T11:51:06.810Z,11.40
2022-08-27T11:53:51.876Z,10.00
2022-08-27T11:56:22.261Z,9.25
2022-08-27T11:58:52.384Z,9.75
2022-08-27T12:01:26.541Z,12.75
2022-08-27T12:04:03.229Z,9.60
2022-08-27T12:06:41.776Z,12.00
2022-08-27T12:09:15.555Z,11.00
2022-08-27T12:11:46.954Z,11.00
2022-08-27T12:14:21.586Z,12.00
2022-08-27T12:16:54.493Z,10.80
2022-08-27T12:19:31.011Z,11.00
2022-08-27T12:22:57.391Z,10.00
2022-08-27T12:25:25.644Z,9.50
2022-08-27T12:27:57.445Z,13.00
2022-08-27T12:30:30.401Z,12.00
2022-08-27T12:32:58.885Z,9.60
2022-08-27T12:35:30.656Z,11.20
2022-08-27T12:38:08.397Z,12.20
2022-08-27T12:40:40.446Z,13.40
2022-08-27T12:43:09.580Z,11.00
2022-08-27T12:45:44.257Z,12.00
2022-08-27T12:48:12.370Z,11.00
2022-08-27T12:50:41.929Z,12.00
2022-08-27T12:53:22.205Z,13.50
2022-08-27T12:56:10.411Z,10.50
2022-08-27T12:58:44.024Z,14.00
2022-08-27T13:01:25.548Z,13.00
2022-08-27T13:03:54.356Z,14.00
2022-08-27T13:06:27.615Z,12.67
2022-08-27T13:08:55.982Z,14.40
2022-08-27T13:11:25.633Z,11.80
2022-08-27T13:13:53.770Z,12.00
2022-08-27T13:16:22.247Z,10.00
2022-08-27T13:18:50.359Z,12.40
2022-08-27T13:21:22.691Z,12.20
2022-08-27T13:23:55.215Z,12.50
2022-08-27T13:26:23.577Z,12.00
2022-08-27T13:28:51.828Z,13.00
2022-08-27T13:31:21.156Z,12.00
2022-08-27T13:33:49.238Z,12.50
2022-08-27T13:36:27.418Z,12.60
2022-08-27T13:38:59.361Z,11.00
2022-08-27T13:41:31.157Z,11.00
2022-08-27T13:43:59.780Z,12.80
2022-08-27T13:46:29.851Z,10.60
2022-08-27T13:48:59.744Z,11.00
2022-08-27T13:51:29.502Z,12.00
2022-08-27T13:54:16.897Z,13.00
2022-08-27T13:57:03.813Z,12.00
2022-08-27T13:59:32.116Z,13.75
2022-08-27T14:02:02.894Z,15.40
2022-08-27T14:04:37.654Z,16.60
2022-08-27T14:07:10.474Z,15.20
2022-08-27T14:09:46.893Z,12.00
2022-08-27T14:12:32.981Z,10.80
2022-08-27T14:15:02.831Z,14.00
2022-08-27T14:17:38.061Z,13.75
2022-08-27T14:20:06.839Z,11.00
2022-08-27T14:22:37.374Z,12.60
2022-08-27T14:25:07.823Z,10.60
2022-08-27T14:27:36.489Z,8.50
2022-08-27T14:30:05.011Z,10.00
2022-08-27T14:32:33.387Z,9.00
2022-08-27T14:35:01.441Z,7.50
2022-08-27T14:37:29.764Z,7.60
2022-08-27T14:39:57.921Z,6.00
2022-08-27T14:42:28.670Z,7.00
2022-08-27T14:44:56.823Z,5.20
2022-08-27T14:47:26.864Z,4.40
2022-08-27T14:49:56.116Z,3.40
2022-08-27T14:52:24.667Z,5.25
2022-08-27T14:54:52.713Z,3.80
2022-08-27T14:57:21.129Z,4.00
2022-08-27T14:59:50.525Z,4.00
2022-08-27T15:02:19.138Z,5.00
2022-08-27T15:04:48.004Z,4.00
2022-08-27T15:07:16.256Z,2.40
2022-08-27T15:09:45.013Z,4.75
2022-08-27T15:12:25.782Z,5.00
2022-08-27T15:14:55.726Z,4.50
2022-08-27T15:17:35.468Z,4.00
2022-08-27T15:20:04.838Z,4.00
2022-08-27T15:22:34.073Z,3.60
2022-08-27T15:25:03.230Z,4.00
2022-08-27T15:27:38.543Z,3.60
2022-08-27T15:30:10.019Z,4.00
2022-08-27T15:32:40.774Z,2.80
2022-08-27T15:35:12.526Z,3.60
2022-08-27T15:37:40.733Z,3.80
2022-08-27T15:40:09.966Z,3.50
2022-08-27T15:42:37.987Z,2.60
2022-08-27T15:45:08.964Z,3.00
2022-08-27T15:47:37.010Z,3.00
2022-08-27T15:50:06.148Z,2.00
2022-08-27T15:52:40.497Z,3.40
2022-08-27T15:55:13.930Z,3.00
2022-08-27T15:57:41.955Z,3.00
2022-08-27T16:00:12.888Z,3.00
2022-08-27T16:02:41.014Z,3.00
2022-08-27T16:05:10.385Z,3.80
2022-08-27T16:07:38.400Z,4.00
2022-08-27T16:10:07.772Z,4.00
2022-08-27T16:12:35.895Z,3.00
2022-08-27T16:15:04.244Z,3.40
2022-08-27T16:17:33.641Z,6.00
2022-08-27T16:20:01.693Z,3.00
2022-08-27T16:22:29.845Z,3.40
2022-08-27T16:24:57.897Z,3.00
2022-08-27T16:27:25.986Z,3.00
2022-08-27T16:29:54.048Z,4.00
2022-08-27T16:32:23.375Z,4.00
2022-08-27T16:34:55.892Z,4.00
2022-08-27T16:37:24.473Z,5.00
2022-08-27T16:39:52.971Z,5.00
2022-08-27T16:42:21.088Z,4.75
2022-08-27T16:44:49.174Z,3.80
2022-08-27T16:47:17.199Z,4.00
2022-08-27T16:50:02.880Z,4.00
2022-08-27T16:52:32.257Z,4.20
2022-08-27T16:55:00.562Z,5.00
2022-08-27T16:57:28.584Z,4.00
2022-08-27T16:59:56.784Z,3.00
2022-08-27T17:02:30.709Z,6.00
2022-08-27T17:05:11.938Z,4.00
2022-08-27T17:07:49.239Z,2.60
2022-08-27T17:10:18.424Z,3.00
2022-08-27T17:12:48.041Z,5.00
2022-08-27T17:15:16.522Z,3.40
2022-08-27T17:17:44.559Z,4.00
2022-08-27T17:20:12.857Z,3.60
2022-08-27T17:22:40.905Z,4.50
2022-08-27T17:25:11.233Z,2.60
2022-08-27T17:27:39.370Z,3.60
2022-08-27T17:30:08.525Z,3.00
2022-08-27T17:32:38.245Z,4.20
2022-08-27T17:35:07.413Z,5.00
2022-08-27T17:37:35.503Z,2.60
2022-08-27T17:40:04.256Z,2.60
2022-08-27T17:42:33.690Z,4.00
2022-08-27T17:45:01.722Z,3.00
2022-08-27T17:47:30.002Z,3.00
2022-08-27T17:49:58.453Z,3.40
2022-08-27T17:52:26.494Z,2.50
2022-08-27T17:54:56.358Z,3.80
2022-08-27T17:57:25.388Z,4.00
2022-08-27T17:59:55.045Z,5.00
2022-08-27T18:02:25.128Z,4.00
2022-08-27T18:04:53.204Z,4.75
2022-08-27T18:07:21.273Z,4.00
2022-08-27T18:09:50.794Z,3.00
2022-08-27T18:12:21.532Z,3.00
2022-08-27T18:14:52.596Z,3.75
2022-08-27T18:17:22.000Z,4.20
2022-08-27T18:19:51.340Z,3.80
2022-08-27T18:22:19.460Z,3.00
2022-08-27T18:24:47.488Z,4.00
2022-08-27T18:27:15.534Z,5.00
2022-08-27T18:29:43.566Z,4.00
2022-08-27T18:32:11.591Z,4.00
2022-08-27T18:34:40.988Z,3.75
2022-08-27T18:37:09.040Z,4.00
2022-08-27T18:39:39.661Z,4.00
2022-08-27T18:42:07.878Z,6.00
2022-08-27T18:44:37.502Z,4.00
2022-08-27T18:47:05.754Z,5.00
2022-08-27T18:49:33.861Z,5.60
2022-08-27T18:52:03.399Z,4.40
2022-08-27T18:54:31.497Z,6.50
2022-08-27T18:56:59.555Z,3.50
2022-08-27T18:59:27.600Z,6.25
2022-08-27T19:01:56.202Z,3.00
2022-08-27T19:04:24.605Z,6.00
2022-08-27T19:06:52.647Z,4.40
2022-08-27T19:09:22.050Z,5.40
2022-08-27T19:11:51.873Z,6.40
2022-08-27T19:14:19.924Z,6.00
2022-08-27T19:16:48.676Z,5.60
2022-08-27T19:19:17.512Z,5.00
2022-08-27T19:21:50.631Z,5.20
2022-08-27T19:24:21.128Z,6.25
2022-08-27T19:26:49.550Z,7.00
2022-08-27T19:29:18.112Z,8.00
2022-08-27T19:31:48.081Z,8.80
2022-08-27T19:34:16.469Z,6.80
2022-08-27T19:36:44.625Z,8.20
2022-08-27T19:39:13.717Z,7.00
2022-08-27T19:41:43.116Z,6.60
2022-08-27T19:44:11.180Z,9.60
2022-08-27T19:46:39.498Z,8.00
2022-08-27T19:49:07.548Z,8.00
2022-08-27T19:51:35.622Z,10.00
2022-08-27T19:54:03.764Z,9.40
2022-08-27T19:56:32.729Z,7.20
2022-08-27T19:59:13.620Z,10.00
2022-08-27T20:01:48.424Z,10.25
2022-08-27T20:04:16.505Z,8.00
2022-08-27T20:06:44.627Z,10.60
2022-08-27T20:09:16.026Z,8.60
2022-08-27T20:11:45.934Z,10.00
2022-08-27T20:14:15.324Z,7.75
2022-08-27T20:16:45.621Z,12.20
2022-08-27T20:19:13.983Z,9.00
2022-08-27T20:21:42.041Z,9.00
2022-08-27T20:24:10.181Z,9.00
2022-08-27T20:26:39.394Z,9.75
2022-08-27T20:29:08.765Z,8.20
2022-08-27T20:31:38.282Z,9.40
2022-08-27T20:34:07.518Z,9.00
2022-08-27T20:36:35.556Z,9.50
2022-08-27T20:39:03.609Z,10.00
2022-08-27T20:41:31.695Z,10.00
2022-08-27T20:43:59.747Z,12.00
2022-08-27T20:46:28.898Z,9.00
2022-08-27T20:48:58.536Z,11.00
2022-08-27T20:51:26.955Z,11.75
2022-08-27T20:53:55.007Z,13.00
2022-08-27T20:56:23.029Z,10.50
2022-08-27T20:59:08.505Z,11.00
2022-08-27T21:01:37.823Z,12.00
2022-08-27T21:04:07.204Z,10.80
2022-08-27T21:06:35.625Z,10.00
2022-08-27T21:09:03.711Z,11.00
2022-08-27T21:11:31.777Z,12.00
2022-08-27T21:13:59.796Z,12.40
2022-08-27T21:16:27.955Z,10.25
2022-08-27T21:18:56.024Z,10.75
2022-08-27T21:21:25.461Z,10.80
2022-08-27T21:23:53.480Z,10.00
2022-08-27T21:26:23.032Z,11.00
2022-08-27T21:28:55.564Z,9.50
2022-08-27T21:31:24.511Z,10.60
2022-08-27T21:33:52.641Z,9.00
2022-08-27T21:36:20.674Z,11.00
2022-08-27T21:38:50.090Z,10.50
2022-08-27T21:41:18.117Z,11.00
2022-08-27T21:43:46.214Z,10.50
2022-08-27T21:46:14.271Z,10.00
2022-08-27T21:48:42.392Z,9.00
2022-08-27T21:51:10.782Z,10.00
2022-08-27T21:53:38.864Z,10.80
2022-08-27T21:56:08.583Z,9.00
2022-08-27T21:58:36.632Z,10.80
2022-08-27T22:01:05.831Z,11.80
2022-08-27T22:03:34.458Z,9.00
2022-08-27T22:06:02.485Z,9.50
2022-08-27T22:08:30.584Z,10.00
2022-08-27T22:10:58.986Z,11.00
2022-08-27T22:13:28.397Z,10.40
2022-08-27T22:15:56.533Z,12.00
2022-08-27T22:18:24.626Z,9.25
2022-08-27T22:20:53.280Z,13.00
2022-08-27T22:23:21.492Z,10.00
2022-08-27T22:25:49.558Z,11.00
2022-08-27T22:28:17.747Z,10.60
2022-08-27T22:30:48.071Z,9.80
2022-08-27T22:33:16.304Z,11.00
2022-08-27T22:35:44.404Z,10.00
2022-08-27T22:38:12.631Z,10.50
2022-08-27T22:40:40.855Z,9.00
2022-08-27T22:43:09.402Z,10.00
2022-08-27T22:45:37.603Z,12.00
2022-08-27T22:48:07.085Z,9.40
2022-08-27T22:50:35.107Z,10.80
2022-08-27T22:53:03.162Z,10.00
2022-08-27T22:55:31.185Z,10.00
2022-08-27T22:57:59.461Z,11.20
2022-08-27T23:00:29.104Z,9.00
2022-08-27T23:02:57.365Z,8.00
2022-08-27T23:05:27.606Z,10.80
2022-08-27T23:07:55.878Z,9.40
2022-08-27T23:10:24.943Z,13.00
2022-08-27T23:12:54.193Z,11.25
2022-08-27T23:15:23.776Z,11.00
2022-08-27T23:17:51.834Z,10.40
2022-08-27T23:20:21.852Z,9.00
2022-08-27T23:22:51.469Z,9.00
2022-08-27T23:25:36.992Z,10.20
2022-08-27T23:28:12.274Z,12.00
2022-08-27T23:30:42.277Z,9.40
2022-08-27T23:33:10.326Z,10.60
2022-08-27T23:35:38.830Z,11.50
2022-08-27T23:38:08.336Z,10.40
2022-08-27T23:40:36.521Z,14.50
2022-08-27T23:43:04.596Z,10.50
2022-08-27T23:45:35.861Z,10.00
2022-08-27T23:48:06.489Z,9.00
2022-08-27T23:50:35.139Z,10.40
2022-08-27T23:53:03.337Z,8.60
2022-08-27T23:55:33.553Z,12.25
2022-08-27T23:58:01.893Z,11.50
