createdAt,value
2022-08-29T00:00:17.727Z,97.42
2022-08-29T00:01:12.531Z,97.02
2022-08-29T00:02:12.549Z,97.53
2022-08-29T00:03:12.440Z,98.24
2022-08-29T00:04:12.497Z,98.54
2022-08-29T00:05:12.390Z,98.65
2022-08-29T00:06:12.335Z,98.14
2022-08-29T00:07:12.316Z,98.14
2022-08-29T00:08:12.375Z,98.14
2022-08-29T00:09:12.348Z,98.75
2022-08-29T00:10:12.268Z,98.75
2022-08-29T00:11:12.182Z,98.24
2022-08-29T00:12:12.155Z,98.54
2022-08-29T00:13:12.122Z,98.44
2022-08-29T00:14:21.046Z,98.44
2022-08-29T00:15:12.201Z,98.34
2022-08-29T00:16:12.172Z,98.69
2022-08-29T00:17:12.001Z,98.24
2022-08-29T00:18:13.270Z,98.14
2022-08-29T00:19:11.944Z,98.65
2022-08-29T00:20:12.003Z,98.34
2022-08-29T00:21:11.865Z,99.10
2022-08-29T00:22:11.948Z,98.65
2022-08-29T00:23:11.818Z,99.10
2022-08-29T00:24:11.788Z,99.61
2022-08-29T00:25:11.748Z,99.20
2022-08-29T00:26:11.804Z,99.10
2022-08-29T00:27:11.697Z,99.30
2022-08-29T00:28:11.646Z,99.05
2022-08-29T00:29:11.627Z,99.10
2022-08-29T00:30:11.595Z,99.51
2022-08-29T00:31:11.570Z,99.30
2022-08-29T00:32:11.616Z,99.10
2022-08-29T00:33:11.493Z,99.20
2022-08-29T00:34:11.472Z,99.81
2022-08-29T00:35:11.440Z,99.10
2022-08-29T00:36:11.400Z,99.20
2022-08-29T00:37:11.397Z,99.30
2022-08-29T00:38:11.532Z,99.20
2022-08-29T00:39:11.319Z,99.30
2022-08-29T00:40:11.319Z,99.30
2022-08-29T00:41:11.264Z,99.81
2022-08-29T00:42:11.235Z,99.00
2022-08-29T00:43:11.260Z,99.41
2022-08-29T00:44:11.155Z,98.94
2022-08-29T00:45:11.134Z,99.45
2022-08-29T00:46:11.139Z,99.35
2022-08-29T00:47:11.051Z,99.55
2022-08-29T00:48:11.063Z,99.86
2022-08-29T00:49:11.044Z,99.99
2022-08-29T00:50:10.976Z,99.96
2022-08-29T00:51:10.933Z,99.96
2022-08-29T00:52:10.894Z,99.99
2022-08-29T00:53:10.886Z,99.99
2022-08-29T00:54:11.313Z,99.99
2022-08-29T00:55:10.818Z,99.99
2022-08-29T00:56:10.776Z,99.99
2022-08-29T00:57:10.749Z,99.99
2022-08-29T00:58:11.756Z,99.99
2022-08-29T00:59:10.758Z,99.99
2022-08-29T01:00:10.645Z,99.99
2022-08-29T01:01:10.692Z,99.99
2022-08-29T01:02:10.657Z,99.99
2022-08-29T01:03:10.572Z,99.96
2022-08-29T01:04:15.853Z,99.99
2022-08-29T01:05:10.584Z,99.99
2022-08-29T01:06:10.465Z,99.99
2022-08-29T01:07:10.416Z,99.99
2022-08-29T01:08:10.421Z,99.99
2022-08-29T01:09:10.355Z,99.99
2022-08-29T01:10:13.703Z,99.99
2022-08-29T01:11:10.362Z,99.99
2022-08-29T01:12:10.283Z,99.99
2022-08-29T01:13:19.751Z,99.99
2022-08-29T01:14:11.154Z,99.99
2022-08-29T01:15:10.197Z,99.99
2022-08-29T01:16:10.174Z,99.99
2022-08-29T01:17:10.199Z,99.99
2022-08-29T01:18:10.156Z,99.99
2022-08-29T01:19:10.050Z,99.99
2022-08-29T01:20:10.028Z,99.99
2022-08-29T01:21:10.008Z,99.99
2022-08-29T01:22:09.986Z,99.99
2022-08-29T01:23:10.109Z,99.99
2022-08-29T01:24:09.907Z,99.99
2022-08-29T01:25:09.841Z,99.99
2022-08-29T01:26:09.821Z,99.99
2022-08-29T01:27:09.882Z,99.99
2022-08-29T01:28:09.773Z,99.99
2022-08-29T01:29:09.804Z,99.99
2022-08-29T01:30:09.682Z,99.99
2022-08-29T01:31:09.731Z,99.99
2022-08-29T01:32:09.700Z,99.99
2022-08-29T01:33:09.631Z,99.99
2022-08-29T01:34:09.569Z,99.99
2022-08-29T01:35:09.837Z,99.99
2022-08-29T01:36:09.519Z,99.99
2022-08-29T01:37:09.485Z,99.99
2022-08-29T01:38:10.278Z,99.99
2022-08-29T01:39:09.406Z,99.99
2022-08-29T01:40:09.479Z,99.99
2022-08-29T01:41:09.382Z,99.99
2022-08-29T01:42:09.319Z,99.99
2022-08-29T01:43:09.296Z,99.99
2022-08-29T01:44:09.240Z,99.99
2022-08-29T01:45:09.821Z,99.99
2022-08-29T01:46:09.278Z,99.99
2022-08-29T01:47:09.179Z,99.99
2022-08-29T01:48:09.130Z,99.99
2022-08-29T01:49:09.092Z,99.99
2022-08-29T01:50:09.077Z,99.99
2022-08-29T01:51:09.121Z,99.99
2022-08-29T01:52:08.987Z,99.99
2022-08-29T01:53:08.966Z,99.99
2022-08-29T01:54:08.926Z,99.99
2022-08-29T01:55:08.945Z,99.99
2022-08-29T01:56:08.951Z,99.99
2022-08-29T01:57:12.791Z,99.99
2022-08-29T01:58:08.802Z,99.96
2022-08-29T01:59:08.766Z,99.76
2022-08-29T02:00:08.734Z,99.70
2022-08-29T02:01:08.788Z,99.86
2022-08-29T02:02:08.775Z,99.70
2022-08-29T02:03:08.714Z,99.99
2022-08-29T02:04:08.601Z,99.99
2022-08-29T02:05:08.578Z,99.99
2022-08-29T02:06:08.548Z,99.80
2022-08-29T02:07:12.601Z,99.99
2022-08-29T02:08:08.550Z,99.99
2022-08-29T02:09:08.445Z,99.99
2022-08-29T02:10:08.413Z,99.99
2022-08-29T02:11:08.407Z,99.99
2022-08-29T02:12:08.366Z,99.99
2022-08-29T02:13:08.318Z,99.99
2022-08-29T02:14:15.434Z,99.99
2022-08-29T02:15:08.258Z,99.99
2022-08-29T02:16:08.265Z,99.99
2022-08-29T02:17:08.196Z,99.99
2022-08-29T02:18:08.195Z,99.99
2022-08-29T02:19:08.132Z,99.99
2022-08-29T02:20:08.145Z,99.99
2022-08-29T02:21:08.066Z,99.99
2022-08-29T02:22:08.077Z,99.99
2022-08-29T02:23:21.896Z,99.99
2022-08-29T02:24:24.523Z,99.99
2022-08-29T02:25:08.009Z,99.99
2022-08-29T02:26:07.911Z,99.99
2022-08-29T02:27:09.672Z,99.99
2022-08-29T02:28:07.848Z,99.99
2022-08-29T02:29:07.818Z,99.99
2022-08-29T02:30:07.788Z,99.99
2022-08-29T02:31:07.908Z,99.99
2022-08-29T02:32:08.008Z,99.99
2022-08-29T02:33:07.677Z,99.99
2022-08-29T02:34:07.656Z,99.99
2022-08-29T02:35:07.625Z,99.99
2022-08-29T02:36:07.596Z,99.99
2022-08-29T02:37:07.685Z,99.99
2022-08-29T02:38:07.592Z,99.99
2022-08-29T02:39:07.500Z,99.99
2022-08-29T02:40:07.506Z,99.99
2022-08-29T02:41:09.345Z,99.99
2022-08-29T02:42:07.395Z,99.99
2022-08-29T02:43:07.437Z,99.99
2022-08-29T02:44:07.336Z,99.99
2022-08-29T02:45:07.307Z,99.99
2022-08-29T02:46:07.269Z,99.99
2022-08-29T02:47:07.283Z,99.99
2022-08-29T02:48:07.286Z,99.99
2022-08-29T02:49:07.183Z,99.75
2022-08-29T02:50:07.152Z,99.85
2022-08-29T02:51:07.139Z,99.99
2022-08-29T02:52:07.098Z,99.95
2022-08-29T02:53:07.112Z,99.65
2022-08-29T02:54:07.070Z,99.75
2022-08-29T02:55:07.000Z,99.95
2022-08-29T02:56:06.956Z,99.75
2022-08-29T02:57:06.918Z,99.95
2022-08-29T02:58:07.021Z,99.34
2022-08-29T02:59:06.919Z,99.54
2022-08-29T03:00:06.817Z,99.34
2022-08-29T03:01:06.862Z,99.99
2022-08-29T03:02:06.839Z,99.91
2022-08-29T03:03:06.737Z,99.44
2022-08-29T03:04:06.774Z,99.85
2022-08-29T03:05:06.657Z,99.14
2022-08-29T03:06:06.631Z,99.85
2022-08-29T03:07:06.606Z,99.24
2022-08-29T03:08:06.661Z,99.34
2022-08-29T03:09:06.536Z,99.34
2022-08-29T03:10:06.583Z,99.54
2022-08-29T03:11:06.482Z,99.34
2022-08-29T03:12:06.449Z,99.65
2022-08-29T03:13:06.404Z,99.44
2022-08-29T03:14:06.376Z,99.99
2022-08-29T03:15:06.398Z,99.99
2022-08-29T03:16:06.438Z,99.99
2022-08-29T03:17:06.294Z,99.99
2022-08-29T03:18:06.262Z,99.99
2022-08-29T03:19:06.212Z,99.95
2022-08-29T03:20:06.221Z,99.65
2022-08-29T03:21:06.245Z,99.99
2022-08-29T03:22:06.132Z,99.99
2022-08-29T03:23:06.094Z,99.99
2022-08-29T03:24:06.079Z,99.99
2022-08-29T03:25:06.042Z,99.99
2022-08-29T03:26:06.020Z,99.99
2022-08-29T03:27:06.068Z,99.99
2022-08-29T03:28:05.955Z,99.99
2022-08-29T03:29:05.899Z,99.99
2022-08-29T03:30:05.862Z,99.99
2022-08-29T03:31:05.904Z,99.99
2022-08-29T03:32:05.822Z,99.99
2022-08-29T03:33:08.842Z,99.99
2022-08-29T03:34:05.773Z,99.99
2022-08-29T03:35:05.708Z,99.99
2022-08-29T03:36:06.976Z,99.99
2022-08-29T03:37:05.643Z,99.99
2022-08-29T03:38:05.621Z,99.85
2022-08-29T03:39:05.674Z,99.99
2022-08-29T03:40:05.644Z,99.99
2022-08-29T03:41:05.520Z,99.99
2022-08-29T03:42:05.500Z,99.99
2022-08-29T03:43:05.450Z,99.99
2022-08-29T03:44:05.429Z,99.99
2022-08-29T03:45:05.492Z,99.99
2022-08-29T03:46:05.400Z,99.99
2022-08-29T03:47:05.347Z,99.99
2022-08-29T03:48:05.297Z,99.99
2022-08-29T03:49:05.263Z,99.99
2022-08-29T03:50:05.237Z,99.99
2022-08-29T03:51:05.305Z,99.99
2022-08-29T03:52:05.175Z,99.99
2022-08-29T03:53:05.136Z,99.99
2022-08-29T03:54:05.104Z,99.99
2022-08-29T03:55:05.081Z,99.99
2022-08-29T03:56:05.105Z,99.99
2022-08-29T03:57:05.079Z,99.99
2022-08-29T03:58:05.010Z,99.99
2022-08-29T03:59:04.952Z,99.99
2022-08-29T04:00:04.922Z,99.99
2022-08-29T04:01:04.878Z,99.99
2022-08-29T04:02:04.982Z,99.99
2022-08-29T04:03:04.892Z,99.99
2022-08-29T04:04:04.794Z,99.99
2022-08-29T04:05:07.995Z,99.99
2022-08-29T04:06:04.719Z,99.99
2022-08-29T04:07:04.746Z,99.99
2022-08-29T04:08:04.654Z,99.99
2022-08-29T04:09:04.630Z,99.99
2022-08-29T04:10:04.595Z,99.99
2022-08-29T04:11:04.559Z,99.99
2022-08-29T04:12:04.582Z,99.99
2022-08-29T04:13:04.557Z,99.99
2022-08-29T04:14:04.469Z,99.99
2022-08-29T04:15:04.429Z,99.99
2022-08-29T04:16:04.430Z,99.99
2022-08-29T04:17:04.372Z,99.99
2022-08-29T04:18:04.431Z,99.99
2022-08-29T04:19:04.340Z,99.99
2022-08-29T04:20:04.288Z,99.99
2022-08-29T04:21:04.264Z,99.99
2022-08-29T04:22:04.224Z,99.99
2022-08-29T04:23:04.189Z,99.99
2022-08-29T04:24:04.202Z,99.99
2022-08-29T04:25:04.129Z,99.99
2022-08-29T04:26:31.361Z,99.99
2022-08-29T04:27:04.053Z,99.99
2022-08-29T04:28:04.017Z,99.99
2022-08-29T04:29:04.068Z,99.99
2022-08-29T04:30:03.951Z,99.99
2022-08-29T04:31:03.963Z,99.99
2022-08-29T04:32:03.891Z,99.99
2022-08-29T04:33:03.856Z,99.99
2022-08-29T04:34:03.840Z,99.99
2022-08-29T04:35:04.016Z,99.99
2022-08-29T04:36:03.757Z,99.99
2022-08-29T04:37:03.724Z,99.99
2022-08-29T04:38:03.707Z,99.99
2022-08-29T04:39:03.676Z,99.99
2022-08-29T04:40:03.661Z,99.99
2022-08-29T04:41:03.663Z,99.99
2022-08-29T04:42:03.558Z,99.99
2022-08-29T04:43:03.533Z,99.99
2022-08-29T04:44:03.502Z,99.99
2022-08-29T04:45:03.491Z,99.99
2022-08-29T04:46:03.455Z,99.99
2022-08-29T04:47:03.637Z,99.99
2022-08-29T04:48:03.839Z,99.99
2022-08-29T04:49:04.460Z,99.99
2022-08-29T04:50:03.302Z,99.99
2022-08-29T04:51:03.275Z,99.99
2022-08-29T04:52:03.244Z,99.99
2022-08-29T04:53:03.300Z,99.99
2022-08-29T04:54:03.178Z,99.99
2022-08-29T04:55:03.144Z,99.99
2022-08-29T04:56:03.129Z,99.99
2022-08-29T04:57:03.090Z,99.99
2022-08-29T04:58:04.029Z,99.99
2022-08-29T04:59:03.022Z,99.99
2022-08-29T05:00:02.991Z,99.67
2022-08-29T05:01:03.018Z,99.37
2022-08-29T05:02:02.967Z,98.55
2022-08-29T05:03:03.027Z,98.81
2022-08-29T05:04:02.921Z,98.30
2022-08-29T05:05:02.833Z,97.69
2022-08-29T05:06:02.801Z,98.16
2022-08-29T05:07:02.774Z,97.60
2022-08-29T05:08:02.738Z,97.34
2022-08-29T05:09:04.197Z,96.83
2022-08-29T05:10:02.675Z,97.04
2022-08-29T05:11:02.647Z,96.73
2022-08-29T05:12:05.049Z,96.89
2022-08-29T05:13:02.969Z,97.09
2022-08-29T05:14:02.550Z,96.89
2022-08-29T05:15:02.536Z,96.79
2022-08-29T05:16:02.601Z,97.20
2022-08-29T05:17:02.463Z,96.38
2022-08-29T05:18:02.439Z,96.48
2022-08-29T05:19:02.477Z,96.64
2022-08-29T05:20:02.377Z,96.64
2022-08-29T05:21:02.338Z,96.34
2022-08-29T05:22:02.308Z,95.38
2022-08-29T05:23:02.275Z,94.87
2022-08-29T05:24:02.248Z,95.68
2022-08-29T05:25:02.273Z,94.67
2022-08-29T05:26:02.178Z,94.46
2022-08-29T05:27:02.157Z,94.93
2022-08-29T05:28:02.125Z,94.73
2022-08-29T05:29:02.088Z,94.42
2022-08-29T05:30:02.081Z,93.46
2022-08-29T05:31:02.503Z,93.06
2022-08-29T05:32:02.001Z,93.42
2022-08-29T05:33:01.970Z,92.41
2022-08-29T05:34:01.959Z,92.31
2022-08-29T05:35:01.912Z,92.00
2022-08-29T05:36:01.979Z,91.09
2022-08-29T05:37:01.843Z,91.15
2022-08-29T05:38:09.227Z,90.84
2022-08-29T05:39:01.784Z,90.95
2022-08-29T05:40:01.803Z,90.84
2022-08-29T05:41:01.730Z,90.48
2022-08-29T05:42:01.754Z,90.54
2022-08-29T05:43:01.666Z,91.19
2022-08-29T05:44:01.740Z,90.64
2022-08-29T05:45:01.607Z,90.84
2022-08-29T05:46:01.660Z,91.05
2022-08-29T05:47:01.571Z,91.00
2022-08-29T05:48:01.520Z,90.30
2022-08-29T05:49:01.498Z,90.40
2022-08-29T05:50:01.569Z,90.20
2022-08-29T05:51:01.426Z,89.89
2022-08-29T05:52:01.397Z,90.05
2022-08-29T05:53:01.369Z,90.16
2022-08-29T05:54:02.321Z,90.25
2022-08-29T05:55:01.371Z,90.45
2022-08-29T05:56:01.345Z,90.16
2022-08-29T05:57:01.252Z,90.01
2022-08-29T05:58:01.227Z,90.05
2022-08-29T05:59:01.187Z,89.30
2022-08-29T06:00:01.163Z,89.61
2022-08-29T06:01:01.179Z,89.61
2022-08-29T06:02:01.115Z,89.30
2022-08-29T06:03:01.292Z,88.70
2022-08-29T06:04:01.092Z,89.10
2022-08-29T06:05:01.016Z,88.74
2022-08-29T06:06:01.038Z,89.20
2022-08-29T06:07:00.960Z,89.00
2022-08-29T06:08:01.007Z,89.00
2022-08-29T06:09:00.901Z,89.00
2022-08-29T06:10:03.358Z,89.10
2022-08-29T06:11:00.839Z,88.79
2022-08-29T06:12:00.870Z,89.36
2022-08-29T06:13:00.778Z,88.75
2022-08-29T06:14:00.752Z,88.85
2022-08-29T06:15:00.815Z,87.84
2022-08-29T06:16:00.711Z,87.95
2022-08-29T06:17:00.668Z,88.65
2022-08-29T06:18:00.698Z,88.04
2022-08-29T06:19:00.626Z,87.95
2022-08-29T06:20:00.573Z,86.99
2022-08-29T06:21:00.543Z,87.10
2022-08-29T06:22:00.519Z,87.10
2022-08-29T06:23:00.487Z,86.85
2022-08-29T06:24:00.565Z,86.85
2022-08-29T06:25:00.454Z,87.05
2022-08-29T06:26:00.406Z,87.10
2022-08-29T06:27:00.377Z,86.95
2022-08-29T06:28:00.340Z,86.25
2022-08-29T06:29:00.316Z,86.45
2022-08-29T06:30:02.056Z,86.25
2022-08-29T06:31:00.331Z,86.35
2022-08-29T06:32:00.245Z,86.04
2022-08-29T06:33:00.202Z,86.21
2022-08-29T06:34:00.175Z,85.94
2022-08-29T06:35:00.143Z,86.15
2022-08-29T06:36:00.175Z,86.55
2022-08-29T06:37:00.081Z,86.55
2022-08-29T06:38:00.065Z,86.55
2022-08-29T06:39:00.116Z,86.15
2022-08-29T06:40:00.034Z,86.85
2022-08-29T06:40:59.968Z,86.55
2022-08-29T06:41:59.940Z,86.65
2022-08-29T06:42:59.911Z,86.75
2022-08-29T06:44:00.425Z,86.25
2022-08-29T06:44:59.875Z,86.15
2022-08-29T06:45:59.884Z,87.15
2022-08-29T06:46:59.797Z,87.76
2022-08-29T06:47:59.766Z,86.35
2022-08-29T06:48:59.743Z,86.55
2022-08-29T06:49:59.757Z,87.05
2022-08-29T06:51:00.335Z,87.36
2022-08-29T06:51:59.662Z,86.55
2022-08-29T06:53:14.733Z,86.41
2022-08-29T06:53:59.595Z,86.15
2022-08-29T06:54:59.842Z,87.05
2022-08-29T06:55:59.550Z,87.36
2022-08-29T06:56:59.514Z,87.26
2022-08-29T06:57:59.481Z,87.15
2022-08-29T06:59:00.229Z,87.12
2022-08-29T06:59:59.423Z,87.36
2022-08-29T07:00:59.902Z,86.91
2022-08-29T07:01:59.450Z,86.81
2022-08-29T07:02:59.389Z,86.95
2022-08-29T07:03:59.307Z,87.05
2022-08-29T07:04:59.429Z,88.06
2022-08-29T07:05:59.251Z,87.86
2022-08-29T07:06:59.273Z,87.66
2022-08-29T07:07:59.197Z,87.96
2022-08-29T07:08:59.168Z,87.52
2022-08-29T07:09:59.135Z,87.52
2022-08-29T07:10:59.112Z,86.91
2022-08-29T07:11:59.166Z,87.27
2022-08-29T07:13:08.402Z,86.87
2022-08-29T07:13:59.038Z,86.67
2022-08-29T07:14:58.998Z,86.27
2022-08-29T07:15:59.023Z,86.67
2022-08-29T07:16:58.940Z,85.96
2022-08-29T07:18:00.138Z,86.13
2022-08-29T07:18:58.881Z,86.43
2022-08-29T07:19:58.864Z,86.13
2022-08-29T07:20:58.831Z,86.02
2022-08-29T07:21:58.800Z,85.88
2022-08-29T07:22:58.967Z,85.38
2022-08-29T07:23:58.797Z,85.78
2022-08-29T07:24:58.718Z,85.08
2022-08-29T07:25:58.691Z,85.58
2022-08-29T07:26:58.658Z,85.68
2022-08-29T07:27:58.632Z,85.48
2022-08-29T07:28:58.692Z,85.14
2022-08-29T07:29:58.615Z,84.83
2022-08-29T07:30:58.604Z,84.74
2022-08-29T07:31:58.570Z,83.89
2022-08-29T07:32:58.502Z,84.29
2022-08-29T07:34:01.916Z,84.39
2022-08-29T07:34:58.539Z,84.39
2022-08-29T07:36:01.213Z,84.49
2022-08-29T07:36:58.406Z,84.35
2022-08-29T07:37:58.353Z,83.54
2022-08-29T07:38:58.322Z,83.51
2022-08-29T07:39:58.313Z,82.90
2022-08-29T07:40:58.411Z,83.00
2022-08-29T07:41:58.242Z,83.11
2022-08-29T07:42:58.215Z,83.51
2022-08-29T07:43:58.186Z,83.40
2022-08-29T07:44:58.159Z,83.51
2022-08-29T07:45:58.166Z,83.45
2022-08-29T07:46:58.165Z,83.00
2022-08-29T07:47:58.078Z,83.11
2022-08-29T07:48:58.055Z,83.00
2022-08-29T07:49:58.023Z,83.47
2022-08-29T07:50:57.993Z,83.17
2022-08-29T07:51:57.967Z,82.86
2022-08-29T07:52:57.987Z,82.86
2022-08-29T07:53:57.911Z,82.86
2022-08-29T07:54:57.889Z,82.86
2022-08-29T07:55:57.929Z,82.97
2022-08-29T07:56:57.833Z,83.06
2022-08-29T07:57:57.804Z,82.82
2022-08-29T07:58:57.779Z,83.12
2022-08-29T07:59:57.762Z,82.02
2022-08-29T08:00:57.729Z,82.52
2022-08-29T08:01:57.838Z,82.22
2022-08-29T08:02:57.737Z,82.32
2022-08-29T08:03:57.647Z,82.52
2022-08-29T08:04:57.628Z,81.92
2022-08-29T08:05:57.590Z,81.88
2022-08-29T08:06:57.565Z,81.74
2022-08-29T08:07:59.289Z,81.74
2022-08-29T08:08:57.512Z,81.14
2022-08-29T08:09:57.491Z,81.04
2022-08-29T08:10:57.463Z,81.27
2022-08-29T08:11:57.462Z,81.68
2022-08-29T08:12:57.408Z,82.14
2022-08-29T08:13:57.490Z,82.54
2022-08-29T08:14:57.358Z,81.54
2022-08-29T08:15:57.332Z,81.98
2022-08-29T08:16:57.334Z,81.98
2022-08-29T08:17:57.278Z,82.68
2022-08-29T08:18:57.256Z,82.38
2022-08-29T08:19:57.272Z,82.45
2022-08-29T08:20:57.199Z,82.34
2022-08-29T08:21:57.169Z,80.83
2022-08-29T08:22:57.161Z,80.83
2022-08-29T08:23:57.117Z,81.74
2022-08-29T08:24:57.410Z,81.24
2022-08-29T08:25:57.065Z,81.94
2022-08-29T08:26:57.042Z,81.34
2022-08-29T08:27:57.015Z,80.80
2022-08-29T08:28:56.986Z,80.56
2022-08-29T08:29:59.819Z,79.42
2022-08-29T08:30:56.969Z,78.72
2022-08-29T08:31:56.905Z,78.38
2022-08-29T08:32:56.880Z,78.64
2022-08-29T08:33:56.870Z,78.28
2022-08-29T08:34:56.831Z,77.94
2022-08-29T08:35:56.850Z,77.14
2022-08-29T08:36:56.777Z,77.20
2022-08-29T08:37:56.823Z,77.60
2022-08-29T08:38:56.748Z,76.97
2022-08-29T08:39:56.774Z,76.76
2022-08-29T08:40:56.677Z,76.46
2022-08-29T08:41:56.656Z,76.87
2022-08-29T08:42:56.647Z,77.36
2022-08-29T08:43:56.656Z,77.20
2022-08-29T08:44:56.579Z,77.00
2022-08-29T08:45:56.620Z,77.60
2022-08-29T08:46:56.534Z,77.20
2022-08-29T08:47:56.498Z,77.91
2022-08-29T08:48:56.593Z,76.80
2022-08-29T08:49:56.447Z,77.00
2022-08-29T08:50:56.421Z,77.47
2022-08-29T08:51:56.397Z,77.50
2022-08-29T08:52:56.382Z,78.20
2022-08-29T08:53:56.348Z,77.80
2022-08-29T08:54:56.392Z,78.74
2022-08-29T08:55:56.301Z,78.34
2022-08-29T08:57:01.386Z,79.28
2022-08-29T08:57:56.246Z,79.78
2022-08-29T08:58:56.219Z,79.38
2022-08-29T08:59:56.345Z,79.68
2022-08-29T09:00:56.193Z,79.78
2022-08-29T09:01:56.210Z,79.62
2022-08-29T09:02:56.119Z,80.02
2022-08-29T09:03:56.095Z,79.78
2022-08-29T09:04:56.071Z,79.58
2022-08-29T09:05:56.117Z,80.15
2022-08-29T09:06:56.017Z,80.74
2022-08-29T09:07:56.045Z,79.50
2022-08-29T09:08:55.970Z,79.21
2022-08-29T09:09:56.902Z,78.91
2022-08-29T09:10:58.901Z,78.17
2022-08-29T09:11:55.961Z,78.06
2022-08-29T09:12:55.879Z,78.00
2022-08-29T09:13:56.429Z,78.10
2022-08-29T09:14:55.814Z,77.91
2022-08-29T09:15:55.824Z,78.70
2022-08-29T09:16:55.912Z,78.30
2022-08-29T09:17:55.797Z,78.10
2022-08-29T09:18:55.712Z,77.80
2022-08-29T09:19:55.829Z,78.00
2022-08-29T09:20:56.306Z,77.86
2022-08-29T09:21:55.684Z,78.06
2022-08-29T09:22:55.670Z,77.33
2022-08-29T09:23:55.607Z,77.53
2022-08-29T09:24:55.569Z,77.06
2022-08-29T09:25:55.562Z,77.43
2022-08-29T09:26:55.519Z,76.19
2022-08-29T09:27:55.818Z,76.03
2022-08-29T09:28:55.482Z,75.59
2022-08-29T09:29:55.450Z,75.19
2022-08-29T09:30:55.427Z,75.26
2022-08-29T09:31:55.446Z,74.55
2022-08-29T09:32:55.369Z,74.66
2022-08-29T09:33:55.430Z,74.02
2022-08-29T09:35:08.395Z,75.32
2022-08-29T09:35:55.299Z,74.42
2022-08-29T09:36:55.275Z,74.42
2022-08-29T09:37:55.278Z,75.12
2022-08-29T09:38:55.243Z,74.12
2022-08-29T09:39:55.355Z,74.82
2022-08-29T09:40:55.174Z,74.42
2022-08-29T09:41:55.164Z,74.66
2022-08-29T09:42:55.147Z,75.05
2022-08-29T09:43:55.140Z,75.65
2022-08-29T09:44:55.079Z,76.09
2022-08-29T09:45:55.250Z,76.15
2022-08-29T09:46:55.054Z,75.85
2022-08-29T09:47:55.041Z,75.79
2022-08-29T09:48:54.986Z,75.79
2022-08-29T09:49:54.963Z,76.53
2022-08-29T09:50:54.928Z,75.89
2022-08-29T09:51:54.993Z,75.99
2022-08-29T09:52:54.878Z,76.33
2022-08-29T09:53:54.859Z,76.46
2022-08-29T09:54:54.843Z,76.97
2022-08-29T09:55:54.824Z,76.97
2022-08-29T09:56:55.032Z,77.56
2022-08-29T09:57:54.766Z,78.41
2022-08-29T09:58:55.307Z,78.41
2022-08-29T09:59:54.748Z,78.60
2022-08-29T10:00:54.776Z,78.77
2022-08-29T10:01:54.692Z,78.67
2022-08-29T10:02:54.828Z,78.36
2022-08-29T10:03:54.608Z,77.86
2022-08-29T10:04:54.634Z,77.97
2022-08-29T10:05:54.572Z,78.36
2022-08-29T10:06:54.531Z,78.06
2022-08-29T10:07:54.504Z,76.93
2022-08-29T10:08:54.564Z,77.33
2022-08-29T10:09:54.460Z,76.89
2022-08-29T10:10:54.431Z,77.49
2022-08-29T10:11:56.650Z,77.23
2022-08-29T10:12:54.423Z,77.03
2022-08-29T10:13:55.175Z,77.03
2022-08-29T10:14:54.358Z,76.83
2022-08-29T10:15:54.307Z,76.93
2022-08-29T10:16:54.408Z,77.49
2022-08-29T10:17:56.475Z,76.79
2022-08-29T10:18:54.925Z,76.39
2022-08-29T10:19:54.286Z,76.39
2022-08-29T10:20:54.195Z,76.89
2022-08-29T10:21:54.163Z,76.89
2022-08-29T10:22:56.820Z,77.09
2022-08-29T10:23:54.114Z,76.19
2022-08-29T10:24:54.142Z,76.35
2022-08-29T10:25:54.149Z,75.76
2022-08-29T10:26:54.033Z,75.22
2022-08-29T10:27:54.024Z,75.92
2022-08-29T10:28:53.992Z,75.32
2022-08-29T10:29:53.985Z,75.02
2022-08-29T10:30:54.018Z,75.46
2022-08-29T10:31:54.019Z,75.16
2022-08-29T10:32:53.891Z,75.22
2022-08-29T10:33:53.871Z,74.19
2022-08-29T10:34:53.886Z,73.88
2022-08-29T10:35:54.796Z,73.95
2022-08-29T10:36:53.801Z,72.95
2022-08-29T10:37:53.800Z,73.39
2022-08-29T10:38:53.774Z,74.05
2022-08-29T10:39:53.746Z,74.19
2022-08-29T10:40:53.722Z,73.49
2022-08-29T10:41:53.803Z,74.38
2022-08-29T10:42:53.665Z,74.38
2022-08-29T10:43:53.621Z,74.22
2022-08-29T10:44:53.602Z,74.62
2022-08-29T10:45:54.388Z,74.52
2022-08-29T10:46:53.548Z,74.92
2022-08-29T10:47:53.573Z,74.82
2022-08-29T10:48:53.506Z,74.68
2022-08-29T10:49:53.527Z,74.58
2022-08-29T10:50:53.449Z,74.62
2022-08-29T10:51:53.432Z,74.68
2022-08-29T10:52:53.460Z,74.62
2022-08-29T10:53:53.386Z,74.98
2022-08-29T10:54:53.375Z,75.18
2022-08-29T10:55:53.337Z,74.19
2022-08-29T10:56:53.319Z,73.88
2022-08-29T10:57:53.370Z,74.08
2022-08-29T10:58:53.274Z,74.19
2022-08-29T10:59:53.246Z,74.08
2022-08-29T11:00:53.255Z,74.29
2022-08-29T11:01:53.201Z,74.15
2022-08-29T11:02:53.265Z,73.58
2022-08-29T11:03:53.190Z,74.19
2022-08-29T11:04:53.129Z,74.08
2022-08-29T11:05:53.087Z,74.22
2022-08-29T11:06:53.068Z,74.19
2022-08-29T11:07:53.083Z,74.19
2022-08-29T11:08:53.088Z,73.58
2022-08-29T11:09:53.000Z,73.49
2022-08-29T11:10:52.982Z,73.65
2022-08-29T11:11:52.951Z,73.09
2022-08-29T11:12:52.924Z,73.05
2022-08-29T11:13:52.988Z,72.85
2022-08-29T11:14:52.879Z,73.35
2022-08-29T11:15:52.866Z,72.85
2022-08-29T11:16:52.924Z,72.92
2022-08-29T11:17:52.811Z,73.22
2022-08-29T11:18:52.790Z,73.22
2022-08-29T11:19:53.205Z,72.98
2022-08-29T11:20:52.968Z,72.05
2022-08-29T11:21:52.919Z,72.15
2022-08-29T11:22:52.889Z,71.05
2022-08-29T11:23:52.679Z,70.89
2022-08-29T11:24:52.967Z,71.75
2022-08-29T11:25:52.969Z,71.05
2022-08-29T11:26:52.789Z,71.85
2022-08-29T11:27:53.596Z,70.52
2022-08-29T11:28:52.745Z,70.72
2022-08-29T11:29:52.773Z,70.39
2022-08-29T11:30:52.896Z,70.79
2022-08-29T11:31:52.709Z,70.68
2022-08-29T11:32:52.657Z,69.89
2022-08-29T11:33:52.654Z,70.12
2022-08-29T11:34:52.597Z,70.72
2022-08-29T11:35:52.872Z,71.02
2022-08-29T11:36:52.575Z,70.82
2022-08-29T11:37:52.343Z,70.62
2022-08-29T11:38:52.314Z,70.52
2022-08-29T11:39:52.287Z,70.62
2022-08-29T11:41:57.759Z,70.29
2022-08-29T11:42:52.519Z,69.49
2022-08-29T11:43:52.201Z,69.59
2022-08-29T11:44:52.182Z,69.89
2022-08-29T11:45:52.170Z,69.29
2022-08-29T11:46:56.334Z,69.79
2022-08-29T11:47:52.156Z,69.09
2022-08-29T11:48:53.376Z,69.69
2022-08-29T11:49:52.068Z,69.89
2022-08-29T11:50:52.087Z,69.29
2022-08-29T11:51:52.027Z,69.32
2022-08-29T11:52:52.042Z,69.89
2022-08-29T11:53:51.964Z,69.73
2022-08-29T11:54:51.943Z,69.79
2022-08-29T11:55:51.915Z,69.20
2022-08-29T11:56:51.903Z,69.62
2022-08-29T11:57:51.951Z,70.09
2022-08-29T11:58:51.849Z,69.59
2022-08-29T11:59:51.831Z,69.36
2022-08-29T12:00:51.815Z,69.36
2022-08-29T12:01:51.800Z,68.63
2022-08-29T12:02:51.753Z,68.83
2022-08-29T12:03:51.956Z,68.00
2022-08-29T12:04:51.748Z,67.90
2022-08-29T12:05:51.701Z,67.77
2022-08-29T12:06:51.669Z,67.47
2022-08-29T12:07:51.663Z,67.07
2022-08-29T12:08:51.689Z,66.74
2022-08-29T12:09:51.603Z,67.24
2022-08-29T12:10:51.579Z,67.47
2022-08-29T12:11:51.559Z,67.04
2022-08-29T12:12:51.536Z,66.74
2022-08-29T12:13:51.794Z,66.31
2022-08-29T12:14:52.639Z,65.72
2022-08-29T12:15:51.519Z,65.72
2022-08-29T12:16:51.586Z,64.92
2022-08-29T12:18:02.001Z,65.52
2022-08-29T12:18:51.410Z,65.72
2022-08-29T12:19:51.451Z,65.52
2022-08-29T12:20:51.356Z,65.82
2022-08-29T12:21:51.341Z,66.31
2022-08-29T12:22:51.325Z,66.74
2022-08-29T12:23:51.285Z,66.64
2022-08-29T12:24:57.880Z,66.35
2022-08-29T12:26:09.395Z,66.35
2022-08-29T12:26:51.226Z,67.37
2022-08-29T12:27:51.223Z,67.90
2022-08-29T12:28:51.173Z,68.30
2022-08-29T12:29:51.159Z,68.23
2022-08-29T12:30:51.178Z,68.43
2022-08-29T12:32:18.219Z,68.76
2022-08-29T12:32:51.111Z,69.06
2022-08-29T12:33:51.064Z,69.16
2022-08-29T12:34:51.045Z,69.99
2022-08-29T12:35:51.540Z,70.59
2022-08-29T12:36:52.347Z,71.09
2022-08-29T12:37:50.978Z,70.19
2022-08-29T12:38:50.959Z,70.29
2022-08-29T12:39:50.927Z,70.49
2022-08-29T12:40:50.922Z,69.96
2022-08-29T12:41:51.040Z,70.79
2022-08-29T12:42:51.506Z,71.09
2022-08-29T12:43:50.836Z,71.98
2022-08-29T12:44:50.835Z,71.78
2022-08-29T12:45:50.792Z,70.75
2022-08-29T12:46:51.209Z,70.69
2022-08-29T12:47:50.741Z,71.48
2022-08-29T12:48:57.390Z,72.28
2022-08-29T12:49:50.706Z,72.38
2022-08-29T12:50:50.719Z,72.42
2022-08-29T12:51:50.659Z,72.81
2022-08-29T12:52:50.682Z,72.78