createdAt,value
2019-01-12T00:02:17.230Z,69.77
2019-01-12T00:04:48.475Z,63.83
2019-01-12T00:07:17.894Z,60.07
2019-01-12T00:09:47.811Z,58.27
2019-01-12T00:12:17.081Z,55.63
2019-01-12T00:14:47.219Z,56.50
2019-01-12T00:17:16.779Z,55.87
2019-01-12T00:19:46.320Z,51.53
2019-01-12T00:22:15.737Z,49.10
2019-01-12T00:24:44.894Z,55.33
2019-01-12T00:27:14.380Z,54.30
2019-01-12T00:29:43.839Z,48.93
2019-01-12T00:32:13.331Z,48.37
2019-01-12T00:34:43.696Z,47.13
2019-01-12T00:37:13.258Z,43.60
2019-01-12T00:39:43.509Z,46.73
2019-01-12T00:42:12.710Z,46.07
2019-01-12T00:44:42.102Z,41.73
2019-01-12T00:47:13.270Z,40.40
2019-01-12T00:49:44.441Z,47.67
2019-01-12T00:52:13.963Z,44.37
2019-01-12T00:54:43.400Z,42.77
2019-01-12T00:57:12.602Z,39.80
2019-01-12T00:59:42.003Z,44.17
2019-01-12T01:02:11.258Z,40.57
2019-01-12T01:04:40.622Z,40.30
2019-01-12T01:07:10.111Z,38.73
2019-01-12T01:09:39.289Z,40.63
2019-01-12T01:12:08.832Z,39.47
2019-01-12T01:14:38.270Z,35.63
2019-01-12T01:17:08.663Z,38.07
2019-01-12T01:19:38.171Z,33.27
2019-01-12T01:22:08.863Z,38.07
2019-01-12T01:24:38.292Z,35.93
2019-01-12T01:27:07.835Z,36.43
2019-01-12T01:29:37.285Z,34.33
2019-01-12T01:32:07.695Z,37.17
2019-01-12T01:34:37.237Z,32.70
2019-01-12T01:37:06.643Z,41.47
2019-01-12T01:39:35.808Z,39.87
2019-01-12T01:42:05.412Z,36.07
2019-01-12T01:44:34.737Z,35.30
2019-01-12T01:47:09.159Z,42.37
2019-01-12T01:49:38.690Z,34.47
2019-01-12T01:52:08.241Z,34.80
2019-01-12T01:54:37.683Z,31.80
2019-01-12T01:57:10.097Z,30.80
2019-01-12T01:59:39.564Z,34.57
2019-01-12T02:02:09.871Z,30.73
2019-01-12T02:04:40.248Z,30.00
2019-01-12T02:07:09.739Z,33.80
2019-01-12T02:09:39.222Z,31.97
2019-01-12T02:12:10.381Z,30.00
2019-01-12T02:14:40.055Z,31.10
2019-01-12T02:17:11.433Z,31.33
2019-01-12T02:19:40.961Z,39.80
2019-01-12T02:22:12.170Z,28.87
2019-01-12T02:24:42.411Z,32.10
2019-01-12T02:27:11.935Z,34.53
2019-01-12T02:29:49.607Z,32.23
2019-01-12T02:32:18.804Z,27.93
2019-01-12T02:34:53.103Z,35.40
2019-01-12T02:37:23.463Z,31.47
2019-01-12T02:40:00.712Z,32.77
2019-01-12T02:42:29.910Z,29.57
2019-01-12T02:45:00.144Z,29.20
2019-01-12T02:47:29.678Z,30.53
2019-01-12T02:49:59.204Z,27.77
2019-01-12T02:52:28.663Z,33.20
2019-01-12T02:54:59.028Z,29.80
2019-01-12T02:57:28.556Z,31.10
2019-01-12T02:59:58.006Z,28.17
2019-01-12T03:02:27.573Z,29.03
2019-01-12T03:04:57.035Z,29.20
2019-01-12T03:07:26.524Z,31.23
2019-01-12T03:09:56.026Z,31.73
2019-01-12T03:12:25.571Z,30.83
2019-01-12T03:14:55.074Z,30.00
2019-01-12T03:17:24.596Z,32.30
2019-01-12T03:19:54.165Z,28.07
2019-01-12T03:22:23.538Z,24.33
2019-01-12T03:24:52.904Z,29.30
2019-01-12T03:27:23.432Z,30.10
2019-01-12T03:29:54.991Z,31.33
2019-01-12T03:32:24.447Z,29.40
2019-01-12T03:34:54.794Z,27.67
2019-01-12T03:37:24.259Z,31.73
2019-01-12T03:39:53.634Z,28.33
2019-01-12T03:42:23.597Z,28.37
2019-01-12T03:44:54.020Z,33.07
2019-01-12T03:47:23.173Z,33.43
2019-01-12T03:49:53.521Z,31.63
2019-01-12T03:52:22.928Z,31.07
2019-01-12T03:54:54.078Z,37.47
2019-01-12T03:57:23.633Z,35.17
2019-01-12T03:59:53.185Z,30.07
2019-01-12T04:02:22.605Z,31.43
2019-01-12T04:04:52.146Z,36.93
2019-01-12T04:07:22.498Z,35.80
2019-01-12T04:09:51.917Z,37.00
2019-01-12T04:12:28.019Z,34.60
2019-01-12T04:14:57.571Z,35.73
2019-01-12T04:17:27.009Z,40.30
2019-01-12T04:19:57.366Z,40.70
2019-01-12T04:22:26.844Z,36.40
2019-01-12T04:24:56.386Z,37.60
2019-01-12T04:27:26.723Z,35.43
2019-01-12T04:29:56.162Z,44.40
2019-01-12T04:32:25.347Z,46.90
2019-01-12T04:34:56.866Z,42.97
2019-01-12T04:37:26.327Z,34.73
2019-01-12T04:39:55.554Z,36.23
2019-01-12T04:42:24.989Z,37.67
2019-01-12T04:44:55.317Z,39.83
2019-01-12T04:47:24.755Z,32.90
2019-01-12T04:49:53.962Z,32.53
2019-01-12T04:52:23.415Z,36.37
2019-01-12T04:54:52.849Z,33.37
2019-01-12T04:57:24.033Z,28.53
2019-01-12T04:59:53.513Z,27.00
2019-01-12T05:02:23.948Z,31.53
2019-01-12T05:04:53.494Z,27.90
2019-01-12T05:07:22.850Z,26.67
2019-01-12T05:09:53.166Z,34.43
2019-01-12T05:12:23.605Z,29.40
2019-01-12T05:14:53.002Z,32.40
2019-01-12T05:17:22.529Z,31.43
2019-01-12T05:19:52.032Z,30.77
2019-01-12T05:22:21.648Z,36.57
2019-01-12T05:24:51.026Z,38.67
2019-01-12T05:27:20.573Z,33.57
2019-01-12T05:29:50.931Z,33.33
2019-01-12T05:32:20.440Z,31.20
2019-01-12T05:34:55.711Z,35.20
2019-01-12T05:37:25.123Z,31.83
2019-01-12T05:40:02.063Z,29.80
2019-01-12T05:42:32.386Z,30.87
2019-01-12T05:45:01.893Z,32.77
2019-01-12T05:47:31.427Z,33.53
2019-01-12T05:50:00.835Z,31.37
2019-01-12T05:52:36.085Z,30.83
2019-01-12T05:55:07.215Z,31.80
2019-01-12T05:57:37.667Z,36.03
2019-01-12T06:00:18.116Z,30.23
2019-01-12T06:02:47.763Z,27.30
2019-01-12T06:05:17.102Z,36.33
2019-01-12T06:07:46.788Z,31.30
2019-01-12T06:10:22.237Z,31.67
2019-01-12T06:12:52.613Z,33.43
2019-01-12T06:15:22.080Z,43.30
2019-01-12T06:17:51.257Z,40.53
2019-01-12T06:20:20.717Z,40.77
2019-01-12T06:22:50.255Z,51.50
2019-01-12T06:25:19.694Z,50.80
2019-01-12T06:27:50.106Z,36.97
2019-01-12T06:30:19.606Z,35.93
2019-01-12T06:32:49.030Z,30.63
2019-01-12T06:35:18.225Z,28.07
2019-01-12T06:37:47.693Z,35.00
2019-01-12T06:40:18.862Z,33.23
2019-01-12T06:42:48.139Z,27.70
2019-01-12T06:45:18.121Z,33.50
2019-01-12T06:47:47.354Z,34.40
2019-01-12T06:50:17.973Z,31.07
2019-01-12T06:52:47.144Z,48.77
2019-01-12T06:55:16.634Z,44.93
2019-01-12T06:57:47.416Z,54.33
2019-01-12T07:00:18.541Z,33.07
2019-01-12T07:02:48.165Z,32.53
2019-01-12T07:05:17.649Z,36.27
2019-01-12T07:07:47.093Z,43.77
2019-01-12T07:10:19.059Z,33.70
2019-01-12T07:12:48.520Z,34.20
2019-01-12T07:15:18.028Z,41.53
2019-01-12T07:17:47.497Z,34.73
2019-01-12T07:20:17.537Z,38.03
2019-01-12T07:22:46.989Z,30.60
2019-01-12T07:25:16.431Z,28.87
2019-01-12T07:27:48.486Z,43.37
2019-01-12T07:30:20.374Z,36.37
2019-01-12T07:32:49.856Z,35.00
2019-01-12T07:35:19.152Z,38.70
2019-01-12T07:37:48.449Z,33.73
2019-01-12T07:40:17.795Z,45.67
2019-01-12T07:42:47.079Z,37.50
2019-01-12T07:45:16.630Z,33.90
2019-01-12T07:47:46.066Z,38.73
2019-01-12T07:50:16.030Z,37.47
2019-01-12T07:52:45.564Z,43.93
2019-01-12T07:55:15.000Z,52.73
2019-01-12T07:57:45.364Z,75.77
2019-01-12T08:00:17.695Z,61.20
2019-01-12T08:02:46.925Z,67.50
2019-01-12T08:05:17.101Z,47.67
2019-01-12T08:07:48.333Z,34.50
2019-01-12T08:10:20.608Z,30.23
2019-01-12T08:12:49.921Z,29.27
2019-01-12T08:15:19.570Z,39.00
2019-01-12T08:17:58.799Z,41.30
2019-01-12T08:20:28.075Z,42.70
2019-01-12T08:22:57.232Z,54.03
2019-01-12T08:25:26.732Z,58.77
2019-01-12T08:27:57.102Z,65.97
2019-01-12T08:30:27.367Z,59.53
2019-01-12T08:33:03.935Z,52.00
2019-01-12T08:35:34.183Z,46.23
2019-01-12T08:38:03.693Z,45.33
2019-01-12T08:40:33.988Z,49.17
2019-01-12T08:43:11.245Z,55.37
2019-01-12T08:45:40.486Z,55.43
2019-01-12T08:48:09.829Z,47.67
2019-01-12T08:50:41.008Z,47.37
2019-01-12T08:53:10.582Z,57.07
2019-01-12T08:55:40.130Z,56.87
2019-01-12T08:58:09.499Z,57.67
2019-01-12T09:00:40.006Z,57.37
2019-01-12T09:03:09.389Z,60.43
2019-01-12T09:05:38.844Z,53.57
2019-01-12T09:08:09.291Z,56.60
2019-01-12T09:10:38.649Z,58.17
2019-01-12T09:13:07.813Z,51.33
2019-01-12T09:15:37.318Z,58.77
2019-01-12T09:18:08.419Z,55.87
2019-01-12T09:20:37.637Z,52.40
2019-01-12T09:23:11.615Z,57.73
2019-01-12T09:25:41.010Z,59.27
2019-01-12T09:28:10.167Z,55.57
2019-01-12T09:30:39.734Z,59.10
2019-01-12T09:33:12.028Z,55.77
2019-01-12T09:35:42.309Z,60.37
2019-01-12T09:38:11.508Z,51.43
2019-01-12T09:40:40.986Z,52.93
2019-01-12T09:43:10.413Z,47.37
2019-01-12T09:45:40.778Z,56.83
2019-01-12T09:48:11.912Z,52.57
2019-01-12T09:50:41.407Z,50.23
2019-01-12T09:53:11.776Z,48.37
2019-01-12T09:55:41.233Z,48.10
2019-01-12T09:58:10.393Z,50.03
2019-01-12T10:00:39.875Z,52.23
2019-01-12T10:03:09.341Z,51.70
2019-01-12T10:05:38.934Z,66.70
2019-01-12T10:08:08.458Z,60.37
2019-01-12T10:10:38.748Z,66.10
2019-01-12T10:13:10.215Z,61.17
2019-01-12T10:15:39.443Z,69.00
2019-01-12T10:18:08.825Z,67.80
2019-01-12T10:20:38.318Z,61.10
2019-01-12T10:23:07.613Z,67.63
2019-01-12T10:25:36.934Z,61.20
2019-01-12T10:28:06.166Z,56.00
2019-01-12T10:30:35.574Z,61.20
2019-01-12T10:33:05.816Z,52.60
2019-01-12T10:35:34.984Z,48.87
2019-01-12T10:38:05.679Z,45.67
2019-01-12T10:40:35.195Z,50.70
2019-01-12T10:43:04.490Z,57.37
2019-01-12T10:45:33.744Z,53.03
2019-01-12T10:48:04.265Z,53.77
2019-01-12T10:50:34.510Z,46.63
2019-01-12T10:53:05.154Z,49.30
2019-01-12T10:55:35.514Z,47.40
2019-01-12T10:58:05.325Z,50.30
2019-01-12T11:00:35.324Z,42.50
2019-01-12T11:03:05.675Z,46.90
2019-01-12T11:05:35.239Z,43.70
2019-01-12T11:08:06.134Z,44.57
2019-01-12T11:10:35.475Z,44.50
2019-01-12T11:13:05.744Z,43.87
2019-01-12T11:15:35.407Z,39.43
2019-01-12T11:18:05.465Z,41.47
2019-01-12T11:20:34.781Z,40.40
2019-01-12T11:23:05.431Z,42.40
2019-01-12T11:25:34.954Z,37.50
2019-01-12T11:28:04.549Z,37.33
2019-01-12T11:30:33.964Z,36.57
2019-01-12T11:33:03.875Z,34.93
2019-01-12T11:35:33.375Z,30.90
2019-01-12T11:38:05.152Z,30.43
2019-01-12T11:40:34.472Z,37.73
2019-01-12T11:43:04.013Z,37.30
2019-01-12T11:45:33.498Z,36.20
2019-01-12T11:48:02.914Z,36.97
2019-01-12T11:50:32.406Z,41.10
2019-01-12T11:53:02.745Z,41.43
2019-01-12T11:55:32.303Z,40.13
2019-01-12T11:58:02.567Z,43.73
2019-01-12T12:00:31.896Z,39.20
2019-01-12T12:03:01.290Z,36.97
2019-01-12T12:05:32.579Z,44.60
2019-01-12T12:08:03.143Z,48.27
2019-01-12T12:10:32.551Z,49.60
2019-01-12T12:13:02.867Z,45.97
2019-01-12T12:15:33.292Z,46.67
2019-01-12T12:18:03.592Z,56.63
2019-01-12T12:20:33.031Z,46.93
2019-01-12T12:23:02.641Z,49.33
2019-01-12T12:25:32.041Z,46.27
2019-01-12T12:28:02.446Z,52.80
2019-01-12T12:30:32.049Z,50.10
2019-01-12T12:33:02.597Z,53.30
2019-01-12T12:35:37.972Z,52.37
2019-01-12T12:38:05.829Z,58.57
2019-01-12T12:40:35.289Z,53.23
2019-01-12T12:43:05.003Z,50.97
2019-01-12T12:45:34.398Z,51.10
2019-01-12T12:48:05.946Z,49.00
2019-01-12T12:50:35.357Z,41.90
2019-01-12T12:53:05.060Z,58.97
2019-01-12T12:55:35.599Z,45.10
2019-01-12T12:58:05.263Z,47.57
2019-01-12T13:00:34.713Z,51.43
2019-01-12T13:03:04.373Z,49.40
2019-01-12T13:05:33.628Z,41.63
2019-01-12T13:08:03.224Z,48.53
2019-01-12T13:10:33.494Z,51.07
2019-01-12T13:13:02.873Z,50.60
2019-01-12T13:15:33.327Z,53.30
2019-01-12T13:18:03.784Z,48.00
2019-01-12T13:20:33.107Z,49.77
2019-01-12T13:23:02.647Z,52.47
2019-01-12T13:25:32.037Z,47.70
2019-01-12T13:28:01.290Z,48.63
2019-01-12T13:30:32.819Z,51.07
2019-01-12T13:33:02.276Z,48.80
2019-01-12T13:35:31.764Z,54.97
2019-01-12T13:38:01.279Z,58.60
2019-01-12T13:40:30.780Z,53.07
2019-01-12T13:43:01.086Z,59.77
2019-01-12T13:45:31.443Z,66.30
2019-01-12T13:48:00.670Z,70.73
2019-01-12T13:50:30.093Z,71.17
2019-01-12T13:53:06.994Z,62.00
2019-01-12T13:55:36.357Z,68.47
2019-01-12T13:58:10.438Z,59.57
2019-01-12T14:00:41.223Z,62.33
2019-01-12T14:03:11.474Z,56.57
2019-01-12T14:05:40.993Z,55.20
2019-01-12T14:08:13.826Z,58.23
2019-01-12T14:10:44.047Z,50.27
2019-01-12T14:13:20.200Z,52.37
2019-01-12T14:16:01.730Z,57.87
2019-01-12T14:18:34.846Z,54.67
2019-01-12T14:21:06.246Z,45.93
2019-01-12T14:23:35.807Z,53.40
2019-01-12T14:26:05.409Z,56.97
2019-01-12T14:28:34.721Z,56.57
2019-01-12T14:31:07.169Z,63.33
2019-01-12T14:33:37.527Z,56.60
2019-01-12T14:36:06.938Z,54.60
2019-01-12T14:38:36.531Z,60.83
2019-01-12T14:41:06.058Z,58.23
2019-01-12T14:43:36.255Z,63.07
2019-01-12T14:46:06.611Z,58.97
2019-01-12T14:48:35.805Z,52.83
2019-01-12T14:51:10.995Z,57.07
2019-01-12T14:53:40.480Z,55.67
2019-01-12T14:56:10.062Z,60.93
2019-01-12T14:58:39.492Z,64.97
2019-01-12T15:01:09.775Z,57.43
2019-01-12T15:03:39.332Z,62.90
2019-01-12T15:06:10.912Z,57.47
2019-01-12T15:08:41.158Z,59.53
2019-01-12T15:11:11.515Z,65.50
2019-01-12T15:13:40.990Z,66.43
2019-01-12T15:16:11.297Z,62.40
2019-01-12T15:18:40.511Z,82.93
2019-01-12T15:21:09.990Z,97.67
2019-01-12T15:23:39.421Z,85.87
2019-01-12T15:26:08.610Z,79.80
2019-01-12T15:28:38.028Z,68.47
2019-01-12T15:31:07.509Z,64.53
2019-01-12T15:33:37.878Z,76.50
2019-01-12T15:36:07.488Z,76.00
2019-01-12T15:38:36.850Z,87.07
2019-01-12T15:41:06.109Z,96.33
2019-01-12T15:43:41.191Z,75.00
2019-01-12T15:46:10.355Z,81.27
2019-01-12T15:48:39.863Z,64.10
2019-01-12T15:51:09.027Z,83.80
2019-01-12T15:53:38.418Z,71.60
2019-01-12T15:56:07.931Z,61.00
2019-01-12T15:58:37.409Z,63.17
2019-01-12T16:01:06.571Z,67.60
2019-01-12T16:03:36.042Z,63.23
2019-01-12T16:06:05.577Z,68.10
2019-01-12T16:08:35.072Z,69.87
2019-01-12T16:11:04.841Z,71.37
2019-01-12T16:13:34.030Z,73.57
2019-01-12T16:16:04.506Z,77.37
2019-01-12T16:18:33.892Z,66.60
2019-01-12T16:21:06.256Z,64.37
2019-01-12T16:23:36.622Z,62.73
2019-01-12T16:26:06.238Z,64.47
2019-01-12T16:28:35.578Z,66.80
2019-01-12T16:31:04.814Z,64.37
2019-01-12T16:33:35.039Z,56.87
2019-01-12T16:36:04.665Z,71.30
2019-01-12T16:38:35.236Z,67.50
2019-01-12T16:41:04.549Z,54.77
2019-01-12T16:43:33.921Z,60.37
2019-01-12T16:46:03.340Z,68.97
2019-01-12T16:48:33.813Z,77.00
2019-01-12T16:51:03.169Z,58.97
2019-01-12T16:53:32.419Z,58.53
2019-01-12T16:56:02.633Z,60.83
2019-01-12T16:58:32.094Z,61.37
2019-01-12T17:01:01.355Z,66.60
2019-01-12T17:03:30.833Z,63.43
2019-01-12T17:06:00.221Z,67.73
2019-01-12T17:08:29.701Z,70.37
2019-01-12T17:10:58.914Z,70.93
2019-01-12T17:13:28.298Z,73.67
2019-01-12T17:15:58.661Z,75.00
2019-01-12T17:18:28.173Z,74.17
2019-01-12T17:20:57.639Z,76.50
2019-01-12T17:23:28.055Z,73.07
2019-01-12T17:25:57.583Z,85.70
2019-01-12T17:28:26.969Z,75.50
2019-01-12T17:30:58.197Z,85.67
2019-01-12T17:33:27.802Z,92.80
2019-01-12T17:35:57.041Z,81.93
2019-01-12T17:38:26.289Z,89.70
2019-01-12T17:40:56.611Z,96.77
2019-01-12T17:43:26.054Z,89.40
2019-01-12T17:45:55.494Z,84.40
2019-01-12T17:48:32.983Z,92.93
2019-01-12T17:51:02.358Z,93.63
2019-01-12T17:53:33.571Z,90.47
2019-01-12T17:56:03.159Z,101.00
2019-01-12T17:58:34.564Z,96.17
2019-01-12T18:01:05.015Z,91.17
2019-01-12T18:03:34.419Z,85.53
2019-01-12T18:06:04.331Z,86.57
2019-01-12T18:08:35.459Z,99.70
2019-01-12T18:11:05.054Z,92.97
2019-01-12T18:13:34.458Z,92.87
2019-01-12T18:16:03.691Z,95.60
2019-01-12T18:18:33.103Z,107.60
2019-01-12T18:21:02.575Z,102.63
2019-01-12T18:23:33.386Z,101.10
2019-01-12T18:26:05.057Z,103.97
2019-01-12T18:28:34.356Z,109.77
2019-01-12T18:31:04.742Z,94.43
2019-01-12T18:33:34.212Z,99.30
2019-01-12T18:36:03.769Z,109.00
2019-01-12T18:38:34.099Z,112.93
2019-01-12T18:41:04.376Z,102.87
2019-01-12T18:43:33.963Z,117.73
2019-01-12T18:46:03.371Z,125.40
2019-01-12T18:48:32.961Z,111.30
2019-01-12T18:51:02.446Z,101.73
2019-01-12T18:53:31.681Z,109.37
2019-01-12T18:56:01.101Z,100.87
2019-01-12T18:58:30.492Z,101.00
2019-01-12T19:01:01.714Z,104.90
2019-01-12T19:03:31.306Z,87.53
2019-01-12T19:06:00.706Z,103.70
2019-01-12T19:08:30.155Z,100.53
2019-01-12T19:10:59.752Z,98.27
2019-01-12T19:13:29.190Z,94.43
2019-01-12T19:15:58.675Z,86.97
2019-01-12T19:18:28.247Z,94.63
2019-01-12T19:20:58.514Z,90.80
2019-01-12T19:23:28.004Z,106.13
2019-01-12T19:25:57.536Z,110.50
2019-01-12T19:28:26.989Z,116.20
2019-01-12T19:30:56.153Z,119.63
2019-01-12T19:33:25.662Z,119.40
2019-01-12T19:35:55.124Z,101.57
2019-01-12T19:38:24.605Z,106.43
2019-01-12T19:40:53.822Z,118.17
2019-01-12T19:43:27.341Z,101.23
2019-01-12T19:46:05.569Z,120.57
2019-01-12T19:48:35.745Z,119.27
2019-01-12T19:51:05.286Z,100.87
2019-01-12T19:53:34.804Z,125.13
2019-01-12T19:56:04.324Z,109.80
2019-01-12T19:58:40.427Z,123.43
2019-01-12T20:01:09.974Z,104.37
2019-01-12T20:03:40.146Z,106.40
2019-01-12T20:06:16.894Z,131.90
2019-01-12T20:08:40.796Z,119.50
2019-01-12T20:11:10.047Z,109.67
2019-01-12T20:13:41.460Z,117.43
2019-01-12T20:16:11.773Z,121.10
2019-01-12T20:18:40.933Z,102.10
2019-01-12T20:21:10.395Z,126.53
2019-01-12T20:23:39.857Z,120.20
2019-01-12T20:26:09.085Z,121.93
2019-01-12T20:28:38.503Z,123.33
2019-01-12T20:31:44.023Z,124.23
2019-01-12T20:34:19.496Z,118.00
2019-01-12T20:37:03.398Z,122.27
2019-01-12T20:39:35.720Z,124.73
2019-01-12T20:42:28.975Z,116.63
2019-01-12T20:45:19.578Z,113.97
2019-01-12T20:48:08.749Z,105.80
2019-01-12T20:50:50.398Z,112.37
2019-01-12T20:53:25.625Z,113.00
2019-01-12T20:56:19.240Z,107.50
2019-01-12T20:59:09.520Z,100.80
2019-01-12T21:01:54.263Z,98.57
2019-01-12T21:04:44.896Z,110.70
2019-01-12T21:07:20.339Z,94.73
2019-01-12T21:10:08.564Z,114.70
2019-01-12T21:13:04.242Z,115.10
2019-01-12T21:15:37.812Z,105.10
2019-01-12T21:18:07.368Z,109.60
2019-01-12T21:20:36.810Z,97.50
2019-01-12T21:23:06.428Z,95.63
2019-01-12T21:25:35.804Z,88.07
2019-01-12T21:28:06.983Z,87.67
2019-01-12T21:30:36.455Z,82.83
2019-01-12T21:33:05.616Z,100.50
2019-01-12T21:35:35.089Z,101.00
2019-01-12T21:38:04.686Z,72.50
2019-01-12T21:40:34.082Z,71.30
2019-01-12T21:43:05.309Z,84.43
2019-01-12T21:45:35.530Z,82.27
2019-01-12T21:48:05.161Z,97.60
2019-01-12T21:50:34.632Z,90.00
2019-01-12T21:53:04.108Z,89.40
2019-01-12T21:55:33.350Z,89.97
2019-01-12T21:58:02.764Z,99.37
2019-01-12T22:00:32.162Z,90.60
2019-01-12T22:03:01.392Z,96.27
2019-01-12T22:05:30.827Z,105.40
2019-01-12T22:08:00.341Z,93.00
2019-01-12T22:10:29.799Z,98.17
2019-01-12T22:12:59.501Z,92.00
2019-01-12T22:15:28.787Z,94.13
2019-01-12T22:17:58.434Z,101.67
2019-01-12T22:20:27.883Z,88.40
2019-01-12T22:22:57.373Z,97.40
2019-01-12T22:25:26.806Z,100.87
2019-01-12T22:27:57.993Z,108.73
2019-01-12T22:30:28.276Z,98.67
2019-01-12T22:33:00.326Z,93.20
2019-01-12T22:35:29.843Z,101.10
2019-01-12T22:37:59.285Z,99.30
2019-01-12T22:40:29.553Z,108.97
2019-01-12T22:43:02.372Z,102.97
2019-01-12T22:45:32.676Z,112.63
2019-01-12T22:48:04.095Z,106.03
2019-01-12T22:50:33.428Z,103.57
2019-01-12T22:53:02.896Z,108.33
2019-01-12T22:55:33.217Z,99.67
2019-01-12T22:58:02.732Z,106.40
2019-01-12T23:00:39.417Z,101.77
2019-01-12T23:03:08.743Z,104.83
2019-01-12T23:05:38.126Z,105.43
2019-01-12T23:08:07.297Z,95.83
2019-01-12T23:10:36.785Z,100.10
2019-01-12T23:13:06.315Z,104.50
2019-01-12T23:15:43.647Z,101.40
2019-01-12T23:18:13.910Z,92.83
2019-01-12T23:20:43.362Z,95.33
2019-01-12T23:23:12.954Z,96.43
2019-01-12T23:25:42.367Z,98.20
2019-01-12T23:28:11.620Z,88.03
2019-01-12T23:30:40.989Z,89.53
2019-01-12T23:33:10.605Z,92.90
2019-01-12T23:35:40.049Z,80.90
2019-01-12T23:38:09.787Z,81.83
2019-01-12T23:40:39.061Z,84.60
2019-01-12T23:43:08.662Z,77.50
2019-01-12T23:45:38.047Z,77.97
2019-01-12T23:48:07.498Z,81.47
2019-01-12T23:50:37.847Z,77.53
2019-01-12T23:53:07.431Z,83.03
2019-01-12T23:55:36.887Z,81.60
2019-01-12T23:58:06.360Z,77.33
