createdAt,value
2019-03-01T00:00:55.406Z,38.73
2019-03-01T00:02:57.113Z,36.40
2019-03-01T00:05:34.825Z,35.13
2019-03-01T00:08:06.397Z,31.25
2019-03-01T00:10:22.810Z,35.25
2019-03-01T00:13:08.373Z,31.97
2019-03-01T00:15:52.353Z,33.23
2019-03-01T00:18:15.799Z,31.57
2019-03-01T00:20:56.531Z,39.03
2019-03-01T00:23:36.313Z,39.23
2019-03-01T00:25:49.837Z,34.92
2019-03-01T00:28:25.916Z,31.62
2019-03-01T00:31:14.652Z,24.00
2019-03-01T00:33:58.606Z,35.30
2019-03-01T00:36:41.244Z,31.97
2019-03-01T00:39:13.262Z,32.95
2019-03-01T00:42:18.604Z,28.77
2019-03-01T00:44:40.121Z,44.30
2019-03-01T00:46:41.820Z,65.85
2019-03-01T00:48:43.685Z,34.85
2019-03-01T00:50:45.384Z,30.90
2019-03-01T00:52:47.092Z,31.55
2019-03-01T00:54:48.853Z,33.67
2019-03-01T00:56:50.563Z,39.40
2019-03-01T00:58:52.373Z,30.68
2019-03-01T01:00:54.201Z,37.45
2019-03-01T01:02:56.011Z,30.65
2019-03-01T01:04:57.828Z,35.48
2019-03-01T01:06:59.561Z,33.33
2019-03-01T01:09:01.274Z,37.23
2019-03-01T01:11:03.208Z,38.02
2019-03-01T01:13:05.249Z,37.17
2019-03-01T01:15:07.578Z,37.90
2019-03-01T01:17:09.357Z,39.65
2019-03-01T01:19:11.179Z,43.25
2019-03-01T01:21:12.883Z,44.18
2019-03-01T01:23:14.597Z,45.83
2019-03-01T01:25:16.294Z,43.08
2019-03-01T01:27:17.989Z,43.45
2019-03-01T01:29:19.705Z,42.95
2019-03-01T01:31:21.429Z,46.05
2019-03-01T01:33:23.117Z,50.15
2019-03-01T01:35:29.221Z,47.40
2019-03-01T01:37:30.940Z,47.58
2019-03-01T01:39:32.650Z,47.25
2019-03-01T01:41:34.414Z,57.13
2019-03-01T01:43:36.146Z,50.98
2019-03-01T01:45:37.905Z,50.43
2019-03-01T01:47:39.609Z,83.58
2019-03-01T01:49:41.409Z,63.58
2019-03-01T01:51:43.112Z,53.30
2019-03-01T01:53:44.812Z,50.88
2019-03-01T01:55:46.520Z,60.85
2019-03-01T01:57:48.240Z,61.90
2019-03-01T01:59:49.933Z,59.42
2019-03-01T02:01:51.754Z,54.30
2019-03-01T02:03:53.452Z,56.75
2019-03-01T02:05:55.444Z,58.75
2019-03-01T02:07:57.388Z,54.67
2019-03-01T02:09:59.095Z,58.33
2019-03-01T02:12:00.985Z,53.08
2019-03-01T02:14:02.788Z,59.95
2019-03-01T02:16:04.477Z,57.20
2019-03-01T02:18:06.215Z,57.33
2019-03-01T02:20:08.269Z,52.33
2019-03-01T02:22:09.972Z,48.40
2019-03-01T02:24:12.056Z,66.67
2019-03-01T02:26:13.758Z,64.60
2019-03-01T02:28:15.565Z,57.98
2019-03-01T02:30:19.719Z,56.35
2019-03-01T02:32:28.435Z,69.20
2019-03-01T02:34:30.470Z,63.75
2019-03-01T02:36:32.162Z,63.75
2019-03-01T02:38:33.871Z,59.35
2019-03-01T02:40:35.712Z,68.17
2019-03-01T02:42:37.518Z,68.00
2019-03-01T02:44:39.322Z,59.13
2019-03-01T02:46:41.029Z,64.75
2019-03-01T02:48:42.747Z,53.80
2019-03-01T02:50:44.433Z,72.67
2019-03-01T02:52:46.254Z,56.18
2019-03-01T02:54:47.973Z,60.55
2019-03-01T02:56:49.774Z,59.25
2019-03-01T02:58:51.493Z,58.52
2019-03-01T03:00:53.266Z,56.80
2019-03-01T03:02:55.177Z,62.83
2019-03-01T03:04:56.888Z,65.97
2019-03-01T03:07:04.732Z,76.95
2019-03-01T03:09:07.066Z,75.50
2019-03-01T03:11:08.847Z,73.65
2019-03-01T03:13:10.544Z,72.60
2019-03-01T03:15:13.290Z,60.80
2019-03-01T03:17:15.099Z,68.02
2019-03-01T03:19:16.889Z,58.40
2019-03-01T03:21:18.588Z,62.05
2019-03-01T03:23:20.291Z,68.40
2019-03-01T03:25:22.403Z,58.30
2019-03-01T03:27:24.097Z,65.85
2019-03-01T03:29:25.838Z,70.10
2019-03-01T03:31:27.739Z,58.20
2019-03-01T03:33:29.806Z,66.00
2019-03-01T03:35:31.607Z,65.72
2019-03-01T03:37:33.334Z,67.05
2019-03-01T03:39:35.044Z,78.97
2019-03-01T03:41:37.033Z,77.65
2019-03-01T03:43:38.750Z,65.97
2019-03-01T03:45:40.557Z,55.28
2019-03-01T03:47:42.615Z,65.62
2019-03-01T03:49:44.369Z,78.35
2019-03-01T03:51:46.084Z,79.37
2019-03-01T03:53:47.770Z,71.05
2019-03-01T03:55:49.728Z,57.05
2019-03-01T03:57:51.623Z,59.10
2019-03-01T03:59:53.310Z,55.67
2019-03-01T04:01:55.031Z,68.55
2019-03-01T04:03:56.929Z,62.08
2019-03-01T04:05:58.822Z,61.80
2019-03-01T04:08:00.716Z,65.62
2019-03-01T04:10:02.953Z,65.45
2019-03-01T04:12:04.956Z,70.00
2019-03-01T04:14:06.664Z,77.10
2019-03-01T04:16:08.562Z,73.40
2019-03-01T04:18:10.670Z,72.62
2019-03-01T04:20:14.381Z,59.70
2019-03-01T04:22:16.078Z,68.85
2019-03-01T04:24:18.003Z,55.28
2019-03-01T04:26:19.821Z,67.72
2019-03-01T04:28:21.805Z,51.60
2019-03-01T04:30:23.664Z,48.28
2019-03-01T04:32:25.717Z,72.90
2019-03-01T04:34:27.426Z,77.00
2019-03-01T04:36:29.129Z,89.07
2019-03-01T04:38:30.837Z,80.15
2019-03-01T04:40:32.534Z,53.60
2019-03-01T04:42:34.233Z,47.35
2019-03-01T04:44:36.232Z,53.08
2019-03-01T04:46:37.926Z,55.20
2019-03-01T04:48:39.617Z,46.73
2019-03-01T04:50:41.314Z,57.62
2019-03-01T04:52:43.021Z,44.18
2019-03-01T04:54:44.921Z,50.48
2019-03-01T04:56:46.621Z,41.45
2019-03-01T04:58:48.329Z,42.00
2019-03-01T05:00:50.031Z,44.25
2019-03-01T05:02:52.171Z,53.52
2019-03-01T05:04:53.874Z,291.88
2019-03-01T05:06:55.829Z,79.95
2019-03-01T05:08:57.530Z,57.62
2019-03-01T05:10:59.228Z,38.83
2019-03-01T05:13:01.091Z,37.88
2019-03-01T05:15:03.804Z,30.37
2019-03-01T05:17:05.533Z,34.05
2019-03-01T05:19:07.237Z,34.67
2019-03-01T05:21:08.972Z,23.32
2019-03-01T05:23:10.685Z,30.85
2019-03-01T05:25:12.533Z,38.50
2019-03-01T05:27:14.272Z,33.55
2019-03-01T05:29:15.993Z,25.80
2019-03-01T05:31:17.800Z,26.30
2019-03-01T05:33:19.600Z,35.13
2019-03-01T05:35:21.321Z,31.82
2019-03-01T05:37:23.050Z,24.57
2019-03-01T05:39:24.810Z,28.65
2019-03-01T05:41:26.857Z,31.35
2019-03-01T05:43:28.584Z,31.50
2019-03-01T05:45:30.393Z,28.80
2019-03-01T05:47:32.318Z,28.15
2019-03-01T05:49:34.041Z,28.70
2019-03-01T05:51:35.729Z,28.75
2019-03-01T05:53:37.451Z,28.30
2019-03-01T05:55:39.157Z,26.05
2019-03-01T05:58:17.990Z,30.00
2019-03-01T06:00:19.726Z,25.20
2019-03-01T06:03:03.181Z,25.25
2019-03-01T06:05:15.761Z,26.77
2019-03-01T06:07:42.180Z,21.95
2019-03-01T06:10:24.645Z,24.75
2019-03-01T06:12:57.923Z,26.70
2019-03-01T06:15:29.025Z,23.87
2019-03-01T06:18:31.056Z,23.20
2019-03-01T06:20:44.711Z,21.97
2019-03-01T06:23:09.720Z,20.43
2019-03-01T06:25:30.436Z,21.45
2019-03-01T06:28:29.648Z,19.85
2019-03-01T06:31:09.433Z,19.70
2019-03-01T06:33:51.881Z,15.10
2019-03-01T06:36:19.532Z,14.63
2019-03-01T06:39:04.161Z,14.85
2019-03-01T06:41:22.358Z,14.20
2019-03-01T06:43:59.318Z,22.58
2019-03-01T06:46:25.727Z,18.27
2019-03-01T06:48:37.285Z,14.23
2019-03-01T06:50:46.518Z,17.00
2019-03-01T06:52:48.265Z,16.32
2019-03-01T06:54:50.073Z,14.78
2019-03-01T06:56:51.882Z,20.32
2019-03-01T06:58:59.021Z,13.72
2019-03-01T07:01:12.977Z,17.50
2019-03-01T07:03:14.757Z,16.57
2019-03-01T07:05:16.484Z,18.27
2019-03-01T07:07:18.181Z,12.93
2019-03-01T07:09:19.894Z,13.60
2019-03-01T07:11:22.001Z,15.08
2019-03-01T07:13:23.771Z,13.10
2019-03-01T07:15:33.322Z,12.65
2019-03-01T07:17:35.034Z,13.15
2019-03-01T07:19:36.849Z,8.75
2019-03-01T07:21:38.591Z,10.55
2019-03-01T07:23:40.381Z,5.97
2019-03-01T07:25:42.560Z,5.92
2019-03-01T07:27:44.602Z,7.45
2019-03-01T07:29:46.332Z,6.20
2019-03-01T07:31:48.046Z,7.90
2019-03-01T07:33:49.837Z,5.95
2019-03-01T07:35:51.550Z,8.63
2019-03-01T07:37:53.285Z,9.55
2019-03-01T07:39:55.092Z,6.40
2019-03-01T07:41:57.001Z,7.58
2019-03-01T07:43:58.705Z,7.00
2019-03-01T07:46:00.508Z,5.42
2019-03-01T07:48:02.490Z,6.12
2019-03-01T07:50:04.752Z,7.42
2019-03-01T07:52:06.634Z,5.83
2019-03-01T07:54:08.422Z,6.55
2019-03-01T07:56:10.234Z,9.43
2019-03-01T07:58:11.921Z,10.40
2019-03-01T08:00:14.248Z,7.90
2019-03-01T08:02:16.801Z,8.75
2019-03-01T08:04:18.524Z,7.35
2019-03-01T08:06:20.232Z,6.72
2019-03-01T08:08:21.945Z,5.97
2019-03-01T08:10:23.734Z,6.58
2019-03-01T08:12:25.434Z,7.28
2019-03-01T08:14:28.052Z,8.33
2019-03-01T08:16:30.847Z,9.65
2019-03-01T08:18:52.223Z,9.10
2019-03-01T08:20:54.021Z,7.78
2019-03-01T08:22:56.768Z,6.42
2019-03-01T08:24:59.342Z,5.53
2019-03-01T08:27:20.713Z,8.55
2019-03-01T08:29:22.434Z,5.10
2019-03-01T08:31:24.317Z,8.95
2019-03-01T08:33:26.024Z,7.50
2019-03-01T08:35:28.619Z,6.67
2019-03-01T08:37:31.345Z,6.25
2019-03-01T08:39:33.078Z,6.15
2019-03-01T08:41:34.781Z,4.58
2019-03-01T08:43:36.686Z,6.60
2019-03-01T08:45:38.435Z,12.28
2019-03-01T08:47:40.152Z,5.70
2019-03-01T08:49:41.863Z,7.67
2019-03-01T08:51:44.025Z,10.48
2019-03-01T08:53:48.320Z,6.83
2019-03-01T08:55:49.547Z,8.68
2019-03-01T08:57:51.421Z,4.08
2019-03-01T08:59:53.321Z,7.00
2019-03-01T09:01:55.022Z,6.92
2019-03-01T09:04:00.007Z,7.50
2019-03-01T09:06:01.723Z,8.45
2019-03-01T09:08:03.533Z,8.23
2019-03-01T09:10:06.801Z,11.20
2019-03-01T09:12:08.529Z,5.20
2019-03-01T09:14:10.249Z,7.87
2019-03-01T09:16:11.954Z,15.60
2019-03-01T09:18:14.656Z,19.23
2019-03-01T09:20:17.275Z,31.37
2019-03-01T09:22:18.978Z,20.15
2019-03-01T09:24:20.761Z,17.42
2019-03-01T09:26:22.481Z,15.35
2019-03-01T09:28:24.305Z,9.68
2019-03-01T09:30:26.220Z,13.72
2019-03-01T09:32:30.459Z,19.92
2019-03-01T09:34:32.923Z,11.08
2019-03-01T09:36:46.370Z,14.93
2019-03-01T09:38:48.156Z,15.32
2019-03-01T09:40:49.986Z,11.95
2019-03-01T09:42:52.327Z,9.03
2019-03-01T09:44:54.519Z,7.42
2019-03-01T09:46:58.502Z,11.38
2019-03-01T09:48:59.832Z,4.40
2019-03-01T09:51:02.055Z,9.45
2019-03-01T09:53:03.998Z,6.55
2019-03-01T09:55:06.027Z,7.97
2019-03-01T09:57:07.752Z,7.50
2019-03-01T09:59:09.550Z,8.08
2019-03-01T10:01:16.045Z,9.95
2019-03-01T10:03:18.577Z,13.83
2019-03-01T10:05:20.288Z,10.58
2019-03-01T10:07:22.008Z,8.30
2019-03-01T10:09:23.741Z,11.20
2019-03-01T10:11:25.550Z,9.38
2019-03-01T10:13:27.411Z,7.17
2019-03-01T10:15:29.270Z,5.95
2019-03-01T10:17:31.099Z,7.85
2019-03-01T10:19:32.862Z,9.80
2019-03-01T10:21:34.681Z,8.55
2019-03-01T10:23:36.404Z,13.60
2019-03-01T10:25:38.116Z,18.02
2019-03-01T10:27:40.042Z,19.40
2019-03-01T10:29:41.881Z,20.40
2019-03-01T10:31:43.679Z,15.28
2019-03-01T10:33:45.404Z,13.55
2019-03-01T10:35:47.223Z,10.95
2019-03-01T10:37:49.220Z,71.82
2019-03-01T10:39:55.425Z,52.48
2019-03-01T10:41:54.675Z,13.25
2019-03-01T10:43:56.381Z,12.40
2019-03-01T10:45:58.128Z,14.25
2019-03-01T10:47:59.966Z,10.15
2019-03-01T10:50:01.757Z,16.30
2019-03-01T10:52:03.591Z,11.73
2019-03-01T10:54:05.401Z,12.93
2019-03-01T10:56:07.104Z,12.13
2019-03-01T10:58:08.860Z,14.83
2019-03-01T11:00:18.459Z,12.88
2019-03-01T11:02:20.189Z,20.40
2019-03-01T11:04:21.917Z,13.58
2019-03-01T11:06:23.738Z,9.90
2019-03-01T11:08:25.618Z,15.18
2019-03-01T11:10:29.679Z,11.10
2019-03-01T11:12:31.413Z,8.95
2019-03-01T11:14:33.149Z,13.85
2019-03-01T11:16:34.889Z,14.35
2019-03-01T11:18:36.604Z,11.00
2019-03-01T11:20:38.517Z,10.58
2019-03-01T11:22:40.333Z,11.00
2019-03-01T11:24:42.008Z,7.95
2019-03-01T11:26:43.738Z,9.68
2019-03-01T11:28:45.465Z,11.40
2019-03-01T11:30:47.175Z,11.30
2019-03-01T11:32:48.961Z,10.65
2019-03-01T11:34:51.066Z,10.40
2019-03-01T11:36:52.875Z,7.10
2019-03-01T11:38:54.613Z,8.90
2019-03-01T11:40:56.538Z,9.35
2019-03-01T11:42:58.640Z,14.00
2019-03-01T11:45:00.457Z,11.12
2019-03-01T11:47:02.206Z,13.85
2019-03-01T11:49:04.020Z,12.78
2019-03-01T11:51:05.818Z,8.35
2019-03-01T11:53:07.858Z,8.65
2019-03-01T11:55:09.797Z,10.50
2019-03-01T11:57:11.694Z,9.90
2019-03-01T11:59:13.405Z,14.60
2019-03-01T12:01:17.490Z,8.03
2019-03-01T12:03:18.946Z,14.40
2019-03-01T12:05:20.766Z,8.85
2019-03-01T12:07:22.478Z,6.17
2019-03-01T12:09:24.278Z,9.28
2019-03-01T12:11:25.985Z,9.30
2019-03-01T12:13:27.703Z,8.10
2019-03-01T12:15:29.503Z,11.00
2019-03-01T12:17:31.236Z,25.03
2019-03-01T12:19:32.944Z,8.47
2019-03-01T12:21:34.641Z,12.27
2019-03-01T12:23:36.329Z,9.70
2019-03-01T12:25:38.041Z,10.30
2019-03-01T12:27:39.744Z,9.97
2019-03-01T12:29:41.450Z,6.13
2019-03-01T12:31:43.189Z,11.17
2019-03-01T12:33:45.020Z,16.20
2019-03-01T12:35:46.866Z,9.33
2019-03-01T12:37:49.708Z,10.93
2019-03-01T12:39:51.421Z,8.80
2019-03-01T12:41:53.111Z,9.80
2019-03-01T12:43:54.834Z,9.53
2019-03-01T12:45:56.638Z,20.43
2019-03-01T12:47:58.352Z,25.43
2019-03-01T12:50:00.212Z,18.77
2019-03-01T12:52:02.192Z,11.43
2019-03-01T12:54:04.393Z,10.77
2019-03-01T12:56:06.385Z,11.73
2019-03-01T12:58:08.177Z,15.80
2019-03-01T13:00:18.625Z,15.13
2019-03-01T13:02:20.383Z,13.87
2019-03-01T13:04:22.149Z,15.90
2019-03-01T13:06:23.865Z,11.40
2019-03-01T13:08:26.367Z,16.20
2019-03-01T13:10:28.299Z,11.70
2019-03-01T13:12:30.028Z,16.03
2019-03-01T13:14:31.737Z,26.93
2019-03-01T13:16:33.665Z,12.30
2019-03-01T13:18:35.509Z,14.63
2019-03-01T13:20:38.153Z,6.43
2019-03-01T13:22:40.581Z,10.60
2019-03-01T13:24:42.293Z,10.33
2019-03-01T13:26:44.124Z,10.60
2019-03-01T13:28:47.040Z,9.23
2019-03-01T13:30:49.437Z,13.63
2019-03-01T13:32:51.284Z,15.13
2019-03-01T13:34:53.137Z,13.47
2019-03-01T13:36:55.094Z,7.93
2019-03-01T13:38:56.941Z,17.87
2019-03-01T13:40:58.844Z,9.27
2019-03-01T13:43:02.495Z,11.50
2019-03-01T13:45:04.693Z,14.03
2019-03-01T13:47:08.678Z,9.30
2019-03-01T13:49:10.125Z,10.17
2019-03-01T13:51:13.857Z,13.17
2019-03-01T13:53:15.457Z,14.77
2019-03-01T13:55:18.645Z,12.13
2019-03-01T13:57:21.141Z,14.13
2019-03-01T13:59:23.073Z,9.87
2019-03-01T14:01:27.100Z,8.77
2019-03-01T14:03:28.507Z,7.83
2019-03-01T14:05:30.338Z,11.33
2019-03-01T14:07:32.041Z,15.05
2019-03-01T14:09:34.466Z,13.20
2019-03-01T14:11:36.508Z,11.00
2019-03-01T14:13:38.239Z,12.53
2019-03-01T14:15:40.453Z,12.10
2019-03-01T14:17:42.425Z,13.00
2019-03-01T14:19:44.327Z,11.73
2019-03-01T14:21:46.077Z,11.30
2019-03-01T14:23:47.770Z,14.93
2019-03-01T14:25:49.490Z,15.78
2019-03-01T14:27:52.898Z,8.57
2019-03-01T14:29:54.845Z,13.60
2019-03-01T14:31:56.844Z,10.17
2019-03-01T14:33:58.709Z,14.58
2019-03-01T14:36:02.711Z,13.63
2019-03-01T14:38:04.440Z,22.70
2019-03-01T14:40:08.248Z,14.30
2019-03-01T14:42:10.942Z,14.40
2019-03-01T14:53:41.513Z,9.10
2019-03-01T14:55:46.444Z,11.97
2019-03-01T14:57:51.851Z,10.82
2019-03-01T15:00:14.046Z,11.93
2019-03-01T15:02:27.453Z,12.23
2019-03-01T15:04:29.731Z,8.07
2019-03-01T15:06:31.555Z,14.83
2019-03-01T15:08:33.486Z,14.97
2019-03-01T15:10:35.610Z,13.93
2019-03-01T15:12:39.448Z,18.13
2019-03-01T15:14:41.502Z,13.40
2019-03-01T15:16:44.389Z,8.68
2019-03-01T15:18:46.311Z,8.60
2019-03-01T15:20:48.071Z,10.23
2019-03-01T15:25:20.209Z,12.88
2019-03-01T15:27:22.049Z,11.05
2019-03-01T15:29:23.763Z,9.85
2019-03-01T15:31:25.570Z,14.07
2019-03-01T15:33:27.280Z,13.20
2019-03-01T15:35:29.117Z,11.00
2019-03-01T15:37:34.970Z,12.60
2019-03-01T15:39:35.729Z,9.30
2019-03-01T15:41:39.214Z,10.18
2019-03-01T15:43:41.181Z,9.73
2019-03-01T15:45:42.999Z,11.95
2019-03-01T15:47:44.809Z,11.38
2019-03-01T15:49:48.009Z,13.85
2019-03-01T15:51:50.460Z,13.43
2019-03-01T15:53:52.215Z,14.38
2019-03-01T15:55:53.945Z,9.23
2019-03-01T15:57:56.416Z,11.60
2019-03-01T15:59:59.128Z,13.25
2019-03-01T16:02:00.854Z,12.35
2019-03-01T16:04:02.562Z,9.10
2019-03-01T16:06:04.313Z,11.08
2019-03-01T16:08:08.324Z,15.00
2019-03-01T16:10:09.892Z,10.50
2019-03-01T16:12:11.595Z,10.50
2019-03-01T16:14:13.421Z,10.93
2019-03-01T16:16:15.121Z,13.83
2019-03-01T16:18:16.817Z,9.65
2019-03-01T16:20:19.045Z,10.93
2019-03-01T16:22:20.791Z,21.73
2019-03-01T16:24:22.513Z,12.68
2019-03-01T16:26:29.857Z,10.00
2019-03-01T16:28:31.111Z,17.35
2019-03-01T16:30:31.885Z,12.90
2019-03-01T16:32:33.629Z,17.50
2019-03-01T16:34:37.658Z,19.00
2019-03-01T16:36:45.995Z,11.57
2019-03-01T16:38:48.904Z,10.90
2019-03-01T16:40:50.857Z,13.08
2019-03-01T16:42:54.289Z,15.10
2019-03-01T16:44:56.443Z,13.03
2019-03-01T16:46:58.138Z,12.07
2019-03-01T16:48:59.867Z,11.15
2019-03-01T16:51:01.622Z,10.68
2019-03-01T16:53:04.767Z,8.20
2019-03-01T16:55:10.125Z,10.65
2019-03-01T16:57:14.953Z,13.00
2019-03-01T16:59:15.593Z,19.57
2019-03-01T17:01:17.444Z,14.70
2019-03-01T17:03:19.249Z,18.62
2019-03-01T17:05:21.036Z,13.48
2019-03-01T17:07:25.083Z,11.45
2019-03-01T17:09:26.450Z,12.90
2019-03-01T17:11:28.173Z,9.20
2019-03-01T17:13:29.877Z,12.03
2019-03-01T17:15:31.807Z,13.03
2019-03-01T17:17:36.905Z,22.48
2019-03-01T17:19:37.143Z,15.38
2019-03-01T17:21:38.858Z,14.05
2019-03-01T17:23:40.777Z,10.32
2019-03-01T17:25:42.765Z,13.53
2019-03-01T17:27:44.693Z,11.05
2019-03-01T17:29:46.529Z,12.43
2019-03-01T17:31:48.313Z,12.13
2019-03-01T17:33:50.107Z,14.87
2019-03-01T17:35:51.953Z,11.75
2019-03-01T17:37:53.763Z,14.85
2019-03-01T17:39:56.515Z,15.43
2019-03-01T17:41:59.254Z,12.00
2019-03-01T17:44:00.986Z,16.48
2019-03-01T17:46:02.682Z,8.00
2019-03-01T17:48:04.379Z,14.03
2019-03-01T17:50:08.724Z,11.78
2019-03-01T17:52:09.956Z,11.95
2019-03-01T17:54:11.668Z,10.60
2019-03-01T17:56:13.364Z,15.85
2019-03-01T17:58:15.065Z,17.23
2019-03-01T18:00:21.627Z,16.82
2019-03-01T18:02:24.233Z,26.85
2019-03-01T18:04:25.949Z,36.23
2019-03-01T18:06:27.881Z,24.43
2019-03-01T18:08:30.309Z,20.25
2019-03-01T18:10:33.037Z,13.85
2019-03-01T18:12:34.881Z,13.22
2019-03-01T18:14:37.072Z,14.23
2019-03-01T18:16:39.382Z,15.53
2019-03-01T18:18:42.539Z,11.38
2019-03-01T18:20:44.414Z,13.00
2019-03-01T18:22:46.236Z,17.02
2019-03-01T18:24:49.951Z,20.85
2019-03-01T18:26:51.652Z,16.20
2019-03-01T18:28:53.616Z,16.57
2019-03-01T18:30:56.298Z,11.97
2019-03-01T18:32:58.129Z,15.25
2019-03-01T18:35:02.022Z,14.70
2019-03-01T18:37:17.869Z,12.90
2019-03-01T18:39:10.838Z,12.95
2019-03-01T18:41:12.697Z,24.10
2019-03-01T18:43:14.465Z,14.98
2019-03-01T18:45:16.408Z,13.03
2019-03-01T18:47:18.165Z,20.30
2019-03-01T18:49:20.781Z,20.90
2019-03-01T18:51:22.582Z,15.05
2019-03-01T18:53:24.972Z,18.27
2019-03-01T18:55:27.890Z,16.25
2019-03-01T18:57:29.952Z,11.85
2019-03-01T18:59:31.781Z,9.85
2019-03-01T19:01:33.481Z,14.47
2019-03-01T19:03:36.538Z,10.45
2019-03-01T19:05:40.052Z,16.65
2019-03-01T19:07:42.992Z,14.30
2019-03-01T19:09:44.761Z,14.90
2019-03-01T19:11:46.509Z,17.98
2019-03-01T19:13:48.220Z,16.67
2019-03-01T19:15:54.408Z,14.07
2019-03-01T19:17:53.699Z,22.17
2019-03-01T19:19:55.398Z,24.43
2019-03-01T19:21:57.140Z,14.78
2019-03-01T19:23:58.840Z,17.20
2019-03-01T19:26:04.132Z,19.12
2019-03-01T19:28:05.963Z,14.85
2019-03-01T19:30:10.538Z,11.43
2019-03-01T19:32:12.625Z,16.37
2019-03-01T19:34:16.910Z,13.72
2019-03-01T19:36:17.951Z,14.30
2019-03-01T19:38:21.720Z,6.90
2019-03-01T19:40:23.645Z,18.92
2019-03-01T19:42:25.473Z,39.83
2019-03-01T19:44:28.918Z,19.62
2019-03-01T19:46:30.821Z,27.17
2019-03-01T19:48:34.484Z,15.30
2019-03-01T19:50:36.310Z,16.50
2019-03-01T19:52:38.202Z,13.03
2019-03-01T19:54:39.997Z,19.20
2019-03-01T19:56:41.697Z,8.63
2019-03-01T19:58:44.128Z,11.90
2019-03-01T20:00:47.241Z,12.95
2019-03-01T20:02:49.045Z,8.98
2019-03-01T20:04:52.525Z,14.93
2019-03-01T20:06:54.492Z,16.52
2019-03-01T20:08:56.237Z,18.07
2019-03-01T20:10:57.928Z,13.35
2019-03-01T20:12:59.949Z,15.48
2019-03-01T20:15:01.731Z,12.85
2019-03-01T20:17:03.740Z,11.55
2019-03-01T20:19:05.465Z,21.07
2019-03-01T20:21:09.335Z,13.08
2019-03-01T20:23:10.970Z,13.88
2019-03-01T20:25:15.998Z,18.00
2019-03-01T20:27:17.041Z,11.50
2019-03-01T20:29:18.825Z,13.00
2019-03-01T20:31:20.564Z,13.55
2019-03-01T20:33:23.463Z,14.75
2019-03-01T20:35:26.246Z,10.08
2019-03-01T20:37:28.653Z,14.03
2019-03-01T20:39:30.591Z,13.00
2019-03-01T20:41:32.290Z,12.23
2019-03-01T20:43:37.954Z,15.98
2019-03-01T20:45:38.705Z,12.13
2019-03-01T20:47:40.457Z,9.73
2019-03-01T20:49:42.437Z,13.45
2019-03-01T20:51:44.258Z,12.73
2019-03-01T20:53:49.445Z,13.28
2019-03-01T20:55:51.026Z,15.70
2019-03-01T20:57:52.987Z,16.02
2019-03-01T20:59:54.726Z,14.53
2019-03-01T21:01:56.429Z,19.60
2019-03-01T21:03:58.122Z,21.52
2019-03-01T21:06:01.628Z,11.50
2019-03-01T21:08:03.470Z,12.43
2019-03-01T21:10:16.055Z,10.85
2019-03-01T21:12:17.738Z,13.05
2019-03-01T21:14:19.446Z,20.20
2019-03-01T21:16:21.241Z,13.30
2019-03-01T21:18:22.969Z,18.23
2019-03-01T21:20:24.805Z,22.37
2019-03-01T21:22:26.653Z,10.03
2019-03-01T21:24:28.381Z,13.85
2019-03-01T21:26:30.061Z,12.55
2019-03-01T21:28:33.680Z,10.93
2019-03-01T21:30:35.509Z,14.53
2019-03-01T21:32:37.211Z,9.93
2019-03-01T21:34:39.582Z,16.62
2019-03-01T21:36:41.433Z,22.98
2019-03-01T21:38:45.594Z,15.32
2019-03-01T21:40:47.023Z,20.37
2019-03-01T21:42:52.748Z,11.22
2019-03-01T21:44:52.942Z,13.75
2019-03-01T21:46:54.736Z,15.15
2019-03-01T21:48:56.854Z,10.65
2019-03-01T21:51:00.073Z,12.20
2019-03-01T21:53:05.388Z,13.85
2019-03-01T21:55:07.041Z,17.27
2019-03-01T21:57:08.768Z,11.40
2019-03-01T21:59:13.657Z,18.05
2019-03-01T22:01:14.057Z,12.95
2019-03-01T22:03:15.785Z,14.40
2019-03-01T22:05:17.692Z,10.45
2019-03-01T22:07:19.376Z,7.53
2019-03-01T22:09:24.319Z,13.10
2019-03-01T22:11:24.786Z,16.27
2019-03-01T22:13:26.483Z,19.42
2019-03-01T22:15:28.584Z,21.62
2019-03-01T22:17:30.293Z,16.05
2019-03-01T22:19:33.643Z,12.98
2019-03-01T22:21:35.553Z,19.23
2019-03-01T22:23:37.848Z,17.92
2019-03-01T22:25:39.552Z,14.70
2019-03-01T22:27:41.411Z,12.33
2019-03-01T22:29:47.268Z,11.08
2019-03-01T22:31:47.376Z,15.78
2019-03-01T22:33:49.100Z,12.05
2019-03-01T22:35:51.009Z,17.37
2019-03-01T22:37:52.728Z,12.98
2019-03-01T22:39:54.512Z,16.93
2019-03-01T22:41:56.248Z,22.50
2019-03-01T22:43:58.360Z,17.23
2019-03-01T22:46:01.661Z,19.27
2019-03-01T22:48:03.881Z,12.75
2019-03-01T22:50:07.043Z,10.88
2019-03-01T22:52:09.745Z,14.03
2019-03-01T22:54:11.476Z,5.17
2019-03-01T22:56:15.084Z,11.53
2019-03-01T22:58:16.813Z,13.45
2019-03-01T23:01:10.204Z,9.78
2019-03-01T23:03:11.917Z,10.78
2019-03-01T23:05:13.604Z,12.58
2019-03-01T23:07:15.320Z,8.35
2019-03-01T23:09:17.604Z,9.63
2019-03-01T23:11:19.316Z,13.30
2019-03-01T23:13:21.866Z,12.15
2019-03-01T23:15:23.772Z,11.68
2019-03-01T23:17:27.560Z,9.55
2019-03-01T23:19:29.493Z,13.75
2019-03-01T23:21:32.594Z,10.08
2019-03-01T23:23:34.787Z,7.42
2019-03-01T23:25:36.630Z,12.20
2019-03-01T23:27:38.329Z,9.43
2019-03-01T23:29:40.027Z,10.68
2019-03-01T23:31:42.162Z,7.47
2019-03-01T23:33:44.281Z,20.17
2019-03-01T23:35:46.085Z,7.80
2019-03-01T23:37:48.256Z,12.45
2019-03-01T23:39:49.962Z,17.02
2019-03-01T23:41:52.655Z,8.85
2019-03-01T23:43:54.478Z,6.12
2019-03-01T23:45:56.177Z,9.90
2019-03-01T23:47:57.933Z,5.58
2019-03-01T23:50:00.492Z,64.22
2019-03-01T23:52:02.526Z,12.95
2019-03-01T23:54:05.698Z,13.55
2019-03-01T23:56:07.825Z,8.80
2019-03-01T23:58:12.531Z,8.38
