createdAt,value
2017-09-20T00:00:09.462Z,0
2017-09-20T00:01:09.799Z,0
2017-09-20T00:02:09.438Z,0
2017-09-20T00:03:09.762Z,0
2017-09-20T00:04:09.726Z,0
2017-09-20T00:05:10.075Z,0
2017-09-20T00:06:09.716Z,0
2017-09-20T00:07:09.045Z,0
2017-09-20T00:08:09.370Z,0
2017-09-20T00:09:09.053Z,0
2017-09-20T00:10:09.344Z,0
2017-09-20T00:11:10.001Z,0
2017-09-20T00:12:09.345Z,0
2017-09-20T00:13:08.980Z,0
2017-09-20T00:14:10.005Z,0
2017-09-20T00:15:08.962Z,0
2017-09-20T00:16:09.301Z,0
2017-09-20T00:17:09.942Z,0
2017-09-20T00:18:08.931Z,0
2017-09-20T00:19:08.944Z,0
2017-09-20T00:20:09.926Z,0
2017-09-20T00:21:09.274Z,0
2017-09-20T00:22:09.217Z,0
2017-09-20T00:23:08.881Z,0
2017-09-20T00:24:09.201Z,0
2017-09-20T00:25:09.202Z,0
2017-09-20T00:26:09.178Z,0
2017-09-20T00:27:08.841Z,0
2017-09-20T00:28:09.163Z,0
2017-09-20T00:29:09.812Z,0
2017-09-20T00:30:09.135Z,0
2017-09-20T00:31:09.135Z,0
2017-09-20T00:32:09.117Z,0
2017-09-20T00:33:09.774Z,0
2017-09-20T00:34:09.097Z,0
2017-09-20T00:35:09.423Z,0
2017-09-20T00:36:09.431Z,0
2017-09-20T00:37:09.731Z,0
2017-09-20T00:38:09.387Z,0
2017-09-20T00:39:09.093Z,0
2017-09-20T00:40:09.037Z,0
2017-09-20T00:41:08.712Z,0
2017-09-20T00:42:08.692Z,0
2017-09-20T00:43:08.671Z,0
2017-09-20T00:44:09.004Z,0
2017-09-20T00:45:08.661Z,0
2017-09-20T00:46:09.346Z,0
2017-09-20T00:47:09.310Z,0
2017-09-20T00:48:08.625Z,0
2017-09-20T00:49:09.267Z,0
2017-09-20T00:50:09.277Z,0
2017-09-20T00:51:14.596Z,0
2017-09-20T00:52:08.907Z,0
2017-09-20T00:53:08.903Z,0
2017-09-20T00:54:08.891Z,0
2017-09-20T00:55:09.209Z,0
2017-09-20T00:56:08.544Z,0
2017-09-20T00:57:08.532Z,0
2017-09-20T00:58:08.542Z,0
2017-09-20T00:59:08.853Z,0
2017-09-20T01:00:08.834Z,0
2017-09-20T01:01:08.509Z,0
2017-09-20T01:02:09.163Z,0
2017-09-20T01:03:09.133Z,0
2017-09-20T01:04:08.807Z,0
2017-09-20T01:05:09.173Z,0
2017-09-20T01:06:09.109Z,0
2017-09-20T01:07:08.756Z,0
2017-09-20T01:08:08.434Z,0
2017-09-20T01:09:08.807Z,0
2017-09-20T01:10:09.053Z,0
2017-09-20T01:11:08.383Z,0
2017-09-20T01:12:08.702Z,0
2017-09-20T01:13:09.035Z,0
2017-09-20T01:14:08.371Z,0
2017-09-20T01:15:08.367Z,0
2017-09-20T01:16:08.665Z,0
2017-09-20T01:17:08.675Z,0
2017-09-20T01:18:09.012Z,0
2017-09-20T01:19:09.651Z,0
2017-09-20T01:20:08.950Z,0
2017-09-20T01:21:08.955Z,0
2017-09-20T01:22:08.978Z,0
2017-09-20T01:23:08.648Z,0
2017-09-20T01:24:08.972Z,0
2017-09-20T01:25:08.904Z,0
2017-09-20T01:26:09.236Z,0
2017-09-20T01:27:08.577Z,0
2017-09-20T01:28:08.209Z,0
2017-09-20T01:29:08.533Z,0
2017-09-20T01:30:08.530Z,0
2017-09-20T01:31:08.520Z,0
2017-09-20T01:32:08.831Z,0
2017-09-20T01:33:08.167Z,0
2017-09-20T01:34:09.147Z,0
2017-09-20T01:35:08.817Z,0
2017-09-20T01:36:08.466Z,0
2017-09-20T01:37:08.778Z,0
2017-09-20T01:38:08.431Z,0
2017-09-20T01:39:08.425Z,0
2017-09-20T01:40:08.748Z,0
2017-09-20T01:41:08.735Z,0
2017-09-20T01:42:08.394Z,0
2017-09-20T01:43:08.383Z,0
2017-09-20T01:44:08.059Z,0
2017-09-20T01:45:08.694Z,0
2017-09-20T01:46:08.689Z,0
2017-09-20T01:47:08.699Z,0
2017-09-20T01:48:08.671Z,0
2017-09-20T01:49:08.327Z,0
2017-09-20T01:50:07.987Z,0
2017-09-20T01:51:08.660Z,0
2017-09-20T01:52:08.314Z,0
2017-09-20T01:53:08.954Z,0
2017-09-20T01:54:07.944Z,0
2017-09-20T01:55:08.286Z,0
2017-09-20T01:56:08.255Z,0
2017-09-20T01:57:08.576Z,0
2017-09-20T01:58:07.909Z,0
2017-09-20T01:59:07.897Z,0
2017-09-20T02:00:07.881Z,0
2017-09-20T02:01:08.577Z,0
2017-09-20T02:02:08.189Z,0
2017-09-20T02:03:08.514Z,0
2017-09-20T02:04:08.507Z,0
2017-09-20T02:05:08.820Z,0
2017-09-20T02:06:08.150Z,0
2017-09-20T02:07:08.471Z,0
2017-09-20T02:08:08.178Z,0
2017-09-20T02:09:08.803Z,0
2017-09-20T02:10:07.796Z,0
2017-09-20T02:11:08.152Z,0
2017-09-20T02:12:08.834Z,0
2017-09-20T02:13:07.837Z,0
2017-09-20T02:14:08.456Z,0
2017-09-20T02:15:08.098Z,0
2017-09-20T02:16:08.395Z,0
2017-09-20T02:17:08.394Z,0
2017-09-20T02:18:08.135Z,0
2017-09-20T02:19:08.448Z,0
2017-09-20T02:20:08.363Z,0
2017-09-20T02:21:08.009Z,0
2017-09-20T02:22:07.987Z,0
2017-09-20T02:23:08.654Z,0
2017-09-20T02:24:08.296Z,0
2017-09-20T02:25:07.982Z,0
2017-09-20T02:26:07.964Z,0
2017-09-20T02:27:08.276Z,0
2017-09-20T02:28:07.950Z,0
2017-09-20T02:29:07.935Z,0
2017-09-20T02:30:07.587Z,0
2017-09-20T02:31:08.239Z,0
2017-09-20T02:32:07.889Z,0
2017-09-20T02:33:08.245Z,0
2017-09-20T02:34:08.232Z,0
2017-09-20T02:35:07.863Z,0
2017-09-20T02:36:07.526Z,0
2017-09-20T02:37:07.509Z,0
2017-09-20T02:38:07.861Z,0
2017-09-20T02:39:07.832Z,0
2017-09-20T02:40:07.810Z,0
2017-09-20T02:41:08.126Z,0
2017-09-20T02:42:08.123Z,0
2017-09-20T02:43:08.468Z,0
2017-09-20T02:44:07.765Z,0
2017-09-20T02:45:08.120Z,0
2017-09-20T02:46:07.764Z,0
2017-09-20T02:47:08.430Z,0
2017-09-20T02:48:08.059Z,0
2017-09-20T02:49:07.720Z,0
2017-09-20T02:50:07.402Z,0
2017-09-20T02:51:07.747Z,0
2017-09-20T02:52:08.025Z,0
2017-09-20T02:53:08.006Z,0
2017-09-20T02:54:07.691Z,0
2017-09-20T02:55:07.677Z,0
2017-09-20T02:56:07.347Z,0
2017-09-20T02:57:07.640Z,0
2017-09-20T02:58:07.628Z,0
2017-09-20T02:59:08.290Z,0
2017-09-20T03:00:07.281Z,0
2017-09-20T03:01:07.275Z,0
2017-09-20T03:02:07.917Z,0
2017-09-20T03:03:07.917Z,0
2017-09-20T03:04:07.597Z,0
2017-09-20T03:05:07.567Z,0
2017-09-20T03:06:08.205Z,0
2017-09-20T03:07:08.533Z,0
2017-09-20T03:08:08.251Z,0
2017-09-20T03:09:07.521Z,0
2017-09-20T03:10:07.848Z,0
2017-09-20T03:11:07.824Z,0
2017-09-20T03:12:07.488Z,0
2017-09-20T03:13:07.484Z,0
2017-09-20T03:14:07.831Z,0
2017-09-20T03:15:07.802Z,0
2017-09-20T03:16:07.794Z,0
2017-09-20T03:17:07.777Z,0
2017-09-20T03:18:07.451Z,0
2017-09-20T03:19:07.486Z,0
2017-09-20T03:20:07.427Z,0
2017-09-20T03:21:07.411Z,0
2017-09-20T03:22:07.718Z,0
2017-09-20T03:23:07.373Z,0
2017-09-20T03:24:07.380Z,0
2017-09-20T03:25:07.688Z,0
2017-09-20T03:26:07.380Z,0
2017-09-20T03:27:07.661Z,0
2017-09-20T03:28:07.334Z,0
2017-09-20T03:29:07.321Z,0
2017-09-20T03:30:06.981Z,0
2017-09-20T03:31:07.334Z,0
2017-09-20T03:32:07.287Z,0
2017-09-20T03:33:07.618Z,0
2017-09-20T03:34:07.633Z,0
2017-09-20T03:35:07.255Z,0
2017-09-20T03:36:07.582Z,0
2017-09-20T03:37:07.246Z,0
2017-09-20T03:38:07.563Z,0
2017-09-20T03:39:07.219Z,0
2017-09-20T03:40:07.223Z,0
2017-09-20T03:41:07.225Z,0
2017-09-20T03:42:07.521Z,0
2017-09-20T03:43:07.184Z,0
2017-09-20T03:44:07.850Z,0
2017-09-20T03:45:07.400Z,0
2017-09-20T03:46:07.160Z,0
2017-09-20T03:47:07.140Z,0
2017-09-20T03:48:07.467Z,0
2017-09-20T03:49:07.125Z,0
2017-09-20T03:50:07.136Z,0
2017-09-20T03:51:07.122Z,0
2017-09-20T03:52:07.095Z,0
2017-09-20T03:53:07.435Z,0
2017-09-20T03:54:07.074Z,0
2017-09-20T03:55:07.764Z,0
2017-09-20T03:56:07.102Z,0
2017-09-20T03:57:07.415Z,0
2017-09-20T03:58:07.046Z,0
2017-09-20T03:59:07.470Z,0
2017-09-20T04:00:07.362Z,0
2017-09-20T04:01:06.680Z,0
2017-09-20T04:02:07.035Z,0
2017-09-20T04:03:06.987Z,0
2017-09-20T04:04:07.327Z,0
2017-09-20T04:05:06.965Z,0
2017-09-20T04:06:07.338Z,0
2017-09-20T04:07:06.647Z,0
2017-09-20T04:08:06.932Z,0
2017-09-20T04:09:06.945Z,0
2017-09-20T04:10:06.936Z,0
2017-09-20T04:11:07.238Z,0
2017-09-20T04:12:07.551Z,0
2017-09-20T04:13:06.939Z,0
2017-09-20T04:14:06.892Z,0
2017-09-20T04:15:07.185Z,0
2017-09-20T04:16:07.177Z,0
2017-09-20T04:17:06.840Z,0
2017-09-20T04:18:07.165Z,0
2017-09-20T04:19:06.820Z,0
2017-09-20T04:20:06.847Z,0
2017-09-20T04:21:06.497Z,0
2017-09-20T04:22:07.827Z,0
2017-09-20T04:23:07.138Z,0
2017-09-20T04:24:06.765Z,0
2017-09-20T04:25:07.439Z,0
2017-09-20T04:26:07.098Z,0
2017-09-20T04:27:07.398Z,0
2017-09-20T04:28:07.413Z,0
2017-09-20T04:29:07.046Z,0
2017-09-20T04:30:07.042Z,0
2017-09-20T04:31:06.709Z,0
2017-09-20T04:32:06.358Z,0
2017-09-20T04:33:06.721Z,0
2017-09-20T04:34:07.007Z,0
2017-09-20T04:35:06.675Z,0
2017-09-20T04:36:07.354Z,0
2017-09-20T04:37:06.638Z,0
2017-09-20T04:38:06.955Z,0
2017-09-20T04:39:06.285Z,0
2017-09-20T04:40:07.279Z,0
2017-09-20T04:41:06.931Z,0
2017-09-20T04:42:06.937Z,0
2017-09-20T04:43:06.590Z,0
2017-09-20T04:44:06.577Z,0
2017-09-20T04:45:06.563Z,0
2017-09-20T04:46:06.548Z,0
2017-09-20T04:47:06.863Z,0
2017-09-20T04:48:06.518Z,0
2017-09-20T04:49:06.840Z,0
2017-09-20T04:50:06.507Z,0
2017-09-20T04:51:07.151Z,0
2017-09-20T04:52:06.149Z,0
2017-09-20T04:53:06.822Z,0
2017-09-20T04:54:07.140Z,0
2017-09-20T04:55:07.135Z,0
2017-09-20T04:56:06.443Z,0
2017-09-20T04:57:06.785Z,0
2017-09-20T04:58:06.417Z,0
2017-09-20T04:59:06.418Z,0
2017-09-20T05:00:06.090Z,0
2017-09-20T05:01:06.061Z,0
2017-09-20T05:02:06.418Z,5
2017-09-20T05:03:06.698Z,5
2017-09-20T05:04:06.683Z,5
2017-09-20T05:05:06.346Z,5
2017-09-20T05:06:06.360Z,5
2017-09-20T05:07:06.993Z,5
2017-09-20T05:08:06.644Z,5
2017-09-20T05:09:06.330Z,10
2017-09-20T05:10:05.965Z,10
2017-09-20T05:11:06.314Z,10
2017-09-20T05:12:06.701Z,10
2017-09-20T05:13:06.625Z,10
2017-09-20T05:14:06.261Z,10
2017-09-20T05:15:06.585Z,15
2017-09-20T05:16:05.903Z,15
2017-09-20T05:17:06.222Z,15
2017-09-20T05:18:05.884Z,10
2017-09-20T05:19:06.200Z,10
2017-09-20T05:20:05.869Z,10
2017-09-20T05:21:05.887Z,5
2017-09-20T05:22:06.168Z,10
2017-09-20T05:23:05.829Z,10
2017-09-20T05:24:06.148Z,15
2017-09-20T05:25:07.164Z,15
2017-09-20T05:26:06.131Z,20
2017-09-20T05:27:06.132Z,20
2017-09-20T05:28:06.457Z,20
2017-09-20T05:29:06.113Z,20
2017-09-20T05:30:06.428Z,20
2017-09-20T05:31:06.418Z,20
2017-09-20T05:32:06.098Z,20
2017-09-20T05:33:05.736Z,20
2017-09-20T05:34:05.740Z,20
2017-09-20T05:35:06.039Z,20
2017-09-20T05:36:06.371Z,15
2017-09-20T05:37:05.720Z,15
2017-09-20T05:38:06.345Z,15
2017-09-20T05:39:06.656Z,10
2017-09-20T05:40:05.992Z,10
2017-09-20T05:41:06.631Z,15
2017-09-20T05:42:06.321Z,15
2017-09-20T05:43:06.288Z,20
2017-09-20T05:44:05.943Z,25
2017-09-20T05:45:06.283Z,30
2017-09-20T05:46:06.273Z,30
2017-09-20T05:47:05.938Z,40
2017-09-20T05:48:05.947Z,35
2017-09-20T05:49:05.887Z,35
2017-09-20T05:50:06.535Z,35
2017-09-20T05:51:06.194Z,35
2017-09-20T05:52:06.188Z,35
2017-09-20T05:53:06.199Z,40
2017-09-20T05:54:05.842Z,50
2017-09-20T05:55:06.571Z,60
2017-09-20T05:56:05.825Z,70
2017-09-20T05:57:06.137Z,65
2017-09-20T05:58:06.162Z,60
2017-09-20T05:59:06.516Z,55
2017-09-20T06:00:05.815Z,50
2017-09-20T06:01:05.435Z,55
2017-09-20T06:02:05.757Z,55
2017-09-20T06:03:06.083Z,45
2017-09-20T06:04:06.061Z,40
2017-09-20T06:05:06.147Z,35
2017-09-20T06:06:05.755Z,40
2017-09-20T06:07:06.366Z,55
2017-09-20T06:08:05.366Z,65
2017-09-20T06:09:05.738Z,65
2017-09-20T06:10:05.352Z,80
2017-09-20T06:11:05.692Z,85
2017-09-20T06:12:05.654Z,80
2017-09-20T06:13:05.667Z,85
2017-09-20T06:14:05.635Z,85
2017-09-20T06:15:05.619Z,80
2017-09-20T06:16:05.287Z,65
2017-09-20T06:17:06.059Z,65
2017-09-20T06:18:05.367Z,65
2017-09-20T06:19:05.311Z,65
2017-09-20T06:20:05.351Z,60
2017-09-20T06:21:06.215Z,60
2017-09-20T06:22:05.899Z,70
2017-09-20T06:23:05.902Z,90
2017-09-20T06:24:05.531Z,100
2017-09-20T06:25:05.531Z,105
2017-09-20T06:26:05.846Z,105
2017-09-20T06:27:05.837Z,110
2017-09-20T06:28:05.817Z,115
2017-09-20T06:29:06.175Z,120
2017-09-20T06:30:05.472Z,125
2017-09-20T06:31:05.475Z,130
2017-09-20T06:32:05.837Z,130
2017-09-20T06:33:05.443Z,135
2017-09-20T06:34:05.103Z,140
2017-09-20T06:35:05.762Z,145
2017-09-20T06:36:05.757Z,145
2017-09-20T06:37:05.743Z,135
2017-09-20T06:38:05.059Z,125
2017-09-20T06:39:05.383Z,120
2017-09-20T06:40:05.368Z,120
2017-09-20T06:41:05.379Z,120
2017-09-20T06:42:05.703Z,125
2017-09-20T06:43:05.030Z,140
2017-09-20T06:44:05.008Z,160
2017-09-20T06:45:05.677Z,170
2017-09-20T06:46:05.642Z,170
2017-09-20T06:47:05.632Z,170
2017-09-20T06:48:05.312Z,165
2017-09-20T06:49:05.639Z,160
2017-09-20T06:50:04.956Z,145
2017-09-20T06:51:04.937Z,130
2017-09-20T06:52:05.261Z,130
2017-09-20T06:53:05.575Z,145
2017-09-20T06:54:05.275Z,145
2017-09-20T06:55:05.230Z,130
2017-09-20T06:56:05.224Z,115
2017-09-20T06:57:05.549Z,105
2017-09-20T06:58:06.517Z,95
2017-09-20T06:59:05.198Z,95
2017-09-20T07:00:05.530Z,100
2017-09-20T07:01:05.854Z,105
2017-09-20T07:02:05.504Z,115
2017-09-20T07:03:05.150Z,125
2017-09-20T07:04:05.153Z,130
2017-09-20T07:05:05.488Z,135
2017-09-20T07:06:05.473Z,140
2017-09-20T07:07:05.792Z,135
2017-09-20T07:08:05.442Z,145
2017-09-20T07:09:05.447Z,170
2017-09-20T07:10:05.120Z,185
2017-09-20T07:11:05.416Z,195
2017-09-20T07:12:05.430Z,195
2017-09-20T07:13:05.103Z,195
2017-09-20T07:14:05.712Z,195
2017-09-20T07:15:05.056Z,190
2017-09-20T07:16:05.063Z,180
2017-09-20T07:17:05.383Z,165
2017-09-20T07:18:05.364Z,155
2017-09-20T07:19:05.707Z,160
2017-09-20T07:20:05.366Z,175
2017-09-20T07:21:05.018Z,185
2017-09-20T07:22:04.673Z,190
2017-09-20T07:23:04.994Z,195
2017-09-20T07:24:04.986Z,205
2017-09-20T07:25:05.306Z,215
2017-09-20T07:26:05.006Z,215
2017-09-20T07:27:05.276Z,215
2017-09-20T07:28:04.941Z,215
2017-09-20T07:29:05.949Z,205
2017-09-20T07:30:05.282Z,220
2017-09-20T07:31:04.616Z,240
2017-09-20T07:32:05.247Z,250
2017-09-20T07:33:04.909Z,260
2017-09-20T07:34:04.564Z,260
2017-09-20T07:35:05.563Z,265
2017-09-20T07:36:04.878Z,265
2017-09-20T07:37:04.536Z,260
2017-09-20T07:38:04.560Z,260
2017-09-20T07:39:05.186Z,260
2017-09-20T07:40:05.192Z,260
2017-09-20T07:41:04.833Z,265
2017-09-20T07:42:04.830Z,270
2017-09-20T07:43:04.512Z,275
2017-09-20T07:44:04.485Z,280
2017-09-20T07:45:04.492Z,285
2017-09-20T07:46:05.175Z,280
2017-09-20T07:47:05.111Z,280
2017-09-20T07:48:04.444Z,275
2017-09-20T07:49:04.828Z,275
2017-09-20T07:50:04.760Z,275
2017-09-20T07:51:04.756Z,280
2017-09-20T07:52:04.745Z,285
2017-09-20T07:53:05.092Z,290
2017-09-20T07:54:04.728Z,290
2017-09-20T07:55:04.720Z,300
2017-09-20T07:56:04.724Z,305
2017-09-20T07:57:05.395Z,305
2017-09-20T07:58:04.691Z,310
2017-09-20T07:59:04.719Z,310
2017-09-20T08:00:05.335Z,310
2017-09-20T08:01:05.023Z,320
2017-09-20T08:02:04.692Z,325
2017-09-20T08:03:05.312Z,320
2017-09-20T08:04:04.670Z,305
2017-09-20T08:05:05.302Z,305
2017-09-20T08:06:04.644Z,305
2017-09-20T08:07:04.623Z,305
2017-09-20T08:08:04.614Z,295
2017-09-20T08:09:04.624Z,285
2017-09-20T08:10:05.261Z,265
2017-09-20T08:11:04.265Z,265
2017-09-20T08:12:04.259Z,275
2017-09-20T08:13:04.587Z,295
2017-09-20T08:14:04.248Z,285
2017-09-20T08:15:04.576Z,255
2017-09-20T08:16:04.573Z,215
2017-09-20T08:17:04.544Z,170
2017-09-20T08:18:05.219Z,160
2017-09-20T08:19:04.212Z,170
2017-09-20T08:20:04.727Z,175
2017-09-20T08:21:04.217Z,230
2017-09-20T08:22:04.507Z,305
2017-09-20T08:23:04.502Z,370
2017-09-20T08:24:04.842Z,410
2017-09-20T08:25:04.822Z,455
2017-09-20T08:26:04.831Z,500
2017-09-20T08:27:04.472Z,550
2017-09-20T08:28:04.463Z,580
2017-09-20T08:29:04.475Z,585
2017-09-20T08:30:04.447Z,565
2017-09-20T08:31:05.141Z,540
2017-09-20T08:32:04.433Z,495
2017-09-20T08:33:04.094Z,455
2017-09-20T08:34:04.436Z,400
2017-09-20T08:35:04.406Z,335
2017-09-20T08:36:04.422Z,305
2017-09-20T08:37:04.723Z,255
2017-09-20T08:38:04.394Z,240
2017-09-20T08:39:04.405Z,235
2017-09-20T08:40:05.029Z,220
2017-09-20T08:41:04.047Z,215
2017-09-20T08:42:04.048Z,210
2017-09-20T08:43:04.361Z,195
2017-09-20T08:44:04.354Z,165
2017-09-20T08:45:04.360Z,135
2017-09-20T08:46:04.361Z,120
2017-09-20T08:47:04.000Z,95
2017-09-20T08:48:04.986Z,70
2017-09-20T08:49:04.972Z,55
2017-09-20T08:50:04.683Z,50
2017-09-20T08:51:04.625Z,50
2017-09-20T08:52:04.624Z,50
2017-09-20T08:53:03.976Z,45
2017-09-20T08:54:03.981Z,45
2017-09-20T08:55:04.293Z,80
2017-09-20T08:56:04.955Z,145
2017-09-20T08:57:03.924Z,225
2017-09-20T08:58:04.246Z,280
2017-09-20T08:59:04.243Z,325
2017-09-20T09:00:04.266Z,355
2017-09-20T09:01:04.589Z,365
2017-09-20T09:02:04.551Z,350
2017-09-20T09:03:04.531Z,290
2017-09-20T09:04:04.202Z,235
2017-09-20T09:05:04.193Z,175
2017-09-20T09:06:03.856Z,155
2017-09-20T09:07:04.212Z,175
2017-09-20T09:08:04.514Z,200
2017-09-20T09:09:03.855Z,200
2017-09-20T09:10:04.155Z,200
2017-09-20T09:11:04.149Z,215
2017-09-20T09:12:03.808Z,250
2017-09-20T09:13:04.818Z,285
2017-09-20T09:14:04.124Z,290
2017-09-20T09:15:04.772Z,210
2017-09-20T09:16:04.145Z,170
2017-09-20T09:17:04.451Z,165
2017-09-20T09:18:04.132Z,150
2017-09-20T09:19:05.103Z,130
2017-09-20T09:20:05.083Z,120
2017-09-20T09:21:04.068Z,95
2017-09-20T09:22:04.259Z,80
2017-09-20T09:23:04.052Z,80
2017-09-20T09:24:04.042Z,80
2017-09-20T09:25:04.055Z,80
2017-09-20T09:26:04.352Z,85
2017-09-20T09:27:04.356Z,95
2017-09-20T09:28:03.698Z,100
2017-09-20T09:29:04.366Z,110
2017-09-20T09:30:03.988Z,120
2017-09-20T09:31:04.351Z,125
2017-09-20T09:32:04.323Z,130
2017-09-20T09:33:03.974Z,140
2017-09-20T09:34:04.280Z,145
2017-09-20T09:35:04.292Z,155
2017-09-20T09:36:03.956Z,160
2017-09-20T09:37:03.601Z,160
2017-09-20T09:38:04.615Z,160
2017-09-20T09:39:03.582Z,160
2017-09-20T09:40:04.283Z,155
2017-09-20T09:41:03.907Z,150
2017-09-20T09:42:04.216Z,150
2017-09-20T09:43:03.917Z,145
2017-09-20T09:44:04.890Z,150
2017-09-20T09:45:04.211Z,155
2017-09-20T09:46:03.857Z,160
2017-09-20T09:47:04.511Z,170
2017-09-20T09:48:04.529Z,180
2017-09-20T09:49:03.514Z,190
2017-09-20T09:50:03.506Z,195
2017-09-20T09:51:04.141Z,200
2017-09-20T09:52:03.795Z,200
2017-09-20T09:53:03.783Z,195
2017-09-20T09:54:03.773Z,185
2017-09-20T09:55:04.421Z,185
2017-09-20T09:56:03.451Z,185
2017-09-20T09:57:04.075Z,185
2017-09-20T09:58:04.081Z,185
2017-09-20T09:59:03.403Z,190
2017-09-20T10:00:03.734Z,205
2017-09-20T10:01:04.405Z,225
2017-09-20T10:02:04.355Z,240
2017-09-20T10:03:04.358Z,250
2017-09-20T10:04:03.708Z,265
2017-09-20T10:05:03.356Z,270
2017-09-20T10:06:04.027Z,275
2017-09-20T10:07:03.336Z,285
2017-09-20T10:08:03.644Z,295
2017-09-20T10:09:03.982Z,310
2017-09-20T10:10:03.320Z,330
2017-09-20T10:11:03.643Z,355
2017-09-20T10:12:04.281Z,390
2017-09-20T10:13:03.608Z,415
2017-09-20T10:14:03.286Z,420
2017-09-20T10:15:04.244Z,420
2017-09-20T10:16:03.283Z,410
2017-09-20T10:17:04.235Z,395
2017-09-20T10:18:04.222Z,370
2017-09-20T10:19:03.905Z,345
2017-09-20T10:20:03.233Z,335
2017-09-20T10:21:03.214Z,320
2017-09-20T10:22:03.229Z,325
2017-09-20T10:23:03.542Z,335
2017-09-20T10:24:03.528Z,350
2017-09-20T10:25:03.522Z,360
2017-09-20T10:26:03.178Z,365
2017-09-20T10:27:03.188Z,380
2017-09-20T10:28:03.487Z,400
2017-09-20T10:29:03.829Z,420
2017-09-20T10:30:03.468Z,445
2017-09-20T10:31:03.147Z,460
2017-09-20T10:32:03.796Z,465
2017-09-20T10:33:03.807Z,460
2017-09-20T10:34:03.493Z,445
2017-09-20T10:35:03.459Z,455
2017-09-20T10:36:03.428Z,455
2017-09-20T10:37:03.430Z,445
2017-09-20T10:38:03.777Z,425
2017-09-20T10:39:03.740Z,415
2017-09-20T10:40:03.417Z,390
2017-09-20T10:41:03.399Z,370
2017-09-20T10:42:03.372Z,345
2017-09-20T10:43:04.046Z,340
2017-09-20T10:44:03.035Z,335
2017-09-20T10:45:03.714Z,350
2017-09-20T10:46:03.347Z,365
2017-09-20T10:47:03.355Z,355
2017-09-20T10:48:03.666Z,345
2017-09-20T10:49:03.677Z,330
2017-09-20T10:50:03.350Z,345
2017-09-20T10:51:03.384Z,345
2017-09-20T10:52:03.326Z,310
2017-09-20T10:53:03.626Z,295
2017-09-20T10:54:02.966Z,295
2017-09-20T10:55:02.957Z,320
2017-09-20T10:56:04.278Z,350
2017-09-20T10:57:03.285Z,370
2017-09-20T10:58:03.306Z,380
2017-09-20T10:59:03.586Z,405
2017-09-20T11:00:03.585Z,415
2017-09-20T11:01:03.251Z,405
2017-09-20T11:02:02.935Z,385
2017-09-20T11:03:03.560Z,390
2017-09-20T11:04:03.556Z,395
2017-09-20T11:05:03.561Z,380
2017-09-20T11:06:03.219Z,385
2017-09-20T11:07:02.895Z,370
2017-09-20T11:08:03.398Z,365
2017-09-20T11:09:03.451Z,380
2017-09-20T11:10:03.305Z,375
2017-09-20T11:11:03.673Z,340
2017-09-20T11:12:03.209Z,325
2017-09-20T11:13:03.869Z,320
2017-09-20T11:14:03.494Z,335
2017-09-20T11:15:02.873Z,320
2017-09-20T11:16:03.171Z,305
2017-09-20T11:17:03.806Z,325
2017-09-20T11:18:03.506Z,320
2017-09-20T11:19:03.488Z,260
2017-09-20T11:20:03.454Z,220
2017-09-20T11:21:03.121Z,180
2017-09-20T11:22:03.114Z,170
2017-09-20T11:23:03.124Z,170
2017-09-20T11:24:03.444Z,185
2017-09-20T11:25:03.121Z,165
2017-09-20T11:26:03.088Z,160
2017-09-20T11:27:03.456Z,170
2017-09-20T11:28:03.418Z,180
2017-09-20T11:29:03.117Z,200
2017-09-20T11:30:02.753Z,205
2017-09-20T11:31:03.092Z,220
2017-09-20T11:32:03.054Z,270
2017-09-20T11:33:03.396Z,315
2017-09-20T11:34:03.713Z,335
2017-09-20T11:35:03.375Z,350
2017-09-20T11:36:03.681Z,270
2017-09-20T11:37:02.709Z,230
2017-09-20T11:38:03.350Z,210
2017-09-20T11:39:03.340Z,230
2017-09-20T11:40:03.002Z,245
2017-09-20T11:41:03.332Z,255
2017-09-20T11:42:02.990Z,240
2017-09-20T11:43:02.676Z,205
2017-09-20T11:44:02.996Z,185
2017-09-20T11:45:02.639Z,170
2017-09-20T11:46:03.292Z,175
2017-09-20T11:47:02.975Z,155
2017-09-20T11:48:03.279Z,160
2017-09-20T11:49:02.994Z,165
2017-09-20T11:50:02.969Z,155
2017-09-20T11:51:03.297Z,140
2017-09-20T11:52:02.927Z,130
2017-09-20T11:53:02.937Z,125
2017-09-20T11:54:02.927Z,120
2017-09-20T11:55:02.583Z,120
2017-09-20T11:56:03.621Z,125
2017-09-20T11:57:03.632Z,135
2017-09-20T11:58:03.212Z,135
2017-09-20T11:59:02.877Z,145
2017-09-20T12:00:02.880Z,150
2017-09-20T12:01:02.868Z,135
2017-09-20T12:02:02.860Z,135
2017-09-20T12:03:03.202Z,135
2017-09-20T12:04:02.845Z,140
2017-09-20T12:05:02.841Z,145
2017-09-20T12:06:03.152Z,145
2017-09-20T12:07:03.494Z,155
2017-09-20T12:08:02.508Z,165
2017-09-20T12:09:03.163Z,180
2017-09-20T12:10:03.140Z,195
2017-09-20T12:11:03.472Z,205
2017-09-20T12:12:03.116Z,215
2017-09-20T12:13:03.489Z,225
2017-09-20T12:14:03.431Z,240
2017-09-20T12:15:03.120Z,280
2017-09-20T12:16:02.475Z,300
2017-09-20T12:17:02.758Z,305
2017-09-20T12:18:03.077Z,320
2017-09-20T12:19:02.757Z,305
2017-09-20T12:20:03.059Z,295
2017-09-20T12:21:03.097Z,275
2017-09-20T12:22:02.392Z,270
2017-09-20T12:23:03.110Z,275
2017-09-20T12:24:02.706Z,295
2017-09-20T12:25:03.054Z,315
2017-09-20T12:26:03.027Z,320
2017-09-20T12:27:03.039Z,315
2017-09-20T12:28:02.700Z,320
2017-09-20T12:29:02.737Z,340
2017-09-20T12:30:03.029Z,355
2017-09-20T12:31:03.011Z,355
2017-09-20T12:32:02.663Z,350
2017-09-20T12:33:02.654Z,345
2017-09-20T12:34:02.312Z,340
2017-09-20T12:35:02.999Z,325
2017-09-20T12:36:02.633Z,320
2017-09-20T12:37:02.941Z,305
2017-09-20T12:38:02.956Z,290
2017-09-20T12:39:02.616Z,275
2017-09-20T12:40:02.290Z,255
2017-09-20T12:41:02.609Z,235
2017-09-20T12:42:02.277Z,220
2017-09-20T12:43:02.601Z,210
2017-09-20T12:44:02.593Z,205
2017-09-20T12:45:02.890Z,200
2017-09-20T12:46:02.908Z,195
2017-09-20T12:47:02.233Z,195
2017-09-20T12:48:02.880Z,190
2017-09-20T12:49:02.896Z,190
2017-09-20T12:50:02.571Z,195
2017-09-20T12:51:02.213Z,195
2017-09-20T12:52:03.221Z,195
2017-09-20T12:53:02.210Z,200
2017-09-20T12:54:02.848Z,200
2017-09-20T12:55:02.555Z,195
2017-09-20T12:56:02.526Z,195
2017-09-20T12:57:02.498Z,195
2017-09-20T12:58:02.167Z,195
2017-09-20T12:59:03.163Z,200
2017-09-20T13:00:02.815Z,210
2017-09-20T13:01:02.805Z,225
2017-09-20T13:02:02.146Z,210
2017-09-20T13:03:02.473Z,200
2017-09-20T13:04:02.458Z,200
2017-09-20T13:05:03.124Z,190
2017-09-20T13:06:02.792Z,180
2017-09-20T13:07:02.484Z,165
2017-09-20T13:08:02.140Z,160
2017-09-20T13:09:02.428Z,170
2017-09-20T13:10:02.751Z,175
2017-09-20T13:11:02.427Z,185
2017-09-20T13:12:02.745Z,205
2017-09-20T13:13:02.426Z,200
2017-09-20T13:14:02.402Z,205
2017-09-20T13:15:02.412Z,220
2017-09-20T13:16:02.060Z,230
2017-09-20T13:17:02.052Z,220
2017-09-20T13:18:02.725Z,210
2017-09-20T13:19:02.369Z,200
2017-09-20T13:20:02.372Z,200
2017-09-20T13:21:02.371Z,210
2017-09-20T13:22:02.027Z,205
2017-09-20T13:23:02.691Z,195
2017-09-20T13:24:02.381Z,195
2017-09-20T13:25:02.688Z,200
2017-09-20T13:26:02.001Z,205
2017-09-20T13:27:02.653Z,210
2017-09-20T13:28:01.993Z,215
2017-09-20T13:29:02.308Z,225
2017-09-20T13:30:02.306Z,230
2017-09-20T13:31:02.316Z,235
2017-09-20T13:32:02.641Z,230
2017-09-20T13:33:02.655Z,220
2017-09-20T13:34:02.618Z,210
2017-09-20T13:35:02.273Z,200
2017-09-20T13:36:02.293Z,195
2017-09-20T13:37:01.934Z,200
2017-09-20T13:38:02.254Z,210
2017-09-20T13:39:01.926Z,215
2017-09-20T13:40:02.293Z,220
2017-09-20T13:41:02.896Z,225
2017-09-20T13:42:02.898Z,225
2017-09-20T13:43:02.238Z,235
2017-09-20T13:44:02.255Z,240
2017-09-20T13:45:01.894Z,255
2017-09-20T13:46:01.878Z,260
2017-09-20T13:47:02.223Z,260
2017-09-20T13:48:02.201Z,260
2017-09-20T13:49:02.878Z,245
2017-09-20T13:50:02.218Z,245
2017-09-20T13:51:02.200Z,245
2017-09-20T13:52:02.208Z,235
2017-09-20T13:53:02.184Z,230
2017-09-20T13:54:02.202Z,235
2017-09-20T13:55:02.484Z,235
2017-09-20T13:56:01.825Z,230
2017-09-20T13:57:02.495Z,210
2017-09-20T13:58:02.155Z,190
2017-09-20T13:59:02.152Z,180
2017-09-20T14:00:01.799Z,175
2017-09-20T14:01:02.175Z,170
2017-09-20T14:02:01.787Z,170
2017-09-20T14:03:01.794Z,165
2017-09-20T14:04:02.106Z,165
2017-09-20T14:05:02.768Z,160
2017-09-20T14:06:01.783Z,160
2017-09-20T14:07:01.760Z,160
2017-09-20T14:08:02.113Z,155
2017-09-20T14:09:02.421Z,155
2017-09-20T14:10:01.754Z,150