createdAt,value
2023-04-30T00:02:35.205Z,94271.00
2023-04-30T00:06:40.288Z,94268.00
2023-04-30T00:10:43.614Z,94263.00
2023-04-30T00:14:47.074Z,94265.00
2023-04-30T00:18:51.657Z,94270.00
2023-04-30T00:22:56.290Z,94264.00
2023-04-30T00:26:59.681Z,94266.00
2023-04-30T00:31:03.317Z,94270.00
2023-04-30T00:35:07.795Z,94262.00
2023-04-30T00:39:12.714Z,94262.00
2023-04-30T00:43:16.148Z,94270.00
2023-04-30T00:47:20.078Z,94262.00
2023-04-30T00:51:25.123Z,94267.00
2023-04-30T00:55:30.266Z,94265.00
2023-04-30T00:59:34.489Z,94269.00
2023-04-30T01:03:38.579Z,94268.00
2023-04-30T01:07:46.312Z,94270.00
2023-04-30T01:12:02.005Z,94273.00
2023-04-30T01:16:14.126Z,94271.00
2023-04-30T01:20:18.001Z,94274.00
2023-04-30T01:24:43.512Z,94272.00
2023-04-30T01:28:51.100Z,94279.00
2023-04-30T01:32:54.569Z,94269.00
2023-04-30T01:37:13.219Z,94259.00
2023-04-30T01:41:30.395Z,94264.00
2023-04-30T01:45:55.546Z,94273.00
2023-04-30T01:50:12.541Z,94275.00
2023-04-30T01:54:22.865Z,94268.00
2023-04-30T01:58:27.443Z,94278.00
2023-04-30T02:06:57.503Z,94288.00
2023-04-30T02:11:05.648Z,94278.00
2023-04-30T02:15:12.707Z,94280.00
2023-04-30T02:19:18.594Z,94278.00
2023-04-30T02:23:24.282Z,94278.00
2023-04-30T02:27:29.898Z,94277.00
2023-04-30T02:31:34.917Z,94289.00
2023-04-30T02:35:38.808Z,94289.00
2023-04-30T02:39:43.893Z,94283.00
2023-04-30T02:43:48.664Z,94309.00
2023-04-30T02:47:52.664Z,94315.00
2023-04-30T02:51:56.956Z,94322.00
2023-04-30T02:56:02.387Z,94317.00
2023-04-30T03:00:08.880Z,94311.00
2023-04-30T03:04:12.891Z,94302.00
2023-04-30T03:08:16.825Z,94329.00
2023-04-30T03:12:22.429Z,94319.00
2023-04-30T03:16:26.400Z,94319.00
2023-04-30T03:20:30.252Z,94330.00
2023-04-30T03:24:34.034Z,94318.00
2023-04-30T03:28:41.536Z,94317.00
2023-04-30T03:32:45.298Z,94314.00
2023-04-30T03:36:50.215Z,94336.00
2023-04-30T03:40:53.970Z,94338.00
2023-04-30T03:45:01.207Z,94333.00
2023-04-30T03:49:05.004Z,94330.00
2023-04-30T03:53:08.776Z,94331.00
2023-04-30T03:57:14.830Z,94328.00
2023-04-30T04:05:57.108Z,94318.00
2023-04-30T04:10:01.139Z,94310.00
2023-04-30T04:14:07.934Z,94329.00
2023-04-30T04:18:11.390Z,94324.00
2023-04-30T04:22:17.346Z,94308.00
2023-04-30T04:26:25.822Z,94317.00
2023-04-30T04:30:32.044Z,94328.00
2023-04-30T04:34:35.602Z,94329.00
2023-04-30T04:38:41.317Z,94339.00
2023-04-30T04:42:44.750Z,94349.00
2023-04-30T04:46:49.064Z,94336.00
2023-04-30T04:50:52.827Z,94322.00
2023-04-30T04:54:57.741Z,94350.00
2023-04-30T04:59:01.279Z,94360.00
2023-04-30T05:03:05.412Z,94355.00
2023-04-30T05:07:09.338Z,94363.00
2023-04-30T05:11:15.715Z,94357.00
2023-04-30T05:15:20.153Z,94374.00
2023-04-30T05:19:24.573Z,94361.00
2023-04-30T05:23:28.536Z,94385.00
2023-04-30T05:27:34.757Z,94366.00
2023-04-30T05:31:39.217Z,94393.00
2023-04-30T05:35:44.581Z,94414.00
2023-04-30T05:39:48.307Z,94420.00
2023-04-30T05:43:53.141Z,94396.00
2023-04-30T05:47:59.490Z,94433.00
2023-04-30T05:52:03.836Z,94424.00
2023-04-30T05:56:09.119Z,94440.00
2023-04-30T06:00:16.591Z,94436.00
2023-04-30T06:04:20.331Z,94436.00
2023-04-30T06:08:25.072Z,94432.00
2023-04-30T06:12:29.321Z,94438.00
2023-04-30T06:16:35.479Z,94437.00
2023-04-30T06:20:39.649Z,94440.00
2023-04-30T06:24:43.320Z,94435.00
2023-04-30T06:28:46.927Z,94451.00
2023-04-30T06:32:52.843Z,94444.00
2023-04-30T06:36:56.874Z,94438.00
2023-04-30T06:41:00.808Z,94445.00
2023-04-30T06:45:06.761Z,94462.00
2023-04-30T06:49:13.486Z,94449.00
2023-04-30T06:53:17.534Z,94447.00
2023-04-30T06:57:21.667Z,94447.00
2023-04-30T07:01:25.422Z,94444.00
2023-04-30T07:05:30.752Z,94441.00
2023-04-30T07:09:34.402Z,94443.00
2023-04-30T07:13:38.900Z,94446.00
2023-04-30T07:17:42.608Z,94448.00
2023-04-30T07:21:47.506Z,94440.00
2023-04-30T07:25:51.430Z,94441.00
2023-04-30T07:29:55.993Z,94452.00
2023-04-30T07:34:00.858Z,94457.00
2023-04-30T07:38:07.350Z,94433.00
2023-04-30T07:42:11.487Z,94459.00
2023-04-30T07:46:15.769Z,94462.00
2023-04-30T07:50:20.556Z,94462.00
2023-04-30T07:54:25.604Z,94461.00
2023-04-30T07:58:29.254Z,94455.00
2023-04-30T08:02:33.606Z,94464.00
2023-04-30T08:06:39.086Z,94455.00
2023-04-30T08:10:44.292Z,94465.00
2023-04-30T08:14:47.964Z,94464.00
2023-04-30T08:18:51.760Z,94480.00
2023-04-30T08:22:57.265Z,94465.00
2023-04-30T08:27:04.183Z,94462.00
2023-04-30T08:31:08.414Z,94456.00
2023-04-30T08:35:13.834Z,94466.00
2023-04-30T08:39:18.534Z,94481.00
2023-04-30T08:43:23.919Z,94474.00
2023-04-30T08:47:28.018Z,94476.00
2023-04-30T08:51:33.500Z,94474.00
2023-04-30T08:55:38.026Z,94476.00
2023-04-30T08:59:47.718Z,94480.00
2023-04-30T09:03:51.754Z,94473.00
2023-04-30T09:08:02.958Z,94461.00
2023-04-30T09:12:19.408Z,94480.00
2023-04-30T09:16:26.637Z,94480.00
2023-04-30T09:20:31.307Z,94489.00
2023-04-30T09:24:47.776Z,94485.00
2023-04-30T09:29:00.520Z,94494.00
2023-04-30T09:33:08.566Z,94488.00
2023-04-30T09:37:14.314Z,94483.00
2023-04-30T09:41:27.666Z,94479.00
2023-04-30T09:45:41.580Z,94472.00
2023-04-30T09:49:52.182Z,94469.00
2023-04-30T09:53:57.714Z,94471.00
2023-04-30T09:58:02.015Z,94465.00
2023-04-30T10:02:07.190Z,94473.00
2023-04-30T10:06:16.280Z,94474.00
2023-04-30T10:10:23.405Z,94461.00
2023-04-30T10:14:31.182Z,94473.00
2023-04-30T10:18:36.923Z,94462.00
2023-04-30T10:22:43.920Z,94468.00
2023-04-30T10:26:52.386Z,94449.00
2023-04-30T10:31:00.381Z,94454.00
2023-04-30T10:35:14.180Z,94447.00
2023-04-30T10:39:20.581Z,94451.00
2023-04-30T10:43:26.364Z,94441.00
2023-04-30T10:47:31.798Z,94451.00
2023-04-30T10:51:49.845Z,94438.00
2023-04-30T10:55:59.864Z,94444.00
2023-04-30T11:00:26.359Z,94437.00
2023-04-30T11:04:31.026Z,94440.00
2023-04-30T11:08:35.982Z,94427.00
2023-04-30T11:12:43.615Z,94439.00
2023-04-30T11:16:50.784Z,94429.00
2023-04-30T11:20:54.914Z,94433.00
2023-04-30T11:25:07.991Z,94429.00
2023-04-30T11:29:13.722Z,94443.00
2023-04-30T11:33:18.314Z,94425.00
2023-04-30T11:37:26.212Z,94438.00
2023-04-30T11:41:29.796Z,94432.00
2023-04-30T11:45:35.931Z,94420.00
2023-04-30T11:49:40.080Z,94420.00
2023-04-30T11:53:43.771Z,94429.00
2023-04-30T11:57:48.947Z,94432.00
2023-04-30T12:02:03.953Z,94421.00
2023-04-30T12:06:31.833Z,94420.00
2023-04-30T12:10:57.521Z,94439.00
2023-04-30T12:15:14.374Z,94423.00
2023-04-30T12:19:21.391Z,94435.00
2023-04-30T12:23:29.145Z,94416.00
2023-04-30T12:27:35.903Z,94411.00
2023-04-30T12:31:41.530Z,94404.00
2023-04-30T12:35:55.835Z,94411.00
2023-04-30T12:44:45.960Z,94418.00
2023-04-30T12:48:49.437Z,94414.00
2023-04-30T12:52:55.570Z,94425.00
2023-04-30T12:57:04.957Z,94421.00
2023-04-30T13:01:13.974Z,94411.00
2023-04-30T13:05:18.209Z,94412.00
2023-04-30T13:09:24.239Z,94408.00
2023-04-30T13:13:27.777Z,94412.00
2023-04-30T13:17:31.538Z,94414.00
2023-04-30T13:21:35.086Z,94408.00
2023-04-30T13:25:42.016Z,94400.00
2023-04-30T13:29:45.580Z,94409.00
2023-04-30T13:33:49.263Z,94396.00
2023-04-30T13:37:53.734Z,94390.00
2023-04-30T13:41:58.603Z,94386.00
2023-04-30T13:46:03.341Z,94390.00
2023-04-30T13:50:08.501Z,94386.00
2023-04-30T13:54:12.313Z,94379.00
2023-04-30T13:58:17.759Z,94382.00
2023-04-30T14:02:21.324Z,94380.00
2023-04-30T14:06:25.102Z,94381.00
2023-04-30T14:10:28.593Z,94362.00
2023-04-30T14:14:33.665Z,94362.00
2023-04-30T14:18:37.358Z,94373.00
2023-04-30T14:22:41.692Z,94369.00
2023-04-30T14:26:45.751Z,94368.00
2023-04-30T14:30:51.167Z,94369.00
2023-04-30T14:34:54.689Z,94363.00
2023-04-30T14:38:58.619Z,94370.00
2023-04-30T14:43:02.009Z,94360.00
2023-04-30T14:47:07.152Z,94350.00
2023-04-30T14:51:10.656Z,94353.00
2023-04-30T14:55:14.339Z,94354.00
2023-04-30T14:59:17.827Z,94360.00
2023-04-30T15:03:22.949Z,94355.00
2023-04-30T15:07:26.711Z,94354.00
2023-04-30T15:11:30.602Z,94360.00
2023-04-30T15:15:34.063Z,94359.00
2023-04-30T15:19:44.190Z,94352.00
2023-04-30T15:23:51.104Z,94343.00
2023-04-30T15:27:54.625Z,94341.00
2023-04-30T15:31:59.800Z,94339.00
2023-04-30T15:36:07.354Z,94342.00
2023-04-30T15:40:15.432Z,94339.00
2023-04-30T15:44:19.256Z,94339.00
2023-04-30T15:48:22.665Z,94336.00
2023-04-30T15:52:28.087Z,94344.00
2023-04-30T15:56:32.273Z,94350.00
2023-04-30T16:00:35.751Z,94343.00
2023-04-30T16:04:39.232Z,94348.00
2023-04-30T16:08:45.291Z,94348.00
2023-04-30T16:12:48.939Z,94350.00
2023-04-30T16:16:52.504Z,94351.00
2023-04-30T16:20:57.891Z,94348.00
2023-04-30T16:25:03.233Z,94351.00
2023-04-30T16:29:07.722Z,94348.00
2023-04-30T16:33:11.433Z,94348.00
2023-04-30T16:37:15.760Z,94341.00
2023-04-30T16:41:21.552Z,94337.00
2023-04-30T16:45:25.208Z,94334.00
2023-04-30T16:49:28.555Z,94336.00
2023-04-30T16:53:32.186Z,94330.00
2023-04-30T16:57:37.145Z,94334.00
2023-04-30T17:01:40.648Z,94335.00
2023-04-30T17:05:44.185Z,94338.00
2023-04-30T17:09:47.889Z,94344.00
2023-04-30T17:13:54.738Z,94336.00
2023-04-30T17:17:58.247Z,94338.00
2023-04-30T17:22:02.050Z,94342.00
2023-04-30T17:26:05.788Z,94346.00
2023-04-30T17:30:11.421Z,94347.00
2023-04-30T17:34:14.916Z,94341.00
2023-04-30T17:38:18.527Z,94349.00
2023-04-30T17:42:21.905Z,94357.00
2023-04-30T17:46:26.959Z,94355.00
2023-04-30T17:50:30.650Z,94355.00
2023-04-30T17:54:35.042Z,94357.00
2023-04-30T17:58:40.101Z,94360.00
2023-04-30T18:02:46.240Z,94357.00
2023-04-30T18:06:50.110Z,94347.00
2023-04-30T18:10:54.866Z,94355.00
2023-04-30T18:14:59.515Z,94354.00
2023-04-30T18:19:05.258Z,94359.00
2023-04-30T18:23:10.492Z,94359.00
2023-04-30T18:27:14.140Z,94355.00
2023-04-30T18:31:17.761Z,94363.00
2023-04-30T18:35:24.992Z,94360.00
2023-04-30T18:39:31.387Z,94363.00
2023-04-30T18:43:37.169Z,94371.00
2023-04-30T18:47:51.786Z,94375.00
2023-04-30T18:52:12.693Z,94367.00
2023-04-30T18:56:18.948Z,94379.00
2023-04-30T19:00:24.586Z,94377.00
2023-04-30T19:04:31.992Z,94381.00
2023-04-30T19:08:48.074Z,94379.00
2023-04-30T19:13:06.008Z,94373.00
2023-04-30T19:17:20.181Z,94381.00
2023-04-30T19:21:31.072Z,94382.00
2023-04-30T19:25:36.313Z,94387.00
2023-04-30T19:29:49.043Z,94380.00
2023-04-30T19:34:10.204Z,94391.00
2023-04-30T19:38:29.166Z,94393.00
2023-04-30T19:42:56.171Z,94383.00
2023-04-30T19:47:02.361Z,94402.00
2023-04-30T19:51:23.332Z,94393.00
2023-04-30T19:55:44.229Z,94399.00
2023-04-30T20:00:19.187Z,94400.00
2023-04-30T20:04:29.312Z,94407.00
2023-04-30T20:08:32.754Z,94404.00
2023-04-30T20:12:42.029Z,94397.00
2023-04-30T20:16:56.021Z,94402.00
2023-04-30T20:21:09.516Z,94401.00
2023-04-30T20:25:22.197Z,94399.00
2023-04-30T20:29:34.761Z,94408.00
2023-04-30T20:33:48.255Z,94399.00
2023-04-30T20:38:00.621Z,94395.00
2023-04-30T20:42:09.393Z,94389.00
2023-04-30T20:46:19.275Z,94393.00
2023-04-30T20:50:29.226Z,94397.00
2023-04-30T20:54:44.663Z,94400.00
2023-04-30T20:58:56.495Z,94397.00
2023-04-30T21:03:04.861Z,94395.00
2023-04-30T21:07:10.477Z,94399.00
2023-04-30T21:11:14.766Z,94393.00
2023-04-30T21:15:18.321Z,94399.00
2023-04-30T21:19:21.781Z,94390.00
2023-04-30T21:23:26.929Z,94388.00
2023-04-30T21:27:30.397Z,94389.00
2023-04-30T21:31:33.998Z,94397.00
2023-04-30T21:35:37.720Z,94395.00
2023-04-30T21:39:43.071Z,94392.00
2023-04-30T21:43:46.438Z,94396.00
2023-04-30T21:47:50.212Z,94395.00
2023-04-30T21:51:53.692Z,94398.00
2023-04-30T21:55:58.499Z,94395.00
2023-04-30T22:00:02.203Z,94391.00
2023-04-30T22:04:06.282Z,94395.00
2023-04-30T22:08:11.053Z,94399.00
2023-04-30T22:12:15.845Z,94401.00
2023-04-30T22:16:19.450Z,94403.00
2023-04-30T22:20:22.896Z,94400.00
2023-04-30T22:24:27.008Z,94395.00
2023-04-30T22:28:32.130Z,94386.00
2023-04-30T22:32:35.802Z,94390.00
2023-04-30T22:36:39.331Z,94387.00
2023-04-30T22:40:43.322Z,94383.00
2023-04-30T22:44:49.022Z,94388.00
2023-04-30T22:48:52.577Z,94383.00
2023-04-30T22:52:56.447Z,94381.00
2023-04-30T22:57:00.105Z,94386.00
2023-04-30T23:01:05.010Z,94391.00
2023-04-30T23:05:09.302Z,94383.00
2023-04-30T23:09:15.684Z,94379.00
2023-04-30T23:13:19.635Z,94373.00
2023-04-30T23:17:24.936Z,94369.00
2023-04-30T23:21:28.673Z,94375.00
2023-04-30T23:25:34.226Z,94377.00
2023-04-30T23:29:38.946Z,94378.00
2023-04-30T23:33:43.928Z,94374.00
2023-04-30T23:37:48.538Z,94385.00
2023-04-30T23:41:52.641Z,94376.00
2023-04-30T23:45:56.685Z,94374.00
2023-04-30T23:50:01.834Z,94369.00
2023-04-30T23:54:06.108Z,94371.00
2023-04-30T23:58:10.025Z,94371.00
