createdAt,value
2022-08-03T00:01:50.213Z,3.60
2022-08-03T00:04:17.277Z,2.90
2022-08-03T00:06:46.060Z,3.10
2022-08-03T00:09:12.853Z,3.33
2022-08-03T00:11:39.775Z,3.40
2022-08-03T00:14:07.669Z,3.17
2022-08-03T00:16:35.226Z,3.17
2022-08-03T00:19:02.448Z,3.10
2022-08-03T00:21:29.516Z,3.40
2022-08-03T00:23:56.609Z,3.53
2022-08-03T00:26:23.583Z,3.40
2022-08-03T00:28:50.821Z,3.72
2022-08-03T00:31:25.528Z,3.17
2022-08-03T00:34:04.500Z,3.03
2022-08-03T00:36:31.389Z,3.70
2022-08-03T00:38:58.391Z,3.40
2022-08-03T00:41:25.208Z,3.05
2022-08-03T00:46:21.753Z,3.42
2022-08-03T00:48:53.115Z,3.20
2022-08-03T00:51:21.659Z,3.28
2022-08-03T00:53:49.361Z,3.45
2022-08-03T00:56:17.287Z,3.72
2022-08-03T00:58:45.287Z,3.55
2022-08-03T01:01:12.557Z,3.90
2022-08-03T01:03:40.021Z,3.65
2022-08-03T01:06:15.808Z,3.22
2022-08-03T01:09:12.237Z,3.28
2022-08-03T01:12:00.010Z,3.40
2022-08-03T01:14:35.849Z,3.78
2022-08-03T01:17:21.525Z,3.60
2022-08-03T01:20:03.961Z,3.40
2022-08-03T01:22:33.424Z,4.20
2022-08-03T01:25:24.628Z,3.55
2022-08-03T01:28:02.313Z,3.90
2022-08-03T01:30:33.458Z,3.40
2022-08-03T01:33:12.561Z,3.78
2022-08-03T01:35:44.883Z,3.97
2022-08-03T01:38:22.252Z,4.10
2022-08-03T01:40:51.807Z,3.95
2022-08-03T01:44:27.301Z,3.90
2022-08-03T01:46:09.596Z,3.50
2022-08-03T01:48:39.679Z,3.75
2022-08-03T01:51:08.867Z,4.15
2022-08-03T01:53:37.034Z,3.17
2022-08-03T01:56:06.199Z,3.50
2022-08-03T01:58:35.638Z,3.40
2022-08-03T02:01:04.901Z,4.00
2022-08-03T02:03:36.744Z,4.10
2022-08-03T02:07:00.696Z,4.05
2022-08-03T02:08:53.054Z,3.85
2022-08-03T02:11:20.064Z,3.60
2022-08-03T02:13:49.318Z,3.65
2022-08-03T02:16:18.992Z,3.78
2022-08-03T02:18:47.202Z,3.92
2022-08-03T02:21:55.778Z,4.18
2022-08-03T02:24:04.455Z,3.75
2022-08-03T02:26:32.097Z,4.10
2022-08-03T02:29:05.614Z,4.22
2022-08-03T02:31:37.098Z,3.83
2022-08-03T02:34:09.745Z,3.80
2022-08-03T02:36:39.551Z,3.83
2022-08-03T02:39:09.835Z,4.15
2022-08-03T02:41:41.925Z,4.18
2022-08-03T02:44:10.778Z,5.03
2022-08-03T02:46:45.481Z,4.22
2022-08-03T02:49:40.571Z,3.75
2022-08-03T02:52:04.127Z,3.40
2022-08-03T02:54:32.023Z,3.85
2022-08-03T02:56:59.905Z,3.72
2022-08-03T02:59:29.878Z,3.88
2022-08-03T03:01:57.275Z,3.30
2022-08-03T03:04:24.995Z,4.03
2022-08-03T03:06:59.851Z,3.50
2022-08-03T03:09:41.635Z,3.88
2022-08-03T03:12:12.429Z,3.92
2022-08-03T03:14:40.051Z,4.10
2022-08-03T03:17:09.129Z,4.13
2022-08-03T03:19:36.991Z,4.28
2022-08-03T03:22:06.778Z,4.13
2022-08-03T03:24:36.039Z,4.57
2022-08-03T03:27:03.885Z,3.78
2022-08-03T03:29:32.081Z,4.15
2022-08-03T03:32:09.131Z,3.95
2022-08-03T03:34:37.181Z,4.40
2022-08-03T03:37:05.070Z,3.85
2022-08-03T03:39:32.196Z,4.13
2022-08-03T03:42:00.343Z,4.15
2022-08-03T03:44:29.580Z,3.92
2022-08-03T03:46:58.459Z,4.78
2022-08-03T03:49:26.525Z,5.47
2022-08-03T03:51:55.194Z,4.68
2022-08-03T03:54:22.251Z,4.40
2022-08-03T03:56:52.493Z,4.68
2022-08-03T03:59:19.427Z,4.32
2022-08-03T04:01:46.351Z,3.88
2022-08-03T04:04:31.980Z,3.95
2022-08-03T04:07:17.508Z,4.03
2022-08-03T04:10:14.053Z,4.22
2022-08-03T04:12:50.477Z,4.47
2022-08-03T04:15:20.680Z,4.82
2022-08-03T04:17:50.183Z,4.07
2022-08-03T04:20:20.565Z,4.80
2022-08-03T04:22:51.251Z,3.85
2022-08-03T04:25:20.842Z,4.53
2022-08-03T04:28:08.240Z,4.75
2022-08-03T04:30:38.761Z,4.32
2022-08-03T04:33:08.214Z,4.15
2022-08-03T04:35:54.763Z,4.97
2022-08-03T04:40:53.774Z,4.43
2022-08-03T04:43:22.171Z,5.68
2022-08-03T04:45:50.185Z,5.55
2022-08-03T04:48:17.502Z,5.00
2022-08-03T04:50:44.743Z,5.43
2022-08-03T04:53:11.558Z,4.63
2022-08-03T04:58:06.314Z,4.47
2022-08-03T05:00:33.119Z,4.60
2022-08-03T05:05:26.974Z,4.50
2022-08-03T05:08:13.744Z,4.68
2022-08-03T05:10:40.708Z,5.65
2022-08-03T05:13:11.981Z,4.45
2022-08-03T05:15:43.295Z,5.10
2022-08-03T05:18:14.227Z,5.15
2022-08-03T05:20:41.545Z,4.60
2022-08-03T05:23:08.416Z,4.78
2022-08-03T05:25:35.427Z,5.18
2022-08-03T05:28:02.598Z,4.97
2022-08-03T05:30:33.827Z,6.43
2022-08-03T05:33:02.708Z,4.82
2022-08-03T05:36:02.141Z,4.28
2022-08-03T05:38:24.282Z,4.35
2022-08-03T05:41:21.240Z,4.15
2022-08-03T05:43:45.139Z,4.40
2022-08-03T05:46:13.236Z,4.88
2022-08-03T05:48:41.765Z,4.32
2022-08-03T05:51:11.966Z,4.30
2022-08-03T05:53:42.893Z,4.03
2022-08-03T05:56:14.330Z,4.13
2022-08-03T05:58:53.221Z,2.67
2022-08-03T06:01:24.150Z,2.83
2022-08-03T06:03:52.447Z,2.95
2022-08-03T06:06:19.769Z,4.35
2022-08-03T06:08:46.994Z,2.97
2022-08-03T06:11:14.581Z,3.85
2022-08-03T06:13:42.517Z,4.03
2022-08-03T06:16:17.773Z,4.45
2022-08-03T06:18:47.857Z,2.95
2022-08-03T06:21:18.098Z,3.63
2022-08-03T06:23:53.873Z,4.13
2022-08-03T06:31:21.321Z,3.15
2022-08-03T06:34:31.477Z,3.83
2022-08-03T06:36:34.997Z,2.80
2022-08-03T06:39:02.494Z,2.70
2022-08-03T06:41:29.326Z,3.70
2022-08-03T06:44:03.187Z,3.13
2022-08-03T06:46:31.441Z,2.95
2022-08-03T06:48:58.323Z,3.08
2022-08-03T06:52:03.463Z,3.15
2022-08-03T06:54:12.390Z,2.75
2022-08-03T06:56:39.306Z,3.60
2022-08-03T06:59:06.109Z,2.60
2022-08-03T07:01:32.966Z,2.50
2022-08-03T07:04:00.599Z,2.95
2022-08-03T07:06:27.476Z,3.13
2022-08-03T07:08:58.950Z,3.28
2022-08-03T07:11:26.665Z,2.45
2022-08-03T07:13:53.453Z,2.95
2022-08-03T07:16:20.456Z,3.03
2022-08-03T07:18:47.344Z,3.00
2022-08-03T07:21:16.140Z,2.92
2022-08-03T07:23:43.012Z,2.67
2022-08-03T07:26:09.866Z,3.42
2022-08-03T07:28:37.575Z,2.72
2022-08-03T07:31:04.479Z,3.00
2022-08-03T07:33:31.346Z,2.85
2022-08-03T07:35:58.265Z,2.50
2022-08-03T07:38:25.030Z,2.20
2022-08-03T07:40:52.011Z,2.58
2022-08-03T07:43:18.913Z,2.30
2022-08-03T07:45:45.773Z,2.00
2022-08-03T07:48:12.877Z,2.20
2022-08-03T07:50:40.497Z,2.10
2022-08-03T07:53:07.507Z,2.38
2022-08-03T07:55:35.222Z,2.85
2022-08-03T07:58:09.902Z,2.67
2022-08-03T08:00:37.212Z,2.50
2022-08-03T08:03:04.686Z,2.55
2022-08-03T08:05:32.498Z,2.63
2022-08-03T08:08:00.229Z,2.33
2022-08-03T08:10:27.832Z,2.45
2022-08-03T08:12:55.437Z,2.05
2022-08-03T08:15:22.670Z,2.58
2022-08-03T08:17:50.695Z,2.13
2022-08-03T08:20:27.772Z,1.77
2022-08-03T08:23:19.919Z,2.08
2022-08-03T08:25:52.756Z,1.98
2022-08-03T08:28:25.302Z,2.65
2022-08-03T08:31:00.007Z,1.75
2022-08-03T08:33:37.234Z,1.67
2022-08-03T08:36:15.546Z,2.00
2022-08-03T08:38:44.616Z,1.75
2022-08-03T08:41:12.666Z,1.42
2022-08-03T08:43:39.495Z,1.70
2022-08-03T08:46:10.089Z,1.40
2022-08-03T08:48:42.071Z,1.67
2022-08-03T08:51:11.555Z,1.60
2022-08-03T08:53:41.854Z,1.70
2022-08-03T08:56:15.335Z,1.83
2022-08-03T08:58:47.464Z,1.63
2022-08-03T09:01:14.419Z,1.23
2022-08-03T09:03:41.736Z,1.30
2022-08-03T09:06:08.562Z,1.15
2022-08-03T09:08:35.646Z,1.60
2022-08-03T09:11:02.576Z,1.38
2022-08-03T09:13:30.641Z,1.95
2022-08-03T09:16:17.892Z,1.20
2022-08-03T09:18:47.601Z,1.63
2022-08-03T09:21:35.497Z,1.45
2022-08-03T09:24:07.116Z,1.17
2022-08-03T09:26:38.239Z,1.23
2022-08-03T09:29:14.525Z,1.40
2022-08-03T09:31:45.045Z,1.42
2022-08-03T09:34:15.146Z,1.73
2022-08-03T09:36:45.854Z,2.00
2022-08-03T09:39:41.582Z,1.75
2022-08-03T09:42:08.166Z,1.52
2022-08-03T09:44:37.152Z,2.13
2022-08-03T09:47:06.155Z,1.42
2022-08-03T09:49:33.400Z,1.50
2022-08-03T09:52:37.582Z,2.00
2022-08-03T09:56:30.500Z,1.25
2022-08-03T09:58:09.097Z,1.17
2022-08-03T10:00:52.587Z,1.30
2022-08-03T10:03:19.935Z,1.67
2022-08-03T10:05:46.788Z,1.77
2022-08-03T10:08:18.674Z,1.30
2022-08-03T10:10:48.949Z,1.42
2022-08-03T10:13:20.579Z,0.80
2022-08-03T10:16:21.662Z,1.20
2022-08-03T10:18:34.926Z,1.20
2022-08-03T10:21:06.842Z,1.50
2022-08-03T10:23:38.793Z,1.17
2022-08-03T10:26:08.066Z,1.30
2022-08-03T10:28:41.499Z,1.33
2022-08-03T10:31:12.676Z,1.25
2022-08-03T10:33:51.950Z,1.30
2022-08-03T10:36:22.977Z,1.40
2022-08-03T10:38:56.643Z,1.30
2022-08-03T10:41:31.393Z,1.40
2022-08-03T10:46:44.942Z,1.20
2022-08-03T10:49:17.304Z,1.67
2022-08-03T10:52:01.086Z,1.20
2022-08-03T10:54:57.922Z,1.65
2022-08-03T10:57:49.675Z,1.73
2022-08-03T11:00:27.332Z,1.30
2022-08-03T11:03:11.934Z,1.60
2022-08-03T11:05:46.268Z,1.67
2022-08-03T11:08:28.547Z,1.63
2022-08-03T11:10:58.163Z,1.67
2022-08-03T11:13:28.182Z,1.35
2022-08-03T11:16:00.033Z,1.45
2022-08-03T11:18:29.334Z,1.70
2022-08-03T11:20:58.645Z,1.58
2022-08-03T11:24:02.454Z,1.80
2022-08-03T11:26:33.687Z,2.10
2022-08-03T11:29:32.014Z,1.90
2022-08-03T11:31:59.136Z,2.28
2022-08-03T11:34:26.568Z,2.22
2022-08-03T11:37:23.006Z,1.83
2022-08-03T11:39:53.136Z,1.83
2022-08-03T11:42:26.955Z,1.90
2022-08-03T11:44:56.146Z,2.15
2022-08-03T11:47:25.647Z,2.00
2022-08-03T11:49:55.265Z,1.90
2022-08-03T11:52:27.153Z,1.75
2022-08-03T11:54:57.150Z,2.17
2022-08-03T11:59:11.242Z,2.00
2022-08-03T12:00:31.866Z,1.50
2022-08-03T12:03:07.479Z,2.00
2022-08-03T12:05:38.357Z,1.50
2022-08-03T12:08:07.107Z,2.03
2022-08-03T12:10:34.674Z,1.63
2022-08-03T12:13:05.769Z,1.55
2022-08-03T12:15:54.724Z,1.60
2022-08-03T12:18:22.569Z,1.48
2022-08-03T12:20:51.569Z,1.75
2022-08-03T12:23:19.823Z,1.73
2022-08-03T12:25:48.000Z,1.70
2022-08-03T12:28:36.164Z,1.70
2022-08-03T12:31:07.710Z,1.45
2022-08-03T12:34:04.963Z,1.35
2022-08-03T12:36:34.221Z,2.03
2022-08-03T12:39:09.254Z,1.92
2022-08-03T12:41:38.232Z,2.05
2022-08-03T12:44:09.680Z,2.03
2022-08-03T12:46:43.986Z,2.05
2022-08-03T12:49:17.177Z,1.48
2022-08-03T12:51:43.952Z,1.40
2022-08-03T12:54:17.379Z,1.55
2022-08-03T12:57:16.241Z,1.83
2022-08-03T12:59:53.761Z,1.45
2022-08-03T13:02:23.392Z,1.88
2022-08-03T13:04:52.177Z,1.40
2022-08-03T13:07:20.204Z,1.35
2022-08-03T13:09:50.113Z,1.52
2022-08-03T13:12:18.565Z,1.70
2022-08-03T13:14:50.599Z,1.80
2022-08-03T13:17:18.396Z,1.50
2022-08-03T13:19:46.445Z,1.70
2022-08-03T13:22:18.796Z,1.70
2022-08-03T13:24:47.552Z,1.38
2022-08-03T13:28:04.794Z,1.23
2022-08-03T13:30:01.786Z,1.48
2022-08-03T13:32:28.830Z,1.58
2022-08-03T13:34:55.611Z,1.58
2022-08-03T13:37:22.769Z,1.85
2022-08-03T13:39:58.807Z,1.83
2022-08-03T13:42:32.255Z,1.67
2022-08-03T13:45:00.331Z,1.65
2022-08-03T13:47:27.733Z,1.38
2022-08-03T13:50:01.807Z,1.60
2022-08-03T13:52:36.330Z,1.40
2022-08-03T13:55:05.889Z,1.83
2022-08-03T13:58:03.233Z,1.60
2022-08-03T14:00:26.960Z,1.30
2022-08-03T14:03:05.353Z,1.48
2022-08-03T14:05:35.588Z,1.67
2022-08-03T14:08:03.922Z,1.20
2022-08-03T14:10:32.974Z,1.45
2022-08-03T14:13:00.454Z,1.77
2022-08-03T14:15:28.689Z,1.85
2022-08-03T14:17:56.476Z,1.50
2022-08-03T14:20:38.470Z,1.15
2022-08-03T14:23:14.434Z,1.25
2022-08-03T14:25:44.200Z,1.35
2022-08-03T14:28:18.984Z,1.38
2022-08-03T14:30:46.023Z,1.40
2022-08-03T14:33:12.793Z,1.63
2022-08-03T14:35:39.677Z,1.33
2022-08-03T14:38:06.823Z,1.50
2022-08-03T14:40:33.715Z,1.58
2022-08-03T14:43:00.557Z,2.00
2022-08-03T14:45:27.606Z,1.73
2022-08-03T14:50:33.284Z,1.77
2022-08-03T14:50:46.814Z,1.52
2022-08-03T14:53:17.651Z,1.10
2022-08-03T14:55:50.296Z,1.40
2022-08-03T14:58:20.744Z,1.40
2022-08-03T15:00:49.695Z,1.52
2022-08-03T15:03:17.643Z,1.20
2022-08-03T15:05:44.798Z,1.40
2022-08-03T15:08:11.939Z,1.40
2022-08-03T15:10:40.381Z,1.50
2022-08-03T15:13:12.221Z,1.20
2022-08-03T15:15:39.416Z,1.42
2022-08-03T15:18:06.317Z,1.38
2022-08-03T15:20:43.656Z,1.20
2022-08-03T15:23:11.109Z,1.50
2022-08-03T15:26:31.915Z,1.40
2022-08-03T15:28:24.845Z,1.38
2022-08-03T15:30:54.951Z,1.40
2022-08-03T15:33:21.773Z,1.42
2022-08-03T15:35:49.858Z,1.48
2022-08-03T15:38:16.829Z,1.45
2022-08-03T15:40:43.692Z,0.90
2022-08-03T15:43:10.914Z,1.80
2022-08-03T15:45:38.433Z,1.30
2022-08-03T15:48:06.249Z,1.05
2022-08-03T15:50:33.175Z,1.45
2022-08-03T15:52:59.974Z,1.25
2022-08-03T15:55:27.382Z,1.30
2022-08-03T15:59:09.576Z,1.60
2022-08-03T16:00:42.542Z,1.48
2022-08-03T16:03:09.849Z,1.52
2022-08-03T16:05:36.938Z,1.10
2022-08-03T16:08:05.656Z,1.10
2022-08-03T16:10:33.942Z,1.25
2022-08-03T16:13:00.767Z,1.48
2022-08-03T16:15:27.966Z,1.40
2022-08-03T16:17:54.954Z,1.40
2022-08-03T16:20:29.205Z,1.13
2022-08-03T16:23:05.489Z,1.48
2022-08-03T16:25:44.306Z,1.40
2022-08-03T16:28:17.281Z,2.05
2022-08-03T16:30:46.276Z,1.67
2022-08-03T16:33:16.521Z,1.63
2022-08-03T16:35:45.370Z,1.63
2022-08-03T16:38:15.367Z,2.42
2022-08-03T16:40:46.927Z,1.73
2022-08-03T16:43:18.967Z,1.80
2022-08-03T16:45:49.365Z,1.58
2022-08-03T16:48:17.729Z,1.60
2022-08-03T16:50:45.361Z,1.65
2022-08-03T16:53:16.499Z,1.75
2022-08-03T16:55:53.231Z,1.70
2022-08-03T16:58:24.478Z,1.63
2022-08-03T17:01:22.312Z,1.77
2022-08-03T17:04:02.756Z,1.70
2022-08-03T17:06:35.519Z,1.35
2022-08-03T17:09:09.174Z,1.58
2022-08-03T17:11:43.076Z,1.27
2022-08-03T17:14:12.211Z,2.10
2022-08-03T17:16:52.187Z,1.58
2022-08-03T17:19:23.997Z,1.80
2022-08-03T17:22:13.636Z,1.55
2022-08-03T17:24:53.735Z,1.67
2022-08-03T17:28:48.764Z,1.48
2022-08-03T17:30:15.800Z,1.70
2022-08-03T17:32:56.718Z,1.77
2022-08-03T17:35:34.452Z,1.50
2022-08-03T17:38:10.286Z,1.80
2022-08-03T17:40:48.260Z,1.80
2022-08-03T17:44:15.858Z,1.88
2022-08-03T17:46:10.871Z,1.52
2022-08-03T17:48:41.372Z,1.48
2022-08-03T17:51:28.730Z,1.70
2022-08-03T17:54:18.091Z,1.85
2022-08-03T17:57:21.855Z,1.60
2022-08-03T18:00:01.222Z,1.50
2022-08-03T18:03:00.131Z,1.80
2022-08-03T18:06:10.562Z,1.40
2022-08-03T18:08:38.148Z,1.10
2022-08-03T18:11:22.786Z,1.45
2022-08-03T18:14:26.436Z,1.40
2022-08-03T18:17:10.461Z,1.40
2022-08-03T18:20:03.631Z,1.25
2022-08-03T18:22:40.009Z,1.40
2022-08-03T18:25:10.736Z,1.85
2022-08-03T18:27:47.482Z,1.75
2022-08-03T18:30:17.979Z,2.50
2022-08-03T18:33:01.142Z,2.20
2022-08-03T18:35:53.395Z,2.05
2022-08-03T18:38:35.677Z,2.22
2022-08-03T18:41:12.731Z,2.13
2022-08-03T18:44:09.018Z,2.05
2022-08-03T18:46:53.556Z,2.08
2022-08-03T18:49:39.043Z,2.08
2022-08-03T18:52:18.421Z,2.28
2022-08-03T18:55:20.220Z,1.77
2022-08-03T18:58:17.629Z,2.38
2022-08-03T19:02:00.340Z,2.47
2022-08-03T19:04:14.843Z,2.38
2022-08-03T19:06:48.430Z,1.98
2022-08-03T19:09:49.660Z,2.25
2022-08-03T19:12:31.131Z,2.25
2022-08-03T19:15:10.603Z,2.97
2022-08-03T19:20:32.035Z,2.95
2022-08-03T19:23:01.251Z,2.83
2022-08-03T19:25:56.873Z,2.40
2022-08-03T19:28:54.063Z,2.80
2022-08-03T19:31:35.018Z,3.40
2022-08-03T19:34:14.124Z,2.70
2022-08-03T19:36:56.337Z,2.92
2022-08-03T19:39:56.678Z,2.35
2022-08-03T19:42:53.310Z,2.42
2022-08-03T19:46:15.291Z,2.35
2022-08-03T19:50:06.324Z,2.75
2022-08-03T19:52:54.431Z,3.10
2022-08-03T19:55:22.102Z,3.75
2022-08-03T19:57:57.143Z,3.55
2022-08-03T20:00:38.157Z,3.38
2022-08-03T20:03:18.241Z,3.40
2022-08-03T20:05:54.157Z,3.13
2022-08-03T20:08:24.963Z,2.92
2022-08-03T20:10:55.061Z,3.00
2022-08-03T20:13:26.214Z,3.05
2022-08-03T20:18:50.994Z,2.90
2022-08-03T20:21:24.962Z,3.30
2022-08-03T20:24:22.906Z,3.50
2022-08-03T20:26:59.959Z,3.13
2022-08-03T20:30:06.328Z,3.55
2022-08-03T20:32:38.904Z,3.75
2022-08-03T20:35:12.561Z,3.63
2022-08-03T20:37:43.253Z,3.60
2022-08-03T20:40:13.002Z,3.67
2022-08-03T20:42:47.944Z,4.18
2022-08-03T20:46:00.915Z,2.80
2022-08-03T20:48:18.007Z,4.47
2022-08-03T20:50:54.973Z,5.32
2022-08-03T20:53:56.935Z,6.82
2022-08-03T20:56:22.026Z,4.57
2022-08-03T20:59:15.219Z,4.40
2022-08-03T21:02:05.160Z,3.58
2022-08-03T21:04:43.342Z,4.10
2022-08-03T21:08:04.964Z,3.10
2022-08-03T21:11:28.491Z,4.53
2022-08-03T21:13:01.992Z,2.47
2022-08-03T21:14:32.177Z,3.65
2022-08-03T21:17:19.479Z,4.13
2022-08-03T21:20:30.240Z,2.92
2022-08-03T21:23:09.932Z,3.35
2022-08-03T21:29:02.160Z,3.53
2022-08-03T21:31:43.336Z,3.85
2022-08-03T21:35:17.560Z,4.18
2022-08-03T21:38:56.290Z,4.15
2022-08-03T21:47:23.413Z,3.60
2022-08-03T21:50:07.750Z,4.07
2022-08-03T21:51:53.884Z,3.85
2022-08-03T21:54:24.085Z,3.67
2022-08-03T21:56:53.919Z,3.78
2022-08-03T21:59:23.521Z,4.97
2022-08-03T22:01:54.975Z,3.85
2022-08-03T22:05:06.121Z,5.35
2022-08-03T22:07:47.169Z,3.75
2022-08-03T22:10:40.682Z,4.28
2022-08-03T22:14:14.878Z,3.92
2022-08-03T22:17:07.383Z,4.05
2022-08-03T22:28:41.576Z,3.65
2022-08-03T22:31:58.258Z,3.55
2022-08-03T22:34:26.366Z,3.80
2022-08-03T22:36:57.132Z,4.03
2022-08-03T22:50:32.479Z,3.90
2022-08-03T22:53:01.157Z,4.50
2022-08-03T22:55:28.320Z,3.80
2022-08-03T22:57:55.781Z,4.25
2022-08-03T23:00:23.723Z,4.63
2022-08-03T23:02:53.698Z,3.38
2022-08-03T23:06:02.593Z,3.90
2022-08-03T23:08:14.400Z,3.80
2022-08-03T23:10:46.798Z,3.85
2022-08-03T23:13:16.377Z,4.40
2022-08-03T23:15:50.731Z,3.70
2022-08-03T23:18:20.352Z,4.22
2022-08-03T23:20:51.464Z,4.50
2022-08-03T23:23:19.905Z,4.38
2022-08-03T23:25:49.562Z,3.95
2022-08-03T23:28:17.118Z,3.53
2022-08-03T23:30:45.134Z,3.92
2022-08-03T23:33:14.443Z,4.07
2022-08-03T23:36:18.757Z,3.90
2022-08-03T23:38:44.609Z,4.10
2022-08-03T23:41:13.436Z,3.55
2022-08-03T23:43:50.949Z,3.83
2022-08-03T23:46:22.082Z,4.68
2022-08-03T23:48:49.416Z,3.92
2022-08-03T23:51:29.752Z,3.72
2022-08-03T23:54:43.112Z,4.55
2022-08-03T23:57:44.166Z,4.43
