createdAt,value
2018-01-06T00:00:25.114Z,0
2018-01-06T00:01:28.373Z,0
2018-01-06T00:02:30.228Z,0
2018-01-06T00:03:32.047Z,0
2018-01-06T00:04:34.644Z,0
2018-01-06T00:05:36.427Z,0
2018-01-06T00:06:38.283Z,0
2018-01-06T00:07:40.206Z,0
2018-01-06T00:08:42.026Z,0
2018-01-06T00:09:43.859Z,0
2018-01-06T00:10:45.714Z,0
2018-01-06T00:11:48.628Z,0
2018-01-06T00:12:50.884Z,0
2018-01-06T00:13:52.687Z,0
2018-01-06T00:14:54.492Z,0
2018-01-06T00:15:56.365Z,0
2018-01-06T00:16:58.132Z,0
2018-01-06T00:17:59.920Z,0
2018-01-06T00:19:02.125Z,0
2018-01-06T00:20:11.461Z,0
2018-01-06T00:21:13.316Z,0
2018-01-06T00:22:16.364Z,0
2018-01-06T00:23:18.299Z,0
2018-01-06T00:24:25.335Z,0
2018-01-06T00:25:36.713Z,0
2018-01-06T00:26:41.222Z,0
2018-01-06T00:27:43.056Z,0
2018-01-06T00:28:54.509Z,0
2018-01-06T00:29:58.137Z,0
2018-01-06T00:31:12.347Z,0
2018-01-06T00:32:13.734Z,0
2018-01-06T00:33:18.066Z,0
2018-01-06T00:34:20.011Z,0
2018-01-06T00:35:23.239Z,0
2018-01-06T00:36:26.598Z,0
2018-01-06T00:37:28.496Z,0
2018-01-06T00:38:35.028Z,0
2018-01-06T00:39:39.672Z,0
2018-01-06T00:40:41.613Z,0
2018-01-06T00:41:45.504Z,0
2018-01-06T00:42:48.318Z,0
2018-01-06T00:43:50.589Z,0
2018-01-06T00:44:52.501Z,0
2018-01-06T00:45:56.630Z,0
2018-01-06T00:47:02.356Z,0
2018-01-06T00:48:05.443Z,0
2018-01-06T00:49:27.517Z,0
2018-01-06T00:50:29.388Z,0
2018-01-06T00:51:34.163Z,0
2018-01-06T00:52:36.161Z,0
2018-01-06T00:53:41.324Z,0
2018-01-06T00:54:46.292Z,0
2018-01-06T00:55:48.282Z,0
2018-01-06T00:56:52.833Z,0
2018-01-06T00:57:54.716Z,0
2018-01-06T00:59:15.403Z,0
2018-01-06T01:00:18.673Z,0
2018-01-06T01:01:24.502Z,0
2018-01-06T01:02:28.175Z,0
2018-01-06T01:03:30.070Z,0
2018-01-06T01:04:32.670Z,0
2018-01-06T01:05:34.611Z,0
2018-01-06T01:06:36.660Z,0
2018-01-06T01:07:40.996Z,0
2018-01-06T01:08:42.816Z,0
2018-01-06T01:09:44.646Z,0
2018-01-06T01:10:46.581Z,0
2018-01-06T01:11:49.608Z,0
2018-01-06T01:12:53.150Z,0
2018-01-06T01:13:55.855Z,0
2018-01-06T01:15:00.951Z,0
2018-01-06T01:16:06.729Z,0
2018-01-06T01:17:08.969Z,0
2018-01-06T01:19:03.146Z,0
2018-01-06T01:22:58.425Z,0
2018-01-06T01:24:01.814Z,0
2018-01-06T01:25:07.881Z,0
2018-01-06T01:26:10.275Z,0
2018-01-06T01:27:15.177Z,0
2018-01-06T01:28:17.079Z,0
2018-01-06T01:36:16.980Z,0
2018-01-06T01:37:18.777Z,0
2018-01-06T01:38:20.423Z,0
2018-01-06T01:39:31.077Z,0
2018-01-06T01:40:58.662Z,0
2018-01-06T01:42:15.616Z,0
2018-01-06T01:43:24.921Z,0
2018-01-06T01:44:26.731Z,0
2018-01-06T01:45:35.388Z,0
2018-01-06T01:46:45.421Z,0
2018-01-06T01:47:47.233Z,0
2018-01-06T01:51:32.042Z,0
2018-01-06T01:53:00.337Z,0
2018-01-06T01:54:10.324Z,0
2018-01-06T01:55:40.745Z,0
2018-01-06T01:56:42.530Z,0
2018-01-06T01:57:44.327Z,0
2018-01-06T01:58:46.087Z,0
2018-01-06T01:59:48.119Z,0
2018-01-06T02:00:50.370Z,0
2018-01-06T02:12:24.975Z,0
2018-01-06T02:13:26.817Z,0
2018-01-06T02:14:28.550Z,0
2018-01-06T02:16:14.533Z,0
2018-01-06T02:17:16.298Z,0
2018-01-06T02:18:19.139Z,0
2018-01-06T02:19:20.879Z,0
2018-01-06T02:20:22.710Z,0
2018-01-06T02:21:24.472Z,0
2018-01-06T02:22:26.350Z,0
2018-01-06T02:23:28.098Z,0
2018-01-06T02:24:29.876Z,0
2018-01-06T02:25:31.742Z,0
2018-01-06T02:26:33.582Z,0
2018-01-06T02:27:35.377Z,0
2018-01-06T02:28:37.150Z,0
2018-01-06T02:29:39.616Z,0
2018-01-06T02:30:41.444Z,0
2018-01-06T02:31:43.269Z,0
2018-01-06T02:32:45.097Z,0
2018-01-06T02:33:46.914Z,0
2018-01-06T02:34:48.769Z,0
2018-01-06T02:35:50.581Z,0
2018-01-06T02:36:52.573Z,0
2018-01-06T02:37:54.450Z,0
2018-01-06T02:38:56.317Z,0
2018-01-06T02:39:58.202Z,0
2018-01-06T02:41:00.138Z,0
2018-01-06T02:42:01.989Z,0
2018-01-06T02:43:03.874Z,0
2018-01-06T02:44:05.802Z,0
2018-01-06T02:45:07.764Z,0
2018-01-06T02:46:09.689Z,0
2018-01-06T02:47:11.616Z,0
2018-01-06T02:48:13.617Z,0
2018-01-06T02:49:15.592Z,0
2018-01-06T02:50:17.611Z,0
2018-01-06T02:51:19.506Z,0
2018-01-06T02:52:21.486Z,0
2018-01-06T02:53:23.400Z,0
2018-01-06T02:54:25.320Z,0
2018-01-06T03:01:02.997Z,0
2018-01-06T03:02:04.741Z,0
2018-01-06T03:03:06.464Z,0
2018-01-06T03:04:08.423Z,0
2018-01-06T03:05:10.414Z,0
2018-01-06T03:06:12.356Z,0
2018-01-06T03:07:14.353Z,0
2018-01-06T03:08:16.383Z,0
2018-01-06T03:09:18.359Z,0
2018-01-06T03:10:20.335Z,0
2018-01-06T03:11:22.322Z,0
2018-01-06T03:12:24.330Z,0
2018-01-06T03:13:26.231Z,0
2018-01-06T03:14:28.224Z,0
2018-01-06T03:15:30.173Z,0
2018-01-06T03:16:32.146Z,0
2018-01-06T03:17:34.114Z,0
2018-01-06T03:18:36.099Z,0
2018-01-06T03:19:38.050Z,0
2018-01-06T03:20:40.070Z,0
2018-01-06T03:21:42.074Z,0
2018-01-06T03:22:43.978Z,0
2018-01-06T03:23:46.006Z,0
2018-01-06T03:24:47.962Z,0
2018-01-06T03:25:50.009Z,0
2018-01-06T03:26:52.000Z,0
2018-01-06T03:27:53.981Z,0
2018-01-06T03:28:56.003Z,0
2018-01-06T03:29:57.968Z,0
2018-01-06T03:30:59.897Z,0
2018-01-06T03:32:01.886Z,0
2018-01-06T03:33:03.864Z,0
2018-01-06T03:34:05.830Z,0
2018-01-06T03:35:07.760Z,0
2018-01-06T03:36:09.680Z,0
2018-01-06T03:37:11.723Z,0
2018-01-06T03:38:13.706Z,0
2018-01-06T03:39:15.675Z,0
2018-01-06T03:40:17.717Z,0
2018-01-06T03:41:19.670Z,0
2018-01-06T03:42:21.633Z,0
2018-01-06T03:43:23.634Z,0
2018-01-06T03:44:25.635Z,0
2018-01-06T03:45:27.592Z,0
2018-01-06T03:46:29.484Z,0
2018-01-06T03:47:31.457Z,0
2018-01-06T03:48:33.388Z,0
2018-01-06T03:49:35.263Z,0
2018-01-06T03:50:37.187Z,0
2018-01-06T03:51:39.126Z,0
2018-01-06T03:52:41.046Z,0
2018-01-06T03:53:43.005Z,0
2018-01-06T03:54:44.988Z,0
2018-01-06T03:55:46.939Z,0
2018-01-06T03:56:48.911Z,0
2018-01-06T03:57:50.946Z,0
2018-01-06T03:58:52.923Z,0
2018-01-06T03:59:54.912Z,0
2018-01-06T04:00:56.971Z,0
2018-01-06T04:01:58.997Z,0
2018-01-06T04:03:01.016Z,0
2018-01-06T04:04:02.952Z,0
2018-01-06T04:05:04.864Z,0
2018-01-06T04:06:06.830Z,0
2018-01-06T04:07:08.823Z,0
2018-01-06T04:08:10.861Z,0
2018-01-06T04:09:12.814Z,0
2018-01-06T04:10:14.820Z,0
2018-01-06T04:11:16.742Z,0
2018-01-06T04:12:18.694Z,0
2018-01-06T04:13:20.649Z,0
2018-01-06T04:14:22.553Z,0
2018-01-06T04:15:24.543Z,0
2018-01-06T04:16:26.539Z,0
2018-01-06T04:17:28.429Z,0
2018-01-06T04:18:30.429Z,0
2018-01-06T04:19:32.354Z,0
2018-01-06T04:20:34.261Z,0
2018-01-06T04:21:36.234Z,0
2018-01-06T04:22:38.203Z,0
2018-01-06T04:23:40.220Z,0
2018-01-06T04:24:42.162Z,0
2018-01-06T04:25:44.122Z,0
2018-01-06T04:26:46.036Z,0
2018-01-06T04:27:47.946Z,0
2018-01-06T04:28:49.954Z,0
2018-01-06T04:29:51.840Z,0
2018-01-06T04:30:53.781Z,0
2018-01-06T04:31:55.762Z,0
2018-01-06T04:32:57.674Z,0
2018-01-06T04:33:59.589Z,0
2018-01-06T04:35:01.525Z,0
2018-01-06T04:36:03.496Z,0
2018-01-06T04:37:05.427Z,0
2018-01-06T04:38:07.383Z,0
2018-01-06T04:39:09.281Z,0
2018-01-06T04:40:11.256Z,0
2018-01-06T04:41:13.172Z,0
2018-01-06T04:42:15.136Z,0
2018-01-06T04:43:17.090Z,0
2018-01-06T04:44:18.981Z,0
2018-01-06T04:45:20.897Z,0
2018-01-06T04:46:22.917Z,0
2018-01-06T04:47:24.906Z,0
2018-01-06T04:48:26.851Z,0
2018-01-06T04:49:28.805Z,0
2018-01-06T04:50:30.747Z,0
2018-01-06T04:51:32.647Z,0
2018-01-06T04:52:34.717Z,0
2018-01-06T04:53:36.692Z,0
2018-01-06T04:54:38.708Z,0
2018-01-06T04:55:40.694Z,0
2018-01-06T04:56:42.767Z,0
2018-01-06T04:57:44.718Z,0
2018-01-06T04:58:46.717Z,0
2018-01-06T04:59:48.699Z,0
2018-01-06T05:00:50.631Z,0
2018-01-06T05:01:52.740Z,0
2018-01-06T05:02:54.703Z,0
2018-01-06T05:03:56.648Z,0
2018-01-06T05:04:58.601Z,0
2018-01-06T05:06:00.589Z,0
2018-01-06T05:07:02.508Z,0
2018-01-06T05:08:04.409Z,0
2018-01-06T05:09:06.461Z,0
2018-01-06T05:10:08.430Z,0
2018-01-06T05:11:10.382Z,0
2018-01-06T05:12:12.308Z,0
2018-01-06T05:13:14.302Z,0
2018-01-06T05:14:16.208Z,0
2018-01-06T05:15:18.243Z,0
2018-01-06T05:16:20.213Z,0
2018-01-06T05:17:22.129Z,0
2018-01-06T05:19:37.416Z,0
2018-01-06T05:20:39.287Z,0
2018-01-06T05:21:41.457Z,0
2018-01-06T05:22:43.297Z,0
2018-01-06T05:23:45.242Z,0
2018-01-06T05:24:47.580Z,0
2018-01-06T05:25:50.346Z,0
2018-01-06T05:26:52.382Z,0
2018-01-06T05:27:54.183Z,0
2018-01-06T05:28:56.029Z,0
2018-01-06T05:29:57.825Z,0
2018-01-06T05:31:00.241Z,0
2018-01-06T05:32:01.961Z,0
2018-01-06T05:33:03.722Z,0
2018-01-06T05:34:05.499Z,0
2018-01-06T05:35:07.217Z,0
2018-01-06T05:36:08.888Z,0
2018-01-06T05:37:10.646Z,0
2018-01-06T05:38:12.372Z,0
2018-01-06T05:39:14.064Z,0
2018-01-06T05:40:15.767Z,0
2018-01-06T05:41:17.455Z,0
2018-01-06T05:42:19.205Z,0
2018-01-06T05:43:20.885Z,0
2018-01-06T05:44:22.559Z,0
2018-01-06T05:45:24.272Z,0
2018-01-06T05:46:25.950Z,0
2018-01-06T05:47:27.650Z,0
2018-01-06T05:48:29.313Z,0
2018-01-06T05:49:31.050Z,0
2018-01-06T05:50:32.703Z,0
2018-01-06T05:51:34.368Z,0
2018-01-06T05:52:36.142Z,0
2018-01-06T05:53:37.910Z,0
2018-01-06T05:54:39.748Z,0
2018-01-06T05:55:41.517Z,0
2018-01-06T05:56:43.241Z,0
2018-01-06T05:57:44.886Z,0
2018-01-06T05:58:46.568Z,0
2018-01-06T05:59:48.248Z,0
2018-01-06T06:00:49.934Z,0
2018-01-06T06:01:51.608Z,0
2018-01-06T06:02:53.353Z,0
2018-01-06T06:03:55.082Z,0
2018-01-06T06:04:56.783Z,0
2018-01-06T06:05:58.567Z,0
2018-01-06T06:07:00.295Z,0
2018-01-06T06:08:02.000Z,0
2018-01-06T06:09:03.753Z,0
2018-01-06T06:10:05.446Z,0
2018-01-06T06:11:07.158Z,0
2018-01-06T06:12:08.895Z,0
2018-01-06T06:13:10.662Z,0
2018-01-06T06:14:12.354Z,0
2018-01-06T06:15:14.116Z,0
2018-01-06T06:16:15.845Z,0
2018-01-06T06:17:17.560Z,0
2018-01-06T06:18:19.305Z,0
2018-01-06T06:19:21.090Z,0
2018-01-06T06:20:22.798Z,0
2018-01-06T06:21:24.512Z,0
2018-01-06T06:22:26.271Z,0
2018-01-06T06:23:28.050Z,0
2018-01-06T06:24:29.760Z,0
2018-01-06T06:25:31.461Z,0
2018-01-06T06:26:33.208Z,0
2018-01-06T06:27:34.955Z,0
2018-01-06T06:28:36.689Z,0
2018-01-06T06:29:38.460Z,0
2018-01-06T06:30:40.194Z,0
2018-01-06T06:31:41.924Z,0
2018-01-06T06:32:43.640Z,0
2018-01-06T06:33:45.357Z,0
2018-01-06T06:34:47.126Z,0
2018-01-06T06:35:48.907Z,0
2018-01-06T06:36:50.640Z,0
2018-01-06T06:37:52.402Z,0
2018-01-06T06:38:54.161Z,0
2018-01-06T06:39:55.848Z,0
2018-01-06T06:40:57.575Z,0
2018-01-06T06:41:59.374Z,0
2018-01-06T06:43:01.114Z,0
2018-01-06T06:44:02.841Z,0
2018-01-06T06:45:04.637Z,0
2018-01-06T06:46:06.327Z,0
2018-01-06T06:47:08.735Z,0
2018-01-06T06:48:10.395Z,0
2018-01-06T06:49:12.083Z,0
2018-01-06T06:50:13.799Z,4
2018-01-06T06:51:15.467Z,4
2018-01-06T06:52:17.147Z,0
2018-01-06T06:53:18.823Z,4
2018-01-06T06:54:20.507Z,4
2018-01-06T06:55:22.179Z,4
2018-01-06T07:01:52.678Z,12
2018-01-06T07:02:54.315Z,12
2018-01-06T07:03:55.961Z,16
2018-01-06T07:04:57.633Z,16
2018-01-06T07:05:59.277Z,20
2018-01-06T07:07:00.921Z,28
2018-01-06T07:08:02.571Z,36
2018-01-06T07:09:04.224Z,36
2018-01-06T07:10:05.862Z,44
2018-01-06T07:11:07.500Z,52
2018-01-06T07:12:09.148Z,60
2018-01-06T07:13:11.119Z,68
2018-01-06T07:14:12.767Z,80
2018-01-06T07:15:14.416Z,84
2018-01-06T07:16:16.066Z,96
2018-01-06T07:17:17.716Z,100
2018-01-06T07:18:19.353Z,108
2018-01-06T07:19:21.004Z,116
2018-01-06T07:20:22.657Z,124
2018-01-06T07:21:24.304Z,128
2018-01-06T07:22:25.965Z,136
2018-01-06T07:23:27.609Z,136
2018-01-06T07:24:29.257Z,144
2018-01-06T07:25:30.898Z,156
2018-01-06T07:26:32.545Z,168
2018-01-06T07:27:34.182Z,184
2018-01-06T07:28:35.836Z,204
2018-01-06T07:29:37.481Z,224
2018-01-06T07:30:39.126Z,256
2018-01-06T07:31:40.768Z,292
2018-01-06T07:32:42.421Z,324
2018-01-06T07:33:44.060Z,356
2018-01-06T07:34:45.713Z,392
2018-01-06T07:35:47.359Z,432
2018-01-06T07:36:49.007Z,464
2018-01-06T07:37:50.649Z,488
2018-01-06T07:38:52.308Z,508
2018-01-06T07:39:53.959Z,520
2018-01-06T07:40:55.617Z,540
2018-01-06T07:41:57.270Z,592
2018-01-06T07:42:58.913Z,656
2018-01-06T07:44:00.571Z,700
2018-01-06T07:45:02.223Z,732
2018-01-06T07:46:03.871Z,764
2018-01-06T07:47:05.519Z,808
2018-01-06T07:48:07.162Z,852
2018-01-06T07:49:08.818Z,896
2018-01-06T07:50:10.460Z,968
2018-01-06T07:51:12.116Z,1052
2018-01-06T07:52:13.767Z,1116
2018-01-06T07:53:15.419Z,1156
2018-01-06T07:54:17.072Z,1172
2018-01-06T07:55:18.717Z,1196
2018-01-06T07:56:20.361Z,1232
2018-01-06T07:57:22.010Z,1276
2018-01-06T07:58:23.677Z,1328
2018-01-06T07:59:25.382Z,1400
2018-01-06T08:00:27.014Z,1456
2018-01-06T08:01:28.664Z,1516
2018-01-06T08:02:30.326Z,1576
2018-01-06T08:03:31.971Z,1612
2018-01-06T08:04:33.619Z,1628
2018-01-06T08:05:35.270Z,1668
2018-01-06T08:06:36.922Z,1740
2018-01-06T08:07:38.568Z,1848
2018-01-06T08:08:40.237Z,1964
2018-01-06T08:09:41.892Z,2060
2018-01-06T08:10:43.544Z,2152
2018-01-06T08:11:45.197Z,2264
2018-01-06T08:12:46.881Z,2380
2018-01-06T08:13:48.582Z,2516
2018-01-06T08:14:50.248Z,2628
2018-01-06T08:15:51.896Z,2656
2018-01-06T08:16:53.795Z,2684
2018-01-06T08:17:55.594Z,2732
2018-01-06T08:18:57.539Z,2820
2018-01-06T08:19:59.500Z,2940
2018-01-06T08:21:01.426Z,3072
2018-01-06T08:22:03.339Z,3208
2018-01-06T08:23:05.323Z,3304
2018-01-06T08:24:07.281Z,3388
2018-01-06T08:25:09.245Z,3452
2018-01-06T08:26:11.247Z,3516
2018-01-06T08:27:13.177Z,3596
2018-01-06T08:28:15.183Z,3668
2018-01-06T08:29:17.230Z,3648
2018-01-06T08:30:19.126Z,3616
2018-01-06T08:31:21.118Z,3660
2018-01-06T08:32:23.022Z,3776
2018-01-06T08:33:25.020Z,3884
2018-01-06T08:34:26.984Z,3980
2018-01-06T08:35:29.020Z,4088
2018-01-06T08:36:30.933Z,4200
2018-01-06T08:37:32.925Z,4312
2018-01-06T08:38:34.956Z,4352
2018-01-06T08:39:36.930Z,4348
2018-01-06T08:40:38.824Z,4364
2018-01-06T08:41:40.889Z,4372
2018-01-06T08:42:42.889Z,4364
2018-01-06T08:43:44.880Z,4380
2018-01-06T08:44:46.956Z,4544
2018-01-06T08:45:48.970Z,4852
2018-01-06T08:46:51.084Z,5076
2018-01-06T08:47:53.055Z,5164
2018-01-06T08:48:55.000Z,5244
2018-01-06T08:49:57.006Z,5380
2018-01-06T08:50:58.924Z,5500
2018-01-06T08:52:00.669Z,5628
2018-01-06T08:53:02.402Z,5948
2018-01-06T08:54:04.509Z,6308
2018-01-06T08:55:06.374Z,6472
2018-01-06T08:56:08.289Z,6420
2018-01-06T08:57:10.311Z,6288
2018-01-06T08:58:12.287Z,6212
2018-01-06T08:59:14.238Z,6272
2018-01-06T09:00:16.253Z,6368
2018-01-06T09:01:18.177Z,6356
2018-01-06T09:02:20.249Z,6280
2018-01-06T09:03:22.266Z,6252
2018-01-06T09:04:25.606Z,6284
2018-01-06T09:05:27.759Z,6364
2018-01-06T09:06:29.697Z,6404
2018-01-06T09:07:31.786Z,6428
2018-01-06T09:08:33.812Z,6440
2018-01-06T09:09:36.003Z,6464
2018-01-06T09:10:37.971Z,6492
2018-01-06T09:11:40.004Z,6576
2018-01-06T09:12:42.004Z,6784
2018-01-06T09:13:45.033Z,7088
2018-01-06T09:14:48.430Z,7308
2018-01-06T09:15:50.276Z,7372
2018-01-06T09:16:52.207Z,7336
2018-01-06T09:18:25.261Z,7336
2018-01-06T09:19:28.854Z,7592
2018-01-06T09:20:37.576Z,7912
2018-01-06T09:21:38.940Z,8344
2018-01-06T09:22:41.042Z,8680
2018-01-06T09:23:43.046Z,8892
2018-01-06T09:24:45.055Z,8976
2018-01-06T09:25:47.012Z,8920
2018-01-06T09:26:49.029Z,8792
2018-01-06T09:27:51.044Z,8664
2018-01-06T09:28:53.176Z,8516
2018-01-06T09:29:55.188Z,8388
2018-01-06T09:30:57.239Z,8340
2018-01-06T09:31:59.209Z,8316
2018-01-06T09:33:01.455Z,8280
2018-01-06T09:34:03.681Z,8280
2018-01-06T09:35:06.004Z,8376
2018-01-06T09:36:08.122Z,8564
2018-01-06T09:37:09.919Z,8860
2018-01-06T09:38:12.150Z,9196
2018-01-06T09:39:14.288Z,9404
2018-01-06T09:40:16.398Z,9360
2018-01-06T09:41:18.585Z,9172
2018-01-06T09:42:20.628Z,9056
2018-01-06T09:43:22.821Z,9080
2018-01-06T09:44:24.807Z,9176
2018-01-06T09:45:26.771Z,9252
2018-01-06T09:46:29.334Z,9312
2018-01-06T09:47:32.126Z,9416
2018-01-06T09:48:34.134Z,9508
2018-01-06T09:49:36.482Z,9528
2018-01-06T09:50:38.651Z,9508
2018-01-06T09:51:40.743Z,9492
2018-01-06T09:52:43.647Z,9480
2018-01-06T09:53:45.842Z,9392
2018-01-06T09:54:47.925Z,9320
2018-01-06T09:55:50.007Z,9372
2018-01-06T09:57:12.887Z,9448
2018-01-06T09:58:22.791Z,9540
2018-01-06T09:59:24.932Z,9640
2018-01-06T10:00:27.140Z,9744
2018-01-06T10:01:29.223Z,9836
2018-01-06T10:02:31.162Z,9828
2018-01-06T10:03:33.594Z,9792
2018-01-06T10:04:37.917Z,9820
2018-01-06T10:05:39.741Z,9920
2018-01-06T10:06:41.945Z,9832
2018-01-06T10:07:43.958Z,9616
2018-01-06T10:08:45.836Z,9608
2018-01-06T10:09:47.774Z,9720
2018-01-06T10:10:50.192Z,9912
2018-01-06T10:11:52.435Z,9976
2018-01-06T10:12:54.858Z,9992
2018-01-06T10:13:57.485Z,10104
2018-01-06T10:14:59.371Z,10192
2018-01-06T10:16:01.281Z,10252
2018-01-06T10:17:03.224Z,10356
2018-01-06T10:18:05.131Z,10536
2018-01-06T10:19:07.032Z,10748
2018-01-06T10:20:09.112Z,10908
2018-01-06T10:21:11.090Z,10924
2018-01-06T10:22:13.006Z,10828
2018-01-06T10:23:14.858Z,10600
2018-01-06T10:24:16.777Z,10352
2018-01-06T10:25:18.777Z,10104
2018-01-06T10:26:20.651Z,9744
2018-01-06T10:27:23.415Z,9384
2018-01-06T10:28:25.318Z,8960
2018-01-06T10:29:27.956Z,8476
2018-01-06T10:30:30.527Z,8024
2018-01-06T10:31:32.418Z,7772
2018-01-06T10:32:37.013Z,7696
2018-01-06T10:33:38.940Z,7684
2018-01-06T10:34:40.823Z,7740
2018-01-06T10:35:43.752Z,7872
2018-01-06T10:36:45.818Z,7908
2018-01-06T10:37:53.316Z,7708
2018-01-06T10:38:55.373Z,7352
2018-01-06T10:39:59.517Z,7116
2018-01-06T10:41:01.933Z,6948
2018-01-06T10:42:04.630Z,6792
2018-01-06T10:43:06.828Z,6616
2018-01-06T10:44:09.298Z,6512
2018-01-06T10:45:11.347Z,6584
2018-01-06T10:46:13.446Z,6756
2018-01-06T10:47:15.777Z,6884
2018-01-06T10:48:17.984Z,6936
2018-01-06T10:49:20.243Z,7020
2018-01-06T10:50:25.265Z,7220
2018-01-06T10:51:27.330Z,7544
2018-01-06T10:52:29.330Z,7852
2018-01-06T10:54:43.291Z,8104
2018-01-06T11:01:26.506Z,8064
2018-01-06T11:02:28.345Z,8104
2018-01-06T11:03:30.106Z,8172
2018-01-06T11:04:32.050Z,8208
2018-01-06T11:05:33.963Z,8068
2018-01-06T11:06:35.860Z,7940
2018-01-06T11:07:39.473Z,7952
2018-01-06T11:08:44.081Z,8048
2018-01-06T11:09:46.248Z,8200
2018-01-06T11:10:49.440Z,8280
2018-01-06T11:11:55.648Z,8244
2018-01-06T11:12:58.737Z,8132
2018-01-06T11:14:01.074Z,7900
2018-01-06T11:15:06.335Z,7656
2018-01-06T11:16:09.665Z,7492
2018-01-06T11:17:13.963Z,7456
2018-01-06T11:18:16.041Z,7516
2018-01-06T11:19:18.407Z,7592
2018-01-06T11:20:20.784Z,7548
2018-01-06T11:21:23.592Z,7372
2018-01-06T11:22:25.728Z,7224
2018-01-06T11:23:27.903Z,7204
2018-01-06T11:24:30.922Z,7276
2018-01-06T11:25:33.019Z,7428
2018-01-06T11:26:35.536Z,7568
2018-01-06T11:27:39.482Z,7652
2018-01-06T11:28:42.195Z,7632
2018-01-06T11:29:44.339Z,7588
2018-01-06T11:30:48.263Z,7728
2018-01-06T11:31:50.382Z,8008
2018-01-06T11:32:52.459Z,8228
2018-01-06T11:33:54.995Z,8372
2018-01-06T11:34:57.209Z,8456
2018-01-06T11:36:00.104Z,8540
2018-01-06T11:37:02.900Z,8596
2018-01-06T11:38:06.708Z,8604
2018-01-06T11:39:09.375Z,8568
2018-01-06T11:40:13.215Z,8760
2018-01-06T11:41:15.563Z,9096
2018-01-06T11:42:18.247Z,9324
2018-01-06T11:43:21.008Z,9196
2018-01-06T11:44:23.789Z,9052
2018-01-06T11:45:26.310Z,9248
2018-01-06T11:46:28.686Z,9804
2018-01-06T11:47:31.081Z,10420
2018-01-06T11:48:33.920Z,10836
2018-01-06T11:49:36.707Z,10860
2018-01-06T11:50:40.191Z,10440
2018-01-06T11:51:44.744Z,10076
2018-01-06T11:52:47.730Z,9936
2018-01-06T11:53:50.127Z,9808
2018-01-06T11:54:52.392Z,9568
2018-01-06T11:55:54.722Z,9440
2018-01-06T11:56:58.596Z,9468
2018-01-06T11:58:01.228Z,9292
2018-01-06T11:59:07.591Z,8836
2018-01-06T12:00:11.440Z,8156
2018-01-06T12:01:14.120Z,7652
2018-01-06T12:02:16.121Z,7244
2018-01-06T12:03:18.864Z,6968
2018-01-06T12:04:24.555Z,6980
2018-01-06T12:05:26.995Z,7236
2018-01-06T12:06:30.127Z,7360
2018-01-06T12:07:32.620Z,7300
2018-01-06T12:08:34.724Z,7324
2018-01-06T12:09:37.013Z,7532
2018-01-06T12:10:40.019Z,7672
2018-01-06T12:11:43.130Z,7576
2018-01-06T12:12:47.904Z,7340
2018-01-06T12:13:52.246Z,7248
2018-01-06T12:14:54.423Z,7352
2018-01-06T12:15:58.378Z,7480
2018-01-06T12:17:01.276Z,7284
2018-01-06T12:18:04.584Z,6876
2018-01-06T12:19:06.883Z,6376
2018-01-06T12:20:09.127Z,5916
2018-01-06T12:21:11.519Z,5484
2018-01-06T12:22:13.927Z,5156
2018-01-06T12:23:15.912Z,4996
2018-01-06T12:24:19.423Z,5056
2018-01-06T12:25:21.717Z,5172
2018-01-06T12:26:23.878Z,5308
2018-01-06T12:27:25.995Z,5416
2018-01-06T12:28:28.299Z,5492
2018-01-06T12:29:31.412Z,5728
2018-01-06T12:30:33.740Z,6060
2018-01-06T12:31:35.914Z,6296
2018-01-06T12:32:39.678Z,6312
2018-01-06T12:33:41.561Z,6384
2018-01-06T12:34:43.508Z,6772
2018-01-06T12:35:46.528Z,7576
2018-01-06T12:36:48.938Z,8396
2018-01-06T12:37:50.950Z,8612
2018-01-06T12:38:52.882Z,8388
2018-01-06T12:39:55.451Z,7832
2018-01-06T12:40:58.335Z,7260
2018-01-06T12:42:00.321Z,6768
2018-01-06T12:43:02.483Z,6524
2018-01-06T12:44:04.450Z,6580
2018-01-06T12:45:06.545Z,6816
2018-01-06T12:46:08.533Z,7028
2018-01-06T12:47:10.491Z,7044
2018-01-06T12:48:12.393Z,6836
2018-01-06T12:49:14.422Z,6456
2018-01-06T12:50:16.359Z,6148
2018-01-06T12:51:18.368Z,6000
2018-01-06T12:52:20.364Z,5992
2018-01-06T12:53:22.309Z,6100
2018-01-06T12:54:24.236Z,6108
2018-01-06T12:55:26.231Z,5880
2018-01-06T12:56:28.196Z,5700
2018-01-06T12:57:30.115Z,5832
2018-01-06T12:58:32.095Z,6096
2018-01-06T12:59:34.027Z,6376
2018-01-06T13:00:36.003Z,6592
2018-01-06T13:01:38.363Z,6804
2018-01-06T13:02:40.421Z,7012
2018-01-06T13:03:42.378Z,7076
2018-01-06T13:04:44.353Z,6976
2018-01-06T13:05:47.092Z,6816
2018-01-06T13:06:49.137Z,6808
2018-01-06T13:07:51.213Z,6968
2018-01-06T13:08:53.274Z,7260
2018-01-06T13:09:55.821Z,7456
2018-01-06T13:10:57.875Z,7404
2018-01-06T13:11:59.977Z,7248
2018-01-06T13:13:01.990Z,7112
2018-01-06T13:14:04.002Z,6968
2018-01-06T13:15:06.000Z,6680
2018-01-06T13:16:08.024Z,6336
2018-01-06T13:17:09.994Z,5992
2018-01-06T13:18:12.049Z,5728
2018-01-06T13:19:14.103Z,5584
2018-01-06T13:20:16.310Z,5488
2018-01-06T13:21:18.298Z,5292
2018-01-06T13:22:22.325Z,5032
2018-01-06T13:23:24.809Z,4756
2018-01-06T13:24:26.818Z,4560
2018-01-06T13:25:28.803Z,4416
2018-01-06T13:26:30.912Z,4284
2018-01-06T13:27:32.980Z,4096
2018-01-06T13:28:36.793Z,3900
2018-01-06T13:29:39.003Z,3776
2018-01-06T13:30:41.012Z,3760
2018-01-06T13:31:43.196Z,3800
2018-01-06T13:32:45.322Z,3824
2018-01-06T13:33:47.356Z,3892
2018-01-06T13:34:49.377Z,4048
2018-01-06T13:35:51.500Z,4164
2018-01-06T13:36:53.498Z,4164
2018-01-06T13:37:55.445Z,4072
2018-01-06T13:38:57.424Z,4024
2018-01-06T13:39:59.715Z,4048
2018-01-06T13:41:01.907Z,4060
2018-01-06T13:42:03.997Z,3948
2018-01-06T13:43:06.381Z,3696
2018-01-06T13:44:08.786Z,3480
2018-01-06T13:45:10.803Z,3416
2018-01-06T13:46:12.804Z,3484
2018-01-06T13:47:14.857Z,3540
2018-01-06T13:48:16.845Z,3488
2018-01-06T13:49:18.989Z,3332
2018-01-06T13:50:21.098Z,3140
2018-01-06T13:51:23.175Z,2984
2018-01-06T13:52:25.229Z,2884
2018-01-06T13:53:27.309Z,2808
2018-01-06T13:54:29.287Z,2736
2018-01-06T13:55:31.292Z,2720
2018-01-06T13:56:33.226Z,2756
2018-01-06T13:57:35.289Z,2804
2018-01-06T13:58:37.284Z,2796
2018-01-06T13:59:39.314Z,2760
2018-01-06T14:00:42.288Z,2760
2018-01-06T14:01:44.295Z,2800
2018-01-06T14:02:46.349Z,2784
2018-01-06T14:03:48.236Z,2688
2018-01-06T14:04:50.223Z,2588
2018-01-06T14:05:52.264Z,2576
2018-01-06T14:06:54.434Z,2596
2018-01-06T14:07:56.969Z,2540
2018-01-06T14:08:59.710Z,2392
2018-01-06T14:10:02.673Z,2208
2018-01-06T14:11:04.634Z,2072
2018-01-06T14:12:06.791Z,2008
2018-01-06T14:13:08.877Z,1980
2018-01-06T14:14:11.119Z,1956
2018-01-06T14:15:13.760Z,1924
2018-01-06T14:16:15.986Z,1884
2018-01-06T14:17:17.995Z,1820
2018-01-06T14:18:19.979Z,1728
2018-01-06T14:19:21.951Z,1608
2018-01-06T14:20:23.998Z,1484
2018-01-06T14:21:25.911Z,1412
2018-01-06T14:22:27.914Z,1424
2018-01-06T14:23:29.892Z,1520
2018-01-06T14:24:32.278Z,1640
2018-01-06T14:25:34.035Z,1716
2018-01-06T14:26:36.045Z,1720
2018-01-06T14:27:38.070Z,1700
2018-01-06T14:28:40.045Z,1648
2018-01-06T14:29:42.111Z,1564
2018-01-06T14:30:44.180Z,1460
2018-01-06T14:31:46.340Z,1360
2018-01-06T14:32:48.557Z,1264
2018-01-06T14:33:50.731Z,1200
2018-01-06T14:34:52.815Z,1156
2018-01-06T14:35:54.880Z,1124
2018-01-06T14:36:56.871Z,1116
2018-01-06T14:37:58.829Z,1132
2018-01-06T14:39:01.705Z,1164
2018-01-06T14:40:04.114Z,1180
2018-01-06T14:41:06.156Z,1180
2018-01-06T14:42:08.269Z,1188
2018-01-06T14:43:10.423Z,1176
2018-01-06T14:44:12.404Z,1132
2018-01-06T14:45:14.375Z,1064
2018-01-06T14:46:16.580Z,1016
2018-01-06T14:47:18.913Z,1000
2018-01-06T14:48:21.431Z,996
2018-01-06T14:49:23.370Z,1004
2018-01-06T14:50:27.077Z,1008
2018-01-06T14:51:29.520Z,984
2018-01-06T14:52:32.031Z,932
2018-01-06T14:53:35.000Z,868
2018-01-06T14:54:37.042Z,816
2018-01-06T15:01:03.385Z,564
2018-01-06T15:02:05.848Z,548
2018-01-06T15:03:07.878Z,524
2018-01-06T15:04:10.552Z,496
2018-01-06T15:05:13.232Z,476
2018-01-06T15:06:15.341Z,452
2018-01-06T15:07:17.439Z,428
2018-01-06T15:08:19.570Z,412
2018-01-06T15:09:22.301Z,388
2018-01-06T15:10:24.707Z,372
2018-01-06T15:11:26.762Z,368
2018-01-06T15:12:29.703Z,364
2018-01-06T15:13:31.654Z,372
2018-01-06T15:14:35.080Z,368
2018-01-06T15:15:37.264Z,364
2018-01-06T15:16:39.372Z,356
2018-01-06T15:17:41.558Z,344
2018-01-06T15:18:43.955Z,320
2018-01-06T15:19:46.351Z,300
2018-01-06T15:20:49.056Z,280
2018-01-06T15:21:51.397Z,268