createdAt,value
2023-01-01T00:00:48.600Z,84.40
2023-01-01T00:03:17.395Z,84.30
2023-01-01T00:05:45.599Z,84.40
2023-01-01T00:08:13.856Z,84.20
2023-01-01T00:10:42.107Z,84.30
2023-01-01T00:13:13.750Z,84.30
2023-01-01T00:15:43.296Z,84.00
2023-01-01T00:18:11.894Z,84.20
2023-01-01T00:20:40.125Z,84.30
2023-01-01T00:23:08.728Z,84.20
2023-01-01T00:25:36.917Z,84.20
2023-01-01T00:28:05.810Z,84.00
2023-01-01T00:30:34.076Z,84.00
2023-01-01T00:33:04.062Z,84.00
2023-01-01T00:35:33.019Z,84.10
2023-01-01T00:38:01.655Z,83.90
2023-01-01T00:40:29.802Z,83.70
2023-01-01T00:42:58.437Z,83.80
2023-01-01T00:45:27.037Z,83.90
2023-01-01T00:47:56.289Z,83.90
2023-01-01T00:50:25.791Z,83.90
2023-01-01T00:52:54.493Z,83.80
2023-01-01T00:55:23.167Z,83.80
2023-01-01T00:57:51.810Z,83.90
2023-01-01T01:00:20.363Z,83.60
2023-01-01T01:02:49.076Z,83.50
2023-01-01T01:05:17.803Z,83.60
2023-01-01T01:07:47.968Z,83.30
2023-01-01T01:10:16.160Z,83.50
2023-01-01T01:12:45.104Z,83.50
2023-01-01T01:15:13.554Z,83.30
2023-01-01T01:17:42.436Z,83.30
2023-01-01T01:20:11.857Z,83.40
2023-01-01T01:22:40.672Z,83.60
2023-01-01T01:25:11.282Z,83.40
2023-01-01T01:27:39.851Z,83.50
2023-01-01T01:30:09.794Z,83.60
2023-01-01T01:32:38.110Z,83.60
2023-01-01T01:35:07.509Z,83.50
2023-01-01T01:37:35.632Z,83.40
2023-01-01T01:40:03.753Z,83.30
2023-01-01T01:42:33.765Z,83.30
2023-01-01T01:45:03.791Z,83.00
2023-01-01T01:47:37.079Z,83.30
2023-01-01T01:50:11.969Z,83.20
2023-01-01T01:52:43.371Z,83.20
2023-01-01T01:55:12.934Z,84.20
2023-01-01T01:57:43.085Z,83.40
2023-01-01T02:00:12.869Z,83.10
2023-01-01T02:02:53.989Z,83.20
2023-01-01T02:05:23.072Z,83.30
2023-01-01T02:07:53.006Z,83.10
2023-01-01T02:10:22.100Z,82.80
2023-01-01T02:12:51.851Z,82.90
2023-01-01T02:15:20.793Z,83.00
2023-01-01T02:17:59.163Z,83.00
2023-01-01T02:20:40.828Z,83.00
2023-01-01T02:23:47.722Z,83.00
2023-01-01T02:26:39.833Z,82.90
2023-01-01T02:29:21.784Z,82.80
2023-01-01T02:31:56.165Z,82.60
2023-01-01T02:34:30.430Z,82.80
2023-01-01T02:37:01.691Z,82.70
2023-01-01T02:39:34.844Z,82.70
2023-01-01T02:42:05.291Z,82.80
2023-01-01T02:44:39.645Z,82.70
2023-01-01T02:47:13.538Z,82.60
2023-01-01T02:49:50.353Z,82.70
2023-01-01T02:52:41.907Z,83.00
2023-01-01T02:55:18.610Z,82.80
2023-01-01T02:57:53.867Z,82.70
2023-01-01T03:00:28.338Z,82.40
2023-01-01T03:03:14.911Z,82.70
2023-01-01T03:06:07.328Z,82.80
2023-01-01T03:08:42.581Z,82.60
2023-01-01T03:11:14.885Z,82.40
2023-01-01T03:13:49.668Z,82.30
2023-01-01T03:16:23.407Z,82.50
2023-01-01T03:19:12.161Z,82.40
2023-01-01T03:21:43.882Z,82.30
2023-01-01T03:24:18.681Z,82.50
2023-01-01T03:26:50.096Z,82.50
2023-01-01T03:29:19.650Z,82.60
2023-01-01T03:31:52.529Z,82.40
2023-01-01T03:34:31.597Z,82.60
2023-01-01T03:37:02.244Z,82.60
2023-01-01T03:39:36.486Z,82.60
2023-01-01T03:42:14.633Z,82.60
2023-01-01T03:44:47.570Z,82.70
2023-01-01T03:47:18.373Z,82.60
2023-01-01T03:49:47.375Z,82.70
2023-01-01T03:52:27.695Z,82.60
2023-01-01T03:55:05.631Z,82.10
2023-01-01T03:57:43.803Z,82.50
2023-01-01T04:00:17.017Z,83.30
2023-01-01T04:02:54.084Z,82.40
2023-01-01T04:05:23.555Z,82.10
2023-01-01T04:07:52.860Z,82.50
2023-01-01T04:10:21.647Z,82.40
2023-01-01T04:12:52.727Z,82.50
2023-01-01T04:15:24.161Z,82.40
2023-01-01T04:17:54.792Z,82.30
2023-01-01T04:20:24.574Z,82.30
2023-01-01T04:22:53.229Z,82.30
2023-01-01T04:25:21.786Z,82.20
2023-01-01T04:27:49.909Z,82.10
2023-01-01T04:30:18.981Z,82.30
2023-01-01T04:32:47.878Z,82.10
2023-01-01T04:35:17.932Z,82.30
2023-01-01T04:37:46.879Z,82.30
2023-01-01T04:40:16.269Z,82.40
2023-01-01T04:42:44.530Z,82.60
2023-01-01T04:45:15.727Z,82.30
2023-01-01T04:47:45.049Z,82.20
2023-01-01T04:50:13.621Z,82.30
2023-01-01T04:52:43.120Z,82.30
2023-01-01T04:55:11.969Z,82.30
2023-01-01T04:57:40.087Z,82.10
2023-01-01T05:00:09.692Z,82.10
2023-01-01T05:02:38.395Z,82.30
2023-01-01T05:05:06.808Z,82.10
2023-01-01T05:07:35.435Z,82.20
2023-01-01T05:10:05.958Z,82.20
2023-01-01T05:12:34.067Z,81.90
2023-01-01T05:15:02.183Z,81.90
2023-01-01T05:17:31.112Z,81.90
2023-01-01T05:20:00.414Z,81.80
2023-01-01T05:22:29.052Z,81.70
2023-01-01T05:24:57.172Z,81.80
2023-01-01T05:27:26.635Z,81.90
2023-01-01T05:29:55.238Z,81.70
2023-01-01T05:32:23.331Z,81.60
2023-01-01T05:34:51.635Z,81.40
2023-01-01T05:37:20.219Z,81.60
2023-01-01T05:39:49.336Z,81.50
2023-01-01T05:42:18.918Z,81.50
2023-01-01T05:44:48.897Z,81.30
2023-01-01T05:47:19.221Z,81.30
2023-01-01T05:49:47.409Z,81.50
2023-01-01T05:52:15.959Z,81.20
2023-01-01T05:54:44.089Z,81.30
2023-01-01T05:57:13.211Z,81.10
2023-01-01T05:59:41.386Z,81.20
2023-01-01T06:02:11.448Z,81.30
2023-01-01T06:04:39.607Z,81.20
2023-01-01T06:07:08.288Z,81.20
2023-01-01T06:09:36.424Z,81.20
2023-01-01T06:12:04.674Z,81.90
2023-01-01T06:14:32.767Z,81.20
2023-01-01T06:17:00.864Z,81.10
2023-01-01T06:19:30.824Z,81.20
2023-01-01T06:21:58.855Z,80.80
2023-01-01T06:24:27.395Z,81.10
2023-01-01T06:26:55.943Z,81.10
2023-01-01T06:29:24.494Z,81.00
2023-01-01T06:31:53.072Z,81.00
2023-01-01T06:34:21.635Z,81.00
2023-01-01T06:36:51.047Z,80.90
2023-01-01T06:39:19.771Z,80.80
2023-01-01T06:41:47.858Z,80.80
2023-01-01T06:44:16.353Z,80.80
2023-01-01T06:46:44.986Z,80.90
2023-01-01T06:49:13.988Z,80.70
2023-01-01T06:51:44.024Z,80.70
2023-01-01T06:54:13.840Z,80.70
2023-01-01T06:56:42.434Z,80.80
2023-01-01T06:59:10.534Z,80.80
2023-01-01T07:01:44.500Z,81.00
2023-01-01T07:04:14.885Z,80.70
2023-01-01T07:06:44.190Z,80.70
2023-01-01T07:09:13.659Z,80.80
2023-01-01T07:11:42.348Z,80.80
2023-01-01T07:14:10.501Z,80.90
2023-01-01T07:16:39.142Z,80.80
2023-01-01T07:19:07.251Z,80.60
2023-01-01T07:21:42.243Z,80.70
2023-01-01T07:24:17.200Z,80.90
2023-01-01T07:26:46.436Z,81.00
2023-01-01T07:29:15.119Z,81.10
2023-01-01T07:31:45.974Z,81.10
2023-01-01T07:34:16.740Z,81.90
2023-01-01T07:36:45.445Z,81.10
2023-01-01T07:39:14.942Z,80.80
2023-01-01T07:41:43.576Z,80.80
2023-01-01T07:44:12.235Z,80.90
2023-01-01T07:46:40.462Z,80.90
2023-01-01T07:49:09.161Z,81.00
2023-01-01T07:51:37.470Z,81.10
2023-01-01T07:54:07.649Z,81.00
2023-01-01T07:56:37.492Z,81.10
2023-01-01T07:59:06.230Z,81.30
2023-01-01T08:01:37.821Z,81.30
2023-01-01T08:04:06.546Z,81.30
2023-01-01T08:06:35.119Z,81.30
2023-01-01T08:09:03.801Z,81.20
2023-01-01T08:11:32.090Z,81.00
2023-01-01T08:14:01.711Z,81.20
2023-01-01T08:16:30.484Z,81.50
2023-01-01T08:18:59.363Z,81.50
2023-01-01T08:21:27.499Z,81.30
2023-01-01T08:23:56.201Z,81.50
2023-01-01T08:26:30.852Z,81.40
2023-01-01T08:28:59.265Z,81.00
2023-01-01T08:31:29.297Z,81.50
2023-01-01T08:33:57.710Z,81.50
2023-01-01T08:36:26.641Z,81.50
2023-01-01T08:38:54.814Z,81.50
2023-01-01T08:41:25.506Z,81.50
2023-01-01T08:43:55.613Z,81.40
2023-01-01T08:46:24.314Z,81.30
2023-01-01T08:48:53.875Z,81.60
2023-01-01T08:51:22.535Z,81.40
2023-01-01T08:53:51.699Z,81.40
2023-01-01T08:56:20.748Z,81.40
2023-01-01T08:58:49.455Z,81.40
2023-01-01T09:01:18.100Z,81.50
2023-01-01T09:03:46.837Z,81.40
2023-01-01T09:06:16.620Z,81.40
2023-01-01T09:08:45.217Z,81.50
2023-01-01T09:11:23.137Z,81.30
2023-01-01T09:13:51.978Z,81.50
2023-01-01T09:16:21.029Z,81.50
2023-01-01T09:18:49.633Z,81.30
2023-01-01T09:21:19.587Z,81.30
2023-01-01T09:23:47.764Z,81.10
2023-01-01T09:26:16.410Z,81.30
2023-01-01T09:28:44.477Z,81.30
2023-01-01T09:31:13.144Z,81.30
2023-01-01T09:33:41.363Z,81.30
2023-01-01T09:36:28.928Z,81.40
2023-01-01T09:38:58.176Z,81.40
2023-01-01T09:41:40.078Z,81.30
2023-01-01T09:44:17.156Z,81.20
2023-01-01T09:46:46.217Z,81.30
2023-01-01T09:49:19.811Z,81.40
2023-01-01T09:51:58.393Z,81.40
2023-01-01T09:54:31.044Z,81.10
2023-01-01T09:57:02.596Z,81.10
2023-01-01T09:59:31.604Z,81.70
2023-01-01T10:02:12.381Z,81.30
2023-01-01T10:04:51.559Z,81.10
2023-01-01T10:07:28.531Z,81.00
2023-01-01T10:10:04.493Z,81.00
2023-01-01T10:12:42.577Z,81.10
2023-01-01T10:15:17.010Z,81.00
2023-01-01T10:17:48.100Z,81.00
2023-01-01T10:20:22.569Z,81.10
2023-01-01T10:22:56.804Z,81.00
2023-01-01T10:25:28.008Z,80.90
2023-01-01T10:28:01.716Z,80.80
2023-01-01T10:30:31.793Z,80.50
2023-01-01T10:33:00.811Z,80.80
2023-01-01T10:35:35.442Z,80.80
2023-01-01T10:38:06.787Z,80.90
2023-01-01T10:40:35.196Z,80.50
2023-01-01T10:43:04.838Z,80.60
2023-01-01T10:45:35.484Z,80.70
2023-01-01T10:48:19.192Z,80.80
2023-01-01T10:50:52.295Z,80.70
2023-01-01T10:53:25.909Z,80.50
2023-01-01T10:56:05.352Z,80.70
2023-01-01T10:58:42.887Z,80.70
2023-01-01T11:01:14.543Z,80.80
2023-01-01T11:04:01.150Z,80.50
2023-01-01T11:06:33.315Z,80.50
2023-01-01T11:09:07.180Z,80.70
2023-01-01T11:11:43.491Z,80.70
2023-01-01T11:14:21.605Z,80.70
2023-01-01T11:16:50.479Z,80.10
2023-01-01T11:19:23.948Z,80.20
2023-01-01T11:21:52.695Z,80.40
2023-01-01T11:24:24.129Z,80.50
2023-01-01T11:26:55.181Z,80.60
2023-01-01T11:29:28.871Z,80.70
2023-01-01T11:31:58.787Z,80.50
2023-01-01T11:34:34.570Z,80.60
2023-01-01T11:37:18.859Z,80.50
2023-01-01T11:39:55.523Z,80.70
2023-01-01T11:42:27.429Z,80.50
2023-01-01T11:45:03.578Z,80.30
2023-01-01T11:47:35.861Z,80.00
2023-01-01T11:50:09.574Z,80.50
2023-01-01T11:52:40.073Z,80.70
2023-01-01T11:55:19.315Z,80.70
2023-01-01T11:57:57.482Z,80.70
2023-01-01T12:00:26.296Z,80.70
2023-01-01T12:02:59.530Z,80.70
2023-01-01T12:05:37.141Z,80.70
2023-01-01T12:08:10.624Z,80.90
2023-01-01T12:10:47.272Z,80.70
2023-01-01T12:13:20.796Z,80.60
2023-01-01T12:15:53.810Z,80.50
2023-01-01T12:18:27.383Z,80.70
2023-01-01T12:21:01.456Z,80.60
2023-01-01T12:23:30.673Z,80.70
2023-01-01T12:26:08.639Z,80.70
2023-01-01T12:28:53.200Z,80.30
2023-01-01T12:31:35.718Z,80.20
2023-01-01T12:34:14.335Z,80.30
2023-01-01T12:36:49.418Z,80.30
2023-01-01T12:40:17.095Z,80.10
2023-01-01T12:42:58.459Z,80.20
2023-01-01T12:45:43.005Z,80.10
2023-01-01T12:48:35.406Z,80.10
2023-01-01T12:51:14.247Z,80.20
2023-01-01T12:53:55.382Z,80.30
2023-01-01T12:56:29.633Z,80.10
2023-01-01T12:59:03.427Z,80.30
2023-01-01T13:01:37.334Z,81.00
2023-01-01T13:04:09.192Z,80.20
2023-01-01T13:06:41.321Z,80.10
2023-01-01T13:09:15.511Z,80.00
2023-01-01T13:11:47.075Z,79.90
2023-01-01T13:14:16.771Z,80.10
2023-01-01T13:16:56.366Z,79.90
2023-01-01T13:19:33.109Z,79.90
2023-01-01T13:22:25.040Z,80.10
2023-01-01T13:25:21.603Z,80.00
2023-01-01T13:28:11.954Z,79.70
2023-01-01T13:30:53.034Z,79.80
2023-01-01T13:33:27.523Z,80.10
2023-01-01T13:36:33.290Z,80.00
2023-01-01T13:39:02.583Z,79.60
2023-01-01T13:41:35.596Z,79.80
2023-01-01T13:44:22.617Z,80.00
2023-01-01T13:47:23.973Z,80.00
2023-01-01T13:50:15.039Z,79.70
2023-01-01T13:53:06.893Z,79.80
2023-01-01T13:55:57.856Z,79.60
2023-01-01T13:59:02.354Z,79.30
2023-01-01T14:01:50.157Z,79.20
2023-01-01T14:04:36.817Z,79.30
2023-01-01T14:07:41.212Z,79.20
2023-01-01T14:10:22.346Z,79.30
2023-01-01T14:12:51.416Z,79.20
2023-01-01T14:15:27.125Z,79.30
2023-01-01T14:17:58.115Z,78.90
2023-01-01T14:20:36.839Z,78.80
2023-01-01T14:23:10.868Z,78.90
2023-01-01T14:25:43.012Z,79.00
2023-01-01T14:28:15.964Z,79.20
2023-01-01T14:30:46.543Z,79.10
2023-01-01T14:33:33.855Z,79.20
2023-01-01T14:36:06.110Z,78.90
2023-01-01T14:38:36.841Z,79.00
2023-01-01T14:41:15.464Z,79.00
2023-01-01T14:43:46.493Z,79.60
2023-01-01T14:46:16.920Z,78.80
2023-01-01T14:48:49.083Z,78.80
2023-01-01T14:51:23.049Z,78.90
2023-01-01T14:53:53.197Z,78.90
2023-01-01T14:56:27.033Z,79.00
2023-01-01T14:58:56.330Z,79.00
2023-01-01T15:01:27.471Z,79.00
2023-01-01T15:04:00.556Z,79.20
2023-01-01T15:06:32.130Z,79.00
2023-01-01T15:09:01.884Z,79.20
2023-01-01T15:11:30.003Z,79.00
2023-01-01T15:14:01.225Z,79.20
2023-01-01T15:16:39.663Z,79.30
2023-01-01T15:19:19.658Z,79.40
2023-01-01T15:21:49.667Z,79.40
2023-01-01T15:24:22.316Z,79.40
2023-01-01T15:26:53.801Z,79.20
2023-01-01T15:29:28.949Z,79.30
2023-01-01T15:32:00.453Z,79.30
2023-01-01T15:34:32.669Z,79.50
2023-01-01T15:37:12.172Z,79.60
2023-01-01T15:39:52.581Z,79.60
2023-01-01T15:42:34.520Z,79.80
2023-01-01T15:45:23.811Z,79.60
2023-01-01T15:47:53.967Z,79.80
2023-01-01T15:50:25.143Z,79.80
2023-01-01T15:52:58.050Z,80.00
2023-01-01T15:55:29.576Z,80.20
2023-01-01T15:57:58.806Z,80.30
2023-01-01T16:00:30.907Z,80.30
2023-01-01T16:03:05.080Z,80.30
2023-01-01T16:05:33.764Z,80.50
2023-01-01T16:08:04.852Z,80.50
2023-01-01T16:10:34.055Z,80.50
2023-01-01T16:13:02.796Z,80.50
2023-01-01T16:15:31.143Z,80.70
2023-01-01T16:17:59.726Z,80.90
2023-01-01T16:20:28.416Z,81.10
2023-01-01T16:22:57.073Z,81.20
2023-01-01T16:25:26.640Z,81.10
2023-01-01T16:27:54.768Z,81.10
2023-01-01T16:30:27.344Z,81.30
2023-01-01T16:32:55.500Z,81.30
2023-01-01T16:35:24.132Z,82.20
2023-01-01T16:37:53.237Z,81.20
2023-01-01T16:40:21.379Z,81.20
2023-01-01T16:42:51.472Z,81.20
2023-01-01T16:45:20.691Z,81.20
2023-01-01T16:47:49.486Z,81.20
2023-01-01T16:50:17.722Z,81.10
2023-01-01T16:52:46.215Z,80.70
2023-01-01T16:55:14.480Z,80.70
2023-01-01T16:57:43.860Z,80.70
2023-01-01T17:00:14.673Z,80.50
2023-01-01T17:02:43.619Z,80.50
2023-01-01T17:05:12.237Z,80.50
2023-01-01T17:07:40.839Z,80.60
2023-01-01T17:10:09.564Z,80.50
2023-01-01T17:12:37.649Z,80.60
2023-01-01T17:15:07.118Z,80.60
2023-01-01T17:17:37.082Z,80.50
2023-01-01T17:20:06.373Z,80.30
2023-01-01T17:22:34.938Z,80.20
2023-01-01T17:25:03.120Z,80.20
2023-01-01T17:27:31.706Z,80.30
2023-01-01T17:30:00.278Z,80.10
2023-01-01T17:32:28.981Z,80.00
2023-01-01T17:34:58.476Z,79.90
2023-01-01T17:37:26.590Z,80.10
2023-01-01T17:39:55.201Z,80.10
2023-01-01T17:42:23.425Z,80.00
2023-01-01T17:44:51.511Z,80.20
2023-01-01T17:47:19.803Z,80.00
2023-01-01T17:49:48.663Z,80.30
2023-01-01T17:52:18.196Z,80.50
2023-01-01T17:54:46.378Z,80.20
2023-01-01T17:57:14.971Z,79.90
2023-01-01T17:59:43.134Z,79.90
2023-01-01T18:02:14.088Z,80.10
2023-01-01T18:04:42.603Z,80.30
2023-01-01T18:07:10.725Z,80.20
2023-01-01T18:09:40.586Z,80.00
2023-01-01T18:12:08.786Z,80.20
2023-01-01T18:14:37.427Z,80.30
2023-01-01T18:17:05.994Z,80.40
2023-01-01T18:19:34.127Z,80.30
2023-01-01T18:22:05.735Z,80.40
2023-01-01T18:24:37.325Z,80.00
2023-01-01T18:27:08.753Z,80.20
2023-01-01T18:29:37.349Z,80.00
2023-01-01T18:32:05.914Z,80.20
2023-01-01T18:34:34.620Z,80.40
2023-01-01T18:37:02.672Z,80.30
2023-01-01T18:39:33.342Z,80.30
2023-01-01T18:42:21.267Z,80.40
2023-01-01T18:44:51.869Z,80.70
2023-01-01T18:47:21.253Z,80.40
2023-01-01T18:49:51.861Z,80.30
2023-01-01T18:52:24.407Z,80.20
2023-01-01T18:55:01.179Z,80.00
2023-01-01T18:57:29.913Z,80.10
2023-01-01T19:00:05.557Z,79.90
2023-01-01T19:02:39.337Z,79.70
2023-01-01T19:05:17.383Z,79.70
2023-01-01T19:07:47.665Z,79.50
2023-01-01T19:10:16.432Z,79.50
2023-01-01T19:12:45.015Z,79.60
2023-01-01T19:15:20.658Z,79.30
2023-01-01T19:17:48.867Z,79.30
2023-01-01T19:20:20.786Z,79.30
2023-01-01T19:22:49.224Z,79.50
2023-01-01T19:25:41.056Z,79.40
2023-01-01T19:28:36.937Z,79.40
2023-01-01T19:31:08.162Z,79.40
2023-01-01T19:33:36.306Z,79.50
2023-01-01T19:36:04.984Z,79.80
2023-01-01T19:38:33.570Z,79.70
2023-01-01T19:41:01.810Z,79.70
2023-01-01T19:43:30.410Z,80.00
2023-01-01T19:45:59.297Z,80.00
2023-01-01T19:48:29.751Z,80.10
2023-01-01T19:50:58.689Z,80.20
2023-01-01T19:53:27.292Z,80.50
2023-01-01T19:55:58.635Z,80.60
2023-01-01T19:58:27.209Z,80.60
2023-01-01T20:00:56.060Z,80.80
2023-01-01T20:06:14.053Z,80.80
2023-01-01T20:08:42.248Z,81.10
2023-01-01T20:11:10.539Z,81.20
2023-01-01T20:13:39.175Z,81.30
2023-01-01T20:16:08.163Z,81.50
2023-01-01T20:18:36.383Z,81.70
2023-01-01T20:21:25.879Z,81.50
2023-01-01T20:23:57.296Z,81.60
2023-01-01T20:26:26.639Z,81.40
2023-01-01T20:29:12.387Z,81.60
2023-01-01T20:31:40.992Z,83.00
2023-01-01T20:34:09.604Z,82.10
2023-01-01T20:36:55.581Z,82.00
2023-01-01T20:39:25.647Z,82.00
2023-01-01T20:41:53.909Z,82.20
2023-01-01T20:44:22.561Z,82.30
2023-01-01T20:46:51.183Z,81.90
2023-01-01T20:49:20.909Z,82.00
2023-01-01T20:51:51.199Z,82.30
2023-01-01T20:54:19.887Z,82.70
2023-01-01T20:56:50.609Z,82.80
2023-01-01T20:59:37.053Z,82.70
2023-01-01T21:02:06.887Z,82.60
2023-01-01T21:04:38.513Z,82.20
2023-01-01T21:07:09.369Z,82.00
2023-01-01T21:09:37.675Z,82.00
2023-01-01T21:12:08.033Z,82.20
2023-01-01T21:14:36.488Z,82.10
2023-01-01T21:17:18.542Z,82.50
2023-01-01T21:19:47.203Z,82.40
2023-01-01T21:22:16.246Z,82.10
2023-01-01T21:24:49.702Z,81.90
2023-01-01T21:27:29.717Z,81.70
2023-01-01T21:29:59.460Z,81.70
2023-01-01T21:32:34.367Z,81.50
2023-01-01T21:35:02.922Z,81.50
2023-01-01T21:37:50.048Z,81.50
2023-01-01T21:40:43.275Z,81.50
2023-01-01T21:43:25.678Z,81.80
2023-01-01T21:45:55.760Z,82.70
2023-01-01T21:48:28.739Z,81.90
2023-01-01T21:50:57.771Z,82.50
2023-01-01T21:53:29.225Z,83.50
2023-01-01T21:55:58.367Z,82.80
2023-01-01T21:58:50.496Z,82.40
2023-01-01T22:01:22.890Z,82.10
2023-01-01T22:04:02.738Z,82.20
2023-01-01T22:06:38.301Z,82.00
2023-01-01T22:09:17.629Z,81.90
2023-01-01T22:11:46.653Z,81.60
2023-01-01T22:14:18.446Z,81.70
2023-01-01T22:16:48.185Z,81.10
2023-01-01T22:19:18.826Z,81.00
2023-01-01T22:21:48.118Z,81.30
2023-01-01T22:24:31.637Z,81.30
2023-01-01T22:27:18.363Z,80.90
2023-01-01T22:29:48.604Z,81.10
2023-01-01T22:32:22.268Z,81.00
2023-01-01T22:34:52.252Z,82.00
2023-01-01T22:37:23.610Z,80.60
2023-01-01T22:39:53.032Z,80.60
2023-01-01T22:42:23.746Z,80.80
2023-01-01T22:45:00.413Z,80.80
2023-01-01T22:47:34.982Z,80.60
2023-01-01T22:50:06.348Z,80.60
2023-01-01T22:52:35.249Z,80.60
2023-01-01T22:55:03.353Z,80.70
2023-01-01T22:57:31.907Z,80.90
2023-01-01T23:00:01.369Z,80.50
2023-01-01T23:02:29.510Z,80.40
2023-01-01T23:04:57.696Z,80.50
2023-01-01T23:07:26.527Z,80.70
2023-01-01T23:09:54.827Z,80.80
2023-01-01T23:12:23.064Z,80.90
2023-01-01T23:15:08.921Z,80.60
2023-01-01T23:17:38.408Z,80.60
2023-01-01T23:20:08.748Z,80.60
2023-01-01T23:22:43.305Z,80.70
2023-01-01T23:25:14.323Z,80.80
2023-01-01T23:27:43.353Z,80.70
2023-01-01T23:30:12.955Z,80.70
2023-01-01T23:32:43.902Z,80.20
2023-01-01T23:35:13.005Z,80.20
2023-01-01T23:37:41.879Z,81.00
2023-01-01T23:40:11.499Z,80.40
2023-01-01T23:42:40.053Z,80.40
2023-01-01T23:45:09.259Z,80.20
2023-01-01T23:47:37.925Z,80.10
2023-01-01T23:50:09.045Z,80.10
2023-01-01T23:52:37.228Z,79.70
2023-01-01T23:55:06.421Z,79.60
2023-01-01T23:57:34.545Z,79.50
