createdAt,value
2022-11-05T00:00:13.590Z,101357.16
2022-11-05T00:10:14.816Z,101364.44
2022-11-05T00:20:16.049Z,101374.25
2022-11-05T00:30:17.280Z,101382.28
2022-11-05T00:40:18.509Z,101392.09
2022-11-05T00:50:19.738Z,101404.88
2022-11-05T01:00:20.953Z,101418.69
2022-11-05T01:10:22.199Z,101418.69
2022-11-05T01:20:23.502Z,101440.81
2022-11-05T01:30:24.742Z,101455.09
2022-11-05T01:40:25.995Z,101443.78
2022-11-05T01:50:27.212Z,101455.31
2022-11-05T02:00:28.471Z,101445.75
2022-11-05T02:10:29.711Z,101439.94
2022-11-05T02:20:30.937Z,101438.72
2022-11-05T02:30:32.197Z,101438.91
2022-11-05T02:40:33.422Z,101432.59
2022-11-05T02:50:34.658Z,101431.84
2022-11-05T03:00:35.860Z,101425.84
2022-11-05T03:10:37.123Z,101427.56
2022-11-05T03:20:38.368Z,101423.78
2022-11-05T03:30:39.607Z,101433.28
2022-11-05T03:40:40.829Z,101431.78
2022-11-05T03:50:42.082Z,101440.34
2022-11-05T04:00:43.376Z,101444.03
2022-11-05T04:10:44.765Z,101443.59
2022-11-05T04:20:46.035Z,101457.31
2022-11-05T04:30:47.258Z,101469.88
2022-11-05T04:40:48.491Z,101467.13
2022-11-05T04:50:49.707Z,101464.81
2022-11-05T05:00:51.017Z,101486.66
2022-11-05T05:10:52.326Z,101483.88
2022-11-05T05:20:53.552Z,101486.66
2022-11-05T05:30:58.630Z,101492.38
2022-11-05T05:41:00.086Z,101502.47
2022-11-05T05:51:01.347Z,101507.53
2022-11-05T06:01:02.618Z,101504.38
2022-11-05T06:11:03.937Z,101506.69
2022-11-05T06:21:05.246Z,101512.94
2022-11-05T06:31:06.511Z,101526.94
2022-11-05T06:41:10.464Z,101527.53
2022-11-05T06:51:11.859Z,101522.97
2022-11-05T07:01:13.323Z,101534.50
2022-11-05T07:11:14.762Z,101549.81
2022-11-05T07:21:16.107Z,101551.06
2022-11-05T07:31:17.447Z,101557.56
2022-11-05T07:41:18.792Z,101569.81
2022-11-05T07:51:20.166Z,101573.91
2022-11-05T08:01:21.739Z,101574.34
2022-11-05T08:11:23.263Z,101570.50
2022-11-05T08:21:24.616Z,101576.16
2022-11-05T08:31:25.933Z,101572.13
2022-11-05T08:41:27.140Z,101572.44
2022-11-05T08:51:28.404Z,101582.22
2022-11-05T09:01:30.006Z,101575.50
2022-11-05T09:11:56.990Z,101580.06
2022-11-05T09:21:53.601Z,101581.31
2022-11-05T09:31:55.374Z,101583.59
2022-11-05T09:41:57.514Z,101591.13
2022-11-05T09:51:58.851Z,101594.53
2022-11-05T10:02:00.408Z,101598.81
2022-11-05T10:12:01.799Z,101617.25
2022-11-05T10:22:07.306Z,101627.34
2022-11-05T10:32:08.718Z,101638.41
2022-11-05T10:42:10.002Z,101636.84
2022-11-05T10:52:11.374Z,101627.34
2022-11-05T11:02:12.726Z,101617.97
2022-11-05T11:12:14.145Z,101630.59
2022-11-05T11:22:15.556Z,101616.00
2022-11-05T11:32:24.176Z,101607.69
2022-11-05T11:42:28.182Z,101615.34
2022-11-05T11:52:29.615Z,101612.56
2022-11-05T12:02:31.034Z,101601.22
2022-11-05T12:12:32.403Z,101590.94
2022-11-05T12:22:33.663Z,101608.25
2022-11-05T12:32:34.954Z,101582.94
2022-11-05T12:42:36.408Z,101565.59
2022-11-05T12:52:37.760Z,101566.81
2022-11-05T13:02:39.174Z,101571.13
2022-11-05T13:12:40.557Z,101542.88
2022-11-05T13:22:48.422Z,101524.13
2022-11-05T13:32:56.499Z,101515.81
2022-11-05T13:43:04.548Z,101513.06
2022-11-05T13:53:12.774Z,101515.53
2022-11-05T14:03:21.489Z,101503.44
2022-11-05T14:13:29.482Z,101507.44
2022-11-05T14:23:37.476Z,101498.88
2022-11-05T14:33:45.537Z,101495.34
2022-11-05T14:43:54.495Z,101501.34
2022-11-05T14:54:02.481Z,101507.63
2022-11-05T15:04:10.498Z,101501.53
2022-11-05T15:14:18.521Z,101502.78
2022-11-05T15:24:27.476Z,101493.91
2022-11-05T15:34:35.528Z,101487.91
2022-11-05T15:44:36.915Z,101488.84
2022-11-05T15:54:38.467Z,101482.34
2022-11-05T16:04:39.865Z,101489.84
2022-11-05T16:14:41.218Z,101470.50
2022-11-05T16:24:42.523Z,101466.91
2022-11-05T16:34:43.898Z,101464.59
2022-11-05T16:44:45.248Z,101464.13
2022-11-05T16:54:46.828Z,101457.28
2022-11-05T17:04:48.220Z,101459.09
2022-11-05T17:14:49.600Z,101463.28
2022-11-05T17:24:51.127Z,101475.53
2022-11-05T17:34:53.737Z,101458.72
2022-11-05T17:44:55.063Z,101463.56
2022-11-05T17:54:57.270Z,101479.25
2022-11-05T18:04:58.606Z,101496.31
2022-11-05T18:14:59.918Z,101505.38
2022-11-05T18:25:01.349Z,101492.81
2022-11-05T18:35:02.725Z,101484.03
2022-11-05T18:45:04.085Z,101506.13
2022-11-05T18:55:05.381Z,101502.91
2022-11-05T19:05:28.060Z,101499.06
2022-11-05T19:15:27.954Z,101477.63
2022-11-05T19:25:29.297Z,101457.81
2022-11-05T19:35:30.651Z,101463.56
2022-11-05T19:45:44.813Z,101452.31
2022-11-05T19:55:46.602Z,101428.88
2022-11-05T20:05:47.855Z,101411.53
2022-11-05T20:15:49.195Z,101418.31
2022-11-05T20:25:50.548Z,101412.78
2022-11-05T20:35:51.998Z,101400.50
2022-11-05T20:45:53.347Z,101414.78
2022-11-05T20:55:54.643Z,101422.03
2022-11-05T21:05:55.979Z,101435.53
2022-11-05T21:15:57.399Z,101444.59
2022-11-05T21:25:58.739Z,101438.88
2022-11-05T21:36:00.111Z,101430.97
2022-11-05T21:46:01.490Z,101416.41
2022-11-05T21:56:02.777Z,101407.63
2022-11-05T22:06:04.166Z,101405.09
2022-11-05T22:16:05.402Z,101377.47
2022-11-05T22:26:06.807Z,101375.94
2022-11-05T22:36:08.180Z,101383.91
2022-11-05T22:46:09.431Z,101375.91
2022-11-05T22:56:10.799Z,101365.47
2022-11-05T23:06:12.123Z,101339.06
2022-11-05T23:16:13.493Z,101339.06
2022-11-05T23:26:14.904Z,101342.78
2022-11-05T23:36:16.673Z,101314.22
2022-11-05T23:46:17.891Z,101313.84
2022-11-05T23:56:19.170Z,101302.31
