createdAt,value
2023-03-13T00:00:24.844Z,1.55
2023-03-13T00:02:56.468Z,1.54
2023-03-13T00:05:24.950Z,1.53
2023-03-13T00:08:01.766Z,1.53
2023-03-13T00:10:30.445Z,1.52
2023-03-13T00:12:58.726Z,1.53
2023-03-13T00:15:27.330Z,1.54
2023-03-13T00:17:55.751Z,1.55
2023-03-13T00:20:25.687Z,1.55
2023-03-13T00:22:54.276Z,1.55
2023-03-13T00:25:35.243Z,1.52
2023-03-13T00:28:04.108Z,1.47
2023-03-13T00:30:34.137Z,1.42
2023-03-13T00:33:04.289Z,1.39
2023-03-13T00:35:34.227Z,1.37
2023-03-13T00:38:02.753Z,1.35
2023-03-13T00:40:31.436Z,1.34
2023-03-13T00:43:00.299Z,1.33
2023-03-13T00:45:30.032Z,1.33
2023-03-13T00:47:58.462Z,1.34
2023-03-13T00:50:28.921Z,1.34
2023-03-13T00:52:57.803Z,1.32
2023-03-13T00:55:26.814Z,1.29
2023-03-13T00:57:55.304Z,1.26
2023-03-13T01:00:23.976Z,1.24
2023-03-13T01:02:54.803Z,1.22
2023-03-13T01:05:23.826Z,1.18
2023-03-13T01:07:53.218Z,1.16
2023-03-13T01:10:27.204Z,1.13
2023-03-13T01:12:56.560Z,1.12
2023-03-13T01:15:27.391Z,1.12
2023-03-13T01:17:57.885Z,1.10
2023-03-13T01:20:26.947Z,1.08
2023-03-13T01:22:55.260Z,1.05
2023-03-13T01:25:24.933Z,1.04
2023-03-13T01:27:54.663Z,1.00
2023-03-13T01:30:23.910Z,0.99
2023-03-13T01:32:54.982Z,0.99
2023-03-13T01:35:25.256Z,0.97
2023-03-13T01:37:55.467Z,0.96
2023-03-13T01:40:24.553Z,0.96
2023-03-13T01:42:59.244Z,0.94
2023-03-13T01:46:02.687Z,0.93
2023-03-13T01:48:43.595Z,0.92
2023-03-13T01:51:23.294Z,0.91
2023-03-13T01:53:55.980Z,0.93
2023-03-13T01:56:28.694Z,0.95
2023-03-13T01:58:57.225Z,0.95
2023-03-13T02:01:26.059Z,0.96
2023-03-13T02:03:57.313Z,0.98
2023-03-13T02:06:27.036Z,0.99
2023-03-13T02:08:58.137Z,1.00
2023-03-13T02:11:32.177Z,1.00
2023-03-13T02:14:01.823Z,1.00
2023-03-13T02:16:30.639Z,0.99
2023-03-13T02:18:59.031Z,0.98
2023-03-13T02:21:38.745Z,0.98
2023-03-13T02:24:28.965Z,0.97
2023-03-13T02:26:57.408Z,0.98
2023-03-13T02:29:26.432Z,0.98
2023-03-13T02:31:56.146Z,0.99
2023-03-13T02:34:28.675Z,1.01
2023-03-13T02:36:58.926Z,1.01
2023-03-13T02:39:27.533Z,1.02
2023-03-13T02:41:57.873Z,1.03
2023-03-13T02:44:26.804Z,1.05
2023-03-13T02:46:55.330Z,1.05
2023-03-13T02:49:28.392Z,1.06
2023-03-13T02:51:58.805Z,1.08
2023-03-13T02:54:30.827Z,1.10
2023-03-13T02:57:02.037Z,1.13
2023-03-13T02:59:30.764Z,1.16
2023-03-13T03:01:59.343Z,1.19
2023-03-13T03:04:27.724Z,1.20
2023-03-13T03:06:57.512Z,1.19
2023-03-13T03:09:26.857Z,1.20
2023-03-13T03:12:03.844Z,1.23
2023-03-13T03:14:33.135Z,1.25
2023-03-13T03:17:02.144Z,1.27
2023-03-13T03:19:32.090Z,1.30
2023-03-13T03:22:01.827Z,1.31
2023-03-13T03:24:30.667Z,1.30
2023-03-13T03:26:59.087Z,1.27
2023-03-13T03:29:30.956Z,1.24
2023-03-13T03:32:01.201Z,1.21
2023-03-13T03:34:30.226Z,1.20
2023-03-13T03:37:03.209Z,1.20
2023-03-13T03:39:33.008Z,1.20
2023-03-13T03:42:02.090Z,1.22
2023-03-13T03:44:30.846Z,1.22
2023-03-13T03:47:02.421Z,1.23
2023-03-13T03:49:37.021Z,1.24
2023-03-13T03:52:05.899Z,1.23
2023-03-13T03:54:39.425Z,1.20
2023-03-13T03:57:08.233Z,1.20
2023-03-13T03:59:37.396Z,1.24
2023-03-13T04:02:09.003Z,1.29
2023-03-13T04:04:37.977Z,1.31
2023-03-13T04:07:10.440Z,1.28
2023-03-13T04:09:41.256Z,1.24
2023-03-13T04:12:18.068Z,1.21
2023-03-13T04:14:49.294Z,1.20
2023-03-13T04:17:17.989Z,1.20
2023-03-13T04:19:48.508Z,1.20
2023-03-13T04:22:17.342Z,1.19
2023-03-13T04:24:51.271Z,1.19
2023-03-13T04:27:21.151Z,1.19
2023-03-13T04:29:50.012Z,1.20
2023-03-13T04:33:01.194Z,1.23
2023-03-13T04:35:53.764Z,1.26
2023-03-13T04:38:30.962Z,1.30
2023-03-13T04:41:14.496Z,1.35
2023-03-13T04:44:12.315Z,1.42
2023-03-13T04:47:03.975Z,1.49
2023-03-13T04:50:01.550Z,1.54
2023-03-13T04:52:55.820Z,1.62
2023-03-13T04:55:48.857Z,1.67
2023-03-13T04:58:32.529Z,1.72
2023-03-13T05:01:16.119Z,1.81
2023-03-13T05:04:05.808Z,1.90
2023-03-13T05:06:57.390Z,1.91
2023-03-13T05:10:04.573Z,1.95
2023-03-13T05:12:44.930Z,2.03
2023-03-13T05:15:25.964Z,2.03
2023-03-13T05:18:04.604Z,2.05
2023-03-13T05:20:53.155Z,2.15
2023-03-13T05:23:34.545Z,2.25
2023-03-13T05:26:31.830Z,2.34
2023-03-13T05:29:20.544Z,2.41
2023-03-13T05:32:08.748Z,2.44
2023-03-13T05:35:06.352Z,2.45
2023-03-13T05:38:01.178Z,2.49
2023-03-13T05:40:50.855Z,2.60
2023-03-13T05:43:38.685Z,2.77
2023-03-13T05:46:25.680Z,2.91
2023-03-13T05:49:26.636Z,3.05
2023-03-13T05:52:15.293Z,3.21
2023-03-13T05:54:51.535Z,3.35
2023-03-13T05:57:52.645Z,3.51
2023-03-13T06:00:40.924Z,3.65
2023-03-13T06:03:28.563Z,3.79
2023-03-13T06:06:01.566Z,3.94
2023-03-13T06:08:40.809Z,4.07
2023-03-13T06:11:09.974Z,4.22
2023-03-13T06:13:38.970Z,4.36
2023-03-13T06:16:19.488Z,4.51
2023-03-13T06:18:49.918Z,4.66
2023-03-13T06:21:18.428Z,4.79
2023-03-13T06:23:47.494Z,4.93
2023-03-13T06:26:17.616Z,5.06
2023-03-13T06:28:46.138Z,5.17
2023-03-13T06:31:15.294Z,5.27
2023-03-13T06:33:44.258Z,5.32
2023-03-13T06:36:13.157Z,5.36
2023-03-13T06:38:42.013Z,5.44
2023-03-13T06:41:14.733Z,5.59
2023-03-13T06:43:43.845Z,5.73
2023-03-13T06:46:20.887Z,5.84
2023-03-13T06:48:49.578Z,5.95
2023-03-13T06:51:19.910Z,6.01
2023-03-13T06:53:48.396Z,5.97
2023-03-13T06:56:17.071Z,5.94
2023-03-13T06:58:49.504Z,5.93
2023-03-13T07:01:18.546Z,5.96
2023-03-13T07:03:50.215Z,6.03
2023-03-13T07:06:19.830Z,6.13
2023-03-13T07:08:48.707Z,6.23
2023-03-13T07:11:23.121Z,6.35
2023-03-13T07:14:00.458Z,6.45
2023-03-13T07:16:38.345Z,6.49
2023-03-13T07:19:06.752Z,6.51
2023-03-13T07:21:35.750Z,6.55
2023-03-13T07:24:09.269Z,6.57
2023-03-13T07:26:42.598Z,6.60
2023-03-13T07:29:17.039Z,6.58
2023-03-13T07:31:47.329Z,6.54
2023-03-13T07:34:15.620Z,6.56
2023-03-13T07:36:44.140Z,6.59
2023-03-13T07:39:12.738Z,6.60
2023-03-13T07:41:42.436Z,6.65
2023-03-13T07:44:10.759Z,6.72
2023-03-13T07:46:39.549Z,6.80
2023-03-13T07:49:08.012Z,6.87
2023-03-13T07:51:43.546Z,6.85
2023-03-13T07:54:16.234Z,6.74
2023-03-13T07:56:45.926Z,6.73
2023-03-13T07:59:14.196Z,6.78
2023-03-13T08:01:43.276Z,6.76
2023-03-13T08:04:14.151Z,6.79
2023-03-13T08:06:46.027Z,6.86
2023-03-13T08:09:14.642Z,6.92
2023-03-13T08:11:44.774Z,7.02
2023-03-13T08:14:13.140Z,7.08
2023-03-13T08:16:42.708Z,7.07
2023-03-13T08:19:11.351Z,6.97
2023-03-13T08:21:40.695Z,6.83
2023-03-13T08:24:10.820Z,6.77
2023-03-13T08:26:42.138Z,6.75
2023-03-13T08:29:12.394Z,6.80
2023-03-13T08:31:48.265Z,6.86
2023-03-13T08:34:17.561Z,6.91
2023-03-13T08:36:46.539Z,6.93
2023-03-13T08:39:16.622Z,6.94
2023-03-13T08:41:45.388Z,6.93
2023-03-13T08:44:21.646Z,6.83
2023-03-13T08:46:50.797Z,6.77
2023-03-13T08:49:20.046Z,6.85
2023-03-13T08:51:50.198Z,6.99
2023-03-13T08:54:18.789Z,7.09
2023-03-13T08:56:47.260Z,7.15
2023-03-13T08:59:16.077Z,7.19
2023-03-13T09:01:44.820Z,7.16
2023-03-13T09:04:13.636Z,7.16
2023-03-13T09:06:42.247Z,7.09
2023-03-13T09:09:11.849Z,7.04
2023-03-13T09:11:42.465Z,7.02
2023-03-13T09:14:18.481Z,7.07
2023-03-13T09:16:49.046Z,7.14
2023-03-13T09:19:17.679Z,7.22
2023-03-13T09:21:49.570Z,7.33
2023-03-13T09:24:18.762Z,7.44
2023-03-13T09:27:00.350Z,7.51
2023-03-13T09:29:29.911Z,7.61
2023-03-13T09:31:58.216Z,7.67
2023-03-13T09:34:27.203Z,7.68
2023-03-13T09:36:55.542Z,7.64
2023-03-13T09:39:27.388Z,7.63
2023-03-13T09:41:59.224Z,7.68
2023-03-13T09:44:29.598Z,7.76
2023-03-13T09:47:06.907Z,7.81
2023-03-13T09:49:43.439Z,7.83
2023-03-13T09:52:22.452Z,7.87
2023-03-13T09:54:57.865Z,7.89
2023-03-13T09:57:56.163Z,7.93
2023-03-13T10:00:28.835Z,8.02
2023-03-13T10:03:13.885Z,8.11
2023-03-13T10:06:22.514Z,8.19
2023-03-13T10:08:53.742Z,8.26
2023-03-13T10:11:54.288Z,8.31
2023-03-13T10:14:39.845Z,8.37
2023-03-13T10:17:20.247Z,8.40
2023-03-13T10:19:52.164Z,8.47
2023-03-13T10:22:25.441Z,8.50
2023-03-13T10:24:59.788Z,8.57
2023-03-13T10:27:30.876Z,8.65
2023-03-13T10:30:00.676Z,8.70
2023-03-13T10:32:29.346Z,8.71
2023-03-13T10:35:00.005Z,8.64
2023-03-13T10:37:29.441Z,8.57
2023-03-13T10:40:13.386Z,8.55
2023-03-13T10:42:45.796Z,8.58
2023-03-13T10:45:22.714Z,8.59
2023-03-13T10:47:58.484Z,8.57
2023-03-13T10:50:27.718Z,8.53
2023-03-13T10:52:56.444Z,8.52
2023-03-13T10:55:25.953Z,8.51
2023-03-13T10:58:04.308Z,8.52
2023-03-13T11:00:36.252Z,8.55
2023-03-13T11:03:24.392Z,8.59
2023-03-13T11:06:00.981Z,8.66
2023-03-13T11:08:35.747Z,8.69
2023-03-13T11:11:05.819Z,8.73
2023-03-13T11:13:43.197Z,8.76
2023-03-13T11:16:31.584Z,8.78
2023-03-13T11:19:11.613Z,8.79
2023-03-13T11:22:02.443Z,8.75
2023-03-13T11:24:55.176Z,8.73
2023-03-13T11:27:56.146Z,8.67
2023-03-13T11:30:46.190Z,8.63
2023-03-13T11:33:20.486Z,8.65
2023-03-13T11:36:02.416Z,8.69
2023-03-13T11:38:37.073Z,8.74
2023-03-13T11:41:21.786Z,8.80
2023-03-13T11:44:24.163Z,8.83
2023-03-13T11:47:06.348Z,8.85
2023-03-13T11:49:50.232Z,8.82
2023-03-13T11:53:04.074Z,8.73
2023-03-13T11:55:54.062Z,8.60
2023-03-13T11:58:58.540Z,8.57
2023-03-13T12:01:29.073Z,8.59
2023-03-13T12:04:20.992Z,8.60
2023-03-13T12:06:58.193Z,8.59
2023-03-13T12:09:29.484Z,8.56
2023-03-13T12:12:05.949Z,8.61
2023-03-13T12:14:36.776Z,8.72
2023-03-13T12:17:37.992Z,8.81
2023-03-13T12:20:33.842Z,8.90
2023-03-13T12:23:17.334Z,9.01
2023-03-13T12:26:07.897Z,9.09
2023-03-13T12:29:04.709Z,9.22
2023-03-13T12:31:52.685Z,9.40
2023-03-13T12:34:31.241Z,9.54
2023-03-13T12:37:09.135Z,9.64
2023-03-13T12:39:47.972Z,9.76
2023-03-13T12:42:37.023Z,9.87
2023-03-13T12:45:07.202Z,9.91
2023-03-13T12:48:09.501Z,9.89
2023-03-13T12:50:59.053Z,9.87
2023-03-13T12:53:36.637Z,9.79
2023-03-13T12:56:16.780Z,9.74
2023-03-13T12:59:20.591Z,9.74
2023-03-13T13:01:51.479Z,9.71
2023-03-13T13:04:23.073Z,9.70
2023-03-13T13:06:56.365Z,9.73
2023-03-13T13:09:36.362Z,9.78
2023-03-13T13:12:23.365Z,9.86
2023-03-13T13:14:52.085Z,9.94
2023-03-13T13:17:41.050Z,10.00
2023-03-13T13:20:28.579Z,10.12
2023-03-13T13:23:25.745Z,10.26
2023-03-13T13:25:55.865Z,10.35
2023-03-13T13:28:35.256Z,10.41
2023-03-13T13:31:26.948Z,10.37
2023-03-13T13:33:56.457Z,10.29
2023-03-13T13:36:28.761Z,10.27
2023-03-13T13:38:57.619Z,10.26
2023-03-13T13:41:33.602Z,10.23
2023-03-13T13:44:22.361Z,10.19
2023-03-13T13:46:50.976Z,10.15
2023-03-13T13:49:21.092Z,10.14
2023-03-13T13:52:10.130Z,10.12
2023-03-13T13:54:44.848Z,10.08
2023-03-13T13:57:23.601Z,10.08
2023-03-13T13:59:52.370Z,10.05
2023-03-13T14:02:32.185Z,10.02
2023-03-13T14:05:14.709Z,9.95
2023-03-13T14:07:48.421Z,9.77
2023-03-13T14:10:37.322Z,9.54
2023-03-13T14:13:17.308Z,9.28
2023-03-13T14:15:53.152Z,9.01
2023-03-13T14:18:31.090Z,8.78
2023-03-13T14:20:59.801Z,8.57
2023-03-13T14:23:35.090Z,8.39
2023-03-13T14:26:21.122Z,8.21
2023-03-13T14:28:51.906Z,8.01
2023-03-13T14:31:26.621Z,7.89
2023-03-13T14:34:00.010Z,7.78
2023-03-13T14:36:28.548Z,7.67
2023-03-13T14:38:58.481Z,7.56
2023-03-13T14:41:37.811Z,7.47
2023-03-13T14:44:07.707Z,7.38
2023-03-13T14:46:36.505Z,7.30
2023-03-13T14:49:13.940Z,7.23
2023-03-13T14:51:42.685Z,7.15
2023-03-13T14:54:36.611Z,7.07
2023-03-13T14:57:21.449Z,6.99
2023-03-13T14:59:50.263Z,6.90
2023-03-13T15:02:23.123Z,6.81
2023-03-13T15:05:01.579Z,6.74
2023-03-13T15:07:38.866Z,6.68
2023-03-13T15:10:26.518Z,6.63
2023-03-13T15:12:55.246Z,6.58
2023-03-13T15:15:23.728Z,6.53
2023-03-13T15:17:53.282Z,6.49
2023-03-13T15:20:23.281Z,6.47
2023-03-13T15:22:52.311Z,6.46
2023-03-13T15:25:22.433Z,6.43
2023-03-13T15:27:51.263Z,6.38
2023-03-13T15:30:21.375Z,6.31
2023-03-13T15:32:49.883Z,6.26
2023-03-13T15:35:18.237Z,6.20
2023-03-13T15:37:46.765Z,6.12
2023-03-13T15:40:16.172Z,6.04
2023-03-13T15:42:49.350Z,5.98
2023-03-13T15:45:17.808Z,5.92
2023-03-13T15:47:46.293Z,5.87
2023-03-13T15:50:16.607Z,5.81
2023-03-13T15:52:45.117Z,5.76
2023-03-13T15:55:17.654Z,5.71
2023-03-13T15:57:47.505Z,5.66
2023-03-13T16:00:27.033Z,5.62
2023-03-13T16:02:55.785Z,5.57
2023-03-13T16:05:24.451Z,5.51
2023-03-13T16:07:57.312Z,5.44
2023-03-13T16:10:27.850Z,5.37
2023-03-13T16:13:00.658Z,5.32
2023-03-13T16:15:31.627Z,5.30
2023-03-13T16:18:00.150Z,5.30
2023-03-13T16:20:31.027Z,5.29
2023-03-13T16:23:03.876Z,5.28
2023-03-13T16:25:32.647Z,5.28
2023-03-13T16:28:01.279Z,5.25
2023-03-13T16:30:32.108Z,5.23
2023-03-13T16:33:04.394Z,5.22
2023-03-13T16:35:33.586Z,5.19
2023-03-13T16:38:02.823Z,5.16
2023-03-13T16:40:33.297Z,5.12
2023-03-13T16:43:01.917Z,5.10
2023-03-13T16:45:33.107Z,5.09
2023-03-13T16:48:02.376Z,5.09
2023-03-13T16:50:35.529Z,5.11
2023-03-13T16:53:04.833Z,5.13
2023-03-13T16:55:36.861Z,5.12
2023-03-13T16:58:05.966Z,5.10
2023-03-13T17:00:35.084Z,5.08
2023-03-13T17:03:04.201Z,5.06
2023-03-13T17:05:34.302Z,5.03
2023-03-13T17:08:03.045Z,5.02
2023-03-13T17:10:34.671Z,5.02
2023-03-13T17:13:05.745Z,5.06
2023-03-13T17:15:39.333Z,5.10
2023-03-13T17:18:09.634Z,5.12
2023-03-13T17:20:38.355Z,5.13
2023-03-13T17:23:10.480Z,5.13
2023-03-13T17:25:42.684Z,5.13
2023-03-13T17:28:16.136Z,5.12
2023-03-13T17:30:45.288Z,5.13
2023-03-13T17:33:13.796Z,5.14
2023-03-13T17:35:47.892Z,5.15
2023-03-13T17:38:17.258Z,5.16
2023-03-13T17:40:46.568Z,5.16
2023-03-13T17:43:17.004Z,5.17
2023-03-13T17:45:46.363Z,5.16
2023-03-13T17:48:15.523Z,5.15
2023-03-13T17:50:44.398Z,5.12
2023-03-13T17:53:13.565Z,5.12
2023-03-13T17:55:43.944Z,5.14
2023-03-13T17:58:13.291Z,5.16
2023-03-13T18:00:45.535Z,5.17
2023-03-13T18:03:14.167Z,5.17
2023-03-13T18:05:43.459Z,5.16
2023-03-13T18:08:13.452Z,5.13
2023-03-13T18:10:48.669Z,5.11
2023-03-13T18:13:22.170Z,5.09
2023-03-13T18:15:53.912Z,5.06
2023-03-13T18:18:23.432Z,5.04
2023-03-13T18:20:53.083Z,5.01
2023-03-13T18:23:28.733Z,5.01
2023-03-13T18:26:00.343Z,5.03
2023-03-13T18:28:29.685Z,5.02
2023-03-13T18:31:04.084Z,4.98
2023-03-13T18:33:34.205Z,4.92
2023-03-13T18:36:08.861Z,4.89
2023-03-13T18:38:38.704Z,4.90
2023-03-13T18:41:11.006Z,4.90
2023-03-13T18:43:41.011Z,4.91
2023-03-13T18:46:28.153Z,4.94
2023-03-13T18:48:57.836Z,4.93
2023-03-13T18:51:30.988Z,4.92
2023-03-13T18:53:59.903Z,4.91
2023-03-13T18:56:31.552Z,4.87
2023-03-13T18:59:04.611Z,4.85
2023-03-13T19:01:49.126Z,4.84
2023-03-13T19:04:26.340Z,4.82
2023-03-13T19:07:04.329Z,4.82
2023-03-13T19:10:02.778Z,4.80
2023-03-13T19:12:52.642Z,4.79
2023-03-13T19:15:33.139Z,4.79
2023-03-13T19:18:32.147Z,4.77
2023-03-13T19:21:03.320Z,4.73
2023-03-13T19:23:32.052Z,4.71
2023-03-13T19:26:00.636Z,4.71
2023-03-13T19:28:33.998Z,4.73
2023-03-13T19:31:02.718Z,4.77
2023-03-13T19:33:31.948Z,4.79
2023-03-13T19:36:01.878Z,4.78
2023-03-13T19:38:36.022Z,4.76
2023-03-13T19:41:05.217Z,4.72
2023-03-13T19:43:33.944Z,4.68
2023-03-13T19:46:05.672Z,4.66
2023-03-13T19:48:34.745Z,4.65
2023-03-13T19:51:04.308Z,4.64
2023-03-13T19:53:34.838Z,4.65
2023-03-13T19:56:32.733Z,4.65
2023-03-13T19:59:10.376Z,4.63
2023-03-13T20:01:39.408Z,4.62
2023-03-13T20:04:09.116Z,4.58
2023-03-13T20:06:38.395Z,4.55
2023-03-13T20:09:23.623Z,4.54
2023-03-13T20:12:12.948Z,4.51
2023-03-13T20:14:44.281Z,4.51
2023-03-13T20:17:15.774Z,4.51
2023-03-13T20:19:56.121Z,4.53
2023-03-13T20:22:41.502Z,4.51
2023-03-13T20:25:24.086Z,4.50
2023-03-13T20:27:58.892Z,4.47
2023-03-13T20:30:29.350Z,4.46
2023-03-13T20:33:00.182Z,4.44
2023-03-13T20:35:32.417Z,4.40
2023-03-13T20:38:08.073Z,4.41
2023-03-13T20:40:38.091Z,4.44
2023-03-13T20:43:07.111Z,4.46
2023-03-13T20:45:36.327Z,4.46
2023-03-13T20:48:05.288Z,4.45
2023-03-13T20:50:34.748Z,4.43
2023-03-13T20:53:04.869Z,4.40
2023-03-13T20:55:33.560Z,4.36
2023-03-13T20:58:47.191Z,4.33
2023-03-13T21:01:18.501Z,4.31
2023-03-13T21:03:48.412Z,4.31
2023-03-13T21:06:38.972Z,4.32
2023-03-13T21:09:11.780Z,4.34
2023-03-13T21:11:43.073Z,4.34
2023-03-13T21:14:11.612Z,4.34
2023-03-13T21:16:41.357Z,4.31
2023-03-13T21:19:10.054Z,4.31
2023-03-13T21:21:38.728Z,4.29
2023-03-13T21:24:08.045Z,4.29
2023-03-13T21:26:37.688Z,4.28
2023-03-13T21:29:07.087Z,4.29
2023-03-13T21:31:39.461Z,4.29
2023-03-13T21:34:08.879Z,4.29
2023-03-13T21:36:37.794Z,4.27
2023-03-13T21:39:08.546Z,4.25
2023-03-13T21:41:43.154Z,4.25
2023-03-13T21:44:13.018Z,4.25
2023-03-13T21:46:41.602Z,4.24
2023-03-13T21:49:12.410Z,4.22
2023-03-13T21:51:43.070Z,4.22
2023-03-13T21:54:11.674Z,4.23
2023-03-13T21:56:41.228Z,4.25
2023-03-13T21:59:13.828Z,4.23
2023-03-13T22:01:42.663Z,4.23
2023-03-13T22:04:12.592Z,4.21
2023-03-13T22:06:41.546Z,4.18
2023-03-13T22:09:12.260Z,4.18
2023-03-13T22:11:46.595Z,4.19
2023-03-13T22:14:17.101Z,4.18
2023-03-13T22:16:45.875Z,4.20
2023-03-13T22:19:17.720Z,4.21
2023-03-13T22:21:46.912Z,4.20
2023-03-13T22:24:15.628Z,4.18
2023-03-13T22:26:44.436Z,4.16
2023-03-13T22:29:13.128Z,4.13
2023-03-13T22:31:42.253Z,4.12
2023-03-13T22:34:10.843Z,4.13
2023-03-13T22:36:39.904Z,4.15
2023-03-13T22:39:09.657Z,4.18
2023-03-13T22:41:38.420Z,4.20
2023-03-13T22:44:07.568Z,4.22
2023-03-13T22:46:35.931Z,4.19
2023-03-13T22:49:04.324Z,4.17
2023-03-13T22:51:33.360Z,4.17
2023-03-13T22:54:01.934Z,4.16
2023-03-13T22:56:31.762Z,4.16
2023-03-13T22:59:00.404Z,4.16
2023-03-13T23:01:31.050Z,4.17
2023-03-13T23:03:59.469Z,4.17
2023-03-13T23:06:27.974Z,4.17
2023-03-13T23:08:56.438Z,4.18
2023-03-13T23:11:24.982Z,4.18
2023-03-13T23:14:01.142Z,4.15
2023-03-13T23:16:30.475Z,4.12
2023-03-13T23:18:59.409Z,4.10
2023-03-13T23:21:27.961Z,4.10
2023-03-13T23:23:56.669Z,4.10
2023-03-13T23:26:25.147Z,4.10
2023-03-13T23:28:53.833Z,4.11
2023-03-13T23:31:23.865Z,4.13
2023-03-13T23:33:56.383Z,4.15
2023-03-13T23:36:25.949Z,4.15
2023-03-13T23:38:55.221Z,4.15
2023-03-13T23:41:23.714Z,4.14
2023-03-13T23:43:52.073Z,4.13
2023-03-13T23:46:22.456Z,4.14
2023-03-13T23:48:55.231Z,4.17
2023-03-13T23:51:24.936Z,4.20
2023-03-13T23:53:53.612Z,4.24
2023-03-13T23:56:22.254Z,4.26
2023-03-13T23:58:55.792Z,4.27
