createdAt,value
2022-09-12T00:00:01.532Z,12.3
2022-09-12T00:01:01.138Z,12.3
2022-09-12T00:02:01.733Z,12.3
2022-09-12T00:03:01.359Z,12.2
2022-09-12T00:04:01.918Z,12.2
2022-09-12T00:05:01.498Z,12.1
2022-09-12T00:06:01.091Z,12.1
2022-09-12T00:07:01.656Z,12.1
2022-09-12T00:08:01.245Z,12.1
2022-09-12T00:09:01.804Z,12.2
2022-09-12T00:10:01.377Z,12.2
2022-09-12T00:11:01.972Z,12.3
2022-09-12T00:12:01.548Z,12.3
2022-09-12T00:13:01.152Z,12.3
2022-09-12T00:14:01.715Z,12.1
2022-09-12T00:15:01.288Z,12
2022-09-12T00:16:01.861Z,11.9
2022-09-12T00:17:01.455Z,11.9
2022-09-12T00:18:01.018Z,11.9
2022-09-12T00:19:01.592Z,11.9
2022-09-12T00:20:01.176Z,12
2022-09-12T00:21:01.749Z,12
2022-09-12T00:22:01.339Z,12
2022-09-12T00:23:01.922Z,12
2022-09-12T00:24:01.495Z,12
2022-09-12T00:25:01.073Z,12
2022-09-12T00:26:01.644Z,12.1
2022-09-12T00:27:01.261Z,12
2022-09-12T00:28:01.823Z,12
2022-09-12T00:29:01.399Z,12.1
2022-09-12T00:30:00.971Z,11.9
2022-09-12T00:31:01.545Z,11.9
2022-09-12T00:32:01.161Z,11.9
2022-09-12T00:33:01.727Z,11.9
2022-09-12T00:34:01.301Z,12
2022-09-12T00:35:01.916Z,12.1
2022-09-12T00:36:01.490Z,11.9
2022-09-12T00:37:01.062Z,11.9
2022-09-12T00:38:01.654Z,11.8
2022-09-12T00:39:01.225Z,11.8
2022-09-12T00:40:01.862Z,11.9
2022-09-12T00:41:01.447Z,11.8
2022-09-12T00:42:01.020Z,11.8
2022-09-12T00:43:01.639Z,11.8
2022-09-12T00:44:01.214Z,11.8
2022-09-12T00:45:01.795Z,11.7
2022-09-12T00:46:01.379Z,11.6
2022-09-12T00:47:01.951Z,11.6
2022-09-12T00:48:01.542Z,11.5
2022-09-12T00:49:01.121Z,11.5
2022-09-12T00:50:01.693Z,11.5
2022-09-12T00:51:01.267Z,11.5
2022-09-12T00:52:01.841Z,11.5
2022-09-12T00:53:01.432Z,11.6
2022-09-12T00:54:00.987Z,11.7
2022-09-12T00:55:01.562Z,11.7
2022-09-12T00:56:01.138Z,11.8
2022-09-12T00:57:01.715Z,11.8
2022-09-12T00:58:01.309Z,11.8
2022-09-12T00:59:01.964Z,11.8
2022-09-12T01:00:01.542Z,11.7
2022-09-12T01:01:01.275Z,11.6
2022-09-12T01:02:01.767Z,11.5
2022-09-12T01:03:01.346Z,11.5
2022-09-12T01:04:01.917Z,11.4
2022-09-12T01:05:01.507Z,11.5
2022-09-12T01:06:01.080Z,11.5
2022-09-12T01:07:01.653Z,11.5
2022-09-12T01:08:01.226Z,11.5
2022-09-12T01:09:01.797Z,11.4
2022-09-12T01:10:01.389Z,11.5
2022-09-12T01:11:01.962Z,11.5
2022-09-12T01:12:01.537Z,11.5
2022-09-12T01:13:01.110Z,11.5
2022-09-12T01:14:01.684Z,11.4
2022-09-12T01:15:01.301Z,11.4
2022-09-12T01:16:01.897Z,11.4
2022-09-12T01:17:01.496Z,11.4
2022-09-12T01:18:01.071Z,11.5
2022-09-12T01:19:01.646Z,11.6
2022-09-12T01:20:01.238Z,11.5
2022-09-12T01:21:01.808Z,11.5
2022-09-12T01:22:01.380Z,11.5
2022-09-12T01:23:01.973Z,11.5
2022-09-12T01:24:01.546Z,11.5
2022-09-12T01:25:01.120Z,11.5
2022-09-12T01:26:01.715Z,11.5
2022-09-12T01:27:01.303Z,11.5
2022-09-12T01:28:01.880Z,11.5
2022-09-12T01:29:01.453Z,11.4
2022-09-12T01:30:01.030Z,11.3
2022-09-12T01:31:01.630Z,11.4
2022-09-12T01:32:01.238Z,11.5
2022-09-12T01:33:01.978Z,11.4
2022-09-12T01:34:01.446Z,11.5
2022-09-12T01:35:01.023Z,11.5
2022-09-12T01:36:01.638Z,11.6
2022-09-12T01:37:01.212Z,11.5
2022-09-12T01:38:01.807Z,11.5
2022-09-12T01:39:01.383Z,11.5
2022-09-12T01:40:01.975Z,11.4
2022-09-12T01:41:01.581Z,11.3
2022-09-12T01:42:01.158Z,11.3
2022-09-12T01:43:01.752Z,11.3
2022-09-12T01:44:01.340Z,11.3
2022-09-12T01:45:01.908Z,11.2
2022-09-12T01:46:01.531Z,11.2
2022-09-12T01:47:01.172Z,11.3
2022-09-12T01:48:01.726Z,11.3
2022-09-12T01:49:01.331Z,11.3
2022-09-12T01:50:01.915Z,11.3
2022-09-12T01:51:01.488Z,11.3
2022-09-12T01:52:01.061Z,11.3
2022-09-12T01:53:01.655Z,11.3
2022-09-12T01:54:01.226Z,11.2
2022-09-12T01:55:03.073Z,11.3
2022-09-12T01:56:01.353Z,11.3
2022-09-12T01:57:01.930Z,11.2
2022-09-12T01:58:01.504Z,11.2
2022-09-12T01:59:01.077Z,11.2
2022-09-12T02:00:01.670Z,11.2
2022-09-12T02:01:01.259Z,11.2
2022-09-12T02:02:01.880Z,11.3
2022-09-12T02:03:01.497Z,11.3
2022-09-12T02:04:01.056Z,11.4
2022-09-12T02:05:01.818Z,11.3
2022-09-12T02:06:01.293Z,11.3
2022-09-12T02:07:01.865Z,11.3
2022-09-12T02:08:01.443Z,11.3
2022-09-12T02:09:01.017Z,11.3
2022-09-12T02:10:01.603Z,11.3
2022-09-12T02:11:01.361Z,11.3
2022-09-12T02:12:01.746Z,11.3
2022-09-12T02:13:01.321Z,11.2
2022-09-12T02:14:01.898Z,11.2
2022-09-12T02:15:01.474Z,11.1
2022-09-12T02:16:01.069Z,11
2022-09-12T02:17:01.631Z,11.2
2022-09-12T02:18:01.204Z,11.2
2022-09-12T02:19:01.805Z,11.3
2022-09-12T02:20:01.379Z,11.3
2022-09-12T02:21:01.968Z,11.3
2022-09-12T02:22:01.547Z,11.3
2022-09-12T02:23:01.123Z,11.3
2022-09-12T02:24:01.697Z,11.2
2022-09-12T02:25:01.272Z,11.2
2022-09-12T02:26:01.861Z,11.2
2022-09-12T02:27:01.434Z,11.2
2022-09-12T02:28:01.025Z,11.3
2022-09-12T02:29:01.580Z,11.3
2022-09-12T02:30:01.154Z,11.3
2022-09-12T02:31:01.811Z,11.3
2022-09-12T02:32:01.387Z,11.4
2022-09-12T02:33:01.985Z,11.4
2022-09-12T02:34:01.563Z,11.3
2022-09-12T02:35:01.160Z,11.3
2022-09-12T02:36:01.720Z,11.3
2022-09-12T02:37:01.357Z,11.3
2022-09-12T02:38:01.881Z,11.2
2022-09-12T02:39:01.454Z,11.3
2022-09-12T02:40:01.070Z,11.3
2022-09-12T02:41:01.613Z,11.2
2022-09-12T02:42:01.208Z,11.2
2022-09-12T02:43:01.770Z,11.2
2022-09-12T02:44:01.358Z,11.2
2022-09-12T02:45:01.925Z,11.2
2022-09-12T02:46:01.584Z,11.2
2022-09-12T02:47:01.173Z,11.2
2022-09-12T02:48:01.778Z,11.2
2022-09-12T02:49:01.360Z,11.1
2022-09-12T02:50:01.963Z,11.1
2022-09-12T02:51:01.570Z,11
2022-09-12T02:52:01.142Z,11.1
2022-09-12T02:53:01.734Z,11.1
2022-09-12T02:54:01.310Z,11.1
2022-09-12T02:55:01.907Z,11.1
2022-09-12T02:56:01.483Z,11.1
2022-09-12T02:57:01.055Z,11.1
2022-09-12T02:58:01.627Z,11.1
2022-09-12T02:59:01.215Z,11
2022-09-12T03:00:01.797Z,10.9
2022-09-12T03:01:01.396Z,11
2022-09-12T03:02:02.020Z,11
2022-09-12T03:03:01.615Z,11.1
2022-09-12T03:04:01.206Z,11
2022-09-12T03:05:01.785Z,11.1
2022-09-12T03:06:01.366Z,11.2
2022-09-12T03:07:01.964Z,11.3
2022-09-12T03:08:01.537Z,11.3
2022-09-12T03:09:01.129Z,11.3
2022-09-12T03:10:01.703Z,11.3
2022-09-12T03:11:01.299Z,11.4
2022-09-12T03:12:01.869Z,11.3
2022-09-12T03:13:01.442Z,11.3
2022-09-12T03:14:01.032Z,11.4
2022-09-12T03:15:01.709Z,11.5
2022-09-12T03:16:01.262Z,11.5
2022-09-12T03:17:01.834Z,11.5
2022-09-12T03:18:01.411Z,11.4
2022-09-12T03:19:02.001Z,11.5
2022-09-12T03:20:01.579Z,11.4
2022-09-12T03:21:01.172Z,11.4
2022-09-12T03:22:01.742Z,11.4
2022-09-12T03:23:01.343Z,11.4
2022-09-12T03:24:01.906Z,11.5
2022-09-12T03:25:01.480Z,11.5
2022-09-12T03:26:01.073Z,11.5
2022-09-12T03:27:01.640Z,11.5
2022-09-12T03:28:01.214Z,11.5
2022-09-12T03:29:01.789Z,11.5
2022-09-12T03:30:01.369Z,11.5
2022-09-12T03:31:02.030Z,11.5
2022-09-12T03:32:01.663Z,11.4
2022-09-12T03:33:01.172Z,11.5
2022-09-12T03:34:01.745Z,11.5
2022-09-12T03:35:01.324Z,11.4
2022-09-12T03:36:01.900Z,11.4
2022-09-12T03:37:01.540Z,11.5
2022-09-12T03:38:01.065Z,11.4
2022-09-12T03:39:01.665Z,11.4
2022-09-12T03:40:01.253Z,11.4
2022-09-12T03:41:01.825Z,11.4
2022-09-12T03:42:01.423Z,11.4
2022-09-12T03:43:01.984Z,11.4
2022-09-12T03:44:01.557Z,11.4
2022-09-12T03:45:01.129Z,11.5
2022-09-12T03:46:01.748Z,11.5
2022-09-12T03:47:01.365Z,11.6
2022-09-12T03:48:01.922Z,11.6
2022-09-12T03:49:01.501Z,11.6
2022-09-12T03:50:01.073Z,11.6
2022-09-12T03:51:01.647Z,11.6
2022-09-12T03:52:01.245Z,11.6
2022-09-12T03:53:01.808Z,11.6
2022-09-12T03:54:01.380Z,11.6
2022-09-12T03:55:01.987Z,11.6
2022-09-12T03:56:01.575Z,11.6
2022-09-12T03:57:01.169Z,11.6
2022-09-12T03:58:01.724Z,11.5
2022-09-12T03:59:01.307Z,11.6
2022-09-12T04:00:01.885Z,11.6
2022-09-12T04:01:01.506Z,11.6
2022-09-12T04:02:01.105Z,11.6
2022-09-12T04:03:01.627Z,11.6
2022-09-12T04:04:01.202Z,11.6
2022-09-12T04:05:01.775Z,11.6
2022-09-12T04:06:01.347Z,11.7
2022-09-12T04:07:01.940Z,11.6
2022-09-12T04:08:01.515Z,11.6
2022-09-12T04:09:01.096Z,11.6
2022-09-12T04:10:01.668Z,11.7
2022-09-12T04:11:01.265Z,11.6
2022-09-12T04:12:01.829Z,11.6
2022-09-12T04:13:01.405Z,11.5
2022-09-12T04:14:01.998Z,11.5
2022-09-12T04:15:01.571Z,11.5
2022-09-12T04:16:01.146Z,11.5
2022-09-12T04:17:01.720Z,11.4
2022-09-12T04:18:05.188Z,11.4
2022-09-12T04:19:01.850Z,11.4
2022-09-12T04:20:01.422Z,11.3
2022-09-12T04:21:02.002Z,11.4
2022-09-12T04:22:01.578Z,11.4
2022-09-12T04:23:01.175Z,11.3
2022-09-12T04:24:01.742Z,11.4
2022-09-12T04:25:01.332Z,11.4
2022-09-12T04:26:01.903Z,11.3
2022-09-12T04:27:04.856Z,11.3
2022-09-12T04:28:01.012Z,11.4
2022-09-12T04:29:01.602Z,11.3
2022-09-12T04:30:01.175Z,11.3
2022-09-12T04:31:01.786Z,11.3
2022-09-12T04:32:01.394Z,11.3
2022-09-12T04:33:04.966Z,11.3
2022-09-12T04:34:01.520Z,11.3
2022-09-12T04:35:01.097Z,11.3
2022-09-12T04:36:01.679Z,11.3
2022-09-12T04:37:01.254Z,11.2
2022-09-12T04:38:01.873Z,11.3
2022-09-12T04:39:01.463Z,11.3
2022-09-12T04:40:01.047Z,11.3
2022-09-12T04:41:01.608Z,11.3
2022-09-12T04:42:01.181Z,11.3
2022-09-12T04:43:01.797Z,11.3
2022-09-12T04:44:01.390Z,11.3
2022-09-12T04:45:01.950Z,11.3
2022-09-12T04:46:01.570Z,11.3
2022-09-12T04:47:01.155Z,11.4
2022-09-12T04:48:01.729Z,11.4
2022-09-12T04:49:01.317Z,11.4
2022-09-12T04:50:01.889Z,11.5
2022-09-12T04:51:01.461Z,11.5
2022-09-12T04:52:01.033Z,11.5
2022-09-12T04:53:01.604Z,11.5
2022-09-12T04:54:01.207Z,11.5
2022-09-12T04:55:01.777Z,11.5
2022-09-12T04:56:01.352Z,11.6
2022-09-12T04:57:01.930Z,11.7
2022-09-12T04:58:01.503Z,11.7
2022-09-12T04:59:01.123Z,11.7
2022-09-12T05:00:05.194Z,11.7
2022-09-12T05:01:01.238Z,11.7
2022-09-12T05:02:01.938Z,11.7
2022-09-12T05:03:01.537Z,11.7
2022-09-12T05:04:01.124Z,11.7
2022-09-12T05:05:01.693Z,11.8
2022-09-12T05:06:01.267Z,11.8
2022-09-12T05:07:01.840Z,11.8
2022-09-12T05:08:01.412Z,11.8
2022-09-12T05:09:02.007Z,11.8
2022-09-12T05:10:01.588Z,11.9
2022-09-12T05:11:01.161Z,11.8
2022-09-12T05:12:04.516Z,11.8
2022-09-12T05:13:01.272Z,11.8
2022-09-12T05:14:01.878Z,11.8
2022-09-12T05:15:01.476Z,11.9
2022-09-12T05:16:01.026Z,11.9
2022-09-12T05:17:02.021Z,11.9
2022-09-12T05:18:01.248Z,11.9
2022-09-12T05:19:01.836Z,12
2022-09-12T05:20:01.412Z,12.1
2022-09-12T05:21:01.991Z,12.1
2022-09-12T05:22:01.582Z,12.2
2022-09-12T05:23:01.154Z,12.2
2022-09-12T05:24:01.727Z,12.2
2022-09-12T05:25:01.301Z,12.2
2022-09-12T05:26:01.873Z,12.2
2022-09-12T05:27:01.464Z,12.2
2022-09-12T05:28:01.027Z,12.3
2022-09-12T05:29:01.599Z,12.3
2022-09-12T05:30:01.187Z,12.3
2022-09-12T05:31:01.821Z,12.4
2022-09-12T05:32:01.429Z,12.3
2022-09-12T05:33:02.002Z,12.5
2022-09-12T05:34:01.573Z,12.5
2022-09-12T05:35:01.146Z,12.5
2022-09-12T05:36:01.737Z,12.5
2022-09-12T05:37:01.326Z,12.6
2022-09-12T05:38:01.945Z,12.6
2022-09-12T05:39:01.518Z,12.7
2022-09-12T05:40:01.112Z,12.7
2022-09-12T05:41:01.691Z,12.7
2022-09-12T05:42:01.282Z,12.7
2022-09-12T05:43:01.850Z,12.8
2022-09-12T05:44:01.425Z,12.8
2022-09-12T05:45:02.001Z,12.8
2022-09-12T05:46:01.656Z,12.9
2022-09-12T05:47:01.250Z,12.9
2022-09-12T05:48:01.815Z,12.9
2022-09-12T05:49:01.388Z,13
2022-09-12T05:50:01.975Z,12.9
2022-09-12T05:51:01.567Z,13.1
2022-09-12T05:52:01.167Z,13.2
2022-09-12T05:53:01.732Z,13.2
2022-09-12T05:54:01.306Z,13.3
2022-09-12T05:55:01.887Z,13.4
2022-09-12T05:56:01.468Z,13.3
2022-09-12T05:57:01.056Z,13.5
2022-09-12T05:58:01.624Z,13.6
2022-09-12T05:59:01.199Z,13.6
2022-09-12T06:00:01.774Z,13.7
2022-09-12T06:01:01.380Z,13.8
2022-09-12T06:02:01.999Z,13.8
2022-09-12T06:03:01.634Z,13.8
2022-09-12T06:04:01.180Z,13.9
2022-09-12T06:05:01.751Z,14
2022-09-12T06:06:01.321Z,14
2022-09-12T06:07:01.908Z,14
2022-09-12T06:08:01.499Z,14.1
2022-09-12T06:09:01.071Z,14.2
2022-09-12T06:10:01.647Z,14.2
2022-09-12T06:11:02.321Z,14.3
2022-09-12T06:12:01.039Z,14.3
2022-09-12T06:13:01.630Z,14.5
2022-09-12T06:14:01.048Z,14.6
2022-09-12T06:15:01.620Z,14.7
2022-09-12T06:16:01.196Z,14.8
2022-09-12T06:17:02.007Z,14.8
2022-09-12T06:18:01.427Z,14.9
2022-09-12T06:19:02.034Z,14.9
2022-09-12T06:20:01.622Z,14.9
2022-09-12T06:21:01.204Z,15
2022-09-12T06:22:01.801Z,15.1
2022-09-12T06:23:01.371Z,15.2
2022-09-12T06:24:01.945Z,15.3
2022-09-12T06:25:01.538Z,15.4
2022-09-12T06:26:01.109Z,15.5
2022-09-12T06:27:01.682Z,15.5
2022-09-12T06:28:01.253Z,15.5
2022-09-12T06:29:01.827Z,15.6
2022-09-12T06:30:01.413Z,15.6
2022-09-12T06:31:01.992Z,15.6
2022-09-12T06:32:01.581Z,15.6
2022-09-12T06:33:01.156Z,15.7
2022-09-12T06:34:01.733Z,15.7
2022-09-12T06:35:01.347Z,15.8
2022-09-12T06:36:01.893Z,15.8
2022-09-12T06:37:01.471Z,15.9
2022-09-12T06:38:01.045Z,16
2022-09-12T06:39:01.666Z,15.9
2022-09-12T06:40:01.932Z,15.9
2022-09-12T06:41:01.823Z,16
2022-09-12T06:42:01.395Z,16
2022-09-12T06:43:01.969Z,16.1
2022-09-12T06:44:01.543Z,16.1
2022-09-12T06:45:01.133Z,16.1
2022-09-12T06:46:01.733Z,16.1
2022-09-12T06:47:01.344Z,16.1
2022-09-12T06:48:01.920Z,16.1
2022-09-12T06:49:01.496Z,16.1
2022-09-12T06:50:01.088Z,16.2
2022-09-12T06:51:01.672Z,16.3
2022-09-12T06:52:01.248Z,16.4
2022-09-12T06:53:01.825Z,16.4
2022-09-12T06:54:01.399Z,16.4
2022-09-12T06:55:01.994Z,16.3
2022-09-12T06:56:01.568Z,16.3
2022-09-12T06:57:01.146Z,16.3
2022-09-12T06:58:01.729Z,16.3
2022-09-12T06:59:01.303Z,16.3
2022-09-12T07:00:01.899Z,16.3
2022-09-12T07:01:01.508Z,16.3
2022-09-12T07:02:01.089Z,16.3
2022-09-12T07:03:01.642Z,16.1
2022-09-12T07:04:01.215Z,16.3
2022-09-12T07:05:01.806Z,16.4
2022-09-12T07:06:01.380Z,16.5
2022-09-12T07:07:01.996Z,16.5
2022-09-12T07:08:01.574Z,16.6
2022-09-12T07:09:01.147Z,16.6
2022-09-12T07:10:01.720Z,16.6
2022-09-12T07:11:01.296Z,16.8
2022-09-12T07:12:01.891Z,16.9
2022-09-12T07:13:01.464Z,16.9
2022-09-12T07:14:01.040Z,16.8
2022-09-12T07:15:01.617Z,16.8
2022-09-12T07:16:01.189Z,17
2022-09-12T07:17:01.908Z,17.1
2022-09-12T07:18:01.422Z,17.1
2022-09-12T07:19:01.998Z,17.2
2022-09-12T07:20:01.570Z,17.1
2022-09-12T07:21:01.146Z,17.2
2022-09-12T07:22:01.737Z,17.2
2022-09-12T07:23:01.338Z,17.2
2022-09-12T07:24:01.898Z,17.2
2022-09-12T07:25:01.470Z,17.4
2022-09-12T07:26:01.044Z,17.5
2022-09-12T07:27:01.633Z,17.6
2022-09-12T07:28:01.206Z,17.7
2022-09-12T07:29:18.993Z,17.7
2022-09-12T07:30:01.317Z,17.6
2022-09-12T07:31:01.981Z,17.6
2022-09-12T07:32:01.570Z,17.6
2022-09-12T07:33:01.122Z,17.8
2022-09-12T07:34:01.717Z,17.6
2022-09-12T07:35:01.292Z,17.7
2022-09-12T07:36:01.885Z,17.8
2022-09-12T07:37:01.460Z,17.8
2022-09-12T07:38:01.036Z,17.8
2022-09-12T07:39:01.713Z,17.9
2022-09-12T07:40:01.337Z,18
2022-09-12T07:41:01.854Z,18.1
2022-09-12T07:42:01.424Z,18
2022-09-12T07:43:02.000Z,18.2
2022-09-12T07:44:01.871Z,18.1
2022-09-12T07:45:01.241Z,18.2
2022-09-12T07:46:01.836Z,18.2
2022-09-12T07:47:01.433Z,18.2
2022-09-12T07:48:02.006Z,18
2022-09-12T07:49:01.600Z,18
2022-09-12T07:50:01.172Z,18
2022-09-12T07:51:01.746Z,18.1
2022-09-12T07:52:01.317Z,18
2022-09-12T07:53:01.890Z,18.1
2022-09-12T07:54:01.488Z,18.2
2022-09-12T07:55:02.075Z,18.1
2022-09-12T07:56:01.647Z,18.2
2022-09-12T07:57:01.221Z,18.3
2022-09-12T07:58:01.794Z,18.4
2022-09-12T07:59:01.368Z,18.4
2022-09-12T08:00:01.968Z,18.5
2022-09-12T08:01:01.594Z,18.5
2022-09-12T08:02:01.141Z,18.6
2022-09-12T08:03:01.717Z,18.7
2022-09-12T08:04:01.289Z,18.8
2022-09-12T08:05:01.881Z,18.8
2022-09-12T08:06:01.474Z,18.8
2022-09-12T08:07:02.025Z,18.8
2022-09-12T08:08:01.599Z,19
2022-09-12T08:09:01.174Z,19
2022-09-12T08:10:01.763Z,19.1
2022-09-12T08:11:01.381Z,19.1
2022-09-12T08:12:01.924Z,19.1
2022-09-12T08:13:01.499Z,19.1
2022-09-12T08:14:01.069Z,19.2
2022-09-12T08:15:01.646Z,19.3
2022-09-12T08:16:01.276Z,19.4
2022-09-12T08:17:01.808Z,19.2
2022-09-12T08:18:01.380Z,19.3
2022-09-12T08:19:01.953Z,19.4
2022-09-12T08:20:01.531Z,19.5
2022-09-12T08:21:01.143Z,19.7
2022-09-12T08:22:01.693Z,19.8
2022-09-12T08:23:01.265Z,19.8
2022-09-12T08:24:01.839Z,19.9
2022-09-12T08:25:01.415Z,19.8
2022-09-12T08:26:05.392Z,19.9
2022-09-12T08:27:01.583Z,19.9
2022-09-12T08:28:01.155Z,19.9
2022-09-12T08:29:01.732Z,19.9
2022-09-12T08:30:01.306Z,20
2022-09-12T08:31:01.939Z,20
2022-09-12T08:32:01.543Z,19.9
2022-09-12T08:33:01.115Z,19.7
2022-09-12T08:34:01.688Z,19.6
2022-09-12T08:35:01.264Z,19.7
2022-09-12T08:36:01.837Z,19.7
2022-09-12T08:37:01.425Z,19.7
2022-09-12T08:38:01.996Z,19.9
2022-09-12T08:39:01.569Z,19.9
2022-09-12T08:40:01.253Z,20
2022-09-12T08:41:01.730Z,20
2022-09-12T08:42:01.356Z,20
2022-09-12T08:43:01.913Z,19.9
2022-09-12T08:44:01.490Z,20
2022-09-12T08:45:01.066Z,19.9
2022-09-12T08:46:01.713Z,20
2022-09-12T08:47:01.305Z,20.2
2022-09-12T08:48:01.875Z,20.3
2022-09-12T08:49:01.452Z,20.1
2022-09-12T08:50:02.022Z,20.1
2022-09-12T08:51:01.594Z,20.1
2022-09-12T08:52:01.183Z,20.3
2022-09-12T08:53:01.750Z,20.2
2022-09-12T08:54:01.328Z,20.2
2022-09-12T08:55:01.900Z,20.2
2022-09-12T08:56:01.470Z,20.2
2022-09-12T08:57:02.065Z,20.2
2022-09-12T08:58:01.634Z,20.2
2022-09-12T08:59:01.231Z,20.2
2022-09-12T09:00:01.794Z,20.2
2022-09-12T09:01:01.364Z,20.3
2022-09-12T09:02:01.982Z,20.4
2022-09-12T09:03:01.576Z,20.4
2022-09-12T09:04:01.167Z,20.3
2022-09-12T09:05:01.723Z,20.4
2022-09-12T09:06:01.295Z,20.6
2022-09-12T09:07:01.887Z,20.8
2022-09-12T09:08:01.459Z,20.8
2022-09-12T09:09:02.047Z,20.7
2022-09-12T09:10:01.621Z,20.8
2022-09-12T09:11:01.193Z,20.8
2022-09-12T09:12:01.765Z,20.8
2022-09-12T09:13:01.336Z,20.9
2022-09-12T09:14:05.134Z,21
2022-09-12T09:15:01.485Z,21
2022-09-12T09:16:01.107Z,21.1
2022-09-12T09:17:01.644Z,21.3
2022-09-12T09:18:01.218Z,21.3
2022-09-12T09:19:01.806Z,21.3
2022-09-12T09:20:01.380Z,21.2
2022-09-12T09:21:01.950Z,21.2
2022-09-12T09:22:01.532Z,21.4
2022-09-12T09:23:01.112Z,21.8
2022-09-12T09:24:01.698Z,21.9
2022-09-12T09:25:01.269Z,21.7
2022-09-12T09:26:01.840Z,21.6
2022-09-12T09:27:01.417Z,21.8
2022-09-12T09:28:01.991Z,21.4
2022-09-12T09:29:01.576Z,21.3
2022-09-12T09:30:01.148Z,21.2
2022-09-12T09:31:01.858Z,21
2022-09-12T09:32:01.365Z,21.1
2022-09-12T09:33:01.940Z,21.1
2022-09-12T09:34:01.707Z,21.4
2022-09-12T09:35:01.098Z,21.3
2022-09-12T09:36:01.670Z,21.4
2022-09-12T09:37:01.244Z,21.2
2022-09-12T09:38:01.819Z,21.2
2022-09-12T09:39:01.410Z,21.2
2022-09-12T09:40:02.035Z,21.3
2022-09-12T09:41:01.674Z,21.3
2022-09-12T09:42:01.238Z,21.3
2022-09-12T09:43:01.813Z,21.3
2022-09-12T09:44:01.435Z,21.4
2022-09-12T09:45:01.962Z,21.5
2022-09-12T09:46:01.607Z,21.7
2022-09-12T09:47:01.161Z,21.4
2022-09-12T09:48:01.709Z,21.3
2022-09-12T09:50:01.792Z,21.9
2022-09-12T09:51:01.383Z,22.2
2022-09-12T09:52:01.950Z,21.7
2022-09-12T09:53:01.520Z,21.4
2022-09-12T09:54:01.099Z,21.7
2022-09-12T09:55:01.697Z,21.7
2022-09-12T09:56:01.291Z,21.7
2022-09-12T09:57:01.875Z,21.7
2022-09-12T09:58:01.448Z,22
2022-09-12T09:59:02.023Z,21.9
2022-09-12T10:00:01.597Z,22
2022-09-12T10:01:01.273Z,21.7
2022-09-12T10:02:01.814Z,21.6
2022-09-12T10:03:01.493Z,21.6
2022-09-12T10:04:01.990Z,21.6
2022-09-12T10:05:01.568Z,22.2
2022-09-12T10:06:01.139Z,22.2
2022-09-12T10:07:01.732Z,22.1
2022-09-12T10:08:01.305Z,22.1
2022-09-12T10:09:01.876Z,22
2022-09-12T10:10:01.449Z,21.7
2022-09-12T10:11:02.021Z,21.7
2022-09-12T10:12:01.611Z,21.8
2022-09-12T10:13:01.185Z,21.9
2022-09-12T10:14:01.764Z,22.4
2022-09-12T10:15:01.346Z,22.5
2022-09-12T10:16:01.986Z,21.9
2022-09-12T10:17:01.590Z,21.3
2022-09-12T10:18:01.160Z,21.1
2022-09-12T10:19:01.772Z,21.2
2022-09-12T10:20:22.431Z,21.3
2022-09-12T10:21:01.879Z,21.7
2022-09-12T10:22:01.466Z,21.8
2022-09-12T10:23:02.037Z,22.1
2022-09-12T10:24:01.619Z,22.1
2022-09-12T10:25:01.206Z,22.1
2022-09-12T10:26:01.774Z,21.7
2022-09-12T10:27:01.363Z,21.7
2022-09-12T10:28:01.932Z,22
2022-09-12T10:29:01.501Z,22.3
2022-09-12T10:30:01.087Z,22.6
2022-09-12T10:31:01.697Z,22.5
2022-09-12T10:32:01.286Z,23
2022-09-12T10:33:01.882Z,23
2022-09-12T10:34:01.457Z,22.8
2022-09-12T10:35:02.079Z,22.8
2022-09-12T10:36:01.659Z,22.8
2022-09-12T10:37:01.232Z,22.5
2022-09-12T10:38:01.823Z,22.1
2022-09-12T10:39:01.399Z,22.1
2022-09-12T10:40:02.030Z,22.3
2022-09-12T10:41:01.631Z,22.2
2022-09-12T10:42:01.231Z,22.1
2022-09-12T10:43:01.806Z,22.2
2022-09-12T10:44:01.376Z,22.2
2022-09-12T10:45:01.946Z,22.4
2022-09-12T10:46:01.587Z,22.1
2022-09-12T10:47:01.099Z,22
2022-09-12T10:48:05.588Z,22
2022-09-12T10:49:01.223Z,22
2022-09-12T10:50:01.795Z,22.1
2022-09-12T10:51:01.401Z,22.3
2022-09-12T10:52:01.962Z,22.6
2022-09-12T10:53:01.547Z,22.6
2022-09-12T10:54:01.137Z,22.5
2022-09-12T10:55:01.704Z,22.5
2022-09-12T10:56:01.277Z,22.7
2022-09-12T10:57:01.852Z,22.8
2022-09-12T10:58:01.430Z,22.7
2022-09-12T10:59:02.021Z,22.9
2022-09-12T11:00:01.593Z,23
2022-09-12T11:01:01.206Z,23.2
2022-09-12T11:02:01.819Z,23.5
2022-09-12T11:03:01.406Z,23.2
2022-09-12T11:04:01.992Z,23.1
2022-09-12T11:05:01.581Z,23.1
2022-09-12T11:06:01.154Z,23.1
2022-09-12T11:07:01.887Z,23.1
2022-09-12T11:08:01.390Z,23
2022-09-12T11:09:01.985Z,22.9
2022-09-12T11:10:01.567Z,22.8
2022-09-12T11:11:01.143Z,22.5
2022-09-12T11:12:01.736Z,22.8
2022-09-12T11:13:01.310Z,23.2
2022-09-12T11:14:01.911Z,23.3
2022-09-12T11:15:01.487Z,23.1
2022-09-12T11:16:02.097Z,22.8
2022-09-12T11:17:01.691Z,22.8
2022-09-12T11:18:01.264Z,22.8
2022-09-12T11:19:01.851Z,23.3
2022-09-12T11:20:01.443Z,23.5
2022-09-12T11:21:02.014Z,23.6
2022-09-12T11:22:01.588Z,23.5
2022-09-12T11:23:01.186Z,23.5
2022-09-12T11:24:01.733Z,23.6
2022-09-12T11:25:01.339Z,23.6
2022-09-12T11:26:01.897Z,23.8
2022-09-12T11:27:01.477Z,23.8
2022-09-12T11:28:02.054Z,23.9
2022-09-12T11:29:01.630Z,23.9
2022-09-12T11:30:01.224Z,23.9
2022-09-12T11:31:01.902Z,23.8
2022-09-12T11:32:01.457Z,23.9
2022-09-12T11:33:02.031Z,23.7
2022-09-12T11:34:01.611Z,23.5
2022-09-12T11:35:01.184Z,23.4
2022-09-12T11:36:01.777Z,23.4
2022-09-12T11:37:01.352Z,23.5
2022-09-12T11:38:01.929Z,23.6
2022-09-12T11:39:01.538Z,23.9
2022-09-12T11:40:01.103Z,23.8
2022-09-12T11:41:01.692Z,23.5
2022-09-12T11:42:01.367Z,23.5
2022-09-12T11:43:01.850Z,23.8
2022-09-12T11:44:01.423Z,23.9
2022-09-12T11:45:01.998Z,24
2022-09-12T11:46:01.615Z,24.1
2022-09-12T11:47:01.173Z,24.1
2022-09-12T11:48:01.746Z,24.3
2022-09-12T11:49:01.318Z,24.1
2022-09-12T11:50:01.893Z,24.1
2022-09-12T11:51:01.482Z,24
2022-09-12T11:52:02.054Z,24
2022-09-12T11:53:01.628Z,24
2022-09-12T11:54:01.200Z,24.1
2022-09-12T11:55:01.810Z,24.2
2022-09-12T11:56:01.403Z,23.8
2022-09-12T11:57:01.968Z,23.6
2022-09-12T11:58:01.547Z,23.6
2022-09-12T11:59:01.123Z,23.7
2022-09-12T12:00:01.699Z,24
2022-09-12T12:01:01.294Z,24.1
2022-09-12T12:02:01.910Z,24.3
2022-09-12T12:03:01.532Z,24.3
2022-09-12T12:04:01.148Z,24.2
2022-09-12T12:05:01.690Z,24.1
2022-09-12T12:06:01.279Z,24.2
2022-09-12T12:07:01.847Z,24
2022-09-12T12:08:01.421Z,24
2022-09-12T12:09:01.993Z,24.2
2022-09-12T12:10:01.578Z,24.3
2022-09-12T12:11:01.189Z,24.2
2022-09-12T12:12:01.751Z,24.3
2022-09-12T12:13:01.322Z,24.2
2022-09-12T12:14:01.898Z,24.1
2022-09-12T12:15:01.477Z,24
2022-09-12T12:16:02.196Z,23.8
2022-09-12T12:17:01.845Z,23.6
2022-09-12T12:18:01.293Z,23.7
2022-09-12T12:19:01.868Z,23.7
2022-09-12T12:20:05.722Z,23.8
2022-09-12T12:21:01.981Z,24.1
2022-09-12T12:22:01.575Z,24.2
2022-09-12T12:23:01.152Z,24.2
2022-09-12T12:24:01.746Z,24.2
2022-09-12T12:25:01.321Z,24.1
2022-09-12T12:26:01.896Z,24.2
2022-09-12T12:27:01.513Z,24.1
2022-09-12T12:28:02.111Z,23.9
2022-09-12T12:29:01.701Z,24.2
2022-09-12T12:30:01.290Z,24.3
2022-09-12T12:31:01.938Z,24.3
2022-09-12T12:32:01.521Z,23.9
2022-09-12T12:33:02.116Z,23.9
2022-09-12T12:34:01.689Z,24.1
2022-09-12T12:35:01.262Z,24.4
2022-09-12T12:36:01.837Z,24.6
2022-09-12T12:37:05.594Z,24.4
2022-09-12T12:38:01.962Z,24.2
2022-09-12T12:39:01.552Z,24.2
2022-09-12T12:40:01.461Z,24.3
2022-09-12T12:41:01.706Z,24.5
2022-09-12T12:42:01.290Z,24.8
2022-09-12T12:43:01.917Z,24.8
2022-09-12T12:44:01.506Z,25
2022-09-12T12:45:02.078Z,25.2
2022-09-12T12:46:01.704Z,25.3
2022-09-12T12:47:01.313Z,25.2
2022-09-12T12:48:05.040Z,25.2
2022-09-12T12:49:01.440Z,25.2
2022-09-12T12:50:02.015Z,24.9
2022-09-12T12:51:01.594Z,24.9
2022-09-12T12:52:01.168Z,24.9
2022-09-12T12:53:01.741Z,24.8
2022-09-12T12:54:01.327Z,24.7
2022-09-12T12:55:01.900Z,24.8
2022-09-12T12:56:01.490Z,25
2022-09-12T12:57:02.061Z,25.1
2022-09-12T12:58:01.632Z,25
2022-09-12T12:59:01.252Z,24.9
2022-09-12T13:00:01.987Z,24.9
2022-09-12T13:01:01.448Z,24.8
2022-09-12T13:02:02.042Z,24.7
2022-09-12T13:03:01.669Z,24.7
2022-09-12T13:04:01.247Z,24.8
2022-09-12T13:05:01.832Z,25
2022-09-12T13:06:01.403Z,25.1
2022-09-12T13:07:05.935Z,25.1
2022-09-12T13:08:01.511Z,25.1
2022-09-12T13:09:02.083Z,25.2
2022-09-12T13:10:01.670Z,25.4
2022-09-12T13:11:01.257Z,25.4
2022-09-12T13:12:01.828Z,25.4
2022-09-12T13:13:01.414Z,25.5
2022-09-12T13:14:01.982Z,25.3
2022-09-12T13:15:01.596Z,25.3
2022-09-12T13:16:01.187Z,25.2
2022-09-12T13:17:01.723Z,25.1
2022-09-12T13:18:01.308Z,25.1
2022-09-12T13:19:01.878Z,25.2
2022-09-12T13:20:24.000Z,25.3
2022-09-12T13:21:01.999Z,25.3
2022-09-12T13:22:01.571Z,25.3
2022-09-12T13:23:01.165Z,25.2