createdAt,value
2018-12-22T00:00:35.860Z,5.40
2018-12-22T00:03:03.338Z,7.37
2018-12-22T00:05:30.810Z,6.22
2018-12-22T00:07:58.919Z,7.47
2018-12-22T00:10:26.682Z,6.37
2018-12-22T00:12:54.108Z,6.87
2018-12-22T00:15:21.560Z,6.62
2018-12-22T00:17:48.997Z,7.37
2018-12-22T00:20:16.431Z,5.90
2018-12-22T00:22:43.857Z,7.10
2018-12-22T00:25:11.299Z,6.55
2018-12-22T00:27:38.946Z,6.83
2018-12-22T00:30:07.596Z,6.67
2018-12-22T00:32:35.029Z,6.80
2018-12-22T00:35:02.489Z,7.00
2018-12-22T00:37:29.938Z,6.70
2018-12-22T00:39:57.380Z,6.10
2018-12-22T00:42:24.825Z,5.90
2018-12-22T00:44:52.277Z,7.40
2018-12-22T00:47:19.737Z,5.77
2018-12-22T00:49:47.177Z,7.10
2018-12-22T00:52:15.279Z,7.47
2018-12-22T00:54:42.718Z,7.47
2018-12-22T00:57:10.167Z,4.75
2018-12-22T00:59:37.608Z,5.63
2018-12-22T01:02:05.034Z,6.00
2018-12-22T01:04:32.471Z,6.57
2018-12-22T01:06:59.906Z,7.23
2018-12-22T01:09:27.394Z,5.63
2018-12-22T01:11:54.822Z,5.90
2018-12-22T01:14:22.258Z,6.03
2018-12-22T01:16:49.697Z,6.73
2018-12-22T01:19:17.131Z,6.57
2018-12-22T01:21:44.586Z,6.17
2018-12-22T01:24:12.007Z,6.80
2018-12-22T01:26:40.848Z,7.23
2018-12-22T01:29:08.286Z,6.07
2018-12-22T01:31:35.714Z,7.00
2018-12-22T01:34:03.149Z,6.40
2018-12-22T01:36:30.566Z,6.43
2018-12-22T01:38:58.028Z,5.73
2018-12-22T01:41:25.435Z,7.03
2018-12-22T01:43:52.890Z,6.95
2018-12-22T01:46:20.295Z,7.23
2018-12-22T01:48:47.813Z,6.53
2018-12-22T01:51:15.238Z,6.32
2018-12-22T01:53:42.723Z,6.33
2018-12-22T01:56:10.203Z,7.87
2018-12-22T01:58:37.622Z,6.57
2018-12-22T02:01:05.992Z,7.07
2018-12-22T02:03:33.426Z,7.03
2018-12-22T02:06:00.872Z,7.55
2018-12-22T02:08:28.308Z,6.33
2018-12-22T02:10:55.771Z,7.13
2018-12-22T02:13:23.203Z,7.12
2018-12-22T02:15:50.799Z,4.80
2018-12-22T02:18:18.258Z,5.97
2018-12-22T02:20:45.722Z,7.10
2018-12-22T02:23:13.151Z,7.05
2018-12-22T02:25:40.593Z,6.97
2018-12-22T02:28:08.028Z,7.00
2018-12-22T02:30:35.468Z,6.43
2018-12-22T02:33:02.905Z,6.30
2018-12-22T02:35:30.349Z,6.60
2018-12-22T02:37:57.826Z,6.43
2018-12-22T02:40:25.251Z,6.90
2018-12-22T02:42:52.695Z,6.63
2018-12-22T02:45:20.122Z,6.75
2018-12-22T02:47:47.542Z,7.03
2018-12-22T02:50:14.985Z,6.70
2018-12-22T02:52:42.444Z,5.40
2018-12-22T02:55:09.879Z,6.47
2018-12-22T02:57:37.488Z,5.60
2018-12-22T03:00:04.947Z,5.95
2018-12-22T03:02:32.366Z,5.80
2018-12-22T03:04:59.837Z,6.63
2018-12-22T03:07:27.256Z,6.90
2018-12-22T03:09:54.715Z,6.47
2018-12-22T03:12:22.161Z,6.50
2018-12-22T03:14:49.583Z,7.03
2018-12-22T03:17:17.039Z,8.65
2018-12-22T03:19:45.460Z,7.37
2018-12-22T03:22:12.899Z,6.30
2018-12-22T03:24:40.335Z,6.37
2018-12-22T03:27:07.782Z,6.33
2018-12-22T03:29:35.233Z,6.03
2018-12-22T03:32:02.660Z,6.07
2018-12-22T03:34:30.111Z,5.87
2018-12-22T03:36:57.554Z,5.07
2018-12-22T03:39:25.011Z,5.27
2018-12-22T03:41:52.711Z,5.50
2018-12-22T03:44:21.096Z,5.63
2018-12-22T03:46:49.719Z,5.13
2018-12-22T03:49:17.144Z,4.60
2018-12-22T03:51:44.597Z,5.57
2018-12-22T03:54:12.034Z,5.00
2018-12-22T03:56:40.168Z,6.03
2018-12-22T03:59:09.017Z,6.70
2018-12-22T04:01:36.503Z,5.60
2018-12-22T04:04:03.978Z,6.43
2018-12-22T04:06:31.401Z,5.90
2018-12-22T04:08:58.844Z,4.67
2018-12-22T04:11:26.305Z,5.47
2018-12-22T04:13:53.757Z,4.73
2018-12-22T04:16:21.208Z,4.73
2018-12-22T04:18:48.615Z,3.43
2018-12-22T04:21:17.740Z,4.37
2018-12-22T04:23:45.200Z,4.47
2018-12-22T04:26:12.751Z,3.80
2018-12-22T04:28:40.193Z,3.90
2018-12-22T04:31:07.639Z,3.07
2018-12-22T04:33:35.085Z,4.60
2018-12-22T04:36:02.527Z,3.93
2018-12-22T04:38:30.032Z,4.23
2018-12-22T04:40:57.476Z,2.80
2018-12-22T04:43:25.831Z,4.27
2018-12-22T04:45:53.360Z,3.97
2018-12-22T04:48:20.829Z,4.00
2018-12-22T04:50:48.278Z,3.80
2018-12-22T04:53:15.713Z,3.20
2018-12-22T04:55:43.129Z,2.97
2018-12-22T04:58:10.565Z,2.50
2018-12-22T05:00:38.011Z,3.00
2018-12-22T05:03:06.043Z,2.70
2018-12-22T05:05:33.510Z,3.27
2018-12-22T05:08:01.190Z,3.07
2018-12-22T05:10:28.486Z,3.30
2018-12-22T05:12:55.924Z,2.92
2018-12-22T05:15:23.363Z,3.27
2018-12-22T05:17:50.798Z,2.73
2018-12-22T05:20:18.247Z,2.80
2018-12-22T05:22:45.707Z,3.13
2018-12-22T05:25:13.143Z,2.55
2018-12-22T05:27:40.552Z,2.70
2018-12-22T05:30:08.022Z,3.07
2018-12-22T05:32:35.498Z,2.80
2018-12-22T05:35:02.933Z,3.13
2018-12-22T05:37:30.372Z,2.90
2018-12-22T05:39:57.821Z,3.10
2018-12-22T05:42:25.281Z,3.37
2018-12-22T05:44:52.693Z,2.97
2018-12-22T05:47:20.131Z,3.00
2018-12-22T05:49:47.565Z,3.03
2018-12-22T05:52:15.031Z,2.93
2018-12-22T05:54:42.489Z,3.23
2018-12-22T05:57:09.944Z,3.50
2018-12-22T05:59:37.354Z,3.57
2018-12-22T06:02:04.813Z,4.20
2018-12-22T06:04:32.274Z,4.20
2018-12-22T06:06:59.731Z,3.97
2018-12-22T06:09:27.143Z,3.53
2018-12-22T06:11:54.584Z,3.83
2018-12-22T06:14:22.013Z,3.37
2018-12-22T06:16:49.434Z,4.00
2018-12-22T06:19:16.870Z,3.67
2018-12-22T06:21:44.353Z,3.80
2018-12-22T06:24:13.176Z,3.97
2018-12-22T06:26:40.709Z,3.43
2018-12-22T06:29:08.165Z,2.93
2018-12-22T06:31:35.591Z,3.00
2018-12-22T06:34:03.043Z,3.10
2018-12-22T06:36:30.483Z,3.10
2018-12-22T06:38:57.984Z,2.70
2018-12-22T06:41:25.409Z,2.80
2018-12-22T06:43:52.862Z,2.57
2018-12-22T06:46:20.296Z,2.77
2018-12-22T06:48:47.745Z,2.60
2018-12-22T06:51:15.175Z,2.60
2018-12-22T06:53:42.634Z,2.40
2018-12-22T06:56:10.075Z,2.20
2018-12-22T06:58:37.487Z,2.47
2018-12-22T07:01:04.922Z,2.27
2018-12-22T07:03:32.350Z,2.17
2018-12-22T07:05:59.790Z,2.40
2018-12-22T07:08:27.209Z,1.90
2018-12-22T07:10:54.666Z,2.20
2018-12-22T07:13:22.104Z,1.73
2018-12-22T07:15:49.532Z,2.07
2018-12-22T07:18:16.970Z,1.85
2018-12-22T07:20:44.403Z,1.70
2018-12-22T07:23:11.837Z,1.92
2018-12-22T07:25:39.299Z,1.53
2018-12-22T07:28:06.721Z,1.50
2018-12-22T07:30:34.173Z,1.43
2018-12-22T07:33:01.661Z,1.70
2018-12-22T07:35:29.086Z,1.60
2018-12-22T07:37:56.534Z,1.33
2018-12-22T07:40:23.946Z,1.40
2018-12-22T07:42:53.458Z,1.60
2018-12-22T07:45:20.867Z,1.50
2018-12-22T07:47:48.307Z,1.37
2018-12-22T07:50:15.740Z,1.37
2018-12-22T07:52:51.445Z,1.60
2018-12-22T07:55:12.479Z,1.58
2018-12-22T07:57:39.949Z,1.48
2018-12-22T08:00:07.792Z,1.60
2018-12-22T08:02:35.205Z,1.97
2018-12-22T08:05:02.673Z,1.40
2018-12-22T08:07:30.131Z,1.70
2018-12-22T08:09:57.541Z,1.80
2018-12-22T08:12:24.975Z,1.90
2018-12-22T08:14:52.390Z,1.67
2018-12-22T08:17:20.584Z,1.40
2018-12-22T08:19:48.154Z,1.40
2018-12-22T08:22:15.606Z,1.50
2018-12-22T08:24:43.035Z,1.65
2018-12-22T08:27:10.462Z,1.70
2018-12-22T08:29:37.886Z,1.77
2018-12-22T08:32:05.370Z,1.60
2018-12-22T08:34:32.775Z,2.20
2018-12-22T08:37:00.249Z,1.93
2018-12-22T08:39:27.672Z,1.70
2018-12-22T08:41:55.075Z,2.10
2018-12-22T08:44:22.515Z,2.27
2018-12-22T08:46:49.956Z,1.90
2018-12-22T08:49:17.409Z,2.10
2018-12-22T08:51:44.909Z,2.00
2018-12-22T08:54:12.346Z,1.90
2018-12-22T08:56:39.793Z,2.13
2018-12-22T08:59:07.241Z,2.37
2018-12-22T09:01:34.675Z,2.30
2018-12-22T09:04:02.137Z,2.47
2018-12-22T09:06:29.543Z,2.50
2018-12-22T09:08:56.968Z,2.47
2018-12-22T09:11:24.395Z,2.13
2018-12-22T09:13:51.902Z,2.27
2018-12-22T09:16:19.342Z,2.40
2018-12-22T09:18:46.905Z,2.07
2018-12-22T09:21:14.359Z,2.28
2018-12-22T09:23:41.793Z,2.30
2018-12-22T09:26:09.209Z,2.40
2018-12-22T09:28:36.655Z,2.30
2018-12-22T09:31:04.083Z,2.50
2018-12-22T09:33:31.527Z,2.33
2018-12-22T09:35:59.009Z,1.67
2018-12-22T09:38:26.516Z,2.30
2018-12-22T09:40:53.934Z,2.10
2018-12-22T09:43:21.392Z,1.95
2018-12-22T09:45:48.838Z,2.20
2018-12-22T09:48:17.081Z,2.03
2018-12-22T09:50:44.700Z,2.10
2018-12-22T09:53:12.134Z,2.30
2018-12-22T09:55:39.602Z,2.00
2018-12-22T09:58:07.021Z,1.60
2018-12-22T10:00:34.465Z,2.40
2018-12-22T10:03:01.954Z,2.10
2018-12-22T10:05:29.365Z,1.80
2018-12-22T10:07:56.792Z,1.97
2018-12-22T10:10:24.213Z,2.03
2018-12-22T10:12:51.669Z,2.00
2018-12-22T10:15:19.103Z,2.37
2018-12-22T10:17:46.616Z,2.63
2018-12-22T10:20:14.058Z,2.17
2018-12-22T10:22:41.516Z,2.60
2018-12-22T10:25:08.949Z,1.97
2018-12-22T10:27:36.391Z,2.07
2018-12-22T10:30:03.848Z,1.87
2018-12-22T10:32:31.259Z,2.40
2018-12-22T10:34:58.713Z,2.40
2018-12-22T10:37:26.129Z,2.10
2018-12-22T10:39:53.555Z,1.60
2018-12-22T10:42:20.967Z,1.90
2018-12-22T10:44:48.389Z,1.80
2018-12-22T10:47:15.850Z,2.08
2018-12-22T10:49:43.399Z,2.10
2018-12-22T10:52:10.742Z,2.10
2018-12-22T10:54:38.217Z,2.40
2018-12-22T10:57:06.062Z,2.17
2018-12-22T10:59:33.481Z,2.43
2018-12-22T11:02:00.925Z,2.50
2018-12-22T11:04:28.355Z,2.13
2018-12-22T11:06:55.786Z,2.00
2018-12-22T11:09:23.198Z,2.30
2018-12-22T11:11:50.705Z,2.00
2018-12-22T11:14:18.138Z,2.37
2018-12-22T11:16:45.583Z,2.73
2018-12-22T11:19:13.061Z,2.10
2018-12-22T11:21:40.523Z,2.13
2018-12-22T11:24:07.950Z,2.47
2018-12-22T11:26:35.411Z,2.27
2018-12-22T11:29:02.910Z,2.73
2018-12-22T11:31:34.977Z,2.50
2018-12-22T11:33:57.785Z,2.40
2018-12-22T11:36:25.230Z,2.90
2018-12-22T11:38:52.680Z,3.07
2018-12-22T11:41:20.099Z,2.50
2018-12-22T11:43:47.547Z,3.03
2018-12-22T11:46:14.962Z,2.73
2018-12-22T11:48:42.468Z,2.70
2018-12-22T11:51:09.905Z,2.70
2018-12-22T11:53:37.343Z,2.30
2018-12-22T11:56:04.806Z,2.40
2018-12-22T11:58:32.278Z,2.50
2018-12-22T12:00:59.726Z,2.60
2018-12-22T12:03:27.146Z,2.37
2018-12-22T12:05:54.586Z,2.70
2018-12-22T12:08:21.991Z,2.37
2018-12-22T12:10:49.438Z,2.67
2018-12-22T12:13:16.862Z,2.78
2018-12-22T12:15:44.325Z,2.40
2018-12-22T12:18:21.234Z,2.57
2018-12-22T12:20:48.668Z,6.97
2018-12-22T12:23:16.121Z,2.70
2018-12-22T12:25:43.566Z,2.77
2018-12-22T12:28:11.102Z,2.67
2018-12-22T12:30:38.587Z,2.97
2018-12-22T12:33:06.096Z,2.92
2018-12-22T12:35:33.545Z,3.10
2018-12-22T12:38:00.965Z,3.37
2018-12-22T12:40:28.971Z,3.53
2018-12-22T12:42:56.762Z,3.53
2018-12-22T12:45:24.202Z,3.70
2018-12-22T12:47:51.661Z,3.77
2018-12-22T12:50:19.093Z,4.35
2018-12-22T12:52:46.534Z,4.00
2018-12-22T12:55:13.954Z,3.72
2018-12-22T12:57:41.405Z,4.00
2018-12-22T13:00:09.446Z,3.60
2018-12-22T13:02:36.922Z,4.10
2018-12-22T13:05:04.336Z,3.37
2018-12-22T13:07:31.786Z,4.00
2018-12-22T13:10:00.043Z,3.73
2018-12-22T13:12:27.599Z,3.20
2018-12-22T13:14:55.023Z,3.40
2018-12-22T13:17:22.465Z,3.40
2018-12-22T13:19:49.897Z,3.67
2018-12-22T13:22:17.347Z,3.00
2018-12-22T13:24:44.772Z,3.73
2018-12-22T13:27:12.218Z,3.37
2018-12-22T13:29:39.657Z,4.30
2018-12-22T13:32:09.677Z,4.20
2018-12-22T13:34:35.869Z,4.60
2018-12-22T13:37:03.322Z,4.87
2018-12-22T13:39:30.739Z,4.47
2018-12-22T13:41:58.176Z,3.47
2018-12-22T13:44:25.641Z,2.47
2018-12-22T13:46:53.104Z,2.40
2018-12-22T13:49:20.533Z,2.00
2018-12-22T13:51:47.956Z,1.90
2018-12-22T13:54:15.396Z,1.87
2018-12-22T13:56:42.810Z,1.93
2018-12-22T13:59:10.243Z,2.40
2018-12-22T14:01:37.679Z,1.90
2018-12-22T14:04:05.221Z,1.58
2018-12-22T14:06:32.643Z,1.93
2018-12-22T14:09:00.114Z,2.03
2018-12-22T14:11:27.546Z,1.90
2018-12-22T14:13:54.995Z,2.30
2018-12-22T14:16:22.405Z,2.47
2018-12-22T14:18:49.848Z,2.50
2018-12-22T14:21:17.322Z,2.42
2018-12-22T14:23:52.298Z,2.70
2018-12-22T14:26:19.759Z,3.10
2018-12-22T14:28:47.211Z,2.00
2018-12-22T14:31:14.632Z,2.00
2018-12-22T14:33:42.086Z,1.70
2018-12-22T14:36:09.572Z,1.90
2018-12-22T14:38:37.009Z,1.30
2018-12-22T14:41:04.445Z,1.40
2018-12-22T14:43:32.813Z,1.93
2018-12-22T14:46:00.340Z,1.50
2018-12-22T14:48:27.759Z,1.70
2018-12-22T14:50:55.205Z,1.40
2018-12-22T14:53:22.626Z,2.10
2018-12-22T14:55:50.937Z,1.80
2018-12-22T14:58:18.448Z,2.10
2018-12-22T15:00:45.912Z,2.03
2018-12-22T15:03:13.372Z,1.70
2018-12-22T15:05:40.812Z,2.40
2018-12-22T15:08:08.281Z,2.73
2018-12-22T15:10:35.713Z,2.20
2018-12-22T15:13:03.171Z,1.98
2018-12-22T15:15:30.586Z,2.80
2018-12-22T15:17:58.021Z,3.50
2018-12-22T15:20:26.358Z,2.80
2018-12-22T15:22:53.779Z,3.00
2018-12-22T15:25:21.256Z,2.67
2018-12-22T15:27:48.678Z,2.83
2018-12-22T15:30:16.145Z,2.28
2018-12-22T15:32:46.216Z,2.70
2018-12-22T15:35:11.073Z,2.12
2018-12-22T15:37:38.515Z,1.87
2018-12-22T15:40:09.661Z,2.20
2018-12-22T15:42:37.087Z,1.93
2018-12-22T15:45:14.556Z,2.20
2018-12-22T15:47:42.020Z,2.97
2018-12-22T15:50:13.225Z,2.50
2018-12-22T15:52:40.649Z,3.80
2018-12-22T15:55:08.105Z,3.33
2018-12-22T15:57:35.549Z,4.50
2018-12-22T16:00:03.086Z,4.20
2018-12-22T16:02:30.412Z,3.57
2018-12-22T16:04:57.875Z,3.90
2018-12-22T16:07:25.329Z,4.50
2018-12-22T16:09:52.788Z,3.80
2018-12-22T16:12:20.218Z,4.33
2018-12-22T16:14:47.649Z,4.40
2018-12-22T16:17:15.082Z,3.90
2018-12-22T16:19:42.527Z,3.27
2018-12-22T16:22:09.947Z,3.43
2018-12-22T16:24:37.388Z,3.50
2018-12-22T16:27:04.807Z,3.70
2018-12-22T16:29:32.291Z,3.40
2018-12-22T16:31:59.702Z,3.30
2018-12-22T16:34:27.133Z,3.40
2018-12-22T16:36:54.625Z,3.30
2018-12-22T16:39:22.058Z,2.97
2018-12-22T16:41:49.496Z,2.50
2018-12-22T16:44:16.949Z,2.53
2018-12-22T16:46:44.400Z,3.37
2018-12-22T16:49:11.871Z,2.97
2018-12-22T16:51:40.335Z,2.53
2018-12-22T16:54:08.790Z,3.00
2018-12-22T16:56:36.332Z,2.80
2018-12-22T16:59:03.801Z,2.90
2018-12-22T17:01:31.290Z,2.60
2018-12-22T17:03:58.703Z,2.80
2018-12-22T17:06:26.147Z,2.60
2018-12-22T17:08:53.581Z,3.43
2018-12-22T17:11:21.033Z,2.97
2018-12-22T17:13:48.470Z,2.60
2018-12-22T17:16:15.934Z,2.97
2018-12-22T17:18:43.447Z,2.83
2018-12-22T17:21:10.881Z,3.33
2018-12-22T17:23:39.809Z,2.90
2018-12-22T17:26:07.265Z,2.70
2018-12-22T17:28:34.698Z,2.87
2018-12-22T17:31:02.108Z,2.97
2018-12-22T17:33:29.569Z,2.90
2018-12-22T17:35:57.000Z,3.07
2018-12-22T17:38:26.382Z,6.13
2018-12-22T17:40:53.890Z,3.60
2018-12-22T17:43:21.330Z,3.40
2018-12-22T17:45:48.767Z,3.23
2018-12-22T17:48:16.190Z,3.58
2018-12-22T17:50:43.628Z,3.60
2018-12-22T17:53:11.061Z,3.37
2018-12-22T17:55:38.503Z,3.97
2018-12-22T17:58:05.915Z,3.60
2018-12-22T18:00:33.367Z,3.60
2018-12-22T18:03:00.790Z,3.67
2018-12-22T18:05:28.202Z,3.40
2018-12-22T18:07:55.859Z,4.37
2018-12-22T18:10:23.289Z,3.90
2018-12-22T18:12:50.754Z,4.77
2018-12-22T18:15:19.689Z,3.80
2018-12-22T18:17:47.150Z,4.70
2018-12-22T18:20:15.381Z,3.97
2018-12-22T18:22:42.841Z,4.57
2018-12-22T18:25:10.297Z,3.58
2018-12-22T18:27:37.725Z,3.67
2018-12-22T18:30:05.173Z,3.58
2018-12-22T18:32:32.633Z,5.10
2018-12-22T18:35:00.264Z,5.13
2018-12-22T18:37:27.553Z,3.97
2018-12-22T18:39:54.987Z,3.77
2018-12-22T18:42:22.417Z,3.80
2018-12-22T18:44:51.038Z,3.73
2018-12-22T18:47:18.530Z,4.23
2018-12-22T18:49:46.884Z,4.47
2018-12-22T18:52:14.346Z,4.07
2018-12-22T18:54:41.807Z,4.13
2018-12-22T18:57:09.249Z,4.80
2018-12-22T18:59:37.215Z,4.53
2018-12-22T19:02:04.635Z,4.13
2018-12-22T19:04:32.080Z,3.27
2018-12-22T19:06:59.543Z,4.07
2018-12-22T19:09:26.979Z,4.73
2018-12-22T19:11:54.445Z,4.33
2018-12-22T19:14:21.883Z,4.10
2018-12-22T19:16:49.324Z,3.73
2018-12-22T19:19:16.805Z,3.87
2018-12-22T19:21:44.239Z,3.80
2018-12-22T19:24:11.707Z,3.97
2018-12-22T19:26:39.129Z,3.87
2018-12-22T19:29:06.602Z,4.40
2018-12-22T19:31:41.534Z,4.03
2018-12-22T19:34:08.516Z,3.50
2018-12-22T19:36:35.943Z,4.00
2018-12-22T19:39:03.367Z,4.17
2018-12-22T19:41:30.884Z,4.20
2018-12-22T19:43:58.303Z,4.03
2018-12-22T19:46:26.786Z,5.30
2018-12-22T19:48:54.306Z,4.37
2018-12-22T19:51:21.768Z,4.12
2018-12-22T19:53:49.192Z,4.40
2018-12-22T19:56:16.673Z,4.73
2018-12-22T19:58:44.159Z,5.17
2018-12-22T20:01:11.585Z,3.92
2018-12-22T20:03:39.018Z,4.27
2018-12-22T20:06:06.474Z,2.97
2018-12-22T20:08:34.970Z,3.13
2018-12-22T20:11:02.459Z,2.90
2018-12-22T20:13:29.921Z,2.53
2018-12-22T20:15:57.466Z,2.60
2018-12-22T20:18:24.916Z,2.47
2018-12-22T20:20:52.350Z,2.57
2018-12-22T20:23:19.813Z,2.62
2018-12-22T20:25:47.291Z,2.60
2018-12-22T20:28:14.715Z,2.67
2018-12-22T20:30:42.982Z,2.70
2018-12-22T20:33:10.428Z,2.97
2018-12-22T20:35:37.856Z,3.60
2018-12-22T20:38:05.293Z,3.13
2018-12-22T20:40:32.867Z,3.20
2018-12-22T20:43:00.332Z,3.17
2018-12-22T20:45:27.761Z,3.67
2018-12-22T20:47:55.205Z,3.22
2018-12-22T20:50:22.615Z,3.10
2018-12-22T20:52:50.105Z,2.97
2018-12-22T20:55:17.538Z,2.87
2018-12-22T20:57:45.029Z,2.73
2018-12-22T21:00:12.690Z,3.03
2018-12-22T21:02:40.263Z,2.80
2018-12-22T21:05:07.717Z,3.20
2018-12-22T21:07:35.164Z,3.28
2018-12-22T21:10:02.622Z,3.50
2018-12-22T21:12:30.078Z,3.17
2018-12-22T21:14:57.510Z,3.23
2018-12-22T21:17:24.974Z,3.57
2018-12-22T21:19:52.413Z,4.27
2018-12-22T21:22:19.919Z,3.10
2018-12-22T21:24:47.514Z,4.00
2018-12-22T21:27:14.961Z,3.78
2018-12-22T21:29:42.518Z,4.43
2018-12-22T21:32:09.999Z,4.10
2018-12-22T21:34:37.460Z,4.23
2018-12-22T21:37:04.883Z,4.70
2018-12-22T21:39:32.322Z,4.53
2018-12-22T21:41:59.777Z,5.87
2018-12-22T21:44:27.280Z,5.07
2018-12-22T21:46:56.522Z,4.00
2018-12-22T21:49:24.073Z,4.85
2018-12-22T21:51:51.521Z,4.23
2018-12-22T21:54:18.941Z,4.60
2018-12-22T21:56:46.393Z,4.33
2018-12-22T21:59:13.819Z,4.07
2018-12-22T22:01:41.258Z,4.90
2018-12-22T22:04:08.684Z,4.67
2018-12-22T22:06:36.126Z,4.57
2018-12-22T22:09:03.558Z,5.03
2018-12-22T22:11:31.026Z,4.70
2018-12-22T22:13:58.462Z,6.10
2018-12-22T22:16:25.934Z,5.80
2018-12-22T22:18:53.347Z,4.63
2018-12-22T22:21:20.802Z,5.22
2018-12-22T22:23:48.248Z,5.43
2018-12-22T22:26:15.679Z,5.03
2018-12-22T22:28:43.134Z,5.00
2018-12-22T22:31:11.213Z,4.87
2018-12-22T22:33:38.643Z,4.53
2018-12-22T22:36:06.072Z,4.87
2018-12-22T22:38:33.520Z,4.83
2018-12-22T22:41:00.955Z,5.97
2018-12-22T22:43:28.395Z,5.27
2018-12-22T22:45:55.902Z,5.37
2018-12-22T22:48:23.394Z,5.10
2018-12-22T22:50:50.833Z,4.97
2018-12-22T22:53:18.313Z,5.07
2018-12-22T22:55:45.773Z,5.70
2018-12-22T22:58:13.195Z,5.70
2018-12-22T23:00:40.646Z,5.37
2018-12-22T23:03:08.069Z,5.67
2018-12-22T23:05:35.513Z,5.97
2018-12-22T23:08:02.960Z,6.00
2018-12-22T23:10:30.416Z,6.93
2018-12-22T23:12:57.840Z,5.97
2018-12-22T23:15:25.282Z,5.40
2018-12-22T23:17:52.723Z,6.13
2018-12-22T23:20:20.177Z,5.97
2018-12-22T23:22:47.613Z,6.63
2018-12-22T23:25:15.086Z,5.57
2018-12-22T23:27:42.526Z,5.63
2018-12-22T23:30:10.021Z,5.93
2018-12-22T23:32:37.456Z,5.60
2018-12-22T23:35:04.890Z,5.60
2018-12-22T23:37:32.384Z,5.70
2018-12-22T23:39:59.877Z,5.67
2018-12-22T23:42:27.313Z,6.00
2018-12-22T23:44:54.764Z,5.67
2018-12-22T23:47:22.203Z,6.00
2018-12-22T23:49:49.679Z,5.37
2018-12-22T23:52:17.125Z,5.87
2018-12-22T23:54:44.576Z,5.87
2018-12-22T23:57:12.009Z,5.82
2018-12-22T23:59:40.241Z,5.50
