createdAt,value
2018-12-23T00:01:43.083Z,17.90
2018-12-23T00:03:51.732Z,20.53
2018-12-23T00:06:00.583Z,17.03
2018-12-23T00:08:04.656Z,19.27
2018-12-23T00:10:13.149Z,16.97
2018-12-23T00:12:19.144Z,22.57
2018-12-23T00:14:23.071Z,19.37
2018-12-23T00:16:27.040Z,21.47
2018-12-23T00:18:32.976Z,19.23
2018-12-23T00:20:36.598Z,15.93
2018-12-23T00:22:45.015Z,21.10
2018-12-23T00:24:49.088Z,22.47
2018-12-23T00:26:53.473Z,18.17
2018-12-23T00:28:57.047Z,18.80
2018-12-23T00:31:05.899Z,15.50
2018-12-23T00:33:14.512Z,16.13
2018-12-23T00:35:23.440Z,13.97
2018-12-23T00:37:32.271Z,14.40
2018-12-23T00:39:36.162Z,14.67
2018-12-23T00:41:45.032Z,16.80
2018-12-23T00:43:49.193Z,14.67
2018-12-23T00:45:54.797Z,22.50
2018-12-23T00:48:03.586Z,18.73
2018-12-23T00:50:07.868Z,16.50
2018-12-23T00:52:11.682Z,17.50
2018-12-23T00:54:21.337Z,16.47
2018-12-23T00:56:25.507Z,16.47
2018-12-23T00:58:34.232Z,17.33
2018-12-23T01:00:43.086Z,18.10
2018-12-23T01:02:49.117Z,16.67
2018-12-23T01:04:54.879Z,16.50
2018-12-23T01:07:00.946Z,11.73
2018-12-23T01:09:06.075Z,15.07
2018-12-23T01:11:09.676Z,11.50
2018-12-23T01:13:15.620Z,18.60
2018-12-23T01:15:21.396Z,16.27
2018-12-23T01:17:30.227Z,14.73
2018-12-23T01:19:34.638Z,15.93
2018-12-23T01:21:43.156Z,22.37
2018-12-23T01:23:47.291Z,19.30
2018-12-23T01:25:55.928Z,18.17
2018-12-23T01:27:59.943Z,15.80
2018-12-23T01:30:04.885Z,25.70
2018-12-23T01:32:13.350Z,16.77
2018-12-23T01:34:22.267Z,12.63
2018-12-23T01:36:31.066Z,16.30
2018-12-23T01:38:34.936Z,17.00
2018-12-23T01:40:38.723Z,17.63
2018-12-23T01:42:42.612Z,14.67
2018-12-23T01:44:46.481Z,18.70
2018-12-23T01:46:50.152Z,18.50
2018-12-23T01:48:53.930Z,21.27
2018-12-23T01:50:57.624Z,15.83
2018-12-23T01:53:01.384Z,19.27
2018-12-23T01:55:10.108Z,14.87
2018-12-23T01:57:18.921Z,14.50
2018-12-23T01:59:27.809Z,11.33
2018-12-23T02:01:36.689Z,14.77
2018-12-23T02:03:45.401Z,18.20
2018-12-23T02:05:54.252Z,16.97
2018-12-23T02:07:58.224Z,14.10
2018-12-23T02:10:06.852Z,22.37
2018-12-23T02:12:15.813Z,13.33
2018-12-23T02:14:19.939Z,20.43
2018-12-23T02:16:24.043Z,23.90
2018-12-23T02:18:27.800Z,26.23
2018-12-23T02:20:36.503Z,17.03
2018-12-23T02:22:46.281Z,23.33
2018-12-23T02:24:50.299Z,17.17
2018-12-23T02:26:58.937Z,13.83
2018-12-23T02:29:08.029Z,12.90
2018-12-23T02:31:16.767Z,17.90
2018-12-23T02:33:25.622Z,18.30
2018-12-23T02:35:34.391Z,13.53
2018-12-23T02:37:40.291Z,13.63
2018-12-23T02:39:49.029Z,18.50
2018-12-23T02:41:53.101Z,18.20
2018-12-23T02:44:01.834Z,14.60
2018-12-23T02:46:16.450Z,17.23
2018-12-23T02:48:22.808Z,17.17
2018-12-23T02:50:26.692Z,10.67
2018-12-23T02:52:35.399Z,14.43
2018-12-23T02:54:39.248Z,19.03
2018-12-23T02:56:43.153Z,24.17
2018-12-23T02:58:47.112Z,10.97
2018-12-23T03:00:51.068Z,11.50
2018-12-23T03:02:59.787Z,18.80
2018-12-23T03:05:08.650Z,14.20
2018-12-23T03:07:14.844Z,17.57
2018-12-23T03:09:18.905Z,15.17
2018-12-23T03:11:28.449Z,14.47
2018-12-23T03:13:32.553Z,15.57
2018-12-23T03:15:36.549Z,11.83
2018-12-23T03:17:45.314Z,14.13
2018-12-23T03:19:54.173Z,13.10
2018-12-23T03:22:00.239Z,9.80
2018-12-23T03:24:04.396Z,14.67
2018-12-23T03:26:08.361Z,14.43
2018-12-23T03:28:12.352Z,11.63
2018-12-23T03:30:21.072Z,12.13
2018-12-23T03:32:25.297Z,12.60
2018-12-23T03:34:29.012Z,19.07
2018-12-23T03:36:37.676Z,15.90
2018-12-23T03:38:46.526Z,19.77
2018-12-23T03:40:55.391Z,19.77
2018-12-23T03:42:59.649Z,11.97
2018-12-23T03:45:08.200Z,13.30
2018-12-23T03:47:16.967Z,11.33
2018-12-23T03:49:25.821Z,18.13
2018-12-23T03:51:30.123Z,8.47
2018-12-23T03:53:34.300Z,18.07
2018-12-23T03:55:43.289Z,18.80
2018-12-23T03:57:52.043Z,12.07
2018-12-23T04:00:00.945Z,12.53
2018-12-23T04:02:06.881Z,14.30
2018-12-23T04:04:10.785Z,19.20
2018-12-23T04:06:24.459Z,13.47
2018-12-23T04:08:30.402Z,13.70
2018-12-23T04:10:34.545Z,11.10
2018-12-23T04:12:38.071Z,13.03
2018-12-23T04:14:41.731Z,16.20
2018-12-23T04:16:45.772Z,14.47
2018-12-23T04:18:55.529Z,20.10
2018-12-23T04:21:04.490Z,14.93
2018-12-23T04:39:46.220Z,15.70
2018-12-23T04:41:50.486Z,14.13
2018-12-23T04:43:58.907Z,15.07
2018-12-23T04:46:02.960Z,12.70
2018-12-23T04:48:11.572Z,14.10
2018-12-23T04:50:15.578Z,23.13
2018-12-23T04:52:21.536Z,10.47
2018-12-23T04:54:25.357Z,17.70
2018-12-23T04:56:29.517Z,14.10
2018-12-23T04:58:33.371Z,13.47
2018-12-23T05:00:37.290Z,18.00
2018-12-23T05:02:45.963Z,18.30
2018-12-23T05:04:54.884Z,18.13
2018-12-23T05:07:01.044Z,16.50
2018-12-23T05:09:05.649Z,17.57
2018-12-23T05:11:09.924Z,12.03
2018-12-23T05:13:13.619Z,11.77
2018-12-23T05:15:22.345Z,15.07
2018-12-23T05:17:31.204Z,13.03
2018-12-23T05:19:35.426Z,13.60
2018-12-23T05:21:39.080Z,15.33
2018-12-23T05:23:44.919Z,18.60
2018-12-23T05:25:53.757Z,13.43
2018-12-23T05:27:57.640Z,22.53
2018-12-23T05:30:06.237Z,17.00
2018-12-23T05:32:15.108Z,14.93
2018-12-23T05:34:24.013Z,14.57
2018-12-23T05:36:32.696Z,10.40
2018-12-23T05:38:41.511Z,25.37
2018-12-23T05:40:45.623Z,14.27
2018-12-23T05:42:49.654Z,11.73
2018-12-23T05:44:58.517Z,21.60
2018-12-23T05:47:04.447Z,13.10
2018-12-23T05:49:14.921Z,14.13
2018-12-23T05:51:18.994Z,15.83
2018-12-23T05:53:22.863Z,18.80
2018-12-23T05:55:26.129Z,15.07
2018-12-23T05:57:32.584Z,17.87
2018-12-23T05:59:41.196Z,18.33
2018-12-23T06:01:47.279Z,14.27
2018-12-23T06:03:51.182Z,15.23
2018-12-23T06:05:56.953Z,16.17
2018-12-23T06:08:05.628Z,26.87
2018-12-23T06:10:09.940Z,27.57
2018-12-23T06:12:13.417Z,15.80
2018-12-23T06:14:17.579Z,15.40
2018-12-23T06:16:21.318Z,20.50
2018-12-23T06:18:25.535Z,13.47
2018-12-23T06:20:29.841Z,19.67
2018-12-23T06:22:38.393Z,19.83
2018-12-23T06:24:42.535Z,15.83
2018-12-23T06:26:51.205Z,16.07
2018-12-23T06:28:55.251Z,16.47
2018-12-23T06:31:03.688Z,24.07
2018-12-23T06:33:12.548Z,19.03
2018-12-23T06:35:16.578Z,18.77
2018-12-23T06:37:25.203Z,17.60
2018-12-23T06:39:31.232Z,16.97
2018-12-23T06:41:35.176Z,17.07
2018-12-23T06:43:38.963Z,18.30
2018-12-23T06:45:47.566Z,20.27
2018-12-23T06:47:56.543Z,25.57
2018-12-23T06:50:02.582Z,20.63
2018-12-23T06:52:06.828Z,23.53
2018-12-23T06:54:12.633Z,18.87
2018-12-23T06:56:16.563Z,13.93
2018-12-23T06:58:20.765Z,12.53
2018-12-23T07:00:24.371Z,18.77
2018-12-23T07:02:33.259Z,20.77
2018-12-23T07:04:37.141Z,15.97
2018-12-23T07:06:41.272Z,19.93
2018-12-23T07:08:50.672Z,11.93
2018-12-23T07:11:00.522Z,15.93
2018-12-23T07:13:04.671Z,15.77
2018-12-23T07:15:13.586Z,19.57
2018-12-23T07:17:19.653Z,16.07
2018-12-23T07:19:28.196Z,13.40
2018-12-23T07:21:32.492Z,16.07
2018-12-23T07:23:41.117Z,13.70
2018-12-23T07:25:51.002Z,18.13
2018-12-23T07:28:00.044Z,17.70
2018-12-23T07:30:08.962Z,15.10
2018-12-23T07:32:17.889Z,13.13
2018-12-23T07:34:27.168Z,15.03
2018-12-23T07:36:31.359Z,12.30
2018-12-23T07:38:35.116Z,15.03
2018-12-23T07:40:43.904Z,21.43
2018-12-23T07:42:47.871Z,12.97
2018-12-23T07:44:56.672Z,15.03
2018-12-23T07:47:05.544Z,13.60
2018-12-23T07:49:14.472Z,14.23
2018-12-23T07:51:18.646Z,16.43
2018-12-23T07:53:22.442Z,13.87
2018-12-23T07:55:26.461Z,20.33
2018-12-23T07:57:30.265Z,15.80
2018-12-23T07:59:34.116Z,16.50
2018-12-23T08:01:42.548Z,17.83
2018-12-23T08:03:48.604Z,15.80
2018-12-23T08:05:52.565Z,18.90
2018-12-23T08:07:56.447Z,22.67
2018-12-23T08:10:05.141Z,15.37
2018-12-23T08:12:09.315Z,14.20
2018-12-23T08:14:17.935Z,15.37
2018-12-23T08:16:26.724Z,21.53
2018-12-23T08:18:30.599Z,20.67
2018-12-23T08:20:39.272Z,21.43
2018-12-23T08:22:43.147Z,15.23
2018-12-23T08:24:51.691Z,16.57
2018-12-23T08:27:00.706Z,22.40
2018-12-23T08:29:09.348Z,18.97
2018-12-23T08:31:18.257Z,18.10
2018-12-23T08:33:26.983Z,21.03
2018-12-23T08:35:31.061Z,19.93
2018-12-23T08:37:44.530Z,22.63
2018-12-23T08:39:51.648Z,20.60
2018-12-23T08:42:00.503Z,21.00
2018-12-23T08:44:09.328Z,26.23
2018-12-23T08:46:18.141Z,22.67
2018-12-23T08:48:27.924Z,17.03
2018-12-23T08:50:32.448Z,26.87
2018-12-23T08:52:36.207Z,28.17
2018-12-23T08:54:40.034Z,22.47
2018-12-23T08:56:48.688Z,30.13
2018-12-23T08:58:59.538Z,16.43
2018-12-23T09:01:08.370Z,24.60
2018-12-23T09:03:18.791Z,24.30
2018-12-23T09:05:23.534Z,22.23
2018-12-23T09:07:32.384Z,30.40
2018-12-23T09:09:36.409Z,19.57
2018-12-23T09:11:44.931Z,16.27
2018-12-23T09:13:48.909Z,29.53
2018-12-23T09:15:52.824Z,34.23
2018-12-23T09:18:01.356Z,23.97
2018-12-23T09:20:05.483Z,20.27
2018-12-23T09:22:09.264Z,19.20
2018-12-23T09:24:18.307Z,26.33
2018-12-23T09:26:22.172Z,26.57
2018-12-23T09:28:26.037Z,31.03
2018-12-23T09:30:34.631Z,26.33
2018-12-23T09:32:38.637Z,25.93
2018-12-23T09:34:42.497Z,29.30
2018-12-23T09:36:48.351Z,32.83
2018-12-23T09:38:57.040Z,23.73
2018-12-23T09:41:01.095Z,26.20
2018-12-23T09:45:14.610Z,29.57
2018-12-23T09:47:23.329Z,23.37
2018-12-23T09:49:32.003Z,25.37
2018-12-23T09:51:40.831Z,20.83
2018-12-23T09:53:44.917Z,23.70
2018-12-23T09:55:53.913Z,25.37
2018-12-23T09:58:02.770Z,23.37
2018-12-23T10:00:08.137Z,23.43
2018-12-23T10:02:16.784Z,32.03
2018-12-23T10:04:25.487Z,30.73
2018-12-23T10:06:34.340Z,27.43
2018-12-23T10:08:38.523Z,25.13
2018-12-23T10:10:47.084Z,32.57
2018-12-23T10:12:50.977Z,29.00
2018-12-23T10:14:54.879Z,28.70
2018-12-23T10:17:00.913Z,32.77
2018-12-23T10:19:05.120Z,28.83
2018-12-23T10:21:10.181Z,26.20
2018-12-23T10:23:19.504Z,33.37
2018-12-23T10:25:23.529Z,29.73
2018-12-23T10:27:27.297Z,23.30
2018-12-23T10:29:31.296Z,25.50
2018-12-23T10:31:39.967Z,27.13
2018-12-23T10:33:44.180Z,33.17
2018-12-23T10:35:48.113Z,35.00
2018-12-23T10:37:56.773Z,43.83
2018-12-23T10:40:00.807Z,31.87
2018-12-23T10:42:06.741Z,25.03
2018-12-23T10:44:10.469Z,27.80
2018-12-23T10:46:19.176Z,33.83
2018-12-23T10:48:23.474Z,30.67
2018-12-23T10:50:32.245Z,24.17
2018-12-23T10:52:40.969Z,24.67
2018-12-23T10:54:45.016Z,27.00
2018-12-23T10:56:53.804Z,20.43
2018-12-23T10:58:57.660Z,30.97
2018-12-23T11:01:01.334Z,22.43
2018-12-23T11:03:07.315Z,28.37
2018-12-23T11:05:13.416Z,27.07
2018-12-23T11:07:19.500Z,21.83
2018-12-23T11:09:28.183Z,28.17
2018-12-23T11:11:37.095Z,35.33
2018-12-23T11:13:45.863Z,29.00
2018-12-23T11:15:50.016Z,28.37
2018-12-23T11:17:58.777Z,19.73
2018-12-23T11:20:02.605Z,26.87
2018-12-23T11:22:06.468Z,31.10
2018-12-23T11:24:16.864Z,26.07
2018-12-23T11:26:20.954Z,26.87
2018-12-23T11:28:29.439Z,33.27
2018-12-23T11:30:38.041Z,20.60
2018-12-23T11:32:42.129Z,21.00
2018-12-23T11:34:50.800Z,27.67
2018-12-23T11:36:55.956Z,19.13
2018-12-23T11:38:59.970Z,22.53
2018-12-23T11:41:03.708Z,23.47
2018-12-23T11:43:07.580Z,17.53
2018-12-23T11:45:16.308Z,22.03
2018-12-23T11:47:25.145Z,17.00
2018-12-23T11:49:29.457Z,17.13
2018-12-23T11:51:35.027Z,19.23
2018-12-23T11:53:43.637Z,17.67
2018-12-23T11:55:47.760Z,17.10
2018-12-23T11:57:51.551Z,19.17
2018-12-23T12:00:00.180Z,18.87
2018-12-23T12:02:06.177Z,20.47
2018-12-23T12:04:14.920Z,21.03
2018-12-23T12:06:23.650Z,17.93
2018-12-23T12:08:29.644Z,23.40
2018-12-23T12:10:38.570Z,22.37
2018-12-23T12:12:47.170Z,16.20
2018-12-23T12:14:56.116Z,16.77
2018-12-23T12:17:05.017Z,17.30
2018-12-23T12:19:09.040Z,23.33
2018-12-23T12:21:17.721Z,20.70
2018-12-23T12:23:22.016Z,21.00
2018-12-23T12:25:26.016Z,17.83
2018-12-23T12:27:34.688Z,19.20
2018-12-23T12:29:43.428Z,21.37
2018-12-23T12:31:47.513Z,12.20
2018-12-23T12:33:51.650Z,18.17
2018-12-23T12:35:55.348Z,21.80
2018-12-23T12:37:59.170Z,15.93
2018-12-23T12:40:05.385Z,12.97
2018-12-23T12:42:13.917Z,12.60
2018-12-23T12:44:17.812Z,18.73
2018-12-23T12:46:26.548Z,13.93
2018-12-23T12:48:30.688Z,20.43
2018-12-23T12:50:34.708Z,17.80
2018-12-23T12:52:43.340Z,20.77
2018-12-23T12:54:47.399Z,11.83
2018-12-23T12:56:51.312Z,14.80
2018-12-23T12:58:55.076Z,12.57
2018-12-23T13:01:04.730Z,17.63
2018-12-23T13:03:13.836Z,16.03
2018-12-23T13:05:22.664Z,19.83
2018-12-23T13:07:27.150Z,13.60
2018-12-23T13:09:32.278Z,18.10
2018-12-23T13:11:36.541Z,20.47
2018-12-23T13:13:45.117Z,13.70
2018-12-23T13:15:53.647Z,16.10
2018-12-23T13:18:02.511Z,16.23
2018-12-23T13:20:11.472Z,11.97
2018-12-23T13:22:20.196Z,13.37
2018-12-23T13:24:29.018Z,16.17
2018-12-23T13:26:38.490Z,13.53
2018-12-23T13:28:47.473Z,17.13
2018-12-23T13:30:56.300Z,16.00
2018-12-23T13:35:16.120Z,15.57
2018-12-23T13:37:21.981Z,16.73
2018-12-23T13:39:25.861Z,16.20
2018-12-23T13:41:35.452Z,18.00
2018-12-23T13:43:55.517Z,13.10
2018-12-23T13:46:04.812Z,13.60
2018-12-23T13:48:17.045Z,14.20
2018-12-23T13:50:28.914Z,14.50
2018-12-23T13:52:42.923Z,11.60
2018-12-23T13:54:57.906Z,15.57
2018-12-23T13:57:10.537Z,16.50
2018-12-23T13:59:44.236Z,14.70
2018-12-23T14:01:59.391Z,11.23
2018-12-23T14:04:14.229Z,16.07
2018-12-23T14:06:35.213Z,14.97
2018-12-23T14:08:50.056Z,13.27
2018-12-23T14:11:01.908Z,16.30
2018-12-23T14:13:10.509Z,20.43
2018-12-23T14:15:14.536Z,13.07
2018-12-23T14:17:23.263Z,17.50
2018-12-23T14:19:27.179Z,12.63
2018-12-23T14:21:35.813Z,14.73
2018-12-23T14:23:44.799Z,14.90
2018-12-23T14:25:53.622Z,16.23
2018-12-23T14:28:02.526Z,13.40
2018-12-23T14:30:11.286Z,16.93
2018-12-23T14:32:20.128Z,12.97
2018-12-23T14:35:22.078Z,10.70
2018-12-23T14:37:26.010Z,14.27
2018-12-23T14:39:30.009Z,11.13
2018-12-23T14:41:33.975Z,12.77
2018-12-23T14:43:37.910Z,12.83
2018-12-23T14:45:41.929Z,16.73
2018-12-23T14:47:45.802Z,11.23
2018-12-23T14:49:49.754Z,12.77
2018-12-23T14:51:53.737Z,20.97
2018-12-23T14:53:57.690Z,13.00
2018-12-23T14:56:01.703Z,9.93
2018-12-23T14:58:05.635Z,11.03
2018-12-23T15:00:10.730Z,18.63
2018-12-23T15:02:14.664Z,16.40
2018-12-23T15:04:18.609Z,14.40
2018-12-23T15:06:22.545Z,14.63
2018-12-23T15:08:26.509Z,19.73
2018-12-23T15:10:30.445Z,16.30
2018-12-23T15:12:34.412Z,14.97
2018-12-23T15:14:38.360Z,13.13
2018-12-23T15:16:42.328Z,10.83
2018-12-23T15:18:46.281Z,11.80
2018-12-23T15:20:50.220Z,11.10
2018-12-23T15:22:54.218Z,7.63
2018-12-23T15:24:58.205Z,16.30
2018-12-23T15:27:02.166Z,11.23
2018-12-23T15:29:06.138Z,17.03
2018-12-23T15:31:10.060Z,10.30
2018-12-23T15:33:14.063Z,14.00
2018-12-23T15:35:18.046Z,12.97
2018-12-23T15:37:22.025Z,16.60
2018-12-23T15:39:26.034Z,12.00
2018-12-23T15:41:30.050Z,15.20
2018-12-23T15:43:33.970Z,10.87
2018-12-23T15:45:37.969Z,18.17
2018-12-23T15:47:41.902Z,12.70
2018-12-23T15:49:45.897Z,12.30
2018-12-23T15:51:49.876Z,11.53
2018-12-23T15:53:53.829Z,15.23
2018-12-23T15:55:57.731Z,14.87
2018-12-23T15:58:01.625Z,10.27
2018-12-23T16:00:08.393Z,13.85
2018-12-23T16:02:12.348Z,8.83
2018-12-23T16:04:16.292Z,17.57
2018-12-23T16:06:20.302Z,9.73
2018-12-23T16:08:24.234Z,13.73
2018-12-23T16:10:28.514Z,8.60
2018-12-23T16:12:32.489Z,9.53
2018-12-23T16:14:36.487Z,7.00
2018-12-23T16:16:40.424Z,8.97
2018-12-23T16:18:44.389Z,7.27
2018-12-23T16:20:48.358Z,7.73
2018-12-23T16:22:52.365Z,7.40
2018-12-23T16:24:56.261Z,8.03
2018-12-23T16:27:00.285Z,10.83
2018-12-23T16:29:04.278Z,12.30
2018-12-23T16:31:08.232Z,12.57
2018-12-23T16:33:12.256Z,12.87
2018-12-23T16:35:16.204Z,8.80
2018-12-23T16:37:20.249Z,10.60
2018-12-23T16:39:24.345Z,7.37
2018-12-23T16:41:28.331Z,6.30
2018-12-23T16:43:32.308Z,11.07
2018-12-23T16:45:36.329Z,10.63
2018-12-23T16:47:40.345Z,14.33
2018-12-23T16:49:44.947Z,14.77
2018-12-23T16:51:48.986Z,7.73
2018-12-23T16:53:52.974Z,10.77
2018-12-23T16:55:57.005Z,11.50
2018-12-23T16:58:01.420Z,9.13
2018-12-23T17:00:11.998Z,14.78
2018-12-23T17:02:16.059Z,10.50
2018-12-23T17:04:20.026Z,9.00
2018-12-23T17:06:25.785Z,13.13
2018-12-23T17:08:29.906Z,11.90
2018-12-23T17:10:33.895Z,12.53
2018-12-23T17:12:37.919Z,8.97
2018-12-23T17:14:41.909Z,7.93
2018-12-23T17:16:45.887Z,6.20
2018-12-23T17:18:49.863Z,12.80
2018-12-23T17:20:53.888Z,8.50
2018-12-23T17:22:57.838Z,6.80
2018-12-23T17:25:01.851Z,6.97
2018-12-23T17:27:05.822Z,8.30
2018-12-23T17:29:09.929Z,6.57
2018-12-23T17:31:13.889Z,5.23
2018-12-23T17:33:17.854Z,8.27
2018-12-23T17:35:21.883Z,7.00
2018-12-23T17:37:25.866Z,6.80
2018-12-23T17:39:29.815Z,4.13
2018-12-23T17:41:33.843Z,5.63
2018-12-23T17:43:37.809Z,7.83
2018-12-23T17:45:41.953Z,4.30
2018-12-23T17:47:45.944Z,4.00
2018-12-23T17:49:49.937Z,4.40
2018-12-23T17:51:53.935Z,5.90
2018-12-23T17:53:58.088Z,5.20
2018-12-23T17:56:02.047Z,4.77
2018-12-23T17:58:06.067Z,3.87
2018-12-23T18:00:11.866Z,5.17
2018-12-23T18:02:16.060Z,4.47
2018-12-23T18:04:20.055Z,4.23
2018-12-23T18:06:25.165Z,5.60
2018-12-23T18:08:29.274Z,3.47
2018-12-23T18:10:33.261Z,5.97
2018-12-23T18:12:37.219Z,3.90
2018-12-23T18:14:41.270Z,4.23
2018-12-23T18:16:45.295Z,4.70
2018-12-23T18:18:49.287Z,4.37
2018-12-23T18:20:53.314Z,3.63
2018-12-23T18:22:57.299Z,4.20
2018-12-23T18:25:01.315Z,3.60
2018-12-23T18:27:05.276Z,4.10
2018-12-23T18:29:09.326Z,3.60
2018-12-23T18:31:13.307Z,5.57
2018-12-23T18:33:17.265Z,6.23
2018-12-23T18:35:21.271Z,4.03
2018-12-23T18:37:25.243Z,3.73
2018-12-23T18:39:29.251Z,4.57
2018-12-23T18:41:33.279Z,3.10
2018-12-23T18:43:37.239Z,4.07
2018-12-23T18:45:41.259Z,3.97
2018-12-23T18:47:45.261Z,4.23
2018-12-23T18:49:49.294Z,4.77
2018-12-23T18:51:53.344Z,5.97
2018-12-23T18:53:57.362Z,4.67
2018-12-23T18:56:01.470Z,3.30
2018-12-23T18:58:05.426Z,7.57
2018-12-23T19:00:11.420Z,3.53
2018-12-23T19:02:15.456Z,4.07
2018-12-23T19:04:19.410Z,4.73
2018-12-23T19:06:23.663Z,5.63
2018-12-23T19:08:28.495Z,3.90
2018-12-23T19:10:44.494Z,3.80
2018-12-23T19:13:03.963Z,6.63
2018-12-23T19:15:23.114Z,4.13
2018-12-23T19:17:53.741Z,3.83
2018-12-23T19:20:08.919Z,3.77
2018-12-23T19:22:24.677Z,3.93
2018-12-23T19:24:34.091Z,3.00
2018-12-23T19:26:55.955Z,4.83
2018-12-23T19:29:02.954Z,5.00
2018-12-23T19:31:38.698Z,5.43
2018-12-23T19:33:57.685Z,5.43
2018-12-23T19:36:23.015Z,3.97
2018-12-23T19:38:41.862Z,4.60
2018-12-23T19:41:11.590Z,4.47
2018-12-23T19:43:41.532Z,6.40
2018-12-23T19:46:15.944Z,4.77
2018-12-23T19:48:25.403Z,7.40
2018-12-23T19:50:50.254Z,5.13
2018-12-23T19:53:12.387Z,3.90
2018-12-23T19:55:31.278Z,5.60
2018-12-23T19:57:53.142Z,4.13
2018-12-23T20:00:18.577Z,8.17
2018-12-23T20:02:40.702Z,5.10
2018-12-23T20:04:53.460Z,3.80
2018-12-23T20:07:35.649Z,5.13
2018-12-23T20:09:45.339Z,4.40
2018-12-23T20:11:58.277Z,4.73
2018-12-23T20:14:22.814Z,4.60
2018-12-23T20:16:57.298Z,6.13
2018-12-23T20:19:28.995Z,4.47
2018-12-23T20:21:38.632Z,3.93
2018-12-23T20:23:54.690Z,6.50
2018-12-23T20:26:19.843Z,3.83
2018-12-23T20:28:50.351Z,4.13
2018-12-23T20:31:06.655Z,4.07
2018-12-23T20:33:32.521Z,5.63
2018-12-23T20:35:57.569Z,5.73
2018-12-23T20:38:19.829Z,4.30
2018-12-23T20:40:54.330Z,4.63
2018-12-23T20:43:10.777Z,6.33
2018-12-23T20:45:39.390Z,4.43
2018-12-23T20:48:06.746Z,5.13
2018-12-23T20:50:20.154Z,4.53
2018-12-23T20:52:42.889Z,6.97
2018-12-23T20:55:17.327Z,5.37
2018-12-23T20:57:36.333Z,4.93
2018-12-23T20:59:52.278Z,5.90
2018-12-23T21:02:04.964Z,4.63
2018-12-23T21:04:28.655Z,5.17
2018-12-23T21:06:52.967Z,4.93
2018-12-23T21:09:14.588Z,4.33
2018-12-23T21:11:43.089Z,4.23
2018-12-23T21:13:55.495Z,4.70
2018-12-23T21:16:08.412Z,4.23
2018-12-23T21:18:21.970Z,5.93
2018-12-23T21:20:45.702Z,5.00
2018-12-23T21:23:15.447Z,4.37
2018-12-23T21:25:55.575Z,6.10
2018-12-23T21:28:14.753Z,8.13
2018-12-23T21:30:24.958Z,4.67
2018-12-23T21:32:59.253Z,3.93
2018-12-23T21:35:21.643Z,8.83
2018-12-23T21:37:34.594Z,4.33
2018-12-23T21:40:03.043Z,4.20
2018-12-23T21:42:10.375Z,4.60
2018-12-23T21:44:29.379Z,4.83
2018-12-23T21:46:50.799Z,3.90
2018-12-23T21:48:57.703Z,3.20
2018-12-23T21:51:36.274Z,3.93
2018-12-23T21:54:04.639Z,7.13
2018-12-23T21:56:38.703Z,3.97
2018-12-23T21:58:45.733Z,8.63
2018-12-23T22:01:05.382Z,5.53
2018-12-23T22:03:33.833Z,6.37
2018-12-23T22:05:58.968Z,5.67
2018-12-23T22:08:31.895Z,6.53
2018-12-23T22:11:04.674Z,5.07
2018-12-23T22:13:24.381Z,5.50
2018-12-23T22:15:28.391Z,5.77
2018-12-23T22:17:32.346Z,5.80
2018-12-23T22:19:36.331Z,7.67
2018-12-23T22:21:40.381Z,5.33
2018-12-23T22:23:44.362Z,8.00
2018-12-23T22:25:48.381Z,6.00
2018-12-23T22:27:52.397Z,6.87
2018-12-23T22:29:56.371Z,7.27
2018-12-23T22:32:00.533Z,4.90
2018-12-23T22:34:04.474Z,5.73
2018-12-23T22:36:08.445Z,4.73
2018-12-23T22:38:12.487Z,5.27
2018-12-23T22:40:16.508Z,4.90
2018-12-23T22:42:20.527Z,6.17
2018-12-23T22:44:24.547Z,6.10
2018-12-23T22:46:28.517Z,9.93
2018-12-23T22:48:32.543Z,6.00
2018-12-23T22:50:36.530Z,5.43
2018-12-23T22:52:40.550Z,6.60
2018-12-23T22:54:44.530Z,9.20
2018-12-23T22:56:48.538Z,11.17
2018-12-23T22:58:52.534Z,10.40
2018-12-23T23:00:56.539Z,5.47
2018-12-23T23:03:08.666Z,5.90
2018-12-23T23:05:06.196Z,7.43
2018-12-23T23:07:10.165Z,11.10
2018-12-23T23:09:14.135Z,6.40
2018-12-23T23:11:18.142Z,8.40
2018-12-23T23:13:22.149Z,9.87
2018-12-23T23:15:26.156Z,7.93
2018-12-23T23:17:30.321Z,11.87
2018-12-23T23:19:34.292Z,13.83
2018-12-23T23:21:38.248Z,9.07
2018-12-23T23:23:42.267Z,11.20
2018-12-23T23:25:46.235Z,9.40
2018-12-23T23:27:50.195Z,8.63
2018-12-23T23:29:54.226Z,13.20
2018-12-23T23:31:58.196Z,8.77
2018-12-23T23:34:02.198Z,9.60
2018-12-23T23:36:06.183Z,7.50
2018-12-23T23:38:10.139Z,5.83
2018-12-23T23:40:14.171Z,9.57
2018-12-23T23:42:18.138Z,9.87
2018-12-23T23:44:22.126Z,9.13
2018-12-23T23:46:26.136Z,8.23
2018-12-23T23:48:30.099Z,6.23
2018-12-23T23:50:34.125Z,6.37
2018-12-23T23:52:38.090Z,10.90
2018-12-23T23:54:42.114Z,6.70
2018-12-23T23:56:46.099Z,8.80
2018-12-23T23:58:50.105Z,9.57
