createdAt,value
2018-09-20T00:01:39.769Z,95885.80
2018-09-20T00:04:09.622Z,95880.36
2018-09-20T00:06:39.482Z,95882.12
2018-09-20T00:09:09.774Z,95880.72
2018-09-20T00:11:39.539Z,95885.70
2018-09-20T00:14:09.159Z,95880.20
2018-09-20T00:16:38.984Z,95875.75
2018-09-20T00:19:08.656Z,95877.03
2018-09-20T00:21:38.553Z,95875.71
2018-09-20T00:24:08.590Z,95875.09
2018-09-20T00:26:38.394Z,95872.89
2018-09-20T00:29:08.228Z,95873.80
2018-09-20T00:31:37.890Z,95875.02
2018-09-20T00:34:07.785Z,95872.34
2018-09-20T00:36:37.440Z,95871.69
2018-09-20T00:39:12.062Z,95868.72
2018-09-20T00:41:41.992Z,95867.25
2018-09-20T00:44:12.382Z,95873.09
2018-09-20T00:46:42.222Z,95878.81
2018-09-20T00:49:12.199Z,95877.33
2018-09-20T00:51:41.915Z,95871.45
2018-09-20T00:54:12.019Z,95873.65
2018-09-20T00:56:41.813Z,95875.67
2018-09-20T00:59:11.631Z,95873.67
2018-09-20T01:01:41.391Z,95869.80
2018-09-20T01:04:11.126Z,95870.37
2018-09-20T01:06:40.912Z,95869.89
2018-09-20T01:09:12.101Z,95869.19
2018-09-20T01:11:42.444Z,95862.58
2018-09-20T01:14:12.274Z,95867.92
2018-09-20T01:16:42.069Z,95865.78
2018-09-20T01:19:12.032Z,95865.86
2018-09-20T01:21:41.734Z,95861.51
2018-09-20T01:24:11.485Z,95859.36
2018-09-20T01:26:41.203Z,95859.41
2018-09-20T01:29:11.062Z,95858.34
2018-09-20T01:31:40.848Z,95857.78
2018-09-20T01:34:10.602Z,95854.85
2018-09-20T01:36:40.545Z,95864.18
2018-09-20T01:39:14.338Z,95861.39
2018-09-20T01:41:44.098Z,95864.88
2018-09-20T01:44:14.589Z,95862.69
2018-09-20T01:46:44.178Z,95866.54
2018-09-20T01:49:14.014Z,95868.05
2018-09-20T01:51:43.779Z,95865.66
2018-09-20T01:54:13.573Z,95868.63
2018-09-20T01:56:43.547Z,95860.67
2018-09-20T01:59:13.202Z,95864.55
2018-09-20T02:01:43.015Z,95862.14
2018-09-20T02:04:13.761Z,95862.17
2018-09-20T02:06:43.555Z,95869.17
2018-09-20T02:09:13.420Z,95868.47
2018-09-20T02:11:43.127Z,95862.78
2018-09-20T02:14:12.946Z,95865.61
2018-09-20T02:16:42.720Z,95865.13
2018-09-20T02:19:12.447Z,95864.84
2018-09-20T02:21:42.106Z,95866.86
2018-09-20T02:24:11.831Z,95865.38
2018-09-20T02:26:41.569Z,95867.16
2018-09-20T02:29:11.306Z,95864.84
2018-09-20T02:31:41.050Z,95867.86
2018-09-20T02:34:10.844Z,95870.58
2018-09-20T02:36:40.673Z,95877.52
2018-09-20T02:39:10.505Z,95879.83
2018-09-20T02:41:40.234Z,95881.20
2018-09-20T02:44:09.916Z,95876.64
2018-09-20T02:46:39.658Z,95879.09
2018-09-20T02:49:09.514Z,95884.22
2018-09-20T02:51:39.301Z,95886.93
2018-09-20T02:54:09.240Z,95893.09
2018-09-20T02:56:39.095Z,95888.53
2018-09-20T02:59:09.173Z,95887.77
2018-09-20T03:01:38.996Z,95887.93
2018-09-20T03:04:08.772Z,95893.35
2018-09-20T03:06:38.628Z,95888.84
2018-09-20T03:09:10.784Z,95885.77
2018-09-20T03:11:40.612Z,95896.26
2018-09-20T03:14:10.393Z,95889.67
2018-09-20T03:16:40.205Z,95894.85
2018-09-20T03:19:11.103Z,95895.76
2018-09-20T03:21:40.943Z,95899.31
2018-09-20T03:24:10.629Z,95895.45
2018-09-20T03:26:40.600Z,95893.78
2018-09-20T03:29:11.039Z,95894.18
2018-09-20T03:31:40.811Z,95890.30
2018-09-20T03:34:10.682Z,95897.12
2018-09-20T03:36:40.341Z,95900.34
2018-09-20T03:39:11.692Z,95895.78
2018-09-20T03:41:41.690Z,95897.38
2018-09-20T03:44:11.370Z,95899.34
2018-09-20T03:46:41.216Z,95898.07
2018-09-20T03:49:10.914Z,95902.30
2018-09-20T03:51:40.631Z,95895.42
2018-09-20T03:54:10.462Z,95896.62
2018-09-20T03:56:40.353Z,95899.20
2018-09-20T03:59:10.094Z,95897.53
2018-09-20T04:01:40.283Z,95896.11
2018-09-20T04:04:10.055Z,95894.11
2018-09-20T04:06:39.916Z,95891.52
2018-09-20T04:09:11.886Z,95888.06
2018-09-20T04:11:41.862Z,95883.12
2018-09-20T04:14:11.578Z,95878.78
2018-09-20T04:16:41.257Z,95885.45
2018-09-20T04:19:11.326Z,95886.41
2018-09-20T04:21:41.071Z,95883.25
2018-09-20T04:24:10.717Z,95883.79
2018-09-20T04:26:40.491Z,95887.35
2018-09-20T04:29:10.350Z,95896.09
2018-09-20T04:31:40.251Z,95908.11
2018-09-20T04:34:10.074Z,95907.58
2018-09-20T04:36:39.789Z,95912.23
2018-09-20T04:39:11.262Z,95907.39
2018-09-20T04:41:40.976Z,95913.20
2018-09-20T04:44:10.633Z,95912.91
2018-09-20T04:46:40.310Z,95914.64
2018-09-20T04:49:11.091Z,95920.58
2018-09-20T04:51:40.826Z,95910.56
2018-09-20T04:54:10.660Z,95915.10
2018-09-20T04:56:41.157Z,95905.24
2018-09-20T04:59:12.494Z,95902.76
2018-09-20T05:01:43.335Z,95908.42
2018-09-20T05:04:14.073Z,95906.12
2018-09-20T05:06:44.530Z,95911.41
2018-09-20T05:09:15.863Z,95914.69
2018-09-20T05:11:46.078Z,95917.36
2018-09-20T05:14:16.685Z,95916.35
2018-09-20T05:16:47.575Z,95918.13
2018-09-20T05:19:18.683Z,95913.89
2018-09-20T05:21:49.410Z,95920.57
2018-09-20T05:24:20.024Z,95915.77
2018-09-20T05:26:50.448Z,95909.67
2018-09-20T05:29:20.985Z,95912.80
2018-09-20T05:31:51.638Z,95910.53
2018-09-20T05:34:22.250Z,95905.19
2018-09-20T05:36:52.890Z,95908.70
2018-09-20T05:39:23.934Z,95903.91
2018-09-20T05:41:54.416Z,95905.13
2018-09-20T05:44:24.276Z,95912.59
2018-09-20T05:46:54.215Z,95902.73
2018-09-20T05:49:24.810Z,95900.36
2018-09-20T05:51:55.062Z,95906.67
2018-09-20T05:54:25.454Z,95897.27
2018-09-20T05:56:55.881Z,95895.34
2018-09-20T05:59:26.712Z,95889.61
2018-09-20T06:01:57.655Z,95884.47
2018-09-20T06:04:28.218Z,95886.88
2018-09-20T06:06:58.621Z,95892.20
2018-09-20T06:09:29.226Z,95890.58
2018-09-20T06:11:59.790Z,95891.90
2018-09-20T06:14:30.303Z,95895.10
2018-09-20T06:17:00.930Z,95891.23
2018-09-20T06:19:32.508Z,95889.45
2018-09-20T06:22:03.394Z,95886.47
2018-09-20T06:24:34.060Z,95891.45
2018-09-20T06:27:04.648Z,95879.41
2018-09-20T06:29:35.119Z,95886.02
2018-09-20T06:32:04.957Z,95885.21
2018-09-20T06:34:34.695Z,95881.55
2018-09-20T06:37:04.538Z,95873.92
2018-09-20T06:39:34.254Z,95875.13
2018-09-20T06:42:03.998Z,95876.80
2018-09-20T06:47:42.478Z,95880.98
2018-09-20T06:50:12.778Z,95874.69
2018-09-20T06:52:42.596Z,95877.80
2018-09-20T06:55:12.385Z,95875.08
2018-09-20T06:57:42.131Z,95873.65
2018-09-20T07:00:11.989Z,95874.84
2018-09-20T07:02:41.925Z,95873.84
2018-09-20T07:05:11.607Z,95869.41
2018-09-20T07:07:41.472Z,95870.52
2018-09-20T07:10:11.306Z,95869.22
2018-09-20T07:12:41.215Z,95860.31
2018-09-20T07:15:10.940Z,95848.98
2018-09-20T07:17:40.648Z,95854.66
2018-09-20T07:20:10.413Z,95859.94
2018-09-20T07:22:40.260Z,95673.28
2018-09-20T07:25:10.151Z,95853.92
2018-09-20T07:27:39.922Z,95851.38
2018-09-20T07:30:09.992Z,95850.39
2018-09-20T07:32:39.858Z,95848.60
2018-09-20T07:35:09.612Z,95852.88
2018-09-20T07:37:39.412Z,95852.43
2018-09-20T07:40:09.417Z,95845.34
2018-09-20T07:42:39.267Z,95846.44
2018-09-20T07:45:09.057Z,95834.47
2018-09-20T07:47:38.721Z,95830.73
2018-09-20T07:50:09.171Z,95828.17
2018-09-20T07:52:38.826Z,95832.13
2018-09-20T07:55:08.636Z,95830.91
2018-09-20T07:57:39.044Z,95825.13
2018-09-20T08:00:08.969Z,95821.48
2018-09-20T08:02:38.926Z,95820.78
2018-09-20T08:05:08.458Z,95820.16
2018-09-20T08:07:38.174Z,95814.43
2018-09-20T08:10:07.779Z,95814.17
2018-09-20T08:12:37.661Z,95806.36
2018-09-20T08:15:07.608Z,95804.66
2018-09-20T08:17:37.617Z,95802.31
2018-09-20T08:20:07.433Z,95796.81
2018-09-20T08:22:37.206Z,95792.02
2018-09-20T08:25:07.033Z,95791.88
2018-09-20T08:27:36.774Z,95780.33
2018-09-20T08:30:07.608Z,95776.99
2018-09-20T08:32:37.430Z,95772.38
2018-09-20T08:35:07.323Z,95772.76
2018-09-20T08:37:37.732Z,95778.17
2018-09-20T08:40:07.463Z,95769.47
2018-09-20T08:42:37.225Z,95729.52
2018-09-20T08:45:07.714Z,95769.72
2018-09-20T08:47:38.060Z,95755.16
2018-09-20T08:50:07.965Z,95754.28
2018-09-20T08:52:38.050Z,95750.92
2018-09-20T08:55:07.857Z,95743.18
2018-09-20T08:57:43.672Z,95744.80
2018-09-20T09:00:13.532Z,95732.93
2018-09-20T09:02:43.355Z,95726.64
2018-09-20T09:05:13.106Z,95722.22
2018-09-20T09:07:45.988Z,95724.48
2018-09-20T09:10:15.639Z,95719.20
2018-09-20T09:12:45.637Z,95717.77
2018-09-20T09:15:15.415Z,95714.84
2018-09-20T09:17:45.877Z,95715.33
2018-09-20T09:20:15.493Z,95712.62
2018-09-20T09:22:45.270Z,95708.16
2018-09-20T09:25:15.326Z,95702.91
2018-09-20T09:27:45.009Z,95699.58
2018-09-20T09:30:14.841Z,95697.41
2018-09-20T09:32:44.732Z,95685.81
2018-09-20T09:35:14.433Z,95691.04
2018-09-20T09:37:44.296Z,95684.92
2018-09-20T09:40:13.902Z,95686.44
2018-09-20T09:42:43.725Z,95681.91
2018-09-20T09:45:13.359Z,95673.90
2018-09-20T09:47:43.084Z,95675.38
2018-09-20T09:50:13.014Z,95671.69
2018-09-20T09:52:43.203Z,95667.10
2018-09-20T09:55:13.050Z,95659.14
2018-09-20T09:57:42.868Z,95648.84
2018-09-20T10:00:12.737Z,95643.71
2018-09-20T10:02:42.555Z,95642.25
2018-09-20T10:05:12.347Z,95634.43
2018-09-20T10:07:42.048Z,95632.10
2018-09-20T10:10:11.922Z,95626.13
2018-09-20T10:12:41.704Z,95618.18
2018-09-20T10:15:11.544Z,95615.41
2018-09-20T10:17:41.373Z,95620.60
2018-09-20T10:20:11.119Z,95615.52
2018-09-20T10:22:40.908Z,95607.77
2018-09-20T10:25:10.725Z,95613.28
2018-09-20T10:27:40.544Z,95611.37
2018-09-20T10:30:10.465Z,95606.78
2018-09-20T10:32:40.358Z,95600.06
2018-09-20T10:35:10.237Z,95601.95
2018-09-20T10:37:40.087Z,95604.23
2018-09-20T10:40:09.803Z,95595.97
2018-09-20T10:42:39.711Z,95592.88
2018-09-20T10:45:09.631Z,95585.73
2018-09-20T10:47:39.370Z,95583.30
2018-09-20T10:50:09.305Z,95580.31
2018-09-20T10:52:39.073Z,95577.40
2018-09-20T10:55:08.962Z,95575.14
2018-09-20T10:57:38.726Z,95572.87
2018-09-20T11:00:08.606Z,95570.89
2018-09-20T11:02:38.478Z,95565.19
2018-09-20T11:05:08.381Z,95562.00
2018-09-20T11:07:38.181Z,95555.55
2018-09-20T11:10:07.952Z,95555.50
2018-09-20T11:12:37.818Z,95548.35
2018-09-20T11:15:07.771Z,95543.66
2018-09-20T11:17:37.626Z,95533.92
2018-09-20T11:20:07.770Z,95530.53
2018-09-20T11:22:37.550Z,95535.80
2018-09-20T11:25:07.458Z,95526.06
2018-09-20T11:27:37.299Z,95521.43
2018-09-20T11:30:07.507Z,95517.88
2018-09-20T11:32:37.294Z,95513.68
2018-09-20T11:35:07.103Z,95508.67
2018-09-20T11:37:36.892Z,95512.63
2018-09-20T11:40:06.894Z,95504.00
2018-09-20T11:42:36.665Z,95500.47
2018-09-20T11:45:06.872Z,95495.67
2018-09-20T11:47:36.540Z,95493.08
2018-09-20T11:50:06.737Z,95489.42
2018-09-20T11:52:36.614Z,95496.20
2018-09-20T11:55:06.389Z,95488.39
2018-09-20T11:57:36.994Z,95487.27
2018-09-20T12:00:07.335Z,95490.11
2018-09-20T12:02:37.121Z,95484.87
2018-09-20T12:05:07.027Z,95483.11
2018-09-20T12:07:36.889Z,95483.64
2018-09-20T12:10:06.779Z,95477.94
2018-09-20T12:12:36.482Z,95475.00
2018-09-20T12:15:06.465Z,95473.60
2018-09-20T12:17:36.203Z,95466.36
2018-09-20T12:20:06.304Z,95465.05
2018-09-20T12:22:35.999Z,95458.44
2018-09-20T12:25:05.928Z,95460.19
2018-09-20T12:27:35.750Z,95453.73
2018-09-20T12:30:06.078Z,95455.08
2018-09-20T12:32:35.861Z,95449.84
2018-09-20T12:36:08.188Z,95447.27
2018-09-20T12:38:37.947Z,95436.03
2018-09-20T12:41:08.181Z,95436.64
2018-09-20T12:43:37.981Z,95427.27
2018-09-20T12:46:08.149Z,95429.70
2018-09-20T12:48:37.890Z,95425.77
2018-09-20T12:51:08.076Z,95420.63
2018-09-20T12:53:37.732Z,95422.64
2018-09-20T12:56:07.618Z,95412.66
2018-09-20T12:58:46.460Z,95415.41
2018-09-20T13:01:16.416Z,95412.59
2018-09-20T13:03:46.795Z,95409.00
2018-09-20T13:06:16.711Z,95407.02
2018-09-20T13:08:46.502Z,95397.95
2018-09-20T13:11:16.312Z,95397.17
2018-09-20T13:13:46.159Z,95400.88
2018-09-20T13:16:15.849Z,95408.83
2018-09-20T13:18:45.694Z,95404.06
2018-09-20T13:21:15.609Z,95399.97
2018-09-20T13:23:45.625Z,95398.75
2018-09-20T13:26:15.471Z,95396.38
2018-09-20T13:28:45.291Z,95392.48
2018-09-20T13:31:14.904Z,95390.65
2018-09-20T13:33:44.608Z,95395.17
2018-09-20T13:36:14.517Z,95380.31
2018-09-20T13:38:44.178Z,95382.82
2018-09-20T13:41:13.890Z,95382.69
2018-09-20T13:43:43.765Z,95390.55
2018-09-20T13:46:13.560Z,95378.67
2018-09-20T13:48:43.367Z,95377.41
2018-09-20T13:51:13.275Z,95376.23
2018-09-20T13:53:43.197Z,95375.16
2018-09-20T13:56:13.034Z,95379.06
2018-09-20T13:58:46.931Z,95198.78
2018-09-20T14:01:17.834Z,95367.84
2018-09-20T14:03:48.050Z,95365.87
2018-09-20T14:06:18.021Z,95371.03
2018-09-20T14:08:48.474Z,95363.74
2018-09-20T14:11:18.408Z,95368.50
2018-09-20T14:13:48.761Z,95364.11
2018-09-20T14:16:18.407Z,95364.08
2018-09-20T14:18:48.184Z,95363.05
2018-09-20T14:21:17.903Z,95358.91
2018-09-20T14:23:47.851Z,95363.55
2018-09-20T14:26:17.692Z,95363.86
2018-09-20T14:28:47.551Z,95370.22
2018-09-20T14:31:17.441Z,95363.78
2018-09-20T14:33:47.312Z,95364.22
2018-09-20T14:36:17.163Z,95360.12
2018-09-20T14:38:47.044Z,95362.70
2018-09-20T14:41:16.847Z,95356.09
2018-09-20T14:43:46.617Z,95362.00
2018-09-20T14:46:16.422Z,95358.81
2018-09-20T14:48:46.208Z,95360.41
2018-09-20T14:51:16.061Z,95361.80
2018-09-20T14:53:45.868Z,95370.60
2018-09-20T14:56:15.698Z,95369.50
2018-09-20T14:58:45.551Z,95371.28
2018-09-20T15:01:15.448Z,95369.81
2018-09-20T15:03:45.761Z,95372.09
2018-09-20T15:06:15.644Z,95367.59
2018-09-20T15:08:45.403Z,95372.05
2018-09-20T15:11:15.160Z,95366.80
2018-09-20T15:13:44.840Z,95368.50
2018-09-20T15:16:14.481Z,95377.98
2018-09-20T15:18:44.394Z,95371.48
2018-09-20T15:21:14.193Z,95380.44
2018-09-20T15:23:44.106Z,95379.34
2018-09-20T15:26:13.934Z,95378.34
2018-09-20T15:28:43.946Z,95382.87
2018-09-20T15:31:13.585Z,95382.30
2018-09-20T15:33:43.444Z,95382.30
2018-09-20T15:36:13.293Z,95392.69
2018-09-20T15:38:43.049Z,95391.70
2018-09-20T15:41:12.864Z,95392.66
2018-09-20T15:43:42.657Z,95390.48
2018-09-20T15:46:12.492Z,95397.26
2018-09-20T15:48:42.380Z,95406.05
2018-09-20T15:51:12.177Z,95405.87
2018-09-20T15:53:42.048Z,95408.58
2018-09-20T15:56:12.214Z,95403.36
2018-09-20T15:58:42.023Z,95412.85
2018-09-20T16:01:12.426Z,95407.81
2018-09-20T16:03:42.909Z,95404.10
2018-09-20T16:06:12.984Z,95416.70
2018-09-20T16:08:42.746Z,95425.67
2018-09-20T16:11:12.659Z,95430.73
2018-09-20T16:13:42.432Z,95431.58
2018-09-20T16:16:12.277Z,95432.98
2018-09-20T16:18:42.055Z,95443.66
2018-09-20T16:21:11.900Z,95443.48
2018-09-20T16:23:41.745Z,95449.41
2018-09-20T16:26:11.501Z,95453.95
2018-09-20T16:28:55.470Z,95455.00
2018-09-20T16:31:40.566Z,95453.43
2018-09-20T16:34:53.404Z,95455.59
2018-09-20T16:38:03.173Z,95462.95
2018-09-20T16:40:39.160Z,95463.48
2018-09-20T16:43:08.853Z,95465.63
2018-09-20T16:45:38.708Z,95469.45
2018-09-20T16:48:08.541Z,95474.25
2018-09-20T16:50:39.292Z,95472.01
2018-09-20T16:53:09.148Z,95483.80
2018-09-20T16:55:38.824Z,95489.20
2018-09-20T16:58:08.669Z,95496.26
2018-09-20T17:00:39.351Z,95502.27
2018-09-20T17:03:09.057Z,95499.95
2018-09-20T17:05:38.922Z,95507.06
2018-09-20T17:08:09.094Z,95506.70
2018-09-20T17:10:39.791Z,95509.45
2018-09-20T17:13:09.656Z,95516.92
2018-09-20T17:15:39.597Z,95522.35
2018-09-20T17:18:09.432Z,95531.17
2018-09-20T17:20:40.101Z,95532.11
2018-09-20T17:23:09.937Z,95543.19
2018-09-20T17:25:39.768Z,95546.27
2018-09-20T17:28:09.627Z,95552.84
2018-09-20T17:30:39.416Z,95562.07
2018-09-20T17:33:09.305Z,95565.19
2018-09-20T17:35:39.961Z,95573.53
2018-09-20T17:38:11.142Z,95578.41
2018-09-20T17:40:43.567Z,95582.39
2018-09-20T17:43:16.298Z,95584.61
2018-09-20T17:45:46.001Z,95587.81
2018-09-20T17:48:15.718Z,95589.69
2018-09-20T17:50:46.949Z,95602.88
2018-09-20T17:53:17.318Z,95604.88
2018-09-20T17:55:47.932Z,95610.16
2018-09-20T17:58:18.498Z,95619.66
2018-09-20T18:00:49.070Z,95622.14
2018-09-20T18:03:18.898Z,95626.57
2018-09-20T18:05:48.690Z,95633.16
2018-09-20T18:08:19.010Z,95636.91
2018-09-20T18:10:49.137Z,95640.08
2018-09-20T18:13:18.857Z,95644.30
2018-09-20T18:15:48.407Z,95647.59
2018-09-20T18:18:18.436Z,95650.33
2018-09-20T18:20:48.269Z,95648.05
2018-09-20T18:23:18.095Z,95649.28
2018-09-20T18:25:47.996Z,95653.94
2018-09-20T18:28:17.766Z,95659.94
2018-09-20T18:30:47.473Z,95661.75
2018-09-20T18:33:17.236Z,95670.23
2018-09-20T18:35:47.081Z,95671.22
2018-09-20T18:38:17.102Z,95671.29
2018-09-20T18:40:46.980Z,95670.38
2018-09-20T18:43:16.829Z,95673.44
2018-09-20T18:45:46.659Z,95682.92
2018-09-20T18:48:16.489Z,95701.00
2018-09-20T18:50:46.257Z,95688.34
2018-09-20T18:53:16.087Z,95685.72
2018-09-20T18:55:45.689Z,95686.40
2018-09-20T18:58:15.614Z,95687.63
2018-09-20T19:00:45.506Z,95683.33
2018-09-20T19:03:15.393Z,95683.77
2018-09-20T19:05:45.348Z,95685.80
2018-09-20T19:08:15.215Z,95683.56
2018-09-20T19:10:45.325Z,95687.39
2018-09-20T19:13:15.218Z,95684.33
2018-09-20T19:15:44.967Z,95678.27
2018-09-20T19:18:14.694Z,95675.89
2018-09-20T19:20:44.530Z,95680.07
2018-09-20T19:23:14.357Z,95677.48
2018-09-20T19:25:44.200Z,95681.34
2018-09-20T19:28:14.041Z,95680.90
2018-09-20T19:30:43.884Z,95683.38
2018-09-20T19:33:13.691Z,95686.86
2018-09-20T19:35:43.553Z,95690.33
2018-09-20T19:38:13.243Z,95690.30
2018-09-20T19:40:43.029Z,95695.19
2018-09-20T19:43:13.612Z,95693.25
2018-09-20T19:45:43.402Z,95693.27
2018-09-20T19:48:13.066Z,95693.70
2018-09-20T19:50:42.866Z,95688.84
2018-09-20T19:53:12.679Z,95689.95
2018-09-20T19:55:42.443Z,95689.91
2018-09-20T19:58:12.214Z,95691.10
2018-09-20T20:00:42.049Z,95694.44
2018-09-20T20:03:11.965Z,95691.62
2018-09-20T20:05:41.799Z,95695.03
2018-09-20T20:08:11.645Z,95692.66
2018-09-20T20:10:41.487Z,95695.33
2018-09-20T20:13:11.883Z,95693.58
2018-09-20T20:15:41.715Z,95695.60
2018-09-20T20:18:11.506Z,95696.27
2018-09-20T20:20:41.410Z,95699.81
2018-09-20T20:23:11.206Z,95704.36
2018-09-20T20:25:40.937Z,95711.72
2018-09-20T20:28:10.785Z,95704.44
2018-09-20T20:30:40.597Z,95704.01
2018-09-20T20:33:10.369Z,95706.73
2018-09-20T20:35:40.059Z,95714.62
2018-09-20T20:38:09.912Z,95711.80
2018-09-20T20:40:39.688Z,95715.27
2018-09-20T20:43:09.481Z,95715.58
2018-09-20T20:45:39.425Z,95720.97
2018-09-20T20:48:09.171Z,95721.19
2018-09-20T20:50:38.893Z,95725.55
2018-09-20T20:53:08.916Z,95722.53
2018-09-20T20:55:38.779Z,95723.06
2018-09-20T20:58:08.701Z,95724.67
2018-09-20T21:00:38.511Z,95719.52
2018-09-20T21:03:08.354Z,95728.60
2018-09-20T21:05:38.164Z,95723.01
2018-09-20T21:08:08.090Z,95728.81
2018-09-20T21:10:37.893Z,95731.28
2018-09-20T21:13:07.848Z,95726.70
2018-09-20T21:15:37.921Z,95729.53
2018-09-20T21:18:07.567Z,95724.28
2018-09-20T21:20:37.396Z,95726.70
2018-09-20T21:23:07.207Z,95727.47
2018-09-20T21:25:36.984Z,95726.34
2018-09-20T21:28:06.718Z,95724.19
2018-09-20T21:30:36.554Z,95723.72
2018-09-20T21:33:06.492Z,95733.37
2018-09-20T21:35:36.331Z,95729.99
2018-09-20T21:38:06.278Z,95730.94
2018-09-20T21:40:36.030Z,95722.24
2018-09-20T21:43:05.666Z,95723.94
2018-09-20T21:45:35.458Z,95724.56
2018-09-20T21:48:05.468Z,95727.92
2018-09-20T21:50:35.369Z,95728.01
2018-09-20T21:53:05.169Z,95726.20
2018-09-20T21:55:34.928Z,95723.16
2018-09-20T21:58:04.737Z,95731.17
2018-09-20T22:00:34.563Z,95728.48
2018-09-20T22:03:05.428Z,95730.28
2018-09-20T22:05:36.195Z,95734.65
2018-09-20T22:08:05.986Z,95730.21
2018-09-20T22:10:36.461Z,95737.25
2018-09-20T22:13:06.364Z,95735.67
2018-09-20T22:15:36.151Z,95739.63
2018-09-20T22:18:06.490Z,95738.41
2018-09-20T22:20:37.318Z,95736.50
2018-09-20T22:23:07.257Z,95739.70
2018-09-20T22:25:37.062Z,95737.17
2018-09-20T22:28:07.049Z,95738.98
2018-09-20T22:30:37.664Z,95737.42
2018-09-20T22:33:07.460Z,95731.09
2018-09-20T22:35:37.404Z,95732.28
2018-09-20T22:38:07.249Z,95734.92
2018-09-20T22:40:37.945Z,95736.08
2018-09-20T22:43:08.213Z,95738.19
2018-09-20T22:45:38.056Z,95739.67
2018-09-20T22:48:07.928Z,95739.16
2018-09-20T22:50:38.302Z,95727.98
2018-09-20T22:53:08.600Z,95751.98
2018-09-20T22:55:38.331Z,95734.45
2018-09-20T22:58:08.218Z,95730.41
2018-09-20T23:00:38.597Z,95731.07
2018-09-20T23:03:08.542Z,95731.44
2018-09-20T23:05:38.785Z,95732.34
2018-09-20T23:08:09.231Z,95736.59
2018-09-20T23:10:39.730Z,95733.53
2018-09-20T23:13:09.622Z,95731.72
2018-09-20T23:15:39.501Z,95729.73
2018-09-20T23:18:09.657Z,95735.50
2018-09-20T23:20:39.770Z,95729.47
2018-09-20T23:23:09.556Z,95738.63
2018-09-20T23:25:39.541Z,95744.84
2018-09-20T23:28:09.373Z,95742.27
2018-09-20T23:30:39.226Z,95740.91
2018-09-20T23:33:10.245Z,95737.35
2018-09-20T23:35:39.822Z,95728.01
2018-09-20T23:38:09.794Z,95734.16
2018-09-20T23:40:40.436Z,95739.62
2018-09-20T23:43:09.932Z,95740.55
2018-09-20T23:45:39.791Z,95745.08
2018-09-20T23:48:09.780Z,95741.67
2018-09-20T23:50:39.617Z,95736.53
2018-09-20T23:53:09.362Z,95736.69
2018-09-20T23:55:39.206Z,95745.92
2018-09-20T23:58:09.027Z,95744.33
