createdAt,value
2023-12-21T00:00:46.058Z,97171.69
2023-12-21T00:05:49.326Z,97168.56
2023-12-21T00:10:54.104Z,97177.69
2023-12-21T00:15:57.631Z,97155.34
2023-12-21T00:21:00.853Z,97143.22
2023-12-21T00:26:05.731Z,97142.47
2023-12-21T00:31:09.290Z,97151.81
2023-12-21T00:36:17.809Z,97163.03
2023-12-21T00:41:22.469Z,97150.28
2023-12-21T00:46:25.744Z,97162.94
2023-12-21T00:51:29.063Z,97162.81
2023-12-21T00:56:33.676Z,97171.41
2023-12-21T01:01:36.868Z,97154.28
2023-12-21T01:06:40.421Z,97149.41
2023-12-21T01:11:45.532Z,97140.41
2023-12-21T01:16:48.968Z,97131.09
2023-12-21T01:21:52.243Z,97124.41
2023-12-21T01:26:56.859Z,97141.72
2023-12-21T01:32:01.284Z,97146.44
2023-12-21T01:37:04.715Z,97138.03
2023-12-21T01:42:09.442Z,97149.00
2023-12-21T01:47:12.793Z,97149.31
2023-12-21T01:52:16.153Z,97144.75
2023-12-21T01:57:20.952Z,97143.97
2023-12-21T02:02:24.174Z,97144.16
2023-12-21T02:07:27.445Z,97143.56
2023-12-21T02:12:32.991Z,97128.59
2023-12-21T02:17:37.435Z,97133.41
2023-12-21T02:22:42.257Z,97143.63
2023-12-21T02:27:50.767Z,97136.78
2023-12-21T02:32:54.030Z,97135.41
2023-12-21T02:37:57.250Z,97124.41
2023-12-21T02:43:01.837Z,97117.13
2023-12-21T02:48:05.282Z,97128.84
2023-12-21T02:53:08.460Z,97118.78
2023-12-21T02:58:13.116Z,97105.78
2023-12-21T03:03:16.457Z,97093.28
2023-12-21T03:08:19.757Z,97080.94
2023-12-21T03:13:24.393Z,97074.72
2023-12-21T03:18:27.617Z,97068.72
2023-12-21T03:23:31.961Z,97047.09
2023-12-21T03:28:36.664Z,97067.13
2023-12-21T03:33:40.054Z,97054.94
2023-12-21T03:38:43.429Z,97035.25
2023-12-21T03:43:48.138Z,97043.00
2023-12-21T03:48:51.491Z,97036.03
2023-12-21T03:53:54.735Z,97019.28
2023-12-21T03:58:59.272Z,96986.94
2023-12-21T04:04:02.925Z,96996.50
2023-12-21T04:09:07.222Z,96979.94
2023-12-21T04:14:11.759Z,96967.72
2023-12-21T04:19:15.301Z,96963.81
2023-12-21T04:24:19.177Z,96948.53
2023-12-21T04:29:23.760Z,96947.22
2023-12-21T04:34:27.023Z,96943.47
2023-12-21T04:39:30.283Z,96957.94
2023-12-21T04:44:34.875Z,96952.75
2023-12-21T04:49:38.015Z,96961.69
2023-12-21T04:54:41.725Z,96963.16
2023-12-21T04:59:46.283Z,96952.75
2023-12-21T05:04:49.502Z,96957.13
2023-12-21T05:09:52.708Z,96957.50
2023-12-21T05:14:57.373Z,96957.47
2023-12-21T05:20:00.809Z,96964.59
2023-12-21T05:25:04.387Z,96975.16
2023-12-21T05:30:10.534Z,96976.47
2023-12-21T05:35:14.005Z,96968.50
2023-12-21T05:40:17.580Z,96960.69
2023-12-21T05:45:22.265Z,96950.78
2023-12-21T05:50:25.458Z,96945.28
2023-12-21T05:55:30.736Z,96939.09
2023-12-21T06:00:37.814Z,96935.84
2023-12-21T06:05:41.918Z,96950.78
2023-12-21T06:10:45.136Z,96934.41
2023-12-21T06:15:50.988Z,96946.69
2023-12-21T06:20:54.487Z,96925.28
2023-12-21T06:25:57.693Z,96920.91
2023-12-21T06:31:02.356Z,96932.28
2023-12-21T06:36:06.078Z,96937.47
2023-12-21T06:41:09.290Z,96942.00
2023-12-21T06:46:15.550Z,96934.38
2023-12-21T06:51:18.783Z,96941.53
2023-12-21T06:56:32.360Z,96931.94
2023-12-21T07:01:39.250Z,96947.53
2023-12-21T07:06:42.500Z,96936.03
2023-12-21T07:11:46.857Z,96926.09
2023-12-21T07:16:53.372Z,96925.09
2023-12-21T07:21:56.625Z,96914.88
2023-12-21T07:26:59.849Z,96924.28
2023-12-21T07:32:04.894Z,96915.38
2023-12-21T07:37:08.791Z,96878.50
2023-12-21T07:42:12.061Z,96888.06
2023-12-21T07:47:16.663Z,96892.78
2023-12-21T07:52:19.981Z,96897.81
2023-12-21T07:57:25.132Z,96916.34
2023-12-21T08:02:29.885Z,96890.03
2023-12-21T08:07:33.169Z,96886.59
2023-12-21T08:12:36.628Z,96887.41
2023-12-21T08:17:42.056Z,96867.09
2023-12-21T08:22:46.524Z,96871.31
2023-12-21T08:27:50.266Z,96874.56
2023-12-21T08:32:55.022Z,96876.31
2023-12-21T08:38:00.489Z,96877.63
2023-12-21T08:43:03.984Z,96878.94
2023-12-21T08:48:09.317Z,96880.53
2023-12-21T08:53:12.530Z,96881.34
2023-12-21T08:58:15.789Z,96889.19
2023-12-21T09:03:20.556Z,96875.16
2023-12-21T09:08:23.921Z,96872.22
2023-12-21T09:13:27.222Z,96890.91
2023-12-21T09:18:32.234Z,96908.34
2023-12-21T09:23:35.650Z,96896.38
2023-12-21T09:28:40.932Z,96896.41
2023-12-21T09:33:45.529Z,96879.59
2023-12-21T09:38:49.333Z,96888.22
2023-12-21T09:43:55.182Z,96884.03
2023-12-21T09:49:00.083Z,96885.44
2023-12-21T09:54:05.626Z,96883.41
2023-12-21T09:59:11.658Z,96880.03
2023-12-21T10:04:16.299Z,96895.47
2023-12-21T10:09:19.670Z,96884.59
2023-12-21T10:14:22.965Z,96907.47
2023-12-21T10:19:27.737Z,96876.69
2023-12-21T10:24:31.106Z,96872.06
2023-12-21T10:29:34.353Z,96839.47
2023-12-21T10:34:39.498Z,96831.97
2023-12-21T10:39:43.205Z,96810.69
2023-12-21T10:44:47.181Z,96796.22
2023-12-21T10:49:53.231Z,96797.56
2023-12-21T10:54:58.073Z,96800.50
2023-12-21T11:00:02.132Z,96788.53
2023-12-21T11:05:07.921Z,96792.06
2023-12-21T11:10:12.173Z,96767.72
2023-12-21T11:15:17.108Z,96778.66
2023-12-21T11:20:35.029Z,96787.41
2023-12-21T11:25:45.075Z,96762.00
2023-12-21T11:30:48.408Z,96740.38
2023-12-21T11:35:55.853Z,96733.25
2023-12-21T11:41:00.518Z,96739.09
2023-12-21T11:46:06.246Z,96725.69
2023-12-21T11:51:11.093Z,96735.34
2023-12-21T11:56:15.507Z,96732.00
2023-12-21T12:01:27.300Z,96739.56
2023-12-21T12:06:33.389Z,96732.78
2023-12-21T12:11:36.617Z,96707.88
2023-12-21T12:16:39.956Z,96696.94
2023-12-21T12:21:44.522Z,96681.00
2023-12-21T12:26:47.985Z,96698.00
2023-12-21T12:31:51.454Z,96684.31
2023-12-21T12:36:56.464Z,96702.75
2023-12-21T12:42:00.039Z,96698.84
2023-12-21T12:47:05.344Z,96694.75
2023-12-21T12:52:10.238Z,96683.16
2023-12-21T12:57:13.473Z,96662.41
2023-12-21T13:02:16.947Z,96652.38
2023-12-21T13:07:24.653Z,96646.63
2023-12-21T13:12:29.121Z,96654.59
2023-12-21T13:17:32.360Z,96629.72
2023-12-21T13:22:37.003Z,96608.09
2023-12-21T13:27:40.880Z,96596.75
2023-12-21T13:32:44.245Z,96603.09
2023-12-21T13:37:49.650Z,96584.59
2023-12-21T13:42:53.020Z,96592.09
2023-12-21T13:47:56.387Z,96579.53
2023-12-21T13:53:01.641Z,96589.06
2023-12-21T13:58:05.841Z,96585.38
2023-12-21T14:03:10.058Z,96585.84
2023-12-21T14:08:14.666Z,96569.94
2023-12-21T14:13:19.413Z,96556.19
2023-12-21T14:18:22.637Z,96560.69
2023-12-21T14:23:27.512Z,96567.53
2023-12-21T14:28:39.148Z,96550.97
2023-12-21T14:33:46.935Z,96532.81
2023-12-21T14:38:51.822Z,96527.19
2023-12-21T14:43:55.167Z,96514.88
2023-12-21T14:48:58.491Z,96515.03
2023-12-21T14:54:03.886Z,96490.97
2023-12-21T14:59:07.156Z,96486.56
2023-12-21T15:04:10.405Z,96494.19
2023-12-21T15:09:15.197Z,96491.69
2023-12-21T15:14:18.370Z,96496.00
2023-12-21T15:19:21.630Z,96481.72
2023-12-21T15:24:26.345Z,96467.09
2023-12-21T15:29:31.329Z,96479.81
2023-12-21T15:34:36.057Z,96486.09
2023-12-21T15:39:45.137Z,96487.56
2023-12-21T15:44:48.371Z,96469.41
2023-12-21T15:49:51.607Z,96457.06
2023-12-21T15:54:56.373Z,96449.16
2023-12-21T15:59:59.549Z,96443.16
2023-12-21T16:05:03.102Z,96441.03
2023-12-21T16:10:08.708Z,96454.47
2023-12-21T16:15:12.605Z,96449.44
2023-12-21T16:20:18.745Z,96457.63
2023-12-21T16:25:23.456Z,96431.81
2023-12-21T16:30:26.662Z,96413.56
2023-12-21T16:35:30.108Z,96385.53
2023-12-21T16:40:34.769Z,96386.03
2023-12-21T16:45:38.011Z,96420.91
2023-12-21T16:50:41.248Z,96408.44
2023-12-21T16:55:46.449Z,96397.94
2023-12-21T17:00:50.206Z,96406.69
2023-12-21T17:05:54.250Z,96409.75
2023-12-21T17:10:58.845Z,96385.41
2023-12-21T17:16:02.924Z,96367.75
2023-12-21T17:21:06.306Z,96381.88
2023-12-21T17:26:11.043Z,96398.06
2023-12-21T17:31:14.306Z,96387.75
2023-12-21T17:36:17.628Z,96372.84
2023-12-21T17:41:22.181Z,96384.59
2023-12-21T17:46:25.729Z,96370.06
2023-12-21T17:51:29.161Z,96349.19
2023-12-21T17:56:34.060Z,96333.09
2023-12-21T18:01:37.318Z,96334.38
2023-12-21T18:06:40.527Z,96349.66
2023-12-21T18:11:46.115Z,96338.13
2023-12-21T18:16:50.246Z,96365.63
2023-12-21T18:21:53.480Z,96331.31
2023-12-21T18:26:58.032Z,96330.66
2023-12-21T18:32:01.279Z,96305.06
2023-12-21T18:37:04.971Z,96321.28
2023-12-21T18:42:09.500Z,96325.91
2023-12-21T18:47:13.220Z,96307.63
2023-12-21T18:52:16.430Z,96299.34
2023-12-21T18:57:21.133Z,96278.69
2023-12-21T19:02:24.584Z,96289.56
2023-12-21T19:07:28.144Z,96314.22
2023-12-21T19:12:32.685Z,96324.28
2023-12-21T19:17:36.905Z,96320.50
2023-12-21T19:22:40.551Z,96314.38
2023-12-21T19:27:45.365Z,96338.97
2023-12-21T19:32:48.790Z,96312.97
2023-12-21T19:37:52.329Z,96299.31
2023-12-21T19:42:57.140Z,96270.31
2023-12-21T19:48:00.353Z,96277.94
2023-12-21T19:53:03.671Z,96281.13
2023-12-21T19:58:10.546Z,96271.66
2023-12-21T20:03:14.526Z,96317.59
2023-12-21T20:08:18.384Z,96296.69
2023-12-21T20:13:23.020Z,96266.31
2023-12-21T20:18:27.828Z,96274.19
2023-12-21T20:23:31.501Z,96238.22
2023-12-21T20:28:37.271Z,96266.38
2023-12-21T20:33:40.703Z,96299.81
2023-12-21T20:38:43.880Z,96319.22
2023-12-21T20:43:49.789Z,96302.28
2023-12-21T20:48:53.242Z,96280.75
2023-12-21T20:53:56.393Z,96296.09
2023-12-21T20:59:00.959Z,96300.88
2023-12-21T21:04:04.610Z,96341.81
2023-12-21T21:09:10.394Z,96328.91
2023-12-21T21:14:15.116Z,96304.94
2023-12-21T21:19:18.326Z,96316.03
2023-12-21T21:24:21.529Z,96298.69
2023-12-21T21:29:26.488Z,96318.66
2023-12-21T21:34:29.702Z,96332.66
2023-12-21T21:39:33.689Z,96331.69
2023-12-21T21:44:39.122Z,96351.47
2023-12-21T21:49:42.308Z,96366.19
2023-12-21T21:54:45.484Z,96400.00
2023-12-21T21:59:50.060Z,96393.31
2023-12-21T22:04:53.419Z,96405.22
2023-12-21T22:09:56.765Z,96406.41
2023-12-21T22:15:01.369Z,96365.38
2023-12-21T22:20:04.864Z,96380.28
2023-12-21T22:25:09.834Z,96381.91
2023-12-21T22:30:15.209Z,96381.50
2023-12-21T22:35:18.557Z,96373.84
2023-12-21T22:40:21.900Z,96392.31
2023-12-21T22:45:26.762Z,96383.41
2023-12-21T22:50:30.023Z,96384.91
2023-12-21T22:55:33.296Z,96370.00
2023-12-21T23:00:37.892Z,96409.06
2023-12-21T23:05:42.579Z,96403.88
2023-12-21T23:10:45.936Z,96392.31
2023-12-21T23:15:50.686Z,96420.34
2023-12-21T23:20:53.857Z,96421.56
2023-12-21T23:25:57.185Z,96414.09
2023-12-21T23:31:01.813Z,96394.97
2023-12-21T23:36:05.916Z,96420.38
2023-12-21T23:41:09.095Z,96439.09
2023-12-21T23:46:13.713Z,96399.22
2023-12-21T23:51:17.103Z,96411.72
2023-12-21T23:56:20.328Z,96416.56
