createdAt,value
2018-01-11T00:00:40.511Z,24.23
2018-01-11T00:03:08.883Z,23.33
2018-01-11T00:05:37.216Z,29.33
2018-01-11T00:08:05.539Z,23.70
2018-01-11T00:10:34.672Z,21.00
2018-01-11T00:13:03.796Z,20.10
2018-01-11T00:15:32.116Z,24.77
2018-01-11T00:18:00.444Z,30.73
2018-01-11T00:20:28.805Z,37.33
2018-01-11T00:22:57.904Z,41.70
2018-01-11T00:25:26.236Z,51.10
2018-01-11T00:27:55.356Z,58.20
2018-01-11T00:30:23.695Z,61.67
2018-01-11T00:32:52.045Z,117.23
2018-01-11T00:35:20.393Z,64.60
2018-01-11T00:37:48.740Z,70.27
2018-01-11T00:40:17.120Z,93.97
2018-01-11T00:42:45.444Z,70.60
2018-01-11T00:45:13.771Z,46.87
2018-01-11T00:47:42.141Z,47.17
2018-01-11T00:50:10.480Z,40.43
2018-01-11T00:52:38.868Z,59.93
2018-01-11T00:55:07.191Z,53.43
2018-01-11T00:57:35.557Z,48.60
2018-01-11T01:00:03.884Z,60.43
2018-01-11T01:02:32.609Z,31.20
2018-01-11T01:05:00.986Z,43.60
2018-01-11T01:07:29.319Z,56.87
2018-01-11T01:09:57.651Z,44.07
2018-01-11T01:12:26.016Z,40.60
2018-01-11T01:14:54.403Z,43.50
2018-01-11T01:17:22.759Z,45.80
2018-01-11T01:19:51.108Z,48.60
2018-01-11T01:22:19.439Z,48.80
2018-01-11T01:24:47.790Z,40.33
2018-01-11T01:27:16.120Z,46.70
2018-01-11T01:29:44.472Z,45.30
2018-01-11T01:32:12.803Z,45.43
2018-01-11T01:34:41.899Z,65.47
2018-01-11T01:37:10.315Z,80.47
2018-01-11T01:39:38.723Z,96.27
2018-01-11T01:42:07.152Z,48.70
2018-01-11T01:44:35.602Z,104.03
2018-01-11T01:47:04.048Z,46.20
2018-01-11T01:49:32.446Z,44.37
2018-01-11T01:52:00.824Z,89.83
2018-01-11T01:54:29.180Z,145.63
2018-01-11T01:56:57.525Z,59.57
2018-01-11T01:59:25.892Z,44.83
2018-01-11T02:01:55.050Z,65.60
2018-01-11T02:04:24.160Z,59.27
2018-01-11T02:06:52.507Z,71.17
2018-01-11T02:09:20.845Z,81.93
2018-01-11T02:11:50.047Z,84.77
2018-01-11T02:14:18.389Z,75.43
2018-01-11T02:16:46.794Z,57.27
2018-01-11T02:19:16.008Z,52.30
2018-01-11T02:21:44.363Z,57.17
2018-01-11T02:24:12.860Z,44.23
2018-01-11T02:26:42.047Z,56.67
2018-01-11T02:29:11.196Z,46.50
2018-01-11T02:31:39.602Z,36.80
2018-01-11T02:34:07.939Z,55.07
2018-01-11T02:36:36.380Z,43.57
2018-01-11T02:39:05.485Z,42.57
2018-01-11T02:41:34.647Z,38.57
2018-01-11T02:44:03.092Z,42.70
2018-01-11T02:46:31.510Z,44.70
2018-01-11T02:48:59.955Z,46.10
2018-01-11T02:51:28.394Z,35.00
2018-01-11T02:53:57.852Z,36.00
2018-01-11T02:56:26.271Z,51.80
2018-01-11T02:58:54.670Z,38.07
2018-01-11T03:01:23.829Z,31.67
2018-01-11T03:03:52.225Z,40.40
2018-01-11T03:06:21.339Z,32.67
2018-01-11T03:08:50.472Z,45.10
2018-01-11T03:11:18.898Z,43.43
2018-01-11T03:13:47.320Z,38.47
2018-01-11T03:16:15.664Z,34.37
2018-01-11T03:18:44.074Z,31.80
2018-01-11T03:21:12.415Z,31.37
2018-01-11T03:23:40.837Z,40.33
2018-01-11T03:26:09.254Z,39.50
2018-01-11T03:28:37.692Z,34.33
2018-01-11T03:31:06.048Z,26.23
2018-01-11T03:33:35.227Z,38.07
2018-01-11T03:36:04.454Z,34.53
2018-01-11T03:38:32.879Z,50.00
2018-01-11T03:41:01.282Z,64.23
2018-01-11T03:43:29.628Z,54.33
2018-01-11T03:45:58.002Z,56.17
2018-01-11T03:48:26.327Z,57.17
2018-01-11T03:50:54.681Z,44.93
2018-01-11T03:53:23.090Z,80.17
2018-01-11T03:55:52.192Z,37.27
2018-01-11T03:58:21.369Z,32.70
2018-01-11T04:00:49.707Z,39.70
2018-01-11T04:03:18.101Z,53.73
2018-01-11T04:05:46.463Z,36.70
2018-01-11T04:08:14.894Z,44.03
2018-01-11T04:10:43.995Z,57.80
2018-01-11T04:13:13.112Z,45.43
2018-01-11T04:15:41.460Z,47.23
2018-01-11T04:18:09.886Z,134.03
2018-01-11T04:20:38.301Z,70.10
2018-01-11T04:23:06.660Z,39.60
2018-01-11T04:25:35.830Z,46.23
2018-01-11T04:28:04.176Z,83.77
2018-01-11T04:30:32.525Z,92.37
2018-01-11T04:33:00.936Z,58.57
2018-01-11T04:35:30.060Z,52.87
2018-01-11T04:37:58.398Z,71.17
2018-01-11T04:40:26.827Z,101.40
2018-01-11T04:42:55.163Z,76.13
2018-01-11T04:45:23.563Z,100.00
2018-01-11T04:47:51.912Z,95.73
2018-01-11T04:50:20.299Z,68.07
2018-01-11T04:52:49.440Z,91.60
2018-01-11T04:55:17.831Z,60.90
2018-01-11T04:57:46.227Z,86.10
2018-01-11T05:00:14.662Z,65.60
2018-01-11T05:02:43.082Z,59.03
2018-01-11T05:05:11.420Z,51.47
2018-01-11T05:07:39.787Z,45.53
2018-01-11T05:10:08.931Z,87.60
2018-01-11T05:12:37.347Z,59.03
2018-01-11T05:15:06.540Z,76.13
2018-01-11T05:17:34.944Z,99.60
2018-01-11T05:20:04.084Z,41.63
2018-01-11T05:22:32.471Z,38.57
2018-01-11T05:25:00.816Z,47.13
2018-01-11T05:27:29.250Z,110.70
2018-01-11T05:29:57.671Z,80.20
2018-01-11T05:32:26.008Z,75.80
2018-01-11T05:34:54.425Z,71.03
2018-01-11T05:37:22.834Z,48.37
2018-01-11T05:39:51.191Z,92.73
2018-01-11T05:42:19.524Z,62.93
2018-01-11T05:44:47.942Z,48.97
2018-01-11T05:47:16.283Z,74.77
2018-01-11T05:49:44.674Z,67.30
2018-01-11T05:52:13.885Z,49.77
2018-01-11T05:54:42.291Z,35.73
2018-01-11T05:57:10.629Z,57.47
2018-01-11T05:59:38.984Z,68.80
2018-01-11T06:02:07.311Z,66.77
2018-01-11T06:04:35.694Z,58.27
2018-01-11T06:07:04.118Z,84.70
2018-01-11T06:09:32.484Z,81.80
2018-01-11T06:12:01.641Z,121.60
2018-01-11T06:14:30.063Z,110.07
2018-01-11T06:16:58.442Z,60.40
2018-01-11T06:19:26.834Z,70.60
2018-01-11T06:21:55.184Z,66.83
2018-01-11T06:24:23.544Z,40.50
2018-01-11T06:26:51.931Z,120.20
2018-01-11T06:29:20.296Z,220.70
2018-01-11T06:31:48.638Z,131.93
2018-01-11T06:34:17.025Z,158.00
2018-01-11T06:36:46.159Z,230.37
2018-01-11T06:39:14.509Z,217.43
2018-01-11T06:41:43.623Z,265.70
2018-01-11T06:44:12.015Z,110.60
2018-01-11T06:46:40.425Z,141.27
2018-01-11T06:49:08.795Z,124.40
2018-01-11T06:51:37.124Z,160.17
2018-01-11T06:54:06.282Z,200.03
2018-01-11T06:56:34.656Z,114.77
2018-01-11T06:59:03.000Z,86.93
2018-01-11T07:01:31.348Z,116.13
2018-01-11T07:04:00.435Z,81.23
2018-01-11T07:06:28.755Z,73.30
2018-01-11T07:08:57.105Z,79.53
2018-01-11T07:11:26.210Z,114.63
2018-01-11T07:13:55.308Z,126.80
2018-01-11T07:16:24.491Z,181.80
2018-01-11T07:18:53.657Z,212.20
2018-01-11T07:21:22.088Z,59.73
2018-01-11T07:23:50.481Z,147.67
2018-01-11T07:26:18.846Z,78.23
2018-01-11T07:28:47.200Z,69.90
2018-01-11T07:31:15.874Z,79.53
2018-01-11T07:33:45.009Z,56.57
2018-01-11T07:36:13.376Z,75.13
2018-01-11T07:38:42.476Z,50.70
2018-01-11T07:41:10.868Z,86.43
2018-01-11T07:43:39.290Z,74.43
2018-01-11T07:46:07.711Z,59.87
2018-01-11T07:48:36.111Z,53.80
2018-01-11T07:51:04.476Z,69.70
2018-01-11T07:53:32.813Z,77.87
2018-01-11T07:56:01.205Z,70.70
2018-01-11T07:58:30.367Z,65.63
2018-01-11T08:00:58.772Z,68.07
2018-01-11T08:03:27.179Z,72.73
2018-01-11T08:05:55.548Z,66.47
2018-01-11T08:08:24.664Z,55.67
2018-01-11T08:10:53.752Z,65.73
2018-01-11T08:13:22.926Z,80.37
2018-01-11T08:15:52.052Z,79.57
2018-01-11T08:18:21.139Z,88.33
2018-01-11T08:20:50.299Z,89.33
2018-01-11T08:23:18.668Z,62.80
2018-01-11T08:25:46.984Z,58.23
2018-01-11T08:28:16.104Z,55.33
2018-01-11T08:30:44.458Z,60.30
2018-01-11T08:33:12.777Z,49.20
2018-01-11T08:35:41.197Z,52.50
2018-01-11T08:38:09.594Z,48.00
2018-01-11T08:40:38.699Z,43.70
2018-01-11T08:43:07.804Z,49.73
2018-01-11T08:45:36.161Z,41.30
2018-01-11T08:48:05.316Z,54.83
2018-01-11T08:50:33.716Z,48.10
2018-01-11T08:53:02.084Z,41.13
2018-01-11T08:55:30.482Z,48.30
2018-01-11T08:57:58.808Z,49.60
2018-01-11T09:00:27.248Z,45.57
2018-01-11T09:02:56.349Z,55.87
2018-01-11T09:05:25.284Z,49.97
2018-01-11T09:07:53.623Z,45.33
2018-01-11T09:10:22.716Z,47.37
2018-01-11T09:12:52.561Z,45.03
2018-01-11T09:15:20.924Z,41.20
2018-01-11T09:17:50.012Z,39.43
2018-01-11T09:20:19.968Z,41.93
2018-01-11T09:22:48.387Z,38.00
2018-01-11T09:25:17.574Z,43.23
2018-01-11T09:27:46.005Z,47.47
2018-01-11T09:30:14.349Z,48.43
2018-01-11T09:32:42.754Z,52.47
2018-01-11T09:35:11.107Z,50.03
2018-01-11T09:37:39.465Z,50.63
2018-01-11T09:40:07.867Z,46.30
2018-01-11T09:42:37.032Z,39.37
2018-01-11T09:45:05.421Z,41.10
2018-01-11T09:47:33.748Z,48.97
2018-01-11T09:50:02.081Z,41.83
2018-01-11T09:52:30.491Z,42.10
2018-01-11T09:54:58.915Z,42.60
2018-01-11T09:57:28.023Z,39.77
2018-01-11T09:59:56.347Z,39.90
2018-01-11T10:02:24.704Z,46.03
2018-01-11T10:04:53.033Z,39.67
2018-01-11T10:07:21.450Z,43.73
2018-01-11T10:09:49.855Z,40.60
2018-01-11T10:12:18.956Z,44.30
2018-01-11T10:14:48.135Z,45.90
2018-01-11T10:17:17.294Z,40.87
2018-01-11T10:19:45.672Z,40.90
2018-01-11T10:22:14.072Z,45.50
2018-01-11T10:24:42.407Z,38.17
2018-01-11T10:27:10.835Z,40.57
2018-01-11T10:29:39.254Z,38.50
2018-01-11T10:32:07.651Z,40.43
2018-01-11T10:34:36.003Z,39.50
2018-01-11T10:37:05.124Z,41.57
2018-01-11T10:39:33.507Z,42.73
2018-01-11T10:42:01.906Z,51.13
2018-01-11T10:44:30.340Z,47.63
2018-01-11T10:46:58.676Z,43.70
2018-01-11T10:49:27.024Z,48.10
2018-01-11T10:51:55.430Z,51.93
2018-01-11T10:54:23.770Z,57.70
2018-01-11T10:56:52.179Z,54.80
2018-01-11T10:59:20.579Z,56.77
2018-01-11T11:01:54.268Z,53.53
2018-01-11T11:04:22.664Z,60.33
2018-01-11T11:06:51.864Z,58.73
2018-01-11T11:09:20.305Z,55.47
2018-01-11T11:11:49.407Z,61.30
2018-01-11T11:14:17.761Z,60.10
2018-01-11T11:16:46.084Z,59.17
2018-01-11T11:19:14.400Z,64.27
2018-01-11T11:21:43.511Z,57.00
2018-01-11T11:24:11.861Z,59.77
2018-01-11T11:26:41.022Z,55.93
2018-01-11T11:29:09.380Z,58.10
2018-01-11T11:31:37.767Z,56.13
2018-01-11T11:34:06.195Z,56.30
2018-01-11T11:36:35.400Z,53.67
2018-01-11T11:39:04.508Z,56.60
2018-01-11T11:41:32.844Z,55.33
2018-01-11T11:44:01.272Z,53.13
2018-01-11T11:49:26.626Z,54.50
2018-01-11T11:51:54.969Z,56.90
2018-01-11T11:54:24.096Z,56.73
2018-01-11T11:56:52.433Z,56.40
2018-01-11T11:59:21.586Z,56.33
2018-01-11T12:01:50.024Z,57.90
2018-01-11T12:04:18.418Z,60.67
2018-01-11T12:06:46.810Z,65.90
2018-01-11T12:09:15.156Z,61.57
2018-01-11T12:11:44.310Z,67.23
2018-01-11T12:14:12.665Z,65.93
2018-01-11T12:16:40.988Z,69.30
2018-01-11T12:19:10.151Z,67.53
2018-01-11T12:21:38.512Z,64.03
2018-01-11T12:24:06.891Z,77.33
2018-01-11T12:26:35.269Z,75.27
2018-01-11T12:29:03.629Z,72.27
2018-01-11T12:31:31.993Z,68.03
2018-01-11T12:34:01.142Z,63.07
2018-01-11T12:36:29.488Z,64.70
2018-01-11T12:38:57.893Z,57.40
2018-01-11T12:41:26.312Z,59.37
2018-01-11T12:43:55.439Z,65.97
2018-01-11T12:46:23.763Z,63.97
2018-01-11T12:48:52.168Z,62.83
2018-01-11T12:51:21.374Z,67.33
2018-01-11T12:53:50.539Z,61.93
2018-01-11T12:56:18.972Z,54.53
2018-01-11T12:58:47.323Z,59.40
2018-01-11T13:01:15.924Z,60.37
2018-01-11T13:03:44.343Z,54.93
2018-01-11T13:06:12.694Z,52.73
2018-01-11T13:08:41.051Z,49.50
2018-01-11T13:11:10.225Z,53.73
2018-01-11T13:13:39.410Z,52.03
2018-01-11T13:16:07.819Z,49.60
2018-01-11T13:18:36.916Z,45.43
2018-01-11T13:21:06.111Z,52.53
2018-01-11T13:23:35.213Z,49.13
2018-01-11T13:26:04.302Z,51.47
2018-01-11T13:28:33.474Z,44.20
2018-01-11T13:31:01.820Z,55.30
2018-01-11T13:33:30.202Z,62.07
2018-01-11T13:35:59.316Z,54.47
2018-01-11T13:38:27.673Z,60.10
2018-01-11T13:40:56.006Z,57.07
2018-01-11T13:43:25.191Z,57.67
2018-01-11T13:45:53.630Z,59.90
2018-01-11T13:48:21.955Z,54.27
2018-01-11T13:50:50.306Z,54.37
2018-01-11T13:53:18.644Z,57.97
2018-01-11T13:55:47.030Z,54.17
2018-01-11T13:58:15.380Z,52.67
2018-01-11T14:00:44.532Z,58.73
2018-01-11T14:03:12.905Z,64.73
2018-01-11T14:05:41.247Z,65.10
2018-01-11T14:08:09.579Z,60.13
2018-01-11T14:10:37.912Z,53.23
2018-01-11T14:13:06.335Z,56.00
2018-01-11T14:15:34.673Z,58.83
2018-01-11T14:18:03.044Z,59.03
2018-01-11T14:20:31.483Z,54.90
2018-01-11T14:22:59.824Z,54.60
2018-01-11T14:25:28.147Z,60.50
2018-01-11T14:27:56.485Z,52.57
2018-01-11T14:30:24.849Z,48.03
2018-01-11T14:32:53.243Z,59.60
2018-01-11T14:35:21.591Z,51.60
2018-01-11T14:37:49.972Z,75.03
2018-01-11T14:40:18.361Z,87.13
2018-01-11T14:42:47.492Z,86.93
2018-01-11T14:45:15.863Z,90.63
2018-01-11T14:47:44.250Z,83.83
2018-01-11T14:50:12.588Z,107.10
2018-01-11T14:52:40.924Z,107.17
2018-01-11T14:55:09.318Z,106.00
2018-01-11T14:57:38.527Z,86.27
2018-01-11T15:00:06.871Z,99.23
2018-01-11T15:02:35.199Z,100.30
2018-01-11T15:05:03.575Z,67.70
2018-01-11T15:07:31.966Z,64.33
2018-01-11T15:10:00.316Z,58.80
2018-01-11T15:12:29.449Z,59.60
2018-01-11T15:14:57.792Z,69.67
2018-01-11T15:17:26.888Z,61.73
2018-01-11T15:19:56.102Z,54.07
2018-01-11T15:22:24.431Z,62.83
2018-01-11T15:24:52.827Z,56.97
2018-01-11T15:27:22.013Z,64.37
2018-01-11T15:29:50.418Z,78.60
2018-01-11T15:32:18.764Z,71.83
2018-01-11T15:34:47.168Z,68.23
2018-01-11T15:37:16.360Z,77.50
2018-01-11T15:39:44.874Z,69.50
2018-01-11T15:42:13.306Z,75.13
2018-01-11T15:44:41.738Z,68.87
2018-01-11T15:47:10.203Z,75.70
2018-01-11T15:49:38.556Z,76.97
2018-01-11T15:52:06.978Z,71.80
2018-01-11T15:54:35.442Z,73.60
2018-01-11T15:57:03.796Z,64.40
2018-01-11T15:59:32.156Z,69.80
2018-01-11T16:02:00.937Z,64.30
2018-01-11T16:04:30.058Z,67.13
2018-01-11T16:07:00.012Z,76.53
2018-01-11T16:09:28.393Z,69.47
2018-01-11T16:11:56.847Z,74.90
2018-01-11T16:14:25.236Z,67.63
2018-01-11T16:16:54.463Z,78.03
2018-01-11T16:19:22.808Z,79.30
2018-01-11T16:21:51.967Z,66.27
2018-01-11T16:24:20.348Z,66.90
2018-01-11T16:26:48.675Z,78.33
2018-01-11T16:29:17.074Z,61.30
2018-01-11T16:31:45.499Z,64.47
2018-01-11T16:34:14.670Z,64.90
2018-01-11T16:36:43.097Z,62.13
2018-01-11T16:39:11.547Z,61.27
2018-01-11T16:41:39.960Z,62.90
2018-01-11T16:44:08.327Z,72.30
2018-01-11T16:46:37.454Z,59.80
2018-01-11T16:49:05.853Z,55.37
2018-01-11T16:51:34.225Z,56.77
2018-01-11T16:54:02.651Z,51.40
2018-01-11T16:56:31.871Z,60.87
2018-01-11T16:59:00.345Z,61.43
2018-01-11T17:01:28.815Z,63.43
2018-01-11T17:03:57.271Z,58.20
2018-01-11T17:06:25.754Z,54.70
2018-01-11T17:08:54.116Z,53.90
2018-01-11T17:11:22.506Z,67.60
2018-01-11T17:13:50.883Z,72.00
2018-01-11T17:16:19.244Z,64.27
2018-01-11T17:18:47.650Z,74.07
2018-01-11T17:21:16.054Z,65.57
2018-01-11T17:23:45.215Z,68.03
2018-01-11T17:26:13.576Z,88.03
2018-01-11T17:28:41.900Z,75.50
2018-01-11T17:31:10.325Z,60.93
2018-01-11T17:33:38.696Z,95.97
2018-01-11T17:36:07.113Z,104.67
2018-01-11T17:38:35.535Z,38.93
2018-01-11T17:41:03.872Z,64.03
2018-01-11T17:43:32.314Z,53.43
2018-01-11T17:46:00.722Z,50.63
2018-01-11T17:48:29.137Z,54.47
2018-01-11T17:50:57.558Z,60.67
2018-01-11T17:53:26.050Z,64.07
2018-01-11T17:55:54.454Z,52.77
2018-01-11T17:58:22.790Z,73.87
2018-01-11T18:00:51.150Z,67.40
2018-01-11T18:03:20.293Z,85.73
2018-01-11T18:05:49.461Z,83.40
2018-01-11T18:08:17.837Z,62.70
2018-01-11T18:10:46.258Z,101.97
2018-01-11T18:13:14.748Z,39.90
2018-01-11T18:15:43.146Z,66.37
2018-01-11T18:18:12.351Z,43.40
2018-01-11T18:20:40.765Z,40.57
2018-01-11T18:23:09.140Z,68.37
2018-01-11T18:25:37.657Z,45.33
2018-01-11T18:28:06.024Z,54.10
2018-01-11T18:30:34.419Z,47.90
2018-01-11T18:33:02.786Z,73.30
2018-01-11T18:35:31.195Z,64.17
2018-01-11T18:37:59.603Z,57.10
2018-01-11T18:40:27.961Z,39.50
2018-01-11T18:42:56.371Z,47.67
2018-01-11T18:45:24.810Z,52.93
2018-01-11T18:47:53.171Z,73.97
2018-01-11T18:50:21.517Z,97.03
2018-01-11T18:52:49.852Z,72.43
2018-01-11T18:55:18.255Z,66.83
2018-01-11T18:57:46.706Z,74.70
2018-01-11T19:00:15.074Z,85.57
2018-01-11T19:02:43.396Z,54.47
2018-01-11T19:05:11.802Z,46.20
2018-01-11T19:07:40.141Z,70.80
2018-01-11T19:10:08.524Z,49.87
2018-01-11T19:12:36.864Z,55.60
2018-01-11T19:15:05.224Z,56.33
2018-01-11T19:17:33.649Z,52.73
2018-01-11T19:20:02.005Z,49.67
2018-01-11T19:22:30.349Z,62.20
2018-01-11T19:24:58.688Z,52.83
2018-01-11T19:27:27.799Z,42.63
2018-01-11T19:29:56.160Z,49.33
2018-01-11T19:32:25.316Z,74.10
2018-01-11T19:34:53.707Z,50.30
2018-01-11T19:37:22.111Z,56.63
2018-01-11T19:39:51.347Z,42.53
2018-01-11T19:42:19.730Z,42.20
2018-01-11T19:44:48.122Z,65.13
2018-01-11T19:47:16.627Z,60.93
2018-01-11T19:49:45.060Z,36.03
2018-01-11T19:52:13.472Z,65.50
2018-01-11T19:54:41.887Z,48.67
2018-01-11T19:57:11.061Z,67.10
2018-01-11T19:59:40.275Z,77.30
2018-01-11T20:02:08.677Z,69.10
2018-01-11T20:04:37.098Z,68.67
2018-01-11T20:07:05.474Z,55.13
2018-01-11T20:09:33.895Z,67.27
2018-01-11T20:12:02.252Z,60.77
2018-01-11T20:14:30.677Z,61.17
2018-01-11T20:16:59.095Z,54.23
2018-01-11T20:19:27.483Z,70.27
2018-01-11T20:21:55.821Z,72.80
2018-01-11T20:24:24.210Z,64.40
2018-01-11T20:26:52.702Z,63.70
2018-01-11T20:29:21.129Z,58.13
2018-01-11T20:31:50.331Z,59.60
2018-01-11T20:34:18.895Z,65.73
2018-01-11T20:36:47.340Z,47.33
2018-01-11T20:39:15.743Z,64.40
2018-01-11T20:41:44.122Z,51.60
2018-01-11T20:44:12.473Z,55.83
2018-01-11T20:46:40.812Z,62.33
2018-01-11T20:49:09.987Z,59.00
2018-01-11T20:51:38.427Z,68.50
2018-01-11T20:54:06.842Z,60.33
2018-01-11T20:56:36.834Z,78.00
2018-01-11T20:59:05.308Z,68.47
2018-01-11T21:01:33.736Z,60.77
2018-01-11T21:04:02.979Z,73.17
2018-01-11T21:06:32.143Z,68.20
2018-01-11T21:09:01.347Z,64.83
2018-01-11T21:11:30.575Z,65.03
2018-01-11T21:13:58.987Z,71.53
2018-01-11T21:16:27.366Z,94.10
2018-01-11T21:18:55.798Z,124.03
2018-01-11T21:21:24.178Z,78.27
2018-01-11T21:23:53.360Z,98.70
2018-01-11T21:26:21.721Z,84.07
2018-01-11T21:28:50.098Z,75.87
2018-01-11T21:31:19.315Z,91.93
2018-01-11T21:33:47.653Z,77.00
2018-01-11T21:36:16.086Z,84.83
2018-01-11T21:38:44.576Z,103.13
2018-01-11T21:41:13.027Z,77.57
2018-01-11T21:43:41.586Z,91.13
2018-01-11T21:46:10.007Z,72.30
2018-01-11T21:48:39.206Z,95.03
2018-01-11T21:51:07.582Z,78.13
2018-01-11T21:53:36.064Z,89.07
2018-01-11T21:56:04.426Z,91.57
2018-01-11T21:58:33.632Z,90.17
2018-01-11T22:01:02.066Z,77.13
2018-01-11T22:03:30.562Z,90.47
2018-01-11T22:05:59.028Z,102.87
2018-01-11T22:08:27.474Z,79.67
2018-01-11T22:10:56.795Z,65.23
2018-01-11T22:13:25.175Z,63.73
2018-01-11T22:15:53.544Z,102.33
2018-01-11T22:18:22.007Z,141.93
2018-01-11T22:20:50.416Z,75.00
2018-01-11T22:23:18.848Z,57.77
2018-01-11T22:25:48.028Z,74.40
2018-01-11T22:28:16.413Z,57.53
2018-01-11T22:30:45.546Z,65.30
2018-01-11T22:33:13.966Z,96.87
2018-01-11T22:35:42.361Z,69.83
2018-01-11T22:38:10.808Z,59.27
2018-01-11T22:40:39.192Z,183.47
2018-01-11T22:43:07.636Z,89.00
2018-01-11T22:45:36.021Z,86.60
2018-01-11T22:48:04.473Z,103.43
2018-01-11T22:50:32.910Z,57.87
2018-01-11T22:53:01.376Z,117.83
2018-01-11T22:55:29.854Z,68.30
2018-01-11T22:57:58.380Z,82.63
2018-01-11T23:00:26.905Z,179.57
2018-01-11T23:02:57.153Z,69.67
2018-01-11T23:05:25.659Z,42.70
2018-01-11T23:07:54.094Z,42.47
2018-01-11T23:10:22.592Z,47.63
2018-01-11T23:12:51.001Z,47.80
2018-01-11T23:15:19.368Z,55.60
2018-01-11T23:17:47.848Z,102.27
2018-01-11T23:20:16.372Z,70.43
2018-01-11T23:22:44.808Z,72.73
2018-01-11T23:25:13.293Z,59.70
2018-01-11T23:27:41.768Z,45.87
2018-01-11T23:30:10.365Z,114.47
2018-01-11T23:32:38.800Z,46.57
2018-01-11T23:35:07.220Z,53.63
2018-01-11T23:37:35.648Z,49.23
2018-01-11T23:40:04.141Z,51.13
2018-01-11T23:42:32.520Z,87.77
2018-01-11T23:45:01.080Z,58.17
2018-01-11T23:47:29.471Z,56.43
2018-01-11T23:49:58.669Z,72.13
2018-01-11T23:52:27.210Z,46.70
2018-01-11T23:54:55.685Z,79.30
2018-01-11T23:57:24.037Z,67.33
2018-01-11T23:59:52.435Z,54.13
