createdAt,value
2019-05-06T00:00:59.595Z,1021.83
2019-05-06T00:01:57.655Z,1021.72
2019-05-06T00:02:57.670Z,1021.82
2019-05-06T00:04:00.657Z,1021.79
2019-05-06T00:04:57.623Z,1021.84
2019-05-06T00:05:57.616Z,1021.80
2019-05-06T00:06:58.113Z,1021.82
2019-05-06T00:07:57.587Z,1021.81
2019-05-06T00:08:57.583Z,1021.78
2019-05-06T00:09:57.567Z,1021.75
2019-05-06T00:10:57.550Z,1021.71
2019-05-06T00:11:57.550Z,1021.74
2019-05-06T00:12:57.531Z,1021.72
2019-05-06T00:13:57.521Z,1021.70
2019-05-06T00:14:57.508Z,1021.66
2019-05-06T00:15:57.499Z,1021.65
2019-05-06T00:16:58.786Z,1021.61
2019-05-06T00:17:57.478Z,1021.59
2019-05-06T00:18:57.467Z,1021.65
2019-05-06T00:19:57.456Z,1021.61
2019-05-06T00:20:57.714Z,1021.59
2019-05-06T00:21:57.435Z,1021.58
2019-05-06T00:22:57.416Z,1021.56
2019-05-06T00:23:57.413Z,1021.55
2019-05-06T00:24:57.416Z,1021.60
2019-05-06T00:25:57.394Z,1021.52
2019-05-06T00:26:57.829Z,1021.57
2019-05-06T00:27:57.366Z,1021.60
2019-05-06T00:28:57.354Z,1021.55
2019-05-06T00:29:57.348Z,1021.53
2019-05-06T00:31:09.349Z,1021.55
2019-05-06T00:31:58.333Z,1021.57
2019-05-06T00:32:57.310Z,1021.54
2019-05-06T00:33:57.320Z,1021.50
2019-05-06T00:34:57.317Z,1021.55
2019-05-06T00:36:00.224Z,1021.55
2019-05-06T00:36:57.271Z,1021.53
2019-05-06T00:37:57.269Z,1021.53
2019-05-06T00:38:57.256Z,1021.52
2019-05-06T00:39:57.248Z,1021.61
2019-05-06T00:40:57.228Z,1021.56
2019-05-06T00:41:57.221Z,1021.64
2019-05-06T00:42:57.226Z,1021.66
2019-05-06T00:43:57.198Z,1021.70
2019-05-06T00:44:57.186Z,1021.62
2019-05-06T00:45:57.185Z,1021.70
2019-05-06T00:46:57.165Z,1021.56
2019-05-06T00:47:57.183Z,1021.67
2019-05-06T00:48:57.152Z,1021.63
2019-05-06T00:49:57.132Z,1021.64
2019-05-06T00:50:57.123Z,1021.60
2019-05-06T00:51:57.114Z,1021.64
2019-05-06T00:52:57.102Z,1021.53
2019-05-06T00:53:57.105Z,1021.58
2019-05-06T00:54:57.093Z,1021.55
2019-05-06T00:55:57.071Z,1021.58
2019-05-06T00:56:57.060Z,1021.60
2019-05-06T00:57:57.051Z,1021.54
2019-05-06T00:58:57.039Z,1021.55
2019-05-06T00:59:57.040Z,1021.51
2019-05-06T01:00:57.019Z,1021.58
2019-05-06T01:01:57.008Z,1021.51
2019-05-06T01:02:56.997Z,1021.53
2019-05-06T01:03:56.976Z,1021.51
2019-05-06T01:04:56.984Z,1021.53
2019-05-06T01:05:56.975Z,1021.52
2019-05-06T01:06:56.956Z,1021.47
2019-05-06T01:07:56.945Z,1021.42
2019-05-06T01:08:56.943Z,1021.41
2019-05-06T01:09:56.922Z,1021.44
2019-05-06T01:10:56.923Z,1021.44
2019-05-06T01:11:56.903Z,1021.45
2019-05-06T01:12:56.892Z,1021.48
2019-05-06T01:13:56.886Z,1021.46
2019-05-06T01:14:56.863Z,1021.46
2019-05-06T01:15:56.890Z,1021.52
2019-05-06T01:16:56.850Z,1021.54
2019-05-06T01:17:56.853Z,1021.55
2019-05-06T01:18:56.828Z,1021.50
2019-05-06T01:19:56.818Z,1021.47
2019-05-06T01:20:56.808Z,1021.53
2019-05-06T01:21:56.817Z,1021.52
2019-05-06T01:22:56.787Z,1021.49
2019-05-06T01:23:56.769Z,1021.50
2019-05-06T01:24:56.766Z,1021.50
2019-05-06T01:25:56.755Z,1021.55
2019-05-06T01:26:56.768Z,1021.51
2019-05-06T01:27:56.727Z,1021.51
2019-05-06T01:28:56.714Z,1021.44
2019-05-06T01:29:56.703Z,1021.50
2019-05-06T01:30:56.701Z,1021.39
2019-05-06T01:31:56.713Z,1021.50
2019-05-06T01:32:56.672Z,1021.43
2019-05-06T01:33:56.662Z,1021.42
2019-05-06T01:34:56.660Z,1021.45
2019-05-06T01:35:56.651Z,1021.50
2019-05-06T01:36:56.660Z,1021.46
2019-05-06T01:37:56.621Z,1021.44
2019-05-06T01:38:56.611Z,1021.36
2019-05-06T01:39:56.599Z,1021.40
2019-05-06T01:40:56.599Z,1021.35
2019-05-06T01:41:56.608Z,1021.33
2019-05-06T01:42:56.571Z,1021.35
2019-05-06T01:43:56.559Z,1021.36
2019-05-06T01:44:56.547Z,1021.34
2019-05-06T01:45:56.538Z,1021.35
2019-05-06T01:46:56.546Z,1021.40
2019-05-06T01:47:56.515Z,1021.35
2019-05-06T01:48:56.504Z,1021.45
2019-05-06T01:49:56.496Z,1021.32
2019-05-06T01:50:56.492Z,1021.38
2019-05-06T01:51:56.483Z,1021.30
2019-05-06T01:52:56.464Z,1021.44
2019-05-06T01:53:56.453Z,1021.40
2019-05-06T01:54:56.443Z,1021.35
2019-05-06T01:55:56.431Z,1021.41
2019-05-06T01:56:56.420Z,1021.36
2019-05-06T01:57:56.433Z,1021.41
2019-05-06T01:58:56.400Z,1021.33
2019-05-06T01:59:56.389Z,1021.39
2019-05-06T02:00:56.381Z,1021.36
2019-05-06T02:02:00.827Z,1021.37
2019-05-06T02:02:56.370Z,1021.39
2019-05-06T02:03:56.347Z,1021.42
2019-05-06T02:04:56.338Z,1021.37
2019-05-06T02:05:56.326Z,1021.38
2019-05-06T02:06:56.338Z,1021.38
2019-05-06T02:07:56.318Z,1021.36
2019-05-06T02:08:56.297Z,1021.37
2019-05-06T02:09:56.295Z,1021.39
2019-05-06T02:10:56.274Z,1021.40
2019-05-06T02:11:56.896Z,1021.39
2019-05-06T02:12:56.280Z,1021.46
2019-05-06T02:13:56.255Z,1021.43
2019-05-06T02:14:56.231Z,1021.38
2019-05-06T02:15:56.222Z,1021.42
2019-05-06T02:16:56.214Z,1021.38
2019-05-06T02:17:56.223Z,1021.37
2019-05-06T02:18:56.192Z,1021.33
2019-05-06T02:19:56.173Z,1021.28
2019-05-06T02:20:56.179Z,1021.34
2019-05-06T02:21:56.159Z,1021.40
2019-05-06T02:22:56.160Z,1021.36
2019-05-06T02:23:56.137Z,1021.36
2019-05-06T02:24:56.120Z,1021.34
2019-05-06T02:25:56.108Z,1021.38
2019-05-06T02:26:56.099Z,1021.36
2019-05-06T02:27:56.105Z,1021.34
2019-05-06T02:28:56.087Z,1021.38
2019-05-06T02:29:56.065Z,1021.37
2019-05-06T02:30:56.066Z,1021.36
2019-05-06T02:32:14.767Z,1021.39
2019-05-06T02:32:57.048Z,1021.34
2019-05-06T02:33:56.206Z,1021.40
2019-05-06T02:34:56.035Z,1021.41
2019-05-06T02:35:56.004Z,1021.40
2019-05-06T02:36:55.994Z,1021.37
2019-05-06T02:37:55.981Z,1021.37
2019-05-06T02:38:56.141Z,1021.40
2019-05-06T02:39:55.986Z,1021.42
2019-05-06T02:40:55.955Z,1021.38
2019-05-06T02:41:55.945Z,1021.48
2019-05-06T02:42:55.934Z,1021.42
2019-05-06T02:43:55.931Z,1021.41
2019-05-06T02:44:55.946Z,1021.38
2019-05-06T02:45:55.900Z,1021.30
2019-05-06T02:46:55.897Z,1021.30
2019-05-06T02:47:55.878Z,1021.39
2019-05-06T02:48:55.868Z,1021.36
2019-05-06T02:49:55.879Z,1021.29
2019-05-06T02:50:55.851Z,1021.35
2019-05-06T02:51:55.838Z,1021.30
2019-05-06T02:52:55.826Z,1021.29
2019-05-06T02:53:55.827Z,1021.28
2019-05-06T02:54:55.803Z,1021.28
2019-05-06T02:55:55.801Z,1021.28
2019-05-06T02:56:55.786Z,1021.28
2019-05-06T02:57:55.766Z,1021.28
2019-05-06T02:58:55.788Z,1021.24
2019-05-06T02:59:55.900Z,1021.23
2019-05-06T03:00:55.740Z,1021.27
2019-05-06T03:01:55.743Z,1021.18
2019-05-06T03:02:55.722Z,1021.26
2019-05-06T03:03:55.710Z,1021.26
2019-05-06T03:04:55.710Z,1021.24
2019-05-06T03:05:55.702Z,1021.19
2019-05-06T03:06:55.679Z,1021.24
2019-05-06T03:07:57.569Z,1021.21
2019-05-06T03:08:55.648Z,1021.21
2019-05-06T03:09:55.695Z,1021.18
2019-05-06T03:10:55.641Z,1021.12
2019-05-06T03:11:55.619Z,1021.18
2019-05-06T03:12:55.614Z,1021.14
2019-05-06T03:13:55.606Z,1021.20
2019-05-06T03:14:55.588Z,1021.18
2019-05-06T03:15:55.586Z,1021.16
2019-05-06T03:16:55.567Z,1021.19
2019-05-06T03:17:55.651Z,1021.16
2019-05-06T03:18:55.547Z,1021.18
2019-05-06T03:19:55.535Z,1021.17
2019-05-06T03:20:55.537Z,1021.17
2019-05-06T03:21:55.523Z,1021.17
2019-05-06T03:22:55.524Z,1021.11
2019-05-06T03:23:55.516Z,1021.08
2019-05-06T03:24:55.491Z,1021.13
2019-05-06T03:25:55.474Z,1021.09
2019-05-06T03:26:57.025Z,1021.13
2019-05-06T03:27:55.454Z,1021.16
2019-05-06T03:28:55.469Z,1021.09
2019-05-06T03:29:55.430Z,1021.14
2019-05-06T03:30:56.888Z,1021.08
2019-05-06T03:31:56.828Z,1021.06
2019-05-06T03:33:31.963Z,1021.09
2019-05-06T03:34:21.740Z,1020.99
2019-05-06T03:35:23.827Z,1021.04
2019-05-06T03:36:07.066Z,1021.09
2019-05-06T03:36:57.069Z,1021.03
2019-05-06T03:37:55.347Z,1021.04
2019-05-06T03:38:55.364Z,1021.01
2019-05-06T03:39:55.342Z,1021.02
2019-05-06T03:40:55.328Z,1021.07
2019-05-06T03:41:55.303Z,1021.03
2019-05-06T03:42:55.293Z,1021.06
2019-05-06T03:43:55.292Z,1021.03
2019-05-06T03:44:55.282Z,1021.04
2019-05-06T03:45:55.263Z,1021.06
2019-05-06T03:46:55.274Z,1021.08
2019-05-06T03:47:55.238Z,1021.02
2019-05-06T03:48:55.240Z,1021.01
2019-05-06T03:49:55.219Z,1021.00
2019-05-06T03:50:56.085Z,1020.97
2019-05-06T03:51:56.478Z,1020.98
2019-05-06T03:52:56.415Z,1020.97
2019-05-06T03:53:56.723Z,1020.93
2019-05-06T03:54:55.192Z,1020.92
2019-05-06T03:55:55.167Z,1020.90
2019-05-06T03:56:55.139Z,1020.92
2019-05-06T03:57:55.134Z,1020.97
2019-05-06T03:58:55.139Z,1020.95
2019-05-06T03:59:55.125Z,1020.94
2019-05-06T04:00:55.138Z,1020.94
2019-05-06T04:01:55.102Z,1020.97
2019-05-06T04:02:55.097Z,1020.94
2019-05-06T04:03:57.275Z,1020.91
2019-05-06T04:04:56.762Z,1020.96
2019-05-06T04:05:55.979Z,1020.92
2019-05-06T04:06:55.053Z,1020.89
2019-05-06T04:07:55.028Z,1020.92
2019-05-06T04:08:55.059Z,1020.90
2019-05-06T04:09:56.486Z,1020.83
2019-05-06T04:10:55.039Z,1020.90
2019-05-06T04:11:54.980Z,1020.97
2019-05-06T04:12:54.978Z,1020.92
2019-05-06T04:13:54.987Z,1020.85
2019-05-06T04:14:54.981Z,1020.86
2019-05-06T04:15:54.946Z,1020.91
2019-05-06T04:16:55.442Z,1020.89
2019-05-06T04:17:54.917Z,1020.86
2019-05-06T04:18:54.935Z,1020.93
2019-05-06T04:19:54.898Z,1020.96
2019-05-06T04:20:54.886Z,1020.93
2019-05-06T04:21:54.897Z,1020.89
2019-05-06T04:22:54.866Z,1020.81
2019-05-06T04:23:54.878Z,1020.88
2019-05-06T04:24:54.850Z,1020.89
2019-05-06T04:25:54.831Z,1020.84
2019-05-06T04:26:54.835Z,1020.92
2019-05-06T04:27:54.812Z,1020.85
2019-05-06T04:28:54.820Z,1020.92
2019-05-06T04:29:54.801Z,1020.85
2019-05-06T04:30:55.110Z,1020.89
2019-05-06T04:31:54.769Z,1020.93
2019-05-06T04:32:54.770Z,1020.91
2019-05-06T04:34:08.742Z,1020.92
2019-05-06T04:34:55.740Z,1020.92
2019-05-06T04:35:54.737Z,1020.90
2019-05-06T04:36:54.718Z,1020.90
2019-05-06T04:37:54.707Z,1020.92
2019-05-06T04:38:54.716Z,1020.92
2019-05-06T04:39:54.686Z,1020.88
2019-05-06T04:40:54.675Z,1020.89
2019-05-06T04:41:54.676Z,1020.94
2019-05-06T04:42:54.655Z,1020.91
2019-05-06T04:43:54.666Z,1020.94
2019-05-06T04:44:54.625Z,1020.85
2019-05-06T04:45:54.632Z,1020.91
2019-05-06T04:46:54.725Z,1020.89
2019-05-06T04:47:54.593Z,1020.83
2019-05-06T04:48:54.597Z,1020.91
2019-05-06T04:49:54.574Z,1020.88
2019-05-06T04:50:54.573Z,1020.87
2019-05-06T04:51:54.550Z,1020.79
2019-05-06T04:52:54.548Z,1020.93
2019-05-06T04:53:54.561Z,1020.78
2019-05-06T04:54:54.539Z,1020.81
2019-05-06T04:55:54.529Z,1020.82
2019-05-06T04:56:54.510Z,1020.77
2019-05-06T04:57:54.495Z,1020.79
2019-05-06T04:58:54.496Z,1020.74
2019-05-06T04:59:54.477Z,1020.68
2019-05-06T05:00:54.465Z,1020.73
2019-05-06T05:01:54.454Z,1020.73
2019-05-06T05:02:54.985Z,1020.70
2019-05-06T05:03:54.437Z,1020.75
2019-05-06T05:04:54.426Z,1020.78
2019-05-06T05:05:54.405Z,1020.85
2019-05-06T05:06:54.424Z,1020.80
2019-05-06T05:07:54.393Z,1020.74
2019-05-06T05:08:54.373Z,1020.77
2019-05-06T05:09:54.362Z,1020.75
2019-05-06T05:10:54.351Z,1020.77
2019-05-06T05:11:54.351Z,1020.82
2019-05-06T05:12:54.330Z,1020.73
2019-05-06T05:13:54.320Z,1020.81
2019-05-06T05:14:54.320Z,1020.77
2019-05-06T05:15:54.299Z,1020.74
2019-05-06T05:16:54.299Z,1020.72
2019-05-06T05:17:54.278Z,1020.76
2019-05-06T05:18:54.274Z,1020.72
2019-05-06T05:19:54.256Z,1020.74
2019-05-06T05:20:54.267Z,1020.76
2019-05-06T05:21:54.235Z,1020.70
2019-05-06T05:22:54.227Z,1020.70
2019-05-06T05:23:54.215Z,1020.70
2019-05-06T05:24:54.205Z,1020.63
2019-05-06T05:25:54.225Z,1020.66
2019-05-06T05:26:54.187Z,1020.62
2019-05-06T05:27:54.174Z,1020.63
2019-05-06T05:28:54.176Z,1020.67
2019-05-06T05:29:54.152Z,1020.66
2019-05-06T05:30:54.133Z,1020.71
2019-05-06T05:31:54.131Z,1020.67
2019-05-06T05:32:54.131Z,1020.71
2019-05-06T05:33:54.112Z,1020.68
2019-05-06T05:34:54.099Z,1020.67
2019-05-06T05:35:54.090Z,1020.61
2019-05-06T05:36:54.081Z,1020.62
2019-05-06T05:37:54.070Z,1020.66
2019-05-06T05:38:54.073Z,1020.71
2019-05-06T05:39:54.057Z,1020.71
2019-05-06T05:40:54.027Z,1020.72
2019-05-06T05:41:54.029Z,1020.74
2019-05-06T05:42:54.016Z,1020.67
2019-05-06T05:43:54.005Z,1020.70
2019-05-06T05:44:53.987Z,1020.66
2019-05-06T05:45:54.006Z,1020.69
2019-05-06T05:46:53.966Z,1020.74
2019-05-06T05:47:53.956Z,1020.66
2019-05-06T05:48:53.952Z,1020.69
2019-05-06T05:49:53.935Z,1020.72
2019-05-06T05:50:53.954Z,1020.80
2019-05-06T05:51:53.934Z,1020.84
2019-05-06T05:52:53.902Z,1020.76
2019-05-06T05:53:53.892Z,1020.81
2019-05-06T05:54:55.561Z,1020.75
2019-05-06T05:55:53.880Z,1020.75
2019-05-06T05:56:53.871Z,1020.80
2019-05-06T05:57:53.851Z,1020.76
2019-05-06T05:58:53.850Z,1020.73
2019-05-06T05:59:53.821Z,1020.73
2019-05-06T06:00:53.881Z,1020.75
2019-05-06T06:01:53.818Z,1020.75
2019-05-06T06:02:53.798Z,1020.71
2019-05-06T06:03:53.791Z,1020.71
2019-05-06T06:04:57.441Z,1020.70
2019-05-06T06:05:53.778Z,1020.71
2019-05-06T06:06:53.758Z,1020.79
2019-05-06T06:07:53.747Z,1020.76
2019-05-06T06:08:53.735Z,1020.79
2019-05-06T06:09:53.728Z,1020.83
2019-05-06T06:10:53.710Z,1020.81
2019-05-06T06:11:53.726Z,1020.82
2019-05-06T06:12:53.699Z,1020.86
2019-05-06T06:13:53.678Z,1020.77
2019-05-06T06:14:56.113Z,1020.81
2019-05-06T06:15:53.666Z,1020.72
2019-05-06T06:16:53.655Z,1020.77
2019-05-06T06:17:53.635Z,1020.78
2019-05-06T06:18:53.625Z,1020.70
2019-05-06T06:19:53.625Z,1020.60
2019-05-06T06:20:53.606Z,1020.56
2019-05-06T06:21:53.595Z,1020.55
2019-05-06T06:22:53.593Z,1020.55
2019-05-06T06:23:54.413Z,1020.53
2019-05-06T06:24:53.562Z,1020.55
2019-05-06T06:25:53.573Z,1020.48
2019-05-06T06:26:53.559Z,1020.51
2019-05-06T06:27:53.534Z,1020.49
2019-05-06T06:28:53.555Z,1020.49
2019-05-06T06:29:53.513Z,1020.50
2019-05-06T06:30:53.511Z,1020.54
2019-05-06T06:31:53.500Z,1020.47
2019-05-06T06:32:53.494Z,1020.54
2019-05-06T06:33:53.463Z,1020.49
2019-05-06T06:35:07.449Z,1020.51
2019-05-06T06:35:54.606Z,1020.49
2019-05-06T06:36:53.435Z,1020.53
2019-05-06T06:37:53.431Z,1020.53
2019-05-06T06:38:53.419Z,1020.56
2019-05-06T06:39:53.440Z,1020.53
2019-05-06T06:40:55.551Z,1020.52
2019-05-06T06:41:53.437Z,1020.55
2019-05-06T06:42:53.389Z,1020.50
2019-05-06T06:43:53.367Z,1020.50
2019-05-06T06:44:53.367Z,1020.51
2019-05-06T06:45:53.339Z,1020.49
2019-05-06T06:46:53.371Z,1020.46
2019-05-06T06:47:53.326Z,1020.55
2019-05-06T06:48:53.305Z,1020.49
2019-05-06T06:49:53.566Z,1020.51
2019-05-06T06:50:53.284Z,1020.52
2019-05-06T06:51:53.340Z,1020.45
2019-05-06T06:52:53.987Z,1020.56
2019-05-06T06:53:53.255Z,1020.50
2019-05-06T06:54:53.253Z,1020.55
2019-05-06T06:55:53.254Z,1020.55
2019-05-06T06:57:05.648Z,1020.52
2019-05-06T06:57:54.254Z,1020.46
2019-05-06T06:58:53.263Z,1020.52
2019-05-06T06:59:53.208Z,1020.46
2019-05-06T07:00:53.409Z,1020.51
2019-05-06T07:01:53.194Z,1020.45
2019-05-06T07:02:53.191Z,1020.41
2019-05-06T07:03:53.249Z,1020.52
2019-05-06T07:04:53.139Z,1020.49
2019-05-06T07:05:53.135Z,1020.46
2019-05-06T07:06:53.347Z,1020.50
2019-05-06T07:07:53.291Z,1020.48
2019-05-06T07:08:53.127Z,1020.50
2019-05-06T07:09:53.220Z,1020.40
2019-05-06T07:10:53.075Z,1020.44
2019-05-06T07:11:53.068Z,1020.38
2019-05-06T07:12:53.305Z,1020.47
2019-05-06T07:13:53.153Z,1020.34
2019-05-06T07:14:53.026Z,1020.37
2019-05-06T07:15:53.029Z,1020.38
2019-05-06T07:16:53.407Z,1020.42
2019-05-06T07:17:53.004Z,1020.38
2019-05-06T07:18:53.170Z,1020.36
2019-05-06T07:19:52.996Z,1020.40
2019-05-06T07:20:53.004Z,1020.40
2019-05-06T07:21:52.955Z,1020.44
2019-05-06T07:22:53.069Z,1020.38
2019-05-06T07:23:53.084Z,1020.40
2019-05-06T07:24:52.924Z,1020.36
2019-05-06T07:25:53.713Z,1020.41
2019-05-06T07:26:52.904Z,1020.38
2019-05-06T07:27:53.014Z,1020.35
2019-05-06T07:28:52.883Z,1020.35
2019-05-06T07:29:52.874Z,1020.39
2019-05-06T07:30:52.901Z,1020.38
2019-05-06T07:31:53.476Z,1020.36
2019-05-06T07:32:53.361Z,1020.33
2019-05-06T07:33:52.873Z,1020.34
2019-05-06T07:34:53.279Z,1020.28
2019-05-06T07:35:53.233Z,1020.36
2019-05-06T07:36:53.345Z,1020.29
2019-05-06T07:37:53.077Z,1020.38
2019-05-06T07:38:53.086Z,1020.23
2019-05-06T07:39:53.103Z,1020.35
2019-05-06T07:40:53.018Z,1020.35
2019-05-06T07:41:53.501Z,1020.30
2019-05-06T07:42:52.754Z,1020.28
2019-05-06T07:43:52.746Z,1020.35
2019-05-06T07:44:53.029Z,1020.37
2019-05-06T07:45:53.168Z,1020.33
2019-05-06T07:46:52.706Z,1020.36
2019-05-06T07:47:53.216Z,1020.34
2019-05-06T07:48:52.666Z,1020.31
2019-05-06T07:49:53.250Z,1020.31
2019-05-06T07:50:52.651Z,1020.36
2019-05-06T07:51:53.057Z,1020.25
2019-05-06T07:52:52.823Z,1020.30
2019-05-06T07:53:52.628Z,1020.33
2019-05-06T07:54:53.315Z,1020.35
2019-05-06T07:55:52.593Z,1020.35
2019-05-06T07:56:52.781Z,1020.36
2019-05-06T07:57:52.612Z,1020.40
2019-05-06T07:58:52.947Z,1020.36
2019-05-06T07:59:52.707Z,1020.38
2019-05-06T08:00:53.996Z,1020.38
2019-05-06T08:01:54.028Z,1020.30
2019-05-06T08:02:52.531Z,1020.39
2019-05-06T08:03:53.265Z,1020.33
2019-05-06T08:04:53.187Z,1020.37
2019-05-06T08:05:58.240Z,1020.36
2019-05-06T08:06:53.480Z,1020.29
2019-05-06T08:07:55.073Z,1020.30
2019-05-06T08:08:53.798Z,1020.36
2019-05-06T08:09:53.008Z,1020.35
2019-05-06T08:10:52.746Z,1020.33
2019-05-06T08:11:53.022Z,1020.30
2019-05-06T08:12:52.739Z,1020.30
2019-05-06T08:13:52.826Z,1020.35
2019-05-06T08:14:52.606Z,1020.27
2019-05-06T08:15:53.363Z,1020.24
2019-05-06T08:16:53.185Z,1020.28
2019-05-06T08:17:52.528Z,1020.32
2019-05-06T08:18:52.582Z,1020.30
2019-05-06T08:19:52.950Z,1020.29
2019-05-06T08:20:52.321Z,1020.33
2019-05-06T08:21:52.321Z,1020.30
2019-05-06T08:22:53.697Z,1020.36
2019-05-06T08:23:52.369Z,1020.37
2019-05-06T08:24:53.176Z,1020.31
2019-05-06T08:25:54.345Z,1020.32
2019-05-06T08:26:53.265Z,1020.36
2019-05-06T08:27:53.241Z,1020.31
2019-05-06T08:28:52.812Z,1020.33
2019-05-06T08:29:52.607Z,1020.32
2019-05-06T08:30:53.595Z,1020.26
2019-05-06T08:31:52.493Z,1020.34
2019-05-06T08:32:52.882Z,1020.28
2019-05-06T08:33:52.659Z,1020.35
2019-05-06T08:34:52.443Z,1020.32
2019-05-06T08:35:53.301Z,1020.35
2019-05-06T08:36:53.399Z,1020.32
2019-05-06T08:37:53.114Z,1020.30
2019-05-06T08:38:53.202Z,1020.33
2019-05-06T08:39:52.702Z,1020.36
2019-05-06T08:40:52.645Z,1020.33
2019-05-06T08:41:52.868Z,1020.37
2019-05-06T08:42:53.201Z,1020.34
2019-05-06T08:43:52.833Z,1020.28
2019-05-06T08:44:53.034Z,1020.43
2019-05-06T08:45:52.814Z,1020.45
2019-05-06T08:46:53.304Z,1020.40
2019-05-06T08:47:52.357Z,1020.40
2019-05-06T08:48:52.579Z,1020.44
2019-05-06T08:49:52.749Z,1020.41
2019-05-06T08:50:52.875Z,1020.41
2019-05-06T08:51:53.105Z,1020.42
2019-05-06T08:52:52.427Z,1020.43
2019-05-06T08:53:53.373Z,1020.43
2019-05-06T08:54:52.686Z,1020.41
2019-05-06T08:55:52.911Z,1020.42
2019-05-06T08:56:52.409Z,1020.40
2019-05-06T08:57:53.195Z,1020.43
2019-05-06T08:58:52.776Z,1020.45
2019-05-06T08:59:53.631Z,1020.49
2019-05-06T09:00:53.727Z,1020.42
2019-05-06T09:01:53.362Z,1020.42
2019-05-06T09:02:53.044Z,1020.37
2019-05-06T09:04:06.384Z,1020.38
2019-05-06T09:04:52.862Z,1020.28
2019-05-06T09:05:52.952Z,1020.31
2019-05-06T09:06:53.438Z,1020.30
2019-05-06T09:07:52.380Z,1020.27
2019-05-06T09:08:52.199Z,1020.25
2019-05-06T09:09:52.710Z,1020.28
2019-05-06T09:10:52.177Z,1020.33
2019-05-06T09:11:53.461Z,1020.25
2019-05-06T09:12:52.518Z,1020.28
2019-05-06T09:13:52.233Z,1020.26
2019-05-06T09:14:53.241Z,1020.29
2019-05-06T09:15:52.545Z,1020.37
2019-05-06T09:16:53.997Z,1020.26
2019-05-06T09:17:52.643Z,1020.26
2019-05-06T09:18:53.372Z,1020.24
2019-05-06T09:19:53.407Z,1020.23
2019-05-06T09:20:53.602Z,1020.20
2019-05-06T09:21:53.278Z,1020.19
2019-05-06T09:22:52.144Z,1020.24
2019-05-06T09:23:53.133Z,1020.14
2019-05-06T09:24:53.119Z,1020.12
2019-05-06T09:25:53.185Z,1020.21
2019-05-06T09:26:52.224Z,1020.15
2019-05-06T09:27:52.677Z,1020.19
2019-05-06T09:28:53.133Z,1020.11
2019-05-06T09:29:52.230Z,1020.16
2019-05-06T09:30:52.518Z,1020.19
2019-05-06T09:31:52.244Z,1020.11
2019-05-06T09:32:52.110Z,1020.06
2019-05-06T09:33:53.080Z,1020.12
2019-05-06T09:34:52.809Z,1020.05
2019-05-06T09:35:52.879Z,1020.13
2019-05-06T09:36:54.468Z,1020.10
2019-05-06T09:37:53.454Z,1020.08
2019-05-06T09:38:53.035Z,1020.03
2019-05-06T09:39:53.416Z,1020.10
2019-05-06T09:40:52.512Z,1020.06
2019-05-06T09:41:57.760Z,1020.07
2019-05-06T09:42:52.463Z,1020.06
2019-05-06T09:43:52.841Z,1020.12
2019-05-06T09:44:54.236Z,1020.10
2019-05-06T09:45:52.980Z,1020.07
2019-05-06T09:46:53.136Z,1020.07
2019-05-06T09:47:53.017Z,1020.02
2019-05-06T09:48:52.745Z,1020.07
2019-05-06T09:49:53.133Z,1020.13
2019-05-06T09:50:53.562Z,1019.97
2019-05-06T09:51:52.892Z,1020.05
2019-05-06T09:52:52.864Z,1019.99
2019-05-06T09:53:53.063Z,1020.11
2019-05-06T09:54:53.487Z,1020.12
2019-05-06T09:55:52.260Z,1020.07
2019-05-06T09:56:53.311Z,1020.09
2019-05-06T09:57:52.248Z,1020.10
2019-05-06T09:58:52.985Z,1020.11
2019-05-06T09:59:52.676Z,1020.15
2019-05-06T10:00:51.267Z,1020.11
2019-05-06T10:01:52.911Z,1020.08
2019-05-06T10:02:52.741Z,1020.10
2019-05-06T10:03:52.941Z,1020.15
2019-05-06T10:04:52.255Z,1020.12
2019-05-06T10:05:53.068Z,1020.02
2019-05-06T10:06:57.313Z,1020.03
2019-05-06T10:07:53.096Z,1020.01
2019-05-06T10:08:51.220Z,1020.02
2019-05-06T10:09:52.677Z,1020.03
2019-05-06T10:10:56.812Z,1020.01
2019-05-06T10:11:52.553Z,1020.02
2019-05-06T10:12:53.022Z,1019.98
2019-05-06T10:13:52.459Z,1020.01
2019-05-06T10:14:53.193Z,1019.91
2019-05-06T10:15:52.062Z,1019.92
2019-05-06T10:16:52.385Z,1019.98
2019-05-06T10:17:52.095Z,1019.93
2019-05-06T10:18:52.418Z,1019.97
2019-05-06T10:19:51.053Z,1019.92
2019-05-06T10:20:51.063Z,1019.97
2019-05-06T10:21:52.990Z,1019.89
2019-05-06T10:22:52.389Z,1019.99
2019-05-06T10:23:52.853Z,1019.92
2019-05-06T10:24:52.254Z,1019.92
2019-05-06T10:25:52.321Z,1019.89
2019-05-06T10:26:52.329Z,1019.88
2019-05-06T10:27:52.493Z,1019.86
2019-05-06T10:28:52.366Z,1019.89
2019-05-06T10:29:52.179Z,1019.85
2019-05-06T10:30:50.945Z,1019.84
2019-05-06T10:31:52.425Z,1019.87
2019-05-06T10:32:52.871Z,1019.85
2019-05-06T10:33:53.110Z,1019.82
2019-05-06T10:34:52.653Z,1019.86
2019-05-06T10:35:52.885Z,1019.90
2019-05-06T10:36:53.188Z,1019.90
2019-05-06T10:37:52.614Z,1019.90
2019-05-06T10:38:52.748Z,1019.88
2019-05-06T10:39:52.201Z,1019.94
2019-05-06T10:41:00.856Z,1019.86
2019-05-06T10:41:51.841Z,1019.80
2019-05-06T10:42:52.305Z,1019.82
2019-05-06T10:43:52.572Z,1019.88
2019-05-06T10:44:52.986Z,1019.87
2019-05-06T10:45:52.049Z,1019.95
2019-05-06T10:46:52.811Z,1019.93
2019-05-06T10:47:50.775Z,1019.84
2019-05-06T10:48:52.567Z,1019.89
2019-05-06T10:49:52.884Z,1019.78
2019-05-06T10:50:52.056Z,1019.82
2019-05-06T10:51:52.870Z,1019.86
2019-05-06T10:52:51.826Z,1019.80
2019-05-06T10:53:50.681Z,1019.91
2019-05-06T10:54:50.681Z,1019.84
2019-05-06T10:55:53.344Z,1019.86
2019-05-06T10:56:54.641Z,1019.84
2019-05-06T10:57:53.101Z,1019.85
2019-05-06T10:58:52.695Z,1019.84
2019-05-06T10:59:50.639Z,1019.86
2019-05-06T11:00:52.770Z,1019.82
2019-05-06T11:01:50.607Z,1019.81
2019-05-06T11:02:52.383Z,1019.76
2019-05-06T11:03:52.404Z,1019.79
2019-05-06T11:04:52.827Z,1019.79
2019-05-06T11:05:53.117Z,1019.78
2019-05-06T11:06:52.454Z,1019.79
2019-05-06T11:07:52.143Z,1019.80
2019-05-06T11:08:52.390Z,1019.70
2019-05-06T11:09:53.098Z,1019.75
2019-05-06T11:10:53.181Z,1019.77
2019-05-06T11:11:50.494Z,1019.76
2019-05-06T11:12:52.295Z,1019.73
2019-05-06T11:13:52.239Z,1019.80
2019-05-06T11:14:53.267Z,1019.78
2019-05-06T11:15:55.066Z,1019.81
2019-05-06T11:16:50.444Z,1019.83
2019-05-06T11:17:50.443Z,1019.78
2019-05-06T11:18:50.423Z,1019.76
2019-05-06T11:19:50.422Z,1019.87
2019-05-06T11:20:53.027Z,1019.76
2019-05-06T11:21:53.166Z,1019.85
2019-05-06T11:22:52.717Z,1019.81
2019-05-06T11:23:52.472Z,1019.87
2019-05-06T11:24:50.381Z,1019.82
2019-05-06T11:25:52.481Z,1019.92
2019-05-06T11:26:53.340Z,1019.87
2019-05-06T11:27:52.634Z,1019.87
2019-05-06T11:28:52.121Z,1019.90
2019-05-06T11:29:52.914Z,1019.86
2019-05-06T11:30:50.322Z,1019.88
2019-05-06T11:31:50.287Z,1019.90
2019-05-06T11:32:51.027Z,1019.86
2019-05-06T11:33:52.454Z,1019.84
2019-05-06T11:34:52.446Z,1019.86
2019-05-06T11:35:52.550Z,1019.78
2019-05-06T11:36:52.344Z,1019.80
2019-05-06T11:37:53.897Z,1019.78
2019-05-06T11:38:52.161Z,1019.84
2019-05-06T11:39:52.647Z,1019.79
2019-05-06T11:40:52.664Z,1019.80
2019-05-06T11:42:06.190Z,1019.85
2019-05-06T11:42:52.533Z,1019.83
2019-05-06T11:43:52.109Z,1019.84
2019-05-06T11:44:52.878Z,1019.81
2019-05-06T11:45:52.085Z,1019.89
2019-05-06T11:46:52.194Z,1019.75
2019-05-06T11:47:55.419Z,1019.67
2019-05-06T11:48:52.244Z,1019.78
2019-05-06T11:49:53.157Z,1019.84
2019-05-06T11:50:51.100Z,1019.79
2019-05-06T11:51:50.071Z,1019.76
2019-05-06T11:52:50.067Z,1019.74
2019-05-06T11:53:53.908Z,1019.75
2019-05-06T11:54:50.041Z,1019.62
2019-05-06T11:55:50.099Z,1019.73
2019-05-06T11:56:54.371Z,1019.71
2019-05-06T11:57:52.967Z,1019.74
2019-05-06T11:58:50.026Z,1019.66
2019-05-06T11:59:52.571Z,1019.70
2019-05-06T12:00:49.976Z,1019.66
2019-05-06T12:01:49.977Z,1019.59
2019-05-06T12:02:49.979Z,1019.68
2019-05-06T12:03:52.048Z,1019.60
2019-05-06T12:04:49.965Z,1019.67
2019-05-06T12:05:49.953Z,1019.67