createdAt,value
2017-12-28T00:00:55.360Z,98.4
2017-12-28T00:01:57.012Z,98.4
2017-12-28T00:02:58.927Z,98.4
2017-12-28T00:04:00.840Z,98.7
2017-12-28T00:05:02.497Z,98.5
2017-12-28T00:06:04.561Z,98.5
2017-12-28T00:07:06.097Z,98.6
2017-12-28T00:08:07.532Z,98.4
2017-12-28T00:09:09.053Z,98.8
2017-12-28T00:10:10.966Z,97.8
2017-12-28T00:11:12.729Z,97.8
2017-12-28T00:12:14.422Z,98.4
2017-12-28T00:13:16.266Z,98.1
2017-12-28T00:14:18.377Z,98.6
2017-12-28T00:15:19.816Z,98.2
2017-12-28T00:16:21.286Z,98.4
2017-12-28T00:17:23.122Z,98.2
2017-12-28T00:18:24.762Z,98.5
2017-12-28T00:19:26.210Z,99.2
2017-12-28T00:20:27.943Z,99.3
2017-12-28T00:21:29.400Z,98.5
2017-12-28T00:22:31.573Z,98.4
2017-12-28T00:23:33.201Z,98.6
2017-12-28T00:24:34.924Z,98.6
2017-12-28T00:25:37.763Z,98.5
2017-12-28T00:26:39.571Z,98.4
2017-12-28T00:27:41.383Z,98.5
2017-12-28T00:28:43.168Z,98.6
2017-12-28T00:29:44.626Z,98.1
2017-12-28T00:30:46.249Z,98.4
2017-12-28T00:31:48.190Z,99.3
2017-12-28T00:32:50.124Z,99.1
2017-12-28T00:33:52.231Z,98.2
2017-12-28T00:34:53.930Z,98.3
2017-12-28T00:35:55.907Z,99.6
2017-12-28T00:36:57.717Z,99.6
2017-12-28T00:37:59.513Z,99.2
2017-12-28T00:39:01.263Z,98.8
2017-12-28T00:40:03.182Z,98.3
2017-12-28T00:41:05.013Z,98.4
2017-12-28T00:42:06.738Z,97.8
2017-12-28T00:43:08.558Z,97.7
2017-12-28T00:44:10.248Z,97.8
2017-12-28T00:45:12.087Z,97.6
2017-12-28T00:46:14.071Z,97.4
2017-12-28T00:47:15.718Z,97.3
2017-12-28T00:48:17.422Z,97.3
2017-12-28T00:49:19.033Z,97.8
2017-12-28T00:50:20.707Z,96.9
2017-12-28T00:51:22.561Z,97.1
2017-12-28T00:52:24.250Z,97.3
2017-12-28T00:53:25.931Z,97.3
2017-12-28T00:54:27.714Z,97.1
2017-12-28T00:55:29.474Z,97.4
2017-12-28T00:56:31.434Z,97.6
2017-12-28T00:57:33.160Z,96.9
2017-12-28T00:58:35.224Z,97.2
2017-12-28T00:59:36.968Z,97.8
2017-12-28T01:00:38.824Z,97.1
2017-12-28T01:01:40.308Z,97.4
2017-12-28T01:02:41.780Z,97.6
2017-12-28T01:03:43.354Z,97.7
2017-12-28T01:04:45.223Z,97.4
2017-12-28T01:05:46.739Z,97.2
2017-12-28T01:06:48.597Z,97.3
2017-12-28T01:07:50.842Z,97.1
2017-12-28T01:08:52.759Z,96.9
2017-12-28T01:09:54.460Z,97.1
2017-12-28T01:10:55.908Z,97.2
2017-12-28T01:11:57.670Z,97.2
2017-12-28T01:12:59.398Z,97.5
2017-12-28T01:14:01.151Z,97.5
2017-12-28T01:15:03.195Z,97.1
2017-12-28T01:16:04.843Z,97.2
2017-12-28T01:17:06.555Z,97.3
2017-12-28T01:18:08.235Z,97.0
2017-12-28T01:19:09.908Z,97.2
2017-12-28T01:20:11.574Z,97.0
2017-12-28T01:21:13.267Z,96.7
2017-12-28T01:22:15.001Z,96.8
2017-12-28T01:23:16.427Z,97.2
2017-12-28T01:24:17.863Z,97.1
2017-12-28T01:25:19.747Z,97.2
2017-12-28T01:26:21.428Z,97.3
2017-12-28T01:27:23.543Z,96.5
2017-12-28T01:28:25.290Z,96.5
2017-12-28T01:29:27.076Z,96.7
2017-12-28T01:30:29.024Z,96.4
2017-12-28T01:31:30.962Z,95.9
2017-12-28T01:32:32.974Z,96.9
2017-12-28T01:33:34.674Z,96.8
2017-12-28T01:34:36.121Z,96.1
2017-12-28T01:35:37.592Z,95.7
2017-12-28T01:36:39.317Z,96.4
2017-12-28T01:37:41.056Z,96.5
2017-12-28T01:38:42.843Z,96.9
2017-12-28T01:39:44.585Z,97.2
2017-12-28T01:40:46.346Z,96.6
2017-12-28T01:41:48.384Z,96.9
2017-12-28T01:42:50.086Z,96.5
2017-12-28T01:43:52.026Z,96.5
2017-12-28T01:44:53.770Z,96.2
2017-12-28T01:45:55.520Z,96.1
2017-12-28T01:46:57.200Z,95.9
2017-12-28T01:47:59.039Z,96.3
2017-12-28T01:49:00.482Z,96.5
2017-12-28T01:50:02.189Z,96.1
2017-12-28T01:51:03.663Z,96.4
2017-12-28T01:52:05.428Z,96.0
2017-12-28T01:53:07.250Z,96.4
2017-12-28T01:54:09.370Z,96.5
2017-12-28T01:55:11.054Z,96.5
2017-12-28T01:56:12.698Z,96.1
2017-12-28T01:57:14.112Z,96.2
2017-12-28T01:58:15.864Z,96.0
2017-12-28T01:59:17.350Z,97.0
2017-12-28T02:00:18.971Z,96.5
2017-12-28T02:01:20.830Z,96.3
2017-12-28T02:02:22.709Z,96.1
2017-12-28T02:03:24.331Z,96.1
2017-12-28T02:04:25.805Z,96.9
2017-12-28T02:05:27.723Z,96.6
2017-12-28T02:06:29.254Z,96.0
2017-12-28T02:07:30.757Z,96.5
2017-12-28T02:08:32.210Z,96.0
2017-12-28T02:09:34.110Z,96.3
2017-12-28T02:10:35.776Z,95.8
2017-12-28T02:11:37.394Z,96.6
2017-12-28T02:12:39.276Z,96.6
2017-12-28T02:13:40.931Z,96.4
2017-12-28T02:14:42.770Z,96.1
2017-12-28T02:15:44.716Z,96.3
2017-12-28T02:16:46.535Z,96.9
2017-12-28T02:17:48.249Z,96.7
2017-12-28T02:18:49.963Z,96.5
2017-12-28T02:19:51.536Z,97.0
2017-12-28T02:20:52.978Z,96.6
2017-12-28T02:21:54.892Z,96.1
2017-12-28T02:22:56.369Z,95.5
2017-12-28T02:23:58.501Z,96.4
2017-12-28T02:24:59.985Z,95.8
2017-12-28T02:26:01.752Z,96.5
2017-12-28T02:27:03.487Z,96.2
2017-12-28T02:28:05.184Z,96.4
2017-12-28T02:29:06.888Z,96.1
2017-12-28T02:30:08.749Z,96.9
2017-12-28T02:31:10.637Z,96.1
2017-12-28T02:32:12.101Z,96.1
2017-12-28T02:33:13.644Z,96.9
2017-12-28T02:34:15.851Z,97.1
2017-12-28T02:35:17.605Z,96.8
2017-12-28T02:36:19.319Z,97.2
2017-12-28T02:37:21.000Z,97.2
2017-12-28T02:38:22.474Z,97.2
2017-12-28T02:39:23.944Z,97.3
2017-12-28T02:40:25.663Z,97.3
2017-12-28T02:41:27.341Z,97.1
2017-12-28T02:42:29.089Z,97.3
2017-12-28T02:43:30.849Z,96.9
2017-12-28T02:44:32.545Z,97.3
2017-12-28T02:45:34.271Z,97.5
2017-12-28T02:46:36.000Z,97.4
2017-12-28T02:47:37.654Z,97.4
2017-12-28T02:48:39.193Z,97.3
2017-12-28T02:49:40.727Z,97.2
2017-12-28T02:50:42.361Z,97.1
2017-12-28T02:51:44.036Z,97.2
2017-12-28T02:52:45.804Z,97.6
2017-12-28T02:53:47.990Z,97.6
2017-12-28T02:54:49.674Z,97.6
2017-12-28T02:55:51.843Z,97.3
2017-12-28T02:56:53.864Z,97.3
2017-12-28T02:57:55.574Z,97.5
2017-12-28T02:58:57.576Z,97.6
2017-12-28T02:59:59.133Z,97.2
2017-12-28T03:01:01.094Z,97.2
2017-12-28T03:02:02.767Z,97.8
2017-12-28T03:03:04.254Z,97.8
2017-12-28T03:04:05.939Z,98.0
2017-12-28T03:05:07.695Z,98.1
2017-12-28T03:06:09.699Z,98.1
2017-12-28T03:07:11.616Z,98.3
2017-12-28T03:08:13.446Z,98.1
2017-12-28T03:09:15.276Z,98.0
2017-12-28T03:10:16.983Z,98.0
2017-12-28T03:11:18.609Z,98.7
2017-12-28T03:12:20.089Z,98.4
2017-12-28T03:13:21.827Z,98.3
2017-12-28T03:14:23.291Z,98.4
2017-12-28T03:15:24.735Z,98.8
2017-12-28T03:16:26.715Z,99.5
2017-12-28T03:17:28.445Z,98.6
2017-12-28T03:18:30.103Z,98.9
2017-12-28T03:19:31.846Z,98.6
2017-12-28T03:20:33.465Z,98.9
2017-12-28T03:21:35.116Z,99.4
2017-12-28T03:22:36.902Z,99.1
2017-12-28T03:23:38.372Z,99.1
2017-12-28T03:24:40.016Z,98.6
2017-12-28T03:25:41.664Z,98.2
2017-12-28T03:26:43.384Z,98.3
2017-12-28T03:27:45.285Z,98.6
2017-12-28T03:28:46.947Z,97.7
2017-12-28T03:29:48.593Z,97.8
2017-12-28T03:30:50.281Z,98.1
2017-12-28T03:31:51.734Z,97.7
2017-12-28T03:32:53.489Z,98.3
2017-12-28T03:33:55.163Z,97.8
2017-12-28T03:34:56.767Z,98.3
2017-12-28T03:35:58.544Z,98.3
2017-12-28T03:37:00.189Z,98.3
2017-12-28T03:38:02.199Z,98.4
2017-12-28T03:39:04.016Z,98.4
2017-12-28T03:40:05.727Z,98.0
2017-12-28T03:41:07.391Z,98.2
2017-12-28T03:42:09.028Z,98.4
2017-12-28T03:43:10.514Z,97.8
2017-12-28T03:44:11.968Z,98.0
2017-12-28T03:45:13.609Z,98.1
2017-12-28T03:46:15.332Z,97.2
2017-12-28T03:47:17.015Z,97.8
2017-12-28T03:48:18.659Z,97.8
2017-12-28T03:49:20.337Z,97.4
2017-12-28T03:50:21.760Z,97.4
2017-12-28T03:51:23.672Z,97.4
2017-12-28T03:52:25.234Z,97.6
2017-12-28T03:53:26.652Z,97.7
2017-12-28T03:54:28.318Z,97.4
2017-12-28T03:55:29.962Z,97.3
2017-12-28T03:56:31.458Z,97.9
2017-12-28T03:57:33.275Z,97.5
2017-12-28T03:58:34.801Z,97.8
2017-12-28T03:59:36.390Z,97.8
2017-12-28T04:00:38.206Z,97.0
2017-12-28T04:01:39.770Z,97.2
2017-12-28T04:02:41.612Z,97.7
2017-12-28T04:03:43.558Z,97.7
2017-12-28T04:04:45.692Z,97.7
2017-12-28T04:05:47.493Z,98.1
2017-12-28T04:06:49.323Z,97.3
2017-12-28T04:07:51.064Z,97.2
2017-12-28T04:08:52.770Z,96.9
2017-12-28T04:09:54.198Z,97.3
2017-12-28T04:10:56.027Z,96.8
2017-12-28T04:11:57.496Z,97.1
2017-12-28T04:12:59.159Z,97.1
2017-12-28T04:14:00.770Z,97.2
2017-12-28T04:15:02.531Z,97.5
2017-12-28T04:16:04.179Z,97.8
2017-12-28T04:17:05.818Z,97.7
2017-12-28T04:18:07.965Z,97.7
2017-12-28T04:19:09.630Z,97.3
2017-12-28T04:20:11.270Z,98.1
2017-12-28T04:21:12.759Z,97.4
2017-12-28T04:22:14.424Z,97.8
2017-12-28T04:23:15.928Z,97.8
2017-12-28T04:24:17.423Z,97.7
2017-12-28T04:25:18.999Z,97.8
2017-12-28T04:26:20.708Z,97.3
2017-12-28T04:27:22.180Z,97.3
2017-12-28T04:28:23.873Z,97.1
2017-12-28T04:29:25.532Z,97.4
2017-12-28T04:30:27.531Z,97.2
2017-12-28T04:31:29.169Z,97.1
2017-12-28T04:32:30.806Z,97.1
2017-12-28T04:33:32.436Z,97.2
2017-12-28T04:34:34.126Z,97.1
2017-12-28T04:35:35.784Z,97.2
2017-12-28T04:36:37.546Z,96.9
2017-12-28T04:37:39.208Z,97.3
2017-12-28T04:38:40.661Z,97.0
2017-12-28T04:39:42.124Z,97.2
2017-12-28T04:40:43.704Z,97.4
2017-12-28T04:41:45.343Z,97.4
2017-12-28T04:42:46.854Z,96.8
2017-12-28T04:43:48.313Z,97.3
2017-12-28T04:44:50.064Z,97.5
2017-12-28T04:45:51.762Z,97.7
2017-12-28T04:46:53.617Z,97.6
2017-12-28T04:47:55.333Z,97.8
2017-12-28T04:48:56.779Z,97.6
2017-12-28T04:49:58.398Z,97.1
2017-12-28T04:51:00.068Z,96.9
2017-12-28T04:52:01.536Z,97.0
2017-12-28T04:53:03.498Z,96.7
2017-12-28T04:54:05.279Z,97.1
2017-12-28T04:55:07.069Z,97.4
2017-12-28T04:56:10.577Z,97.1
2017-12-28T04:57:12.314Z,96.3
2017-12-28T04:58:13.963Z,97.3
2017-12-28T04:59:15.623Z,97.0
2017-12-28T05:00:17.054Z,97.3
2017-12-28T05:01:18.488Z,97.3
2017-12-28T05:02:20.174Z,97.3
2017-12-28T05:03:21.856Z,97.4
2017-12-28T05:04:23.628Z,96.6
2017-12-28T05:05:25.431Z,97.3
2017-12-28T05:06:27.066Z,97.0
2017-12-28T05:07:28.680Z,97.4
2017-12-28T05:08:30.188Z,97.4
2017-12-28T05:09:31.836Z,96.9
2017-12-28T05:10:33.568Z,96.9
2017-12-28T05:11:35.232Z,96.9
2017-12-28T05:12:36.888Z,96.7
2017-12-28T05:13:38.394Z,96.5
2017-12-28T05:14:39.858Z,96.7
2017-12-28T05:15:41.550Z,96.4
2017-12-28T05:16:43.326Z,96.6
2017-12-28T05:17:44.735Z,96.7
2017-12-28T05:18:46.217Z,96.5
2017-12-28T05:19:47.835Z,96.4
2017-12-28T05:20:49.636Z,96.5
2017-12-28T05:21:51.405Z,96.0
2017-12-28T05:22:53.089Z,96.1
2017-12-28T05:23:54.778Z,96.5
2017-12-28T05:24:56.414Z,96.4
2017-12-28T05:25:58.155Z,95.9
2017-12-28T05:26:59.591Z,95.8
2017-12-28T05:28:01.608Z,96.3
2017-12-28T05:29:03.524Z,95.7
2017-12-28T05:30:04.954Z,96.0
2017-12-28T05:31:06.405Z,96.3
2017-12-28T05:32:07.910Z,96.1
2017-12-28T05:33:09.577Z,96.4
2017-12-28T05:34:11.316Z,96.5
2017-12-28T05:35:13.897Z,96.1
2017-12-28T05:36:15.699Z,96.3
2017-12-28T05:37:17.389Z,96.2
2017-12-28T05:38:19.018Z,96.3
2017-12-28T05:39:20.704Z,95.6
2017-12-28T05:40:22.154Z,96.0
2017-12-28T05:41:23.845Z,96.2
2017-12-28T05:42:25.612Z,95.9
2017-12-28T05:43:27.349Z,95.7
2017-12-28T05:44:29.020Z,95.8
2017-12-28T05:45:30.745Z,96.1
2017-12-28T05:46:32.373Z,96.1
2017-12-28T05:47:33.807Z,96.0
2017-12-28T05:48:35.805Z,96.2
2017-12-28T05:49:37.551Z,96.1
2017-12-28T05:50:39.308Z,96.4
2017-12-28T05:51:41.103Z,95.9
2017-12-28T05:52:42.566Z,95.8
2017-12-28T05:53:44.276Z,95.8
2017-12-28T05:54:46.054Z,96.2
2017-12-28T05:55:48.072Z,95.9
2017-12-28T05:56:49.776Z,96.3
2017-12-28T05:57:51.468Z,95.7
2017-12-28T05:58:53.023Z,96.0
2017-12-28T05:59:54.452Z,96.1
2017-12-28T06:00:56.090Z,95.8
2017-12-28T06:01:58.151Z,96.6
2017-12-28T06:02:59.867Z,96.6
2017-12-28T06:04:01.582Z,96.1
2017-12-28T06:05:03.291Z,96.3
2017-12-28T06:06:04.711Z,96.1
2017-12-28T06:07:06.539Z,96.3
2017-12-28T06:08:08.207Z,95.3
2017-12-28T06:09:09.941Z,95.3
2017-12-28T06:10:11.823Z,94.6
2017-12-28T06:11:13.492Z,94.6
2017-12-28T06:12:14.949Z,94.6
2017-12-28T06:13:16.923Z,94.9
2017-12-28T06:14:18.597Z,94.6
2017-12-28T06:15:20.055Z,95.4
2017-12-28T06:16:21.504Z,94.8
2017-12-28T06:17:23.156Z,94.6
2017-12-28T06:18:24.798Z,94.9
2017-12-28T06:19:26.515Z,95.1
2017-12-28T06:20:28.213Z,95.2
2017-12-28T06:21:29.713Z,95.1
2017-12-28T06:22:31.315Z,95.4
2017-12-28T06:23:32.853Z,95.1
2017-12-28T06:24:34.590Z,95.4
2017-12-28T06:25:36.345Z,95.3
2017-12-28T06:26:38.058Z,95.2
2017-12-28T06:27:39.781Z,95.5
2017-12-28T06:28:41.468Z,95.5
2017-12-28T06:29:42.936Z,95.2
2017-12-28T06:30:44.348Z,95.0
2017-12-28T06:31:45.980Z,95.2
2017-12-28T06:32:47.710Z,95.3
2017-12-28T06:33:49.348Z,95.2
2017-12-28T06:34:51.034Z,95.2
2017-12-28T06:35:52.799Z,95.4
2017-12-28T06:36:54.531Z,96.0
2017-12-28T06:37:55.943Z,95.2
2017-12-28T06:38:57.643Z,95.3
2017-12-28T06:39:59.077Z,96.0
2017-12-28T06:41:00.530Z,95.6
2017-12-28T06:42:02.064Z,95.5
2017-12-28T06:43:03.846Z,95.6
2017-12-28T06:44:05.309Z,95.4
2017-12-28T06:45:06.770Z,95.3
2017-12-28T06:46:08.450Z,95.1
2017-12-28T06:47:10.155Z,95.7
2017-12-28T06:48:11.926Z,95.3
2017-12-28T06:49:13.634Z,95.5
2017-12-28T06:50:15.393Z,95.3
2017-12-28T06:51:16.877Z,95.9
2017-12-28T06:52:18.550Z,95.6
2017-12-28T06:53:20.205Z,95.5
2017-12-28T06:54:21.917Z,95.3
2017-12-28T06:55:23.601Z,95.1
2017-12-28T06:56:25.276Z,95.5
2017-12-28T06:57:26.692Z,95.1
2017-12-28T06:58:28.370Z,95.3
2017-12-28T06:59:30.141Z,95.1
2017-12-28T07:00:31.857Z,94.8
2017-12-28T07:01:33.536Z,95.4
2017-12-28T07:02:35.012Z,95.1
2017-12-28T07:03:36.700Z,95.5
2017-12-28T07:04:38.374Z,95.3
2017-12-28T07:05:40.084Z,95.4
2017-12-28T07:06:41.833Z,95.3
2017-12-28T07:07:43.348Z,95.4
2017-12-28T07:08:45.045Z,95.5
2017-12-28T07:09:46.619Z,96.2
2017-12-28T07:10:48.345Z,95.5
2017-12-28T07:11:49.771Z,96.1
2017-12-28T07:12:51.233Z,96.0
2017-12-28T07:13:52.644Z,96.2
2017-12-28T07:14:54.280Z,96.6
2017-12-28T07:15:55.751Z,96.6
2017-12-28T07:16:57.189Z,96.0
2017-12-28T07:17:58.715Z,96.1
2017-12-28T07:19:00.318Z,96.1
2017-12-28T07:20:02.052Z,96.5
2017-12-28T07:21:03.758Z,96.1
2017-12-28T07:22:05.435Z,95.7
2017-12-28T07:23:07.123Z,95.9
2017-12-28T07:24:08.791Z,96.4
2017-12-28T07:25:10.479Z,96.3
2017-12-28T07:26:12.245Z,95.7
2017-12-28T07:27:13.925Z,95.8
2017-12-28T07:28:15.678Z,95.9
2017-12-28T07:29:17.144Z,96.0
2017-12-28T07:30:18.664Z,96.0
2017-12-28T07:31:20.233Z,96.1
2017-12-28T07:32:21.963Z,95.3
2017-12-28T07:33:23.700Z,95.1
2017-12-28T07:34:25.452Z,95.1
2017-12-28T07:35:26.880Z,95.1
2017-12-28T07:36:28.356Z,95.2
2017-12-28T07:37:30.053Z,94.6
2017-12-28T07:38:31.717Z,95.1
2017-12-28T07:39:33.422Z,95.3
2017-12-28T07:40:35.211Z,95.1
2017-12-28T07:41:36.918Z,95.5
2017-12-28T07:42:38.567Z,95.3
2017-12-28T07:43:40.329Z,96.4
2017-12-28T07:44:41.750Z,95.3
2017-12-28T07:45:43.221Z,94.7
2017-12-28T07:46:44.678Z,95.1
2017-12-28T07:47:46.478Z,94.9
2017-12-28T07:48:48.173Z,94.7
2017-12-28T07:49:49.638Z,94.8
2017-12-28T07:50:51.125Z,94.7
2017-12-28T07:51:52.848Z,95.1
2017-12-28T07:52:54.315Z,94.7
2017-12-28T07:53:56.010Z,94.6
2017-12-28T07:54:57.723Z,94.6
2017-12-28T07:55:59.373Z,94.9
2017-12-28T07:57:01.060Z,95.3
2017-12-28T07:58:02.752Z,95.2
2017-12-28T07:59:04.448Z,95.3
2017-12-28T08:00:06.155Z,95.4
2017-12-28T08:01:07.813Z,96.2
2017-12-28T08:02:09.293Z,96.2
2017-12-28T08:03:11.021Z,95.4
2017-12-28T08:04:12.698Z,95.6
2017-12-28T08:05:14.442Z,95.1
2017-12-28T08:06:16.087Z,95.9
2017-12-28T08:07:17.517Z,96.3
2017-12-28T08:08:19.200Z,95.7
2017-12-28T08:09:21.011Z,95.7
2017-12-28T08:10:22.692Z,95.9
2017-12-28T08:11:24.380Z,95.6
2017-12-28T08:12:25.811Z,96.2
2017-12-28T08:13:27.513Z,95.5
2017-12-28T08:14:29.221Z,95.3
2017-12-28T08:15:30.913Z,95.5
2017-12-28T08:16:32.628Z,95.2
2017-12-28T08:17:34.294Z,96.2
2017-12-28T08:18:36.026Z,96.2
2017-12-28T08:19:37.695Z,95.5
2017-12-28T08:20:39.423Z,95.5
2017-12-28T08:21:40.876Z,95.6
2017-12-28T08:22:42.533Z,96.0
2017-12-28T08:23:44.000Z,96.1
2017-12-28T08:24:45.680Z,95.3
2017-12-28T08:25:47.346Z,95.4
2017-12-28T08:26:49.054Z,95.4
2017-12-28T08:27:50.777Z,95.1
2017-12-28T08:28:52.226Z,95.5
2017-12-28T08:29:53.986Z,95.1
2017-12-28T08:30:55.615Z,95.4
2017-12-28T08:31:57.280Z,95.2
2017-12-28T08:32:59.045Z,95.3
2017-12-28T08:34:00.722Z,96.3
2017-12-28T08:35:02.165Z,96.2
2017-12-28T08:36:03.633Z,95.3
2017-12-28T08:37:05.072Z,95.0
2017-12-28T08:38:06.556Z,95.5
2017-12-28T08:39:08.007Z,95.3
2017-12-28T08:40:09.665Z,94.8
2017-12-28T08:41:11.131Z,94.8
2017-12-28T08:42:12.585Z,94.8
2017-12-28T08:43:14.061Z,94.8
2017-12-28T08:44:15.768Z,94.6
2017-12-28T08:45:17.424Z,94.9
2017-12-28T08:46:19.187Z,94.6
2017-12-28T08:47:20.865Z,95.0
2017-12-28T08:48:22.249Z,95.7
2017-12-28T08:49:24.026Z,95.1
2017-12-28T08:50:25.748Z,94.9
2017-12-28T08:51:27.197Z,95.1
2017-12-28T08:52:28.639Z,94.7
2017-12-28T08:53:30.104Z,94.6
2017-12-28T08:54:31.541Z,94.6
2017-12-28T08:55:32.978Z,94.4
2017-12-28T08:56:34.726Z,94.2
2017-12-28T08:57:36.518Z,94.1
2017-12-28T08:58:38.208Z,94.2
2017-12-28T08:59:39.696Z,94.3
2017-12-28T09:00:41.406Z,94.5
2017-12-28T09:01:43.090Z,94.7
2017-12-28T09:02:44.780Z,94.7
2017-12-28T09:03:46.226Z,94.4
2017-12-28T09:04:47.897Z,94.3
2017-12-28T09:05:49.564Z,94.5
2017-12-28T09:06:51.312Z,94.7
2017-12-28T09:07:52.721Z,94.6
2017-12-28T09:08:54.269Z,94.9
2017-12-28T09:09:55.954Z,94.9
2017-12-28T09:10:57.408Z,94.8
2017-12-28T09:11:58.905Z,94.6
2017-12-28T09:13:00.351Z,94.6
2017-12-28T09:14:01.795Z,95.5
2017-12-28T09:15:03.311Z,95.0
2017-12-28T09:16:04.751Z,94.8
2017-12-28T09:17:06.473Z,95.5
2017-12-28T09:18:07.932Z,94.9
2017-12-28T09:19:09.440Z,95.0
2017-12-28T09:20:10.913Z,94.6
2017-12-28T09:21:12.597Z,94.6
2017-12-28T09:22:14.254Z,94.4
2017-12-28T09:23:16.008Z,94.4
2017-12-28T09:24:17.695Z,94.2
2017-12-28T09:25:19.131Z,93.9
2017-12-28T09:26:20.843Z,94.1
2017-12-28T09:27:22.595Z,93.2
2017-12-28T09:28:24.321Z,93.0
2017-12-28T09:29:26.025Z,92.4
2017-12-28T09:30:27.652Z,93.1
2017-12-28T09:31:29.118Z,92.2
2017-12-28T09:32:30.935Z,92.3
2017-12-28T09:33:32.371Z,92.1
2017-12-28T09:34:34.101Z,91.6
2017-12-28T09:35:35.815Z,90.8
2017-12-28T09:36:37.495Z,88.5
2017-12-28T09:37:39.219Z,88.1
2017-12-28T09:38:40.886Z,86.3
2017-12-28T09:39:42.500Z,86.3
2017-12-28T09:40:44.189Z,85.2
2017-12-28T09:41:45.660Z,84.8
2017-12-28T09:42:47.323Z,85.3
2017-12-28T09:43:49.080Z,86.5
2017-12-28T09:44:50.756Z,87.4
2017-12-28T09:45:52.384Z,88.1
2017-12-28T09:46:54.122Z,87.7
2017-12-28T09:47:55.889Z,88.4
2017-12-28T09:48:57.581Z,87.8
2017-12-28T09:49:59.067Z,88.0
2017-12-28T09:51:00.510Z,88.0
2017-12-28T09:52:02.253Z,88.5
2017-12-28T09:53:03.955Z,89.1
2017-12-28T09:54:05.683Z,89.0
2017-12-28T09:55:07.461Z,89.8
2017-12-28T09:56:09.233Z,90.0
2017-12-28T09:57:10.899Z,89.6
2017-12-28T09:58:12.573Z,90.0
2017-12-28T09:59:14.116Z,90.0
2017-12-28T10:00:15.799Z,90.0
2017-12-28T10:01:17.488Z,89.9
2017-12-28T10:02:19.285Z,90.4
2017-12-28T10:03:20.994Z,90.5
2017-12-28T10:04:22.684Z,90.8
2017-12-28T10:05:24.421Z,90.8
2017-12-28T10:06:26.105Z,90.8
2017-12-28T10:07:27.808Z,90.5
2017-12-28T10:08:29.502Z,88.5
2017-12-28T10:09:31.288Z,87.0
2017-12-28T10:10:32.944Z,87.7
2017-12-28T10:11:34.706Z,87.2
2017-12-28T10:12:36.445Z,86.5
2017-12-28T10:13:38.135Z,86.3
2017-12-28T10:14:39.554Z,84.2
2017-12-28T10:15:41.365Z,83.6
2017-12-28T10:16:43.005Z,84.9
2017-12-28T10:17:44.707Z,85.1
2017-12-28T10:18:46.433Z,84.4
2017-12-28T10:19:48.095Z,85.0
2017-12-28T10:20:49.795Z,85.2
2017-12-28T10:21:51.531Z,85.3
2017-12-28T10:22:52.941Z,83.0
2017-12-28T10:23:54.676Z,81.8
2017-12-28T10:24:56.130Z,80.6
2017-12-28T10:25:57.848Z,79.5
2017-12-28T10:26:59.495Z,79.7
2017-12-28T10:28:00.986Z,79.3
2017-12-28T10:29:02.642Z,79.3
2017-12-28T10:30:04.351Z,81.1
2017-12-28T10:31:06.041Z,81.5
2017-12-28T10:32:07.766Z,82.5
2017-12-28T10:33:09.536Z,83.5
2017-12-28T10:34:11.292Z,84.9
2017-12-28T10:35:12.776Z,85.2
2017-12-28T10:36:14.292Z,85.6
2017-12-28T10:37:15.999Z,85.7
2017-12-28T10:38:17.669Z,85.7
2017-12-28T10:39:19.132Z,86.3
2017-12-28T10:40:20.759Z,86.5
2017-12-28T10:41:22.486Z,86.2
2017-12-28T10:42:24.252Z,86.0
2017-12-28T10:43:25.713Z,86.5
2017-12-28T10:44:27.446Z,86.3
2017-12-28T10:45:28.918Z,86.2
2017-12-28T10:46:30.391Z,86.8
2017-12-28T10:47:32.101Z,87.3
2017-12-28T10:48:33.829Z,86.3
2017-12-28T10:49:35.268Z,87.0
2017-12-28T10:50:37.019Z,87.0
2017-12-28T10:51:38.747Z,87.0
2017-12-28T10:52:42.152Z,87.5
2017-12-28T10:53:43.897Z,87.4
2017-12-28T10:54:45.615Z,87.7
2017-12-28T10:55:47.304Z,87.5
2017-12-28T10:56:49.060Z,85.9
2017-12-28T10:57:50.819Z,87.1
2017-12-28T10:58:52.272Z,87.2
2017-12-28T10:59:53.973Z,86.4
2017-12-28T11:00:55.691Z,85.9
2017-12-28T11:01:57.397Z,84.6
2017-12-28T11:02:58.947Z,84.9
2017-12-28T11:04:00.662Z,83.9
2017-12-28T11:05:02.375Z,83.8
2017-12-28T11:06:04.102Z,80.7
2017-12-28T11:07:05.828Z,80.9
2017-12-28T11:08:07.532Z,80.9
2017-12-28T11:09:09.257Z,80.8
2017-12-28T11:10:10.932Z,79.4
2017-12-28T11:11:12.958Z,80.2
2017-12-28T11:12:14.578Z,80.0
2017-12-28T11:13:16.066Z,79.8
2017-12-28T11:14:17.543Z,80.0
2017-12-28T11:15:19.058Z,79.3
2017-12-28T11:16:20.526Z,79.3
2017-12-28T11:17:22.264Z,79.9
2017-12-28T11:18:24.031Z,78.0
2017-12-28T11:19:25.746Z,77.1
2017-12-28T11:20:27.461Z,77.3
2017-12-28T11:21:29.212Z,79.1
2017-12-28T11:22:30.722Z,79.9
2017-12-28T11:23:32.457Z,80.6
2017-12-28T11:24:33.955Z,80.3
2017-12-28T11:25:35.685Z,78.6
2017-12-28T11:26:37.430Z,77.4
2017-12-28T11:27:39.179Z,78.1
2017-12-28T11:28:40.843Z,78.8
2017-12-28T11:29:42.532Z,79.7
2017-12-28T11:30:44.242Z,80.9
2017-12-28T11:31:45.940Z,79.7
2017-12-28T11:32:47.614Z,79.9
2017-12-28T11:33:49.064Z,80.2
2017-12-28T11:34:50.543Z,80.7
2017-12-28T11:35:52.220Z,80.4
2017-12-28T11:36:53.984Z,80.6
2017-12-28T11:37:55.674Z,81.2
2017-12-28T11:39:58.819Z,81.5
2017-12-28T11:41:00.521Z,81.3
2017-12-28T11:42:02.170Z,81.7
2017-12-28T11:43:03.949Z,82.2
2017-12-28T11:44:05.599Z,81.2
2017-12-28T11:45:07.316Z,80.3
2017-12-28T11:46:08.959Z,80.2
2017-12-28T11:47:10.746Z,77.0
2017-12-28T11:48:12.434Z,75.1
2017-12-28T11:49:14.021Z,74.6
2017-12-28T11:50:15.510Z,74.4
2017-12-28T11:51:17.129Z,73.1
2017-12-28T11:52:18.992Z,72.1
2017-12-28T11:53:20.555Z,70.2
2017-12-28T11:54:22.251Z,70.2
2017-12-28T11:55:24.036Z,71.6
2017-12-28T11:56:25.704Z,73.7
2017-12-28T11:57:27.492Z,74.8
2017-12-28T11:58:29.270Z,74.3
2017-12-28T11:59:30.992Z,75.2
2017-12-28T12:00:32.517Z,74.6
2017-12-28T12:01:34.246Z,74.2
2017-12-28T12:02:35.716Z,74.1
2017-12-28T12:03:37.464Z,75.1
2017-12-28T12:04:39.168Z,75.3
2017-12-28T12:05:40.898Z,75.9
2017-12-28T12:06:42.353Z,75.9
2017-12-28T12:07:44.042Z,76.7
2017-12-28T12:08:45.736Z,76.8
2017-12-28T12:09:47.180Z,77.0
2017-12-28T12:10:48.939Z,77.8
2017-12-28T12:11:50.593Z,77.7
2017-12-28T12:12:52.138Z,77.7
2017-12-28T12:13:53.952Z,77.8
2017-12-28T12:14:55.678Z,75.3
2017-12-28T12:15:57.461Z,73.2
2017-12-28T12:16:59.244Z,71.9
2017-12-28T12:18:00.952Z,73.5
2017-12-28T12:19:02.705Z,74.7
2017-12-28T12:20:04.415Z,74.2
2017-12-28T12:21:05.893Z,74.1
2017-12-28T12:22:07.615Z,73.6
2017-12-28T12:23:09.357Z,73.8
2017-12-28T12:24:10.797Z,74.2
2017-12-28T12:25:12.608Z,75.4
2017-12-28T12:26:14.437Z,76.1
2017-12-28T12:27:16.237Z,75.6
2017-12-28T12:28:17.930Z,76.2
2017-12-28T12:29:19.749Z,76.8
2017-12-28T12:30:21.635Z,76.9
2017-12-28T12:31:23.333Z,77.1
2017-12-28T12:32:25.073Z,76.0
2017-12-28T12:33:26.820Z,76.0
2017-12-28T12:34:28.557Z,77.1
2017-12-28T12:35:30.315Z,76.8
2017-12-28T12:36:32.048Z,77.1
2017-12-28T12:37:33.833Z,77.3
2017-12-28T12:38:35.525Z,76.9
2017-12-28T12:39:37.246Z,77.2
2017-12-28T12:40:38.724Z,78.1
2017-12-28T12:41:40.201Z,78.1
2017-12-28T12:42:41.679Z,78.7
2017-12-28T12:43:43.323Z,78.9
2017-12-28T12:44:45.271Z,79.2
2017-12-28T12:45:47.219Z,78.1
2017-12-28T12:46:48.998Z,77.3
2017-12-28T12:47:50.716Z,78.2
2017-12-28T12:48:52.311Z,78.2
2017-12-28T12:49:54.161Z,77.8
2017-12-28T12:50:56.035Z,78.2
2017-12-28T12:51:57.831Z,78.0
2017-12-28T12:52:59.536Z,77.8
2017-12-28T12:54:01.409Z,78.0
2017-12-28T12:55:03.090Z,77.6
2017-12-28T12:56:04.997Z,77.6
2017-12-28T12:57:07.078Z,77.7
2017-12-28T12:58:08.679Z,76.7
2017-12-28T12:59:10.313Z,76.1
2017-12-28T13:00:11.814Z,76.3
2017-12-28T13:01:13.498Z,77.1
2017-12-28T13:02:15.166Z,77.6
2017-12-28T13:03:16.870Z,77.2
2017-12-28T13:04:18.387Z,75.9
2017-12-28T13:05:19.987Z,76.8
2017-12-28T13:06:21.684Z,76.7
2017-12-28T13:07:23.504Z,76.9
2017-12-28T13:08:25.147Z,76.8
2017-12-28T13:09:26.853Z,77.1
2017-12-28T13:10:28.587Z,77.7
2017-12-28T13:11:30.029Z,77.0
2017-12-28T13:12:31.594Z,76.9
2017-12-28T13:13:33.387Z,76.7
2017-12-28T13:14:35.157Z,76.5
2017-12-28T13:15:36.688Z,76.8
2017-12-28T13:16:38.654Z,76.4
2017-12-28T13:17:40.521Z,77.1
2017-12-28T13:18:42.578Z,77.6
2017-12-28T13:19:44.409Z,76.2
2017-12-28T13:20:46.097Z,75.7
2017-12-28T13:21:47.975Z,76.1
2017-12-28T13:22:49.487Z,76.9
2017-12-28T13:23:51.209Z,76.4
2017-12-28T13:24:52.660Z,76.2
2017-12-28T13:25:54.492Z,75.6
2017-12-28T13:26:56.446Z,75.2
2017-12-28T13:27:58.249Z,74.8
2017-12-28T13:28:59.873Z,73.9
2017-12-28T13:30:01.621Z,73.3
2017-12-28T13:31:03.106Z,73.7
2017-12-28T13:32:04.885Z,73.3
2017-12-28T13:33:06.649Z,73.1
2017-12-28T13:34:08.062Z,73.1
2017-12-28T13:35:09.939Z,72.4
2017-12-28T13:36:11.774Z,72.7
2017-12-28T13:37:13.341Z,72.4
2017-12-28T13:38:15.040Z,72.3
2017-12-28T13:39:16.771Z,72.2
2017-12-28T13:40:18.635Z,71.7
2017-12-28T13:41:20.419Z,72.0
2017-12-28T13:42:22.142Z,72.1