createdAt,value
2023-06-25T00:00:25.364Z,477.00
2023-06-25T00:01:26.340Z,479.00
2023-06-25T00:02:27.240Z,475.00
2023-06-25T00:03:33.005Z,474.00
2023-06-25T00:04:28.906Z,472.00
2023-06-25T00:05:29.834Z,472.00
2023-06-25T00:06:31.460Z,471.00
2023-06-25T00:07:31.367Z,474.00
2023-06-25T00:08:32.297Z,473.00
2023-06-25T00:09:33.243Z,477.00
2023-06-25T00:10:35.165Z,480.00
2023-06-25T00:11:34.725Z,485.00
2023-06-25T00:12:35.651Z,485.00
2023-06-25T00:13:36.595Z,488.00
2023-06-25T00:14:37.341Z,490.00
2023-06-25T00:15:38.305Z,493.00
2023-06-25T00:16:39.264Z,499.00
2023-06-25T00:17:40.256Z,503.00
2023-06-25T00:18:41.429Z,505.00
2023-06-25T00:19:42.963Z,504.00
2023-06-25T00:20:41.899Z,505.00
2023-06-25T00:21:44.453Z,505.00
2023-06-25T00:22:57.558Z,501.00
2023-06-25T00:23:45.320Z,501.00
2023-06-25T00:24:45.976Z,498.00
2023-06-25T00:25:45.968Z,497.00
2023-06-25T00:26:46.436Z,499.00
2023-06-25T00:27:47.943Z,499.00
2023-06-25T00:28:48.433Z,498.00
2023-06-25T00:29:48.887Z,498.00
2023-06-25T00:30:49.852Z,498.00
2023-06-25T00:31:50.796Z,502.00
2023-06-25T00:32:51.753Z,500.00
2023-06-25T00:33:52.688Z,501.00
2023-06-25T00:34:53.639Z,499.00
2023-06-25T00:35:55.460Z,499.00
2023-06-25T00:36:55.974Z,498.00
2023-06-25T00:37:57.460Z,496.00
2023-06-25T00:38:57.460Z,493.00
2023-06-25T00:39:58.517Z,494.00
2023-06-25T00:40:58.455Z,501.00
2023-06-25T00:41:58.905Z,503.00
2023-06-25T00:43:00.144Z,503.00
2023-06-25T00:44:00.656Z,502.00
2023-06-25T00:45:01.568Z,503.00
2023-06-25T00:46:02.480Z,506.00
2023-06-25T00:47:03.403Z,509.00
2023-06-25T00:48:05.080Z,507.00
2023-06-25T00:49:05.953Z,503.00
2023-06-25T00:50:05.874Z,496.00
2023-06-25T00:51:06.796Z,498.00
2023-06-25T00:52:07.707Z,509.00
2023-06-25T00:53:08.773Z,511.00
2023-06-25T00:54:09.974Z,511.00
2023-06-25T00:55:09.953Z,511.00
2023-06-25T00:56:11.498Z,509.00
2023-06-25T00:57:11.392Z,504.00
2023-06-25T00:58:12.362Z,499.00
2023-06-25T00:59:13.293Z,498.00
2023-06-25T01:00:16.384Z,500.00
2023-06-25T01:01:15.089Z,496.00
2023-06-25T01:02:17.995Z,498.00
2023-06-25T01:03:17.023Z,496.00
2023-06-25T01:04:17.607Z,495.00
2023-06-25T01:05:18.509Z,491.00
2023-06-25T01:06:19.429Z,495.00
2023-06-25T01:07:20.516Z,500.00
2023-06-25T01:08:22.978Z,503.00
2023-06-25T01:09:22.519Z,506.00
2023-06-25T01:10:23.014Z,508.00
2023-06-25T01:11:22.948Z,509.00
2023-06-25T01:12:23.945Z,509.00
2023-06-25T01:13:25.482Z,508.00
2023-06-25T01:14:25.418Z,507.00
2023-06-25T01:15:26.346Z,508.00
2023-06-25T01:16:27.981Z,508.00
2023-06-25T01:17:29.519Z,505.00
2023-06-25T01:18:28.459Z,500.00
2023-06-25T01:19:29.965Z,500.00
2023-06-25T01:20:29.892Z,506.00
2023-06-25T01:21:30.888Z,509.00
2023-06-25T01:22:31.797Z,510.00
2023-06-25T01:23:32.711Z,510.00
2023-06-25T01:24:34.507Z,509.00
2023-06-25T01:25:34.707Z,507.00
2023-06-25T01:26:35.322Z,507.00
2023-06-25T01:27:37.086Z,508.00
2023-06-25T01:28:36.970Z,511.00
2023-06-25T01:29:38.485Z,516.00
2023-06-25T01:30:38.439Z,517.00
2023-06-25T01:31:39.388Z,517.00
2023-06-25T01:32:40.334Z,522.00
2023-06-25T01:33:41.211Z,518.00
2023-06-25T01:34:42.121Z,520.00
2023-06-25T01:35:43.065Z,524.00
2023-06-25T01:36:43.997Z,526.00
2023-06-25T01:37:44.933Z,525.00
2023-06-25T01:38:46.482Z,525.00
2023-06-25T01:39:46.388Z,522.00
2023-06-25T01:40:47.350Z,522.00
2023-06-25T01:41:50.000Z,524.00
2023-06-25T01:42:48.900Z,520.00
2023-06-25T01:43:49.849Z,519.00
2023-06-25T01:44:50.827Z,526.00
2023-06-25T01:45:53.507Z,522.00
2023-06-25T01:46:52.397Z,521.00
2023-06-25T01:47:53.425Z,517.00
2023-06-25T01:48:53.842Z,516.00
2023-06-25T01:49:54.780Z,517.00
2023-06-25T01:50:55.686Z,517.00
2023-06-25T01:51:57.475Z,519.00
2023-06-25T01:52:57.964Z,526.00
2023-06-25T01:53:57.897Z,525.00
2023-06-25T01:54:58.875Z,526.00
2023-06-25T01:55:59.814Z,530.00
2023-06-25T01:57:00.723Z,530.00
2023-06-25T01:58:01.630Z,523.00
2023-06-25T01:59:03.464Z,526.00
2023-06-25T02:00:05.011Z,529.00
2023-06-25T02:01:04.608Z,530.00
2023-06-25T02:02:04.559Z,528.00
2023-06-25T02:03:05.547Z,528.00
2023-06-25T02:04:06.991Z,530.00
2023-06-25T02:05:08.496Z,530.00
2023-06-25T02:06:07.400Z,531.00
2023-06-25T02:07:10.009Z,525.00
2023-06-25T02:08:08.903Z,524.00
2023-06-25T02:09:10.490Z,523.00
2023-06-25T02:10:10.985Z,524.00
2023-06-25T02:11:11.494Z,523.00
2023-06-25T02:12:11.977Z,524.00
2023-06-25T02:13:11.941Z,522.00
2023-06-25T02:14:12.892Z,527.00
2023-06-25T02:15:13.813Z,526.00
2023-06-25T02:16:15.507Z,529.00
2023-06-25T02:17:17.016Z,528.00
2023-06-25T02:18:16.533Z,528.00
2023-06-25T02:19:16.973Z,525.00
2023-06-25T02:20:17.993Z,524.00
2023-06-25T02:21:17.907Z,526.00
2023-06-25T02:22:20.491Z,523.00
2023-06-25T02:23:19.962Z,527.00
2023-06-25T02:24:20.386Z,524.00
2023-06-25T02:25:21.302Z,522.00
2023-06-25T02:26:22.311Z,525.00
2023-06-25T02:27:25.013Z,526.00
2023-06-25T02:28:24.475Z,526.00
2023-06-25T02:29:24.886Z,528.00
2023-06-25T02:30:26.490Z,524.00
2023-06-25T02:31:26.987Z,525.00
2023-06-25T02:32:26.988Z,529.00
2023-06-25T02:33:29.486Z,527.00
2023-06-25T02:34:29.008Z,531.00
2023-06-25T02:35:29.489Z,532.00
2023-06-25T02:36:29.463Z,536.00
2023-06-25T02:37:30.418Z,540.00
2023-06-25T02:38:31.351Z,538.00
2023-06-25T02:39:32.262Z,535.00
2023-06-25T02:40:33.991Z,538.00
2023-06-25T02:41:33.964Z,538.00
2023-06-25T02:42:34.872Z,539.00
2023-06-25T02:43:37.536Z,539.00
2023-06-25T02:44:36.990Z,544.00
2023-06-25T02:45:37.765Z,546.00
2023-06-25T02:46:40.081Z,552.00
2023-06-25T02:47:39.030Z,549.00
2023-06-25T02:48:39.936Z,543.00
2023-06-25T02:49:41.493Z,540.00
2023-06-25T02:50:41.634Z,536.00
2023-06-25T02:51:44.975Z,531.00
2023-06-25T02:52:43.514Z,528.00
2023-06-25T02:53:43.433Z,524.00
2023-06-25T02:54:44.344Z,524.00
2023-06-25T02:55:45.340Z,525.00
2023-06-25T02:56:46.265Z,527.00
2023-06-25T02:57:47.216Z,528.00
2023-06-25T02:58:50.069Z,529.00
2023-06-25T02:59:50.038Z,532.00
2023-06-25T03:00:51.510Z,531.00
2023-06-25T03:01:50.910Z,531.00
2023-06-25T03:02:53.579Z,532.00
2023-06-25T03:03:53.545Z,534.00
2023-06-25T03:04:53.458Z,536.00
2023-06-25T03:05:55.003Z,537.00
2023-06-25T03:06:57.548Z,539.00
2023-06-25T03:07:55.996Z,538.00
2023-06-25T03:08:57.989Z,540.00
2023-06-25T03:09:57.440Z,543.00
2023-06-25T03:10:58.434Z,545.00
2023-06-25T03:12:00.030Z,544.00
2023-06-25T03:12:59.920Z,543.00
2023-06-25T03:14:01.503Z,542.00
2023-06-25T03:15:01.507Z,545.00
2023-06-25T03:16:02.512Z,548.00
2023-06-25T03:17:02.918Z,548.00
2023-06-25T03:18:05.550Z,547.00
2023-06-25T03:19:04.602Z,544.00
2023-06-25T03:20:05.069Z,544.00
2023-06-25T03:21:05.996Z,545.00
2023-06-25T03:22:06.956Z,545.00
2023-06-25T03:23:07.745Z,546.00
2023-06-25T03:24:08.698Z,549.00
2023-06-25T03:25:09.609Z,552.00
2023-06-25T03:26:10.552Z,553.00
2023-06-25T03:27:11.488Z,557.00
2023-06-25T03:28:12.385Z,558.00
2023-06-25T03:29:13.337Z,556.00
2023-06-25T03:30:15.014Z,554.00
2023-06-25T03:31:17.624Z,550.00
2023-06-25T03:32:17.708Z,555.00
2023-06-25T03:33:18.025Z,560.00
2023-06-25T03:34:17.047Z,556.00
2023-06-25T03:35:17.983Z,551.00
2023-06-25T03:36:18.906Z,547.00
2023-06-25T03:37:21.532Z,548.00
2023-06-25T03:38:20.451Z,548.00
2023-06-25T03:39:22.005Z,546.00
2023-06-25T03:40:21.930Z,545.00
2023-06-25T03:41:23.526Z,541.00
2023-06-25T03:42:25.076Z,541.00
2023-06-25T03:43:24.034Z,542.00
2023-06-25T03:44:25.846Z,545.00
2023-06-25T03:45:25.771Z,543.00
2023-06-25T03:46:26.646Z,544.00
2023-06-25T03:47:27.769Z,546.00
2023-06-25T03:48:28.310Z,551.00
2023-06-25T03:49:28.778Z,553.00
2023-06-25T03:50:29.695Z,554.00
2023-06-25T03:51:30.622Z,553.00
2023-06-25T03:52:34.517Z,552.00
2023-06-25T03:53:32.425Z,548.00
2023-06-25T03:54:33.425Z,546.00
2023-06-25T03:55:34.019Z,552.00
2023-06-25T03:56:39.522Z,551.00
2023-06-25T03:57:35.485Z,550.00
2023-06-25T03:58:36.394Z,550.00
2023-06-25T03:59:37.304Z,549.00
2023-06-25T04:00:38.214Z,549.00
2023-06-25T04:01:39.216Z,544.00
2023-06-25T04:02:40.173Z,543.00
2023-06-25T04:03:41.182Z,545.00
2023-06-25T04:04:42.525Z,544.00
2023-06-25T04:05:42.490Z,543.00
2023-06-25T04:06:45.065Z,541.00
2023-06-25T04:07:44.523Z,541.00
2023-06-25T04:08:44.953Z,538.00
2023-06-25T04:09:45.851Z,539.00
2023-06-25T04:10:46.817Z,537.00
2023-06-25T04:11:47.820Z,537.00
2023-06-25T04:12:48.740Z,539.00
2023-06-25T04:13:51.629Z,540.00
2023-06-25T04:14:52.034Z,538.00
2023-06-25T04:15:52.019Z,540.00
2023-06-25T04:16:51.961Z,541.00
2023-06-25T04:17:53.540Z,541.00
2023-06-25T04:18:53.492Z,540.00
2023-06-25T04:19:54.399Z,539.00
2023-06-25T04:20:57.053Z,538.00
2023-06-25T04:21:56.540Z,538.00
2023-06-25T04:22:57.530Z,539.00
2023-06-25T04:23:57.449Z,538.00
2023-06-25T04:24:59.049Z,534.00
2023-06-25T04:25:59.033Z,534.00
2023-06-25T04:27:00.716Z,537.00
2023-06-25T04:28:00.664Z,535.00
2023-06-25T04:29:03.530Z,532.00
2023-06-25T04:30:03.061Z,534.00
2023-06-25T04:31:03.545Z,534.00
2023-06-25T04:32:04.717Z,529.00
2023-06-25T04:33:04.699Z,525.00
2023-06-25T04:34:05.626Z,526.00
2023-06-25T04:35:06.577Z,527.00
2023-06-25T04:36:07.485Z,528.00
2023-06-25T04:37:09.033Z,529.00
2023-06-25T04:38:09.544Z,529.00
2023-06-25T04:39:12.025Z,526.00
2023-06-25T04:40:10.489Z,527.00
2023-06-25T04:41:11.405Z,534.00
2023-06-25T04:42:15.308Z,532.00
2023-06-25T04:43:13.572Z,538.00
2023-06-25T04:44:13.567Z,535.00
2023-06-25T04:45:15.123Z,532.00
2023-06-25T04:46:15.073Z,528.00
2023-06-25T04:47:16.025Z,525.00
2023-06-25T04:48:16.455Z,522.00
2023-06-25T04:49:17.410Z,523.00
2023-06-25T04:50:19.062Z,523.00
2023-06-25T04:51:19.551Z,523.00
2023-06-25T04:52:19.963Z,520.00
2023-06-25T04:53:21.550Z,522.00
2023-06-25T04:54:26.056Z,519.00
2023-06-25T04:55:21.985Z,521.00
2023-06-25T04:56:22.902Z,523.00
2023-06-25T04:57:24.554Z,518.00
2023-06-25T04:58:26.085Z,520.00
2023-06-25T04:59:25.541Z,518.00
2023-06-25T05:00:25.971Z,514.00
2023-06-25T05:01:28.589Z,512.00
2023-06-25T05:02:27.494Z,514.00
2023-06-25T05:03:28.471Z,517.00
2023-06-25T05:04:29.386Z,516.00
2023-06-25T05:05:30.324Z,519.00
2023-06-25T05:06:32.034Z,516.00
2023-06-25T05:07:32.031Z,511.00
2023-06-25T05:08:32.983Z,507.00
2023-06-25T05:09:33.906Z,505.00
2023-06-25T05:10:34.842Z,501.00
2023-06-25T05:11:37.540Z,499.00
2023-06-25T05:12:36.510Z,498.00
2023-06-25T05:13:38.092Z,501.00
2023-06-25T05:14:37.985Z,505.00
2023-06-25T05:15:39.593Z,505.00
2023-06-25T05:16:39.508Z,502.00
2023-06-25T05:17:40.662Z,495.00
2023-06-25T05:18:41.050Z,490.00
2023-06-25T05:19:41.978Z,488.00
2023-06-25T05:20:44.557Z,484.00
2023-06-25T05:21:43.499Z,483.00
2023-06-25T05:22:44.399Z,480.00
2023-06-25T05:23:46.056Z,477.00
2023-06-25T05:24:45.966Z,474.00
2023-06-25T05:25:46.881Z,471.00
2023-06-25T05:26:47.912Z,466.00
2023-06-25T05:27:49.037Z,463.00
2023-06-25T05:28:48.997Z,460.00
2023-06-25T05:29:50.559Z,458.00
2023-06-25T05:30:52.091Z,457.00
2023-06-25T05:31:51.057Z,458.00
2023-06-25T05:32:53.560Z,460.00
2023-06-25T05:33:52.952Z,459.00
2023-06-25T05:34:54.555Z,462.00
2023-06-25T05:35:54.498Z,465.00
2023-06-25T05:36:55.426Z,457.00
2023-06-25T05:37:56.416Z,459.00
2023-06-25T05:38:56.878Z,458.00
2023-06-25T05:39:57.767Z,457.00
2023-06-25T05:40:58.724Z,456.00
2023-06-25T05:42:00.610Z,455.00
2023-06-25T05:43:00.542Z,457.00
2023-06-25T05:44:01.461Z,459.00
2023-06-25T05:45:04.076Z,457.00
2023-06-25T05:46:03.045Z,455.00
2023-06-25T05:47:04.130Z,454.00
2023-06-25T05:48:07.631Z,451.00
2023-06-25T05:49:07.065Z,450.00
2023-06-25T05:50:06.548Z,452.00
2023-06-25T05:51:07.522Z,456.00
2023-06-25T05:52:07.985Z,452.00
2023-06-25T05:53:08.885Z,451.00
2023-06-25T05:54:10.565Z,451.00
2023-06-25T05:55:10.551Z,451.00
2023-06-25T05:56:13.308Z,450.00
2023-06-25T05:57:14.056Z,450.00
2023-06-25T05:58:12.983Z,447.00
2023-06-25T05:59:14.564Z,447.00
2023-06-25T06:00:14.568Z,448.00
2023-06-25T06:01:15.047Z,450.00
2023-06-25T06:02:15.958Z,450.00
2023-06-25T06:03:17.011Z,447.00
2023-06-25T06:04:20.261Z,449.00
2023-06-25T06:05:18.163Z,446.00
2023-06-25T06:06:19.088Z,445.00
2023-06-25T06:07:20.084Z,443.00
2023-06-25T06:08:21.583Z,448.00
2023-06-25T06:09:22.068Z,447.00
2023-06-25T06:10:22.467Z,446.00
2023-06-25T06:11:23.389Z,448.00
2023-06-25T06:12:24.313Z,451.00
2023-06-25T06:13:25.259Z,451.00
2023-06-25T06:14:26.218Z,451.00
2023-06-25T06:15:28.071Z,454.00
2023-06-25T06:16:29.569Z,458.00
2023-06-25T06:17:28.521Z,459.00
2023-06-25T06:18:29.460Z,459.00
2023-06-25T06:19:32.101Z,462.00
2023-06-25T06:20:32.077Z,462.00
2023-06-25T06:21:31.980Z,461.00
2023-06-25T06:22:32.916Z,462.00
2023-06-25T06:23:33.854Z,464.00
2023-06-25T06:24:34.791Z,464.00
2023-06-25T06:25:36.130Z,464.00
2023-06-25T06:26:36.269Z,462.00
2023-06-25T06:27:37.225Z,463.00
2023-06-25T06:28:38.191Z,462.00
2023-06-25T06:29:39.132Z,459.00
2023-06-25T06:30:40.076Z,459.00
2023-06-25T06:31:40.984Z,459.00
2023-06-25T06:32:42.623Z,461.00
2023-06-25T06:33:43.065Z,460.00
2023-06-25T06:34:44.081Z,461.00
2023-06-25T06:35:43.980Z,463.00
2023-06-25T06:36:44.903Z,467.00
2023-06-25T06:37:45.882Z,466.00
2023-06-25T06:38:48.596Z,467.00
2023-06-25T06:39:47.917Z,464.00
2023-06-25T06:40:48.427Z,463.00
2023-06-25T06:41:49.365Z,459.00
2023-06-25T06:42:50.339Z,459.00
2023-06-25T06:43:51.264Z,458.00
2023-06-25T06:44:52.216Z,459.00
2023-06-25T06:45:55.100Z,459.00
2023-06-25T06:46:54.062Z,460.00
2023-06-25T06:47:54.995Z,456.00
2023-06-25T06:48:55.887Z,457.00
2023-06-25T06:49:56.821Z,460.00
2023-06-25T06:50:58.610Z,461.00
2023-06-25T06:51:59.376Z,460.00
2023-06-25T06:53:00.072Z,461.00
2023-06-25T06:53:59.999Z,459.00
2023-06-25T06:55:01.020Z,461.00
2023-06-25T06:56:01.478Z,462.00
2023-06-25T06:57:02.413Z,462.00
2023-06-25T06:58:03.348Z,461.00
2023-06-25T06:59:05.076Z,462.00
2023-06-25T07:00:05.042Z,464.00
2023-06-25T07:01:05.566Z,462.00
2023-06-25T07:02:07.184Z,459.00
2023-06-25T07:03:08.211Z,459.00
2023-06-25T07:04:07.605Z,458.00
2023-06-25T07:05:08.616Z,458.00
2023-06-25T07:06:10.100Z,457.00
2023-06-25T07:07:10.625Z,457.00
2023-06-25T07:08:11.081Z,459.00
2023-06-25T07:09:12.087Z,457.00
2023-06-25T07:10:12.584Z,459.00
2023-06-25T07:11:12.739Z,458.00
2023-06-25T07:12:13.156Z,456.00
2023-06-25T07:13:14.075Z,457.00
2023-06-25T07:14:15.000Z,454.00
2023-06-25T07:15:16.010Z,455.00
2023-06-25T07:16:17.098Z,458.00
2023-06-25T07:17:17.048Z,459.00
2023-06-25T07:18:17.946Z,461.00
2023-06-25T07:19:21.575Z,461.00
2023-06-25T07:20:19.565Z,457.00
2023-06-25T07:21:22.097Z,456.00
2023-06-25T07:22:20.999Z,455.00
2023-06-25T07:23:21.973Z,454.00
2023-06-25T07:24:23.604Z,457.00
2023-06-25T07:25:23.497Z,458.00
2023-06-25T07:26:24.414Z,455.00
2023-06-25T07:27:25.331Z,454.00
2023-06-25T07:28:26.284Z,453.00
2023-06-25T07:29:29.097Z,454.00
2023-06-25T07:30:28.030Z,458.00
2023-06-25T07:31:28.989Z,456.00
2023-06-25T07:32:30.616Z,455.00
2023-06-25T07:33:30.591Z,456.00
2023-06-25T07:34:32.096Z,458.00
2023-06-25T07:35:32.635Z,459.00
2023-06-25T07:36:32.529Z,460.00
2023-06-25T07:37:35.048Z,459.00
2023-06-25T07:38:34.602Z,457.00
2023-06-25T07:39:34.528Z,456.00
2023-06-25T07:40:35.473Z,457.00
2023-06-25T07:41:36.170Z,456.00
2023-06-25T07:42:37.102Z,453.00
2023-06-25T07:43:40.595Z,458.00
2023-06-25T07:44:50.273Z,458.00
2023-06-25T07:45:40.993Z,456.00
2023-06-25T07:46:40.202Z,457.00
2023-06-25T07:47:44.118Z,455.00
2023-06-25T07:48:42.058Z,454.00
2023-06-25T07:49:43.598Z,452.00
2023-06-25T07:50:44.146Z,453.00
2023-06-25T07:51:44.067Z,454.00
2023-06-25T07:52:45.034Z,450.00
2023-06-25T07:53:45.944Z,450.00
2023-06-25T07:54:46.871Z,446.00
2023-06-25T07:56:01.300Z,448.00
2023-06-25T07:56:49.581Z,449.00
2023-06-25T07:57:49.540Z,447.00
2023-06-25T07:58:50.470Z,448.00
2023-06-25T07:59:53.871Z,445.00
2023-06-25T08:00:53.129Z,443.00
2023-06-25T08:01:54.624Z,439.00
2023-06-25T08:02:53.647Z,434.00
2023-06-25T08:03:54.735Z,433.00
2023-06-25T08:04:55.660Z,435.00
2023-06-25T08:05:55.625Z,443.00
2023-06-25T08:06:58.175Z,440.00
2023-06-25T08:07:59.585Z,440.00
2023-06-25T08:08:57.992Z,438.00
2023-06-25T08:10:00.129Z,440.00
2023-06-25T08:10:59.730Z,441.00
2023-06-25T08:12:00.686Z,440.00
2023-06-25T08:13:01.705Z,435.00
2023-06-25T08:14:02.572Z,438.00
2023-06-25T08:15:05.145Z,443.00
2023-06-25T08:16:04.107Z,439.00
2023-06-25T08:17:06.630Z,437.00
2023-06-25T08:18:05.600Z,436.00
2023-06-25T08:19:07.114Z,435.00
2023-06-25T08:20:07.065Z,437.00
2023-06-25T08:21:07.989Z,437.00
2023-06-25T08:22:08.915Z,439.00
2023-06-25T08:23:11.625Z,436.00
2023-06-25T08:24:10.570Z,434.00
2023-06-25T08:25:11.598Z,432.00
2023-06-25T08:26:12.130Z,432.00
2023-06-25T08:27:14.116Z,434.00
2023-06-25T08:28:15.114Z,434.00
2023-06-25T08:29:14.513Z,435.00
2023-06-25T08:30:16.130Z,439.00
2023-06-25T08:31:16.183Z,439.00
2023-06-25T08:32:16.612Z,437.00
2023-06-25T08:33:17.517Z,437.00
2023-06-25T08:34:18.456Z,434.00
2023-06-25T08:35:19.426Z,433.00
2023-06-25T08:36:20.350Z,436.00
2023-06-25T08:37:21.276Z,435.00
2023-06-25T08:38:23.115Z,433.00
2023-06-25T08:39:23.621Z,434.00
2023-06-25T08:40:23.567Z,438.00
2023-06-25T08:41:24.497Z,440.00
2023-06-25T08:42:25.411Z,442.00
2023-06-25T08:43:26.341Z,443.00
2023-06-25T08:44:29.117Z,439.00
2023-06-25T08:45:28.622Z,442.00
2023-06-25T08:46:28.574Z,443.00
2023-06-25T08:47:29.486Z,440.00
2023-06-25T08:48:31.179Z,439.00
2023-06-25T08:49:31.067Z,438.00
2023-06-25T08:50:33.144Z,436.00
2023-06-25T08:51:32.073Z,437.00
2023-06-25T08:52:32.985Z,437.00
2023-06-25T08:53:34.635Z,439.00
2023-06-25T08:54:39.107Z,438.00
2023-06-25T08:55:35.238Z,438.00
2023-06-25T08:56:35.835Z,440.00
2023-06-25T08:57:36.239Z,441.00
2023-06-25T08:58:38.141Z,441.00
2023-06-25T08:59:38.067Z,440.00
2023-06-25T09:00:39.021Z,441.00
2023-06-25T09:01:40.705Z,439.00
2023-06-25T09:02:41.236Z,438.00
2023-06-25T09:03:41.217Z,434.00
2023-06-25T09:04:42.141Z,434.00
2023-06-25T09:05:43.634Z,437.00
2023-06-25T09:06:59.031Z,438.00
2023-06-25T09:07:46.189Z,437.00
2023-06-25T09:08:45.122Z,435.00
2023-06-25T09:09:46.048Z,435.00
2023-06-25T09:10:46.983Z,433.00
2023-06-25T09:11:47.886Z,436.00
2023-06-25T09:12:48.835Z,437.00
2023-06-25T09:13:50.633Z,437.00
2023-06-25T09:14:50.540Z,436.00
2023-06-25T09:15:51.459Z,436.00
2023-06-25T09:16:52.424Z,437.00
2023-06-25T09:17:53.488Z,439.00
2023-06-25T09:18:53.922Z,438.00
2023-06-25T09:19:54.811Z,437.00
2023-06-25T09:20:56.035Z,437.00
2023-06-25T09:21:56.577Z,435.00
2023-06-25T09:22:57.175Z,436.00
2023-06-25T09:23:58.676Z,437.00
2023-06-25T09:25:00.179Z,439.00
2023-06-25T09:25:59.058Z,432.00
2023-06-25T09:27:00.214Z,434.00
2023-06-25T09:28:00.704Z,436.00
2023-06-25T09:29:01.656Z,433.00
2023-06-25T09:30:02.601Z,432.00
2023-06-25T09:31:03.565Z,435.00
2023-06-25T09:32:04.493Z,436.00
2023-06-25T09:33:05.413Z,430.00
2023-06-25T09:34:06.323Z,429.00
2023-06-25T09:35:07.248Z,429.00
2023-06-25T09:36:25.443Z,427.00
2023-06-25T09:37:09.943Z,427.00
2023-06-25T09:38:09.852Z,431.00
2023-06-25T09:39:10.781Z,430.00
2023-06-25T09:40:12.635Z,430.00
2023-06-25T09:41:12.611Z,436.00
2023-06-25T09:42:13.520Z,430.00
2023-06-25T09:43:16.135Z,432.00
2023-06-25T09:44:15.037Z,430.00
2023-06-25T09:45:16.660Z,433.00
2023-06-25T09:46:17.176Z,433.00
2023-06-25T09:47:17.101Z,435.00
2023-06-25T09:48:17.982Z,432.00
2023-06-25T09:49:19.624Z,431.00
2023-06-25T09:50:19.537Z,432.00
2023-06-25T09:51:20.515Z,431.00
2023-06-25T09:52:21.412Z,430.00
2023-06-25T09:53:23.181Z,431.00
2023-06-25T09:54:23.154Z,429.00
2023-06-25T09:55:25.672Z,432.00
2023-06-25T09:56:24.630Z,433.00
2023-06-25T09:57:25.550Z,433.00
2023-06-25T09:58:26.463Z,444.00
2023-06-25T09:59:28.141Z,435.00
2023-06-25T10:00:28.154Z,436.00
2023-06-25T10:01:29.148Z,437.00
2023-06-25T10:02:29.780Z,437.00
2023-06-25T10:03:30.431Z,436.00
2023-06-25T10:04:30.901Z,435.00
2023-06-25T10:05:31.409Z,437.00
2023-06-25T10:06:32.318Z,436.00
2023-06-25T10:07:33.225Z,438.00
2023-06-25T10:08:34.148Z,435.00
2023-06-25T10:09:35.082Z,437.00
2023-06-25T10:10:36.222Z,434.00
2023-06-25T10:11:37.014Z,434.00
2023-06-25T10:12:37.455Z,436.00
2023-06-25T10:13:38.338Z,440.00
2023-06-25T10:14:39.266Z,441.00
2023-06-25T10:15:40.375Z,444.00
2023-06-25T10:16:41.022Z,448.00
2023-06-25T10:17:42.756Z,443.00
2023-06-25T10:18:43.639Z,443.00
2023-06-25T10:19:43.657Z,445.00
2023-06-25T10:20:44.574Z,447.00
2023-06-25T10:21:46.170Z,449.00
2023-06-25T10:22:46.082Z,445.00
2023-06-25T10:23:47.012Z,442.00
2023-06-25T10:24:47.940Z,438.00
2023-06-25T10:25:48.864Z,438.00
2023-06-25T10:26:50.645Z,439.00
2023-06-25T10:27:50.552Z,443.00
2023-06-25T10:28:51.487Z,436.00
2023-06-25T10:29:52.399Z,437.00
2023-06-25T10:30:58.270Z,438.00
2023-06-25T10:31:54.220Z,440.00
2023-06-25T10:32:55.149Z,440.00
2023-06-25T10:33:56.108Z,443.00
2023-06-25T10:34:57.019Z,443.00
2023-06-25T10:35:57.937Z,446.00
2023-06-25T10:36:58.859Z,444.00
2023-06-25T10:37:59.798Z,448.00
2023-06-25T10:39:01.650Z,449.00
2023-06-25T10:40:01.603Z,448.00
2023-06-25T10:41:02.487Z,451.00
2023-06-25T10:42:04.175Z,453.00
2023-06-25T10:43:04.153Z,455.00
2023-06-25T10:44:05.042Z,455.00
2023-06-25T10:45:05.970Z,457.00
2023-06-25T10:46:06.868Z,457.00
2023-06-25T10:47:07.839Z,453.00
2023-06-25T10:48:09.731Z,451.00
2023-06-25T10:49:09.596Z,452.00
2023-06-25T10:50:11.162Z,450.00
2023-06-25T10:51:11.656Z,448.00
2023-06-25T10:52:11.706Z,448.00
2023-06-25T10:53:12.127Z,450.00
2023-06-25T10:54:13.033Z,448.00
2023-06-25T10:55:13.936Z,445.00
2023-06-25T10:56:15.691Z,444.00
2023-06-25T10:57:15.630Z,446.00
2023-06-25T10:58:17.184Z,450.00
2023-06-25T10:59:17.684Z,447.00
2023-06-25T11:00:17.590Z,450.00
2023-06-25T11:01:18.537Z,456.00
2023-06-25T11:02:22.632Z,452.00
2023-06-25T11:03:22.302Z,448.00
2023-06-25T11:04:20.719Z,446.00
2023-06-25T11:05:21.612Z,446.00
2023-06-25T11:06:23.169Z,443.00
2023-06-25T11:07:23.424Z,446.00
2023-06-25T11:08:23.914Z,448.00
2023-06-25T11:09:24.822Z,449.00
2023-06-25T11:10:25.769Z,451.00
2023-06-25T11:11:27.691Z,451.00
2023-06-25T11:12:27.640Z,452.00
2023-06-25T11:13:28.553Z,451.00
2023-06-25T11:14:29.284Z,452.00
2023-06-25T11:15:30.239Z,451.00
2023-06-25T11:16:31.118Z,449.00
2023-06-25T11:17:32.052Z,447.00
2023-06-25T11:18:33.701Z,451.00
2023-06-25T11:19:33.618Z,453.00
2023-06-25T11:20:34.862Z,455.00
2023-06-25T11:21:35.482Z,454.00
2023-06-25T11:22:36.412Z,453.00
2023-06-25T11:23:37.335Z,452.00
2023-06-25T11:24:38.254Z,452.00
2023-06-25T11:25:41.331Z,453.00
2023-06-25T11:26:40.071Z,451.00
2023-06-25T11:27:42.713Z,453.00
2023-06-25T11:28:41.632Z,453.00
2023-06-25T11:29:42.175Z,454.00
2023-06-25T11:30:42.947Z,452.00
2023-06-25T11:31:43.856Z,453.00
2023-06-25T11:32:46.781Z,449.00
2023-06-25T11:33:45.670Z,449.00
2023-06-25T11:34:46.729Z,450.00
2023-06-25T11:35:47.159Z,455.00
2023-06-25T11:36:48.066Z,453.00
2023-06-25T11:37:48.990Z,457.00
2023-06-25T11:38:49.941Z,457.00
2023-06-25T11:39:50.907Z,460.00
2023-06-25T11:40:52.680Z,454.00
2023-06-25T11:41:52.628Z,455.00
2023-06-25T11:42:53.554Z,457.00
2023-06-25T11:43:54.511Z,455.00
2023-06-25T11:44:55.429Z,455.00
2023-06-25T11:45:56.376Z,453.00
2023-06-25T11:46:57.334Z,451.00
2023-06-25T11:47:58.301Z,455.00
2023-06-25T11:49:00.196Z,451.00
2023-06-25T11:50:00.161Z,448.00
2023-06-25T11:51:01.064Z,446.00
2023-06-25T11:52:01.979Z,448.00
2023-06-25T11:53:03.903Z,449.00
2023-06-25T11:54:04.536Z,447.00
2023-06-25T11:55:04.446Z,445.00
2023-06-25T11:56:06.266Z,445.00
2023-06-25T11:57:06.066Z,448.00
2023-06-25T11:58:06.994Z,446.00
2023-06-25T11:59:08.818Z,449.00
2023-06-25T12:00:08.703Z,448.00
2023-06-25T12:01:10.190Z,451.00
2023-06-25T12:02:10.808Z,448.00
2023-06-25T12:03:11.305Z,454.00
2023-06-25T12:04:12.299Z,454.00
2023-06-25T12:05:12.719Z,459.00
2023-06-25T12:06:13.647Z,454.00
2023-06-25T12:07:15.254Z,441.00
2023-06-25T12:08:15.173Z,456.00
2023-06-25T12:09:16.116Z,418.00
2023-06-25T12:10:17.016Z,433.00
2023-06-25T12:11:17.930Z,438.00
2023-06-25T12:12:18.835Z,442.00
2023-06-25T12:13:19.750Z,442.00
2023-06-25T12:14:20.716Z,442.00
2023-06-25T12:15:21.603Z,443.00
2023-06-25T12:16:22.548Z,441.00
2023-06-25T12:17:23.498Z,446.00
2023-06-25T12:18:24.386Z,446.00
2023-06-25T12:19:25.309Z,450.00
2023-06-25T12:20:27.206Z,446.00
2023-06-25T12:21:27.265Z,444.00
2023-06-25T12:22:27.782Z,443.00
2023-06-25T12:23:28.465Z,451.00
2023-06-25T12:24:29.414Z,450.00
2023-06-25T12:25:30.334Z,448.00
2023-06-25T12:26:31.247Z,449.00
2023-06-25T12:27:32.168Z,440.00
2023-06-25T12:28:33.149Z,444.00
2023-06-25T12:29:35.759Z,447.00
2023-06-25T12:30:34.663Z,451.00
2023-06-25T12:31:35.633Z,452.00
2023-06-25T12:32:38.239Z,450.00
2023-06-25T12:33:37.176Z,451.00
2023-06-25T12:34:38.083Z,445.00
2023-06-25T12:35:39.303Z,447.00
2023-06-25T12:36:40.721Z,449.00
2023-06-25T12:37:40.627Z,448.00
2023-06-25T12:38:41.580Z,449.00