createdAt,value
2023-03-16T00:00:26.209Z,100449.19
2023-03-16T00:03:02.463Z,100455.38
2023-03-16T00:05:32.799Z,100456.22
2023-03-16T00:08:20.475Z,100457.81
2023-03-16T00:10:52.509Z,100458.59
2023-03-16T00:13:27.902Z,100459.41
2023-03-16T00:16:01.143Z,100456.22
2023-03-16T00:18:29.863Z,100462.38
2023-03-16T00:21:05.765Z,100463.69
2023-03-16T00:23:38.124Z,100465.88
2023-03-16T00:26:13.387Z,100465.06
2023-03-16T00:28:45.090Z,100478.53
2023-03-16T00:31:16.304Z,100472.34
2023-03-16T00:33:52.654Z,100470.72
2023-03-16T00:36:28.585Z,100472.34
2023-03-16T00:39:01.512Z,100470.72
2023-03-16T00:41:32.089Z,100489.53
2023-03-16T00:44:05.631Z,100486.59
2023-03-16T00:46:39.113Z,100483.09
2023-03-16T00:49:12.110Z,100481.47
2023-03-16T00:51:45.232Z,100487.66
2023-03-16T00:54:16.086Z,100488.47
2023-03-16T00:56:50.524Z,100492.22
2023-03-16T00:59:23.954Z,100501.37
2023-03-16T01:02:00.297Z,100499.00
2023-03-16T01:04:37.780Z,100508.91
2023-03-16T01:07:13.731Z,100516.47
2023-03-16T01:10:19.362Z,100514.87
2023-03-16T01:12:52.370Z,100511.66
2023-03-16T01:15:26.123Z,100517.03
2023-03-16T01:17:56.419Z,100519.72
2023-03-16T01:20:32.436Z,100501.47
2023-03-16T01:23:04.803Z,100503.62
2023-03-16T01:25:38.607Z,100510.09
2023-03-16T01:28:11.415Z,100508.47
2023-03-16T01:30:49.705Z,100503.41
2023-03-16T01:33:19.527Z,100500.16
2023-03-16T01:36:07.298Z,100501.00
2023-03-16T01:38:42.899Z,100497.78
2023-03-16T01:41:14.954Z,100509.62
2023-03-16T01:43:50.573Z,100514.69
2023-03-16T01:46:28.732Z,100512.56
2023-03-16T01:49:20.193Z,100508.28
2023-03-16T01:52:08.028Z,100505.88
2023-03-16T01:54:39.958Z,100506.97
2023-03-16T01:57:14.884Z,100510.72
2023-03-16T01:59:53.748Z,100503.47
2023-03-16T02:02:27.646Z,100501.06
2023-03-16T02:05:13.574Z,100504.84
2023-03-16T02:07:47.266Z,100501.63
2023-03-16T02:10:21.206Z,100500.00
2023-03-16T02:12:51.293Z,100500.81
2023-03-16T02:15:34.494Z,100503.78
2023-03-16T02:18:21.541Z,100500.00
2023-03-16T02:21:03.237Z,100512.91
2023-03-16T02:23:50.656Z,100511.31
2023-03-16T02:26:40.037Z,100527.44
2023-03-16T02:29:28.490Z,100532.81
2023-03-16T02:32:04.130Z,100525.84
2023-03-16T02:34:35.436Z,100530.69
2023-03-16T02:37:06.209Z,100538.75
2023-03-16T02:39:36.483Z,100537.16
2023-03-16T02:42:14.260Z,100548.69
2023-03-16T02:44:50.154Z,100549.00
2023-03-16T02:47:30.536Z,100551.94
2023-03-16T02:50:03.788Z,100552.22
2023-03-16T02:52:50.050Z,100558.69
2023-03-16T02:57:54.770Z,100565.94
2023-03-16T03:01:02.149Z,100574.28
2023-03-16T03:03:33.051Z,100567.28
2023-03-16T03:06:05.392Z,100567.28
2023-03-16T03:08:45.837Z,100578.03
2023-03-16T03:11:21.949Z,100581.81
2023-03-16T03:13:52.465Z,100579.69
2023-03-16T03:16:26.013Z,100593.13
2023-03-16T03:19:01.654Z,100591.50
2023-03-16T03:21:33.501Z,100595.00
2023-03-16T03:24:07.703Z,100596.63
2023-03-16T03:26:37.874Z,100602.53
2023-03-16T03:29:13.858Z,100604.13
2023-03-16T03:31:42.596Z,100597.94
2023-03-16T03:34:15.023Z,100607.88
2023-03-16T03:37:21.504Z,100617.84
2023-03-16T03:43:05.790Z,100619.97
2023-03-16T03:46:03.881Z,100613.00
2023-03-16T03:52:03.663Z,100615.19
2023-03-16T03:54:54.202Z,100627.53
2023-03-16T03:57:31.969Z,100633.44
2023-03-16T04:00:02.593Z,100633.44
2023-03-16T04:02:33.312Z,100647.97
2023-03-16T04:05:08.635Z,100646.34
2023-03-16T04:07:47.270Z,100651.19
2023-03-16T04:10:22.538Z,100652.28
2023-03-16T04:12:52.749Z,100658.72
2023-03-16T04:15:57.344Z,100658.72
2023-03-16T04:18:26.616Z,100663.56
2023-03-16T04:20:59.845Z,100667.31
2023-03-16T04:23:46.107Z,100676.47
2023-03-16T04:26:16.353Z,100673.25
2023-03-16T04:28:51.800Z,100678.59
2023-03-16T04:31:42.982Z,100671.63
2023-03-16T04:34:14.198Z,100680.50
2023-03-16T04:36:47.317Z,100682.62
2023-03-16T04:39:32.762Z,100678.34
2023-03-16T04:42:23.935Z,100672.97
2023-03-16T04:44:55.417Z,100684.00
2023-03-16T04:47:28.513Z,100688.81
2023-03-16T04:49:55.486Z,100688.03
2023-03-16T04:52:41.180Z,100691.50
2023-03-16T04:55:14.980Z,100686.41
2023-03-16T05:01:09.669Z,100693.94
2023-03-16T05:03:44.643Z,100687.75
2023-03-16T05:06:56.841Z,100701.47
2023-03-16T05:09:45.335Z,100704.41
2023-03-16T05:12:19.123Z,100706.28
2023-03-16T05:14:54.284Z,100712.75
2023-03-16T05:17:34.846Z,100713.53
2023-03-16T05:20:07.569Z,100717.31
2023-03-16T05:22:55.375Z,100719.72
2023-03-16T05:25:32.456Z,100720.50
2023-03-16T05:28:24.305Z,100729.66
2023-03-16T05:34:19.914Z,100735.03
2023-03-16T05:40:20.353Z,100744.16
2023-03-16T05:42:59.234Z,100733.44
2023-03-16T05:45:47.815Z,100741.47
2023-03-16T05:48:38.087Z,100736.91
2023-03-16T05:51:10.851Z,100737.19
2023-03-16T05:53:43.763Z,100745.78
2023-03-16T05:56:17.482Z,100748.47
2023-03-16T05:58:49.270Z,100744.16
2023-03-16T06:01:41.047Z,100754.91
2023-03-16T06:04:10.824Z,100761.34
2023-03-16T06:06:41.671Z,100764.28
2023-03-16T06:09:11.237Z,100762.97
2023-03-16T06:11:38.687Z,100773.44
2023-03-16T06:14:12.227Z,100772.63
2023-03-16T06:16:41.860Z,100774.22
2023-03-16T06:19:12.673Z,100772.91
2023-03-16T06:21:49.122Z,100776.94
2023-03-16T06:24:18.083Z,100782.31
2023-03-16T06:26:54.275Z,100783.91
2023-03-16T06:29:26.998Z,100787.13
2023-03-16T06:31:57.759Z,100792.50
2023-03-16T06:34:28.641Z,100794.91
2023-03-16T06:37:07.319Z,100808.34
2023-03-16T06:39:36.218Z,100796.81
2023-03-16T06:42:06.280Z,100798.69
2023-03-16T06:44:36.686Z,100809.44
2023-03-16T06:47:08.978Z,100809.69
2023-03-16T06:49:39.358Z,100813.16
2023-03-16T06:52:17.529Z,100817.75
2023-03-16T06:54:50.459Z,100819.91
2023-03-16T06:57:21.656Z,100827.16
2023-03-16T06:59:51.266Z,100822.84
2023-03-16T07:02:19.247Z,100822.03
2023-03-16T07:04:53.516Z,100826.59
2023-03-16T07:07:23.513Z,100838.16
2023-03-16T07:09:50.899Z,100832.78
2023-03-16T07:12:24.922Z,100831.69
2023-03-16T07:14:55.265Z,100846.75
2023-03-16T07:17:27.194Z,100836.53
2023-03-16T07:20:00.173Z,100844.59
2023-03-16T07:22:34.277Z,100833.84
2023-03-16T07:25:04.982Z,100835.47
2023-03-16T07:27:36.792Z,100847.84
2023-03-16T07:30:06.427Z,100850.53
2023-03-16T07:32:33.456Z,100850.53
2023-03-16T07:35:03.896Z,100842.47
2023-03-16T07:37:30.997Z,100856.94
2023-03-16T07:40:05.371Z,100853.75
2023-03-16T07:42:32.925Z,100855.34
2023-03-16T07:45:05.117Z,100859.12
2023-03-16T07:47:41.977Z,100860.72
2023-03-16T07:50:13.704Z,100862.31
2023-03-16T07:52:45.853Z,100861.53
2023-03-16T07:55:23.307Z,100864.47
2023-03-16T07:57:53.176Z,100867.16
2023-03-16T08:00:33.352Z,100859.91
2023-03-16T08:03:00.916Z,100860.72
2023-03-16T08:05:28.781Z,100869.56
2023-03-16T08:07:56.328Z,100865.00
2023-03-16T08:10:27.261Z,100862.31
2023-03-16T08:12:54.979Z,100867.69
2023-03-16T08:15:28.376Z,100867.69
2023-03-16T08:17:55.396Z,100868.53
2023-03-16T08:20:25.576Z,100869.31
2023-03-16T08:23:01.746Z,100863.97
2023-03-16T08:25:35.171Z,100869.31
2023-03-16T08:28:08.681Z,100869.31
2023-03-16T08:30:44.379Z,100873.63
2023-03-16T08:33:22.993Z,100870.94
2023-03-16T08:35:54.499Z,100873.63
2023-03-16T08:38:24.910Z,100867.16
2023-03-16T08:40:53.500Z,100883.28
2023-03-16T08:43:26.846Z,100881.16
2023-03-16T08:45:57.064Z,100881.94
2023-03-16T08:48:27.118Z,100887.03
2023-03-16T08:50:59.099Z,100881.94
2023-03-16T08:53:31.983Z,100882.75
2023-03-16T08:56:09.104Z,100895.09
2023-03-16T08:58:37.465Z,100892.69
2023-03-16T09:01:08.350Z,100893.50
2023-03-16T09:03:36.359Z,100895.63
2023-03-16T09:06:11.443Z,100908.00
2023-03-16T09:08:41.859Z,100902.63
2023-03-16T09:11:15.576Z,100901.28
2023-03-16T09:13:47.548Z,100905.84
2023-03-16T09:16:22.870Z,100905.84
2023-03-16T09:18:53.796Z,100913.09
2023-03-16T09:21:30.369Z,100899.69
2023-03-16T09:24:00.384Z,100902.38
2023-03-16T09:26:33.154Z,100902.09
2023-03-16T09:29:03.606Z,100901.00
2023-03-16T09:31:30.869Z,100895.63
2023-03-16T09:34:10.198Z,100907.22
2023-03-16T09:36:40.198Z,100899.94
2023-03-16T09:39:07.182Z,100908.81
2023-03-16T09:41:53.694Z,100913.38
2023-03-16T09:44:51.254Z,100919.56
2023-03-16T09:47:29.662Z,100906.94
2023-03-16T09:50:05.028Z,100909.62
2023-03-16T09:52:45.629Z,100903.97
2023-03-16T09:55:33.701Z,100905.84
2023-03-16T09:58:06.441Z,100909.34
2023-03-16T10:01:04.140Z,100907.72
2023-03-16T10:03:45.033Z,100907.50
2023-03-16T10:06:19.036Z,100911.22
2023-03-16T10:08:53.040Z,100908.81
2023-03-16T10:11:44.276Z,100906.94
2023-03-16T10:14:23.017Z,100915.00
2023-03-16T10:17:18.331Z,100906.66
2023-03-16T10:20:03.365Z,100906.66
2023-03-16T10:22:33.663Z,100905.84
2023-03-16T10:25:34.155Z,100904.81
2023-03-16T10:28:01.529Z,100896.75
2023-03-16T10:30:35.899Z,100906.94
2023-03-16T10:33:14.868Z,100901.56
2023-03-16T10:35:51.598Z,100894.06
2023-03-16T10:38:37.553Z,100890.28
2023-03-16T10:41:32.706Z,100889.19
2023-03-16T10:44:06.037Z,100884.63
2023-03-16T10:46:50.014Z,100900.22
2023-03-16T10:49:27.185Z,100891.91
2023-03-16T10:51:59.708Z,100887.59
2023-03-16T10:54:39.004Z,100895.66
2023-03-16T10:57:21.088Z,100885.47
2023-03-16T11:00:13.458Z,100887.59
2023-03-16T11:02:43.386Z,100889.22
2023-03-16T11:05:24.833Z,100883.84
2023-03-16T11:07:57.007Z,100881.69
2023-03-16T11:10:36.195Z,100886.00
2023-03-16T11:13:17.456Z,100885.47
2023-03-16T11:16:00.746Z,100873.88
2023-03-16T11:18:29.705Z,100882.78
2023-03-16T11:20:59.882Z,100874.44
2023-03-16T11:23:48.625Z,100866.66
2023-03-16T11:26:33.677Z,100881.13
2023-03-16T11:29:15.749Z,100874.97
2023-03-16T11:31:51.989Z,100876.84
2023-03-16T11:34:29.868Z,100874.16
2023-03-16T11:37:25.982Z,100876.31
2023-03-16T11:39:55.605Z,100881.41
2023-03-16T11:42:44.719Z,100881.13
2023-03-16T11:45:30.427Z,100878.72
2023-03-16T11:48:06.453Z,100876.84
2023-03-16T11:51:01.269Z,100881.41
2023-03-16T11:53:42.869Z,100882.22
2023-03-16T11:56:25.288Z,100867.19
2023-03-16T11:59:18.474Z,100879.53
2023-03-16T12:02:04.329Z,100875.78
2023-03-16T12:04:45.207Z,100875.25
2023-03-16T12:07:30.446Z,100862.88
2023-03-16T12:10:14.946Z,100861.56
2023-03-16T12:12:55.133Z,100860.19
2023-03-16T12:15:43.757Z,100865.31
2023-03-16T12:18:25.372Z,100855.91
2023-03-16T12:21:18.357Z,100850.28
2023-03-16T12:23:52.497Z,100851.63
2023-03-16T12:26:25.858Z,100849.47
2023-03-16T12:28:58.396Z,100849.47
2023-03-16T12:31:40.137Z,100842.22
2023-03-16T12:34:25.330Z,100844.91
2023-03-16T12:37:18.225Z,100843.84
2023-03-16T12:39:54.122Z,100851.63
2023-03-16T12:42:33.083Z,100849.47
2023-03-16T12:45:11.004Z,100838.75
2023-03-16T12:48:34.055Z,100836.31
2023-03-16T12:51:05.791Z,100833.09
2023-03-16T12:53:41.639Z,100838.19
2023-03-16T12:56:15.023Z,100835.19
2023-03-16T12:58:56.638Z,100827.94
2023-03-16T13:01:37.764Z,100826.09
2023-03-16T13:04:14.676Z,100829.03
2023-03-16T13:07:02.127Z,100829.31
2023-03-16T13:09:32.105Z,100816.66
2023-03-16T13:12:04.784Z,100818.03
2023-03-16T13:14:48.145Z,100819.38
2023-03-16T13:17:17.850Z,100811.06
2023-03-16T13:19:46.295Z,100821.53
2023-03-16T13:22:47.411Z,100823.41
2023-03-16T13:25:42.521Z,100830.94
2023-03-16T13:28:18.862Z,100828.53
2023-03-16T13:30:51.856Z,100828.50
2023-03-16T13:33:24.097Z,100823.16
2023-03-16T13:35:53.482Z,100817.78
2023-03-16T13:38:26.153Z,100806.44
2023-03-16T13:41:01.593Z,100812.09
2023-03-16T13:43:38.666Z,100813.97
2023-03-16T13:46:20.819Z,100798.94
2023-03-16T13:48:48.547Z,100804.31
2023-03-16T13:51:24.552Z,100804.31
2023-03-16T13:53:54.900Z,100805.94
2023-03-16T13:56:28.004Z,100802.69
2023-03-16T13:58:56.626Z,100801.09
2023-03-16T14:01:30.083Z,100800.84
2023-03-16T14:04:00.820Z,100808.06
2023-03-16T14:06:32.791Z,100799.47
2023-03-16T14:09:08.211Z,100795.72
2023-03-16T14:11:49.325Z,100794.91
2023-03-16T14:14:31.984Z,100805.12
2023-03-16T14:17:18.842Z,100798.94
2023-03-16T14:19:50.302Z,100795.97
2023-03-16T14:22:20.489Z,100798.97
2023-03-16T14:25:00.363Z,100803.00
2023-03-16T14:27:43.009Z,100789.56
2023-03-16T14:30:33.573Z,100790.38
2023-03-16T14:33:06.051Z,100790.38
2023-03-16T14:35:59.743Z,100786.03
2023-03-16T14:38:35.350Z,100790.38
2023-03-16T14:41:19.913Z,100784.44
2023-03-16T14:43:50.383Z,100778.78
2023-03-16T14:46:28.939Z,100787.41
2023-03-16T14:49:10.627Z,100784.94
2023-03-16T14:51:41.028Z,100785.22
2023-03-16T14:54:19.483Z,100784.44
2023-03-16T14:56:56.309Z,100789.81
2023-03-16T14:59:26.581Z,100796.78
2023-03-16T15:01:58.749Z,100799.47
2023-03-16T15:04:41.309Z,100794.38
2023-03-16T15:07:24.762Z,100791.16
2023-03-16T15:09:54.344Z,100799.47
2023-03-16T15:12:22.699Z,100799.22
2023-03-16T15:14:54.417Z,100792.50
2023-03-16T15:17:29.381Z,100795.72
2023-03-16T15:20:05.925Z,100801.62
2023-03-16T15:22:39.567Z,100799.47
2023-03-16T15:25:40.389Z,100801.09
2023-03-16T15:28:18.300Z,100795.47
2023-03-16T15:30:53.709Z,100793.56
2023-03-16T15:33:24.449Z,100797.88
2023-03-16T15:35:53.500Z,100792.50
2023-03-16T15:38:33.069Z,100804.03
2023-03-16T15:41:04.300Z,100804.03
2023-03-16T15:43:37.500Z,100806.47
2023-03-16T15:46:07.163Z,100806.47
2023-03-16T15:48:37.440Z,100795.16
2023-03-16T15:51:16.530Z,100799.75
2023-03-16T15:54:19.313Z,100806.47
2023-03-16T15:56:54.678Z,100811.31
2023-03-16T15:59:29.542Z,100818.56
2023-03-16T16:02:16.889Z,100819.38
2023-03-16T16:04:49.805Z,100824.22
2023-03-16T16:07:20.607Z,100826.06
2023-03-16T16:09:52.904Z,100825.25
2023-03-16T16:12:26.532Z,100827.44
2023-03-16T16:15:00.224Z,100825.78
2023-03-16T16:17:43.816Z,100832.00
2023-03-16T16:20:22.353Z,100827.97
2023-03-16T16:22:53.330Z,100828.25
2023-03-16T16:25:23.668Z,100830.09
2023-03-16T16:27:51.676Z,100835.47
2023-03-16T16:30:32.322Z,100835.47
2023-03-16T16:33:02.634Z,100841.38
2023-03-16T16:35:33.053Z,100843.00
2023-03-16T16:38:03.842Z,100840.31
2023-03-16T16:40:39.227Z,100841.91
2023-03-16T16:43:07.137Z,100841.91
2023-03-16T16:45:34.055Z,100841.38
2023-03-16T16:48:13.261Z,100845.69
2023-03-16T16:50:46.616Z,100844.63
2023-03-16T16:53:20.110Z,100847.81
2023-03-16T16:55:53.394Z,100845.16
2023-03-16T16:58:25.047Z,100844.09
2023-03-16T17:01:02.160Z,100854.84
2023-03-16T17:03:35.960Z,100852.41
2023-03-16T17:06:09.075Z,100853.47
2023-03-16T17:08:37.729Z,100847.31
2023-03-16T17:11:21.059Z,100853.19
2023-03-16T17:13:48.378Z,100852.41
2023-03-16T17:16:18.691Z,100861.53
2023-03-16T17:18:49.458Z,100864.50
2023-03-16T17:21:19.165Z,100857.50
2023-03-16T17:23:51.014Z,100862.88
2023-03-16T17:26:30.585Z,100860.47
2023-03-16T17:29:04.151Z,100867.16
2023-03-16T17:31:41.172Z,100871.72
2023-03-16T17:34:32.555Z,100869.31
2023-03-16T17:37:02.628Z,100873.63
2023-03-16T17:39:38.622Z,100867.16
2023-03-16T17:42:21.045Z,100876.03
2023-03-16T17:44:54.776Z,100866.09
2023-03-16T17:47:30.367Z,100869.59
2023-03-16T17:50:14.827Z,100875.78
2023-03-16T17:52:47.594Z,100875.78
2023-03-16T17:55:15.993Z,100884.37
2023-03-16T17:57:46.589Z,100884.13
2023-03-16T18:00:30.343Z,100880.63
2023-03-16T18:03:01.215Z,100880.63
2023-03-16T18:05:37.661Z,100880.63
2023-03-16T18:08:22.853Z,100885.72
2023-03-16T18:11:18.134Z,100886.00
2023-03-16T18:13:55.937Z,100890.53
2023-03-16T18:16:31.059Z,100886.53
2023-03-16T18:19:19.866Z,100890.25
2023-03-16T18:21:47.029Z,100901.56
2023-03-16T18:24:17.797Z,100905.56
2023-03-16T18:26:44.754Z,100907.47
2023-03-16T18:29:14.463Z,100910.94
2023-03-16T18:31:51.765Z,100910.94
2023-03-16T18:34:25.582Z,100913.38
2023-03-16T18:37:00.151Z,100921.97
2023-03-16T18:39:33.350Z,100922.78
2023-03-16T18:42:03.795Z,100928.16
2023-03-16T18:44:34.948Z,100925.47
2023-03-16T18:47:15.275Z,100933.78
2023-03-16T18:49:42.216Z,100929.50
2023-03-16T18:52:34.773Z,100936.47
2023-03-16T18:55:14.601Z,100939.97
2023-03-16T18:57:42.077Z,100941.84
2023-03-16T19:00:16.641Z,100941.84
2023-03-16T19:02:59.027Z,100941.84
2023-03-16T19:05:35.701Z,100943.47
2023-03-16T19:08:04.673Z,100945.91
2023-03-16T19:10:40.710Z,100944.53
2023-03-16T19:13:22.049Z,100946.97
2023-03-16T19:15:53.967Z,100942.94
2023-03-16T19:18:26.894Z,100944.28
2023-03-16T19:20:55.556Z,100951.28
2023-03-16T19:23:30.249Z,100951.53
2023-03-16T19:25:57.568Z,100953.16
2023-03-16T19:28:42.061Z,100945.66
2023-03-16T19:31:25.857Z,100944.56
2023-03-16T19:33:56.118Z,100955.63
2023-03-16T19:36:28.739Z,100956.19
2023-03-16T19:39:02.278Z,100957.78
2023-03-16T19:41:40.825Z,100972.56
2023-03-16T19:44:22.147Z,100963.44
2023-03-16T19:46:53.125Z,100950.78
2023-03-16T19:49:26.735Z,100965.03
2023-03-16T19:52:00.200Z,100972.03
2023-03-16T19:54:31.311Z,100972.03
2023-03-16T19:57:18.530Z,100968.28
2023-03-16T19:59:57.949Z,100963.44
2023-03-16T20:02:36.130Z,100967.72
2023-03-16T20:05:07.292Z,100969.34
2023-03-16T20:07:54.710Z,100975.25
2023-03-16T20:10:32.139Z,100973.13
2023-03-16T20:13:12.022Z,100978.22
2023-03-16T20:15:46.526Z,100973.66
2023-03-16T20:18:24.228Z,100971.50
2023-03-16T20:20:54.692Z,100973.13
2023-03-16T20:23:28.187Z,100968.53
2023-03-16T20:26:03.292Z,100972.59
2023-03-16T20:28:41.325Z,100971.50
2023-03-16T20:31:18.517Z,100959.66
2023-03-16T20:33:47.167Z,100966.69
2023-03-16T20:36:24.918Z,100975.56
2023-03-16T20:39:02.199Z,100981.72
2023-03-16T20:41:40.372Z,100990.59
2023-03-16T20:44:17.938Z,100989.28
2023-03-16T20:46:49.517Z,100989.28
2023-03-16T20:49:30.089Z,100990.88
2023-03-16T20:52:04.021Z,100995.16
2023-03-16T20:54:35.545Z,100994.09
2023-03-16T20:57:11.251Z,100993.03
2023-03-16T20:59:42.485Z,100995.72
2023-03-16T21:02:43.278Z,101004.84
2023-03-16T21:05:22.324Z,101006.19
2023-03-16T21:07:53.021Z,101007.56
2023-03-16T21:10:27.688Z,101002.19
2023-03-16T21:13:04.812Z,101005.91
2023-03-16T21:15:39.754Z,101005.91
2023-03-16T21:18:23.533Z,101004.31
2023-03-16T21:20:53.876Z,101004.31
2023-03-16T21:23:26.772Z,101000.03
2023-03-16T21:26:00.945Z,101006.47
2023-03-16T21:28:33.598Z,101006.47
2023-03-16T21:31:07.387Z,101002.72
2023-03-16T21:33:38.022Z,101001.09
2023-03-16T21:36:17.249Z,100994.09
2023-03-16T21:38:48.781Z,100991.41
2023-03-16T21:41:21.610Z,100994.09
2023-03-16T21:43:51.801Z,100987.91
2023-03-16T21:46:26.485Z,100983.34
2023-03-16T21:49:04.699Z,100980.13
2023-03-16T21:51:42.073Z,100984.69
2023-03-16T21:54:20.879Z,100988.19
2023-03-16T21:56:49.178Z,100978.50
2023-03-16T21:59:25.823Z,100995.44
2023-03-16T22:02:01.840Z,100989.28
2023-03-16T22:04:37.640Z,100983.88
2023-03-16T22:07:16.403Z,100983.88
2023-03-16T22:09:49.814Z,100986.03
2023-03-16T22:12:23.128Z,100993.00
2023-03-16T22:14:57.499Z,100987.62
2023-03-16T22:17:31.239Z,100987.91
2023-03-16T22:20:00.584Z,100994.66
2023-03-16T22:22:30.862Z,100989.78
2023-03-16T22:24:58.056Z,100995.19
2023-03-16T22:27:25.441Z,100990.59
2023-03-16T22:29:54.854Z,100989.78
2023-03-16T22:32:28.615Z,100989.00
2023-03-16T22:35:02.203Z,100999.75
2023-03-16T22:37:35.706Z,101002.69
2023-03-16T22:40:19.714Z,101007.00
2023-03-16T22:42:50.599Z,101002.69
2023-03-16T22:45:29.843Z,101008.06
2023-03-16T22:48:02.675Z,101006.47
2023-03-16T22:50:36.056Z,101002.16
2023-03-16T22:53:09.932Z,100999.47
2023-03-16T22:55:46.174Z,101001.06
2023-03-16T22:58:39.996Z,100988.72
2023-03-16T23:01:22.058Z,100987.91
2023-03-16T23:04:04.536Z,100988.72
2023-03-16T23:06:39.790Z,100981.72
2023-03-16T23:09:11.337Z,100996.78
2023-03-16T23:11:46.096Z,100994.09
2023-03-16T23:14:33.235Z,100992.47
2023-03-16T23:17:13.581Z,100987.09
2023-03-16T23:19:47.705Z,100995.16
2023-03-16T23:22:15.819Z,100997.84
2023-03-16T23:24:49.866Z,100990.84
2023-03-16T23:27:22.253Z,100990.06
2023-03-16T23:29:49.930Z,100992.75
2023-03-16T23:32:20.865Z,101003.78
2023-03-16T23:34:49.915Z,100994.62
2023-03-16T23:37:22.891Z,100999.19
2023-03-16T23:39:56.718Z,100998.41
2023-03-16T23:42:27.892Z,100992.75
2023-03-16T23:45:06.484Z,101006.47
2023-03-16T23:47:37.544Z,101003.78
2023-03-16T23:50:18.777Z,101003.78
2023-03-16T23:52:52.013Z,100995.97
2023-03-16T23:55:26.364Z,100996.75
2023-03-16T23:57:54.531Z,100994.34
