createdAt,value
2017-10-16T00:00:55.246Z,0
2017-10-16T00:02:03.335Z,0
2017-10-16T00:03:11.420Z,0
2017-10-16T00:04:19.509Z,0
2017-10-16T00:05:27.597Z,0
2017-10-16T00:06:35.686Z,0
2017-10-16T00:07:43.774Z,0
2017-10-16T00:08:51.862Z,0
2017-10-16T00:09:59.961Z,0
2017-10-16T00:11:08.492Z,0
2017-10-16T00:12:16.119Z,0
2017-10-16T00:13:24.217Z,0
2017-10-16T00:14:32.305Z,0
2017-10-16T00:15:40.394Z,0
2017-10-16T00:16:48.483Z,0
2017-10-16T00:17:56.574Z,0
2017-10-16T00:19:04.660Z,0
2017-10-16T00:20:12.751Z,0
2017-10-16T00:21:20.846Z,0
2017-10-16T00:22:28.933Z,0
2017-10-16T00:23:37.024Z,0
2017-10-16T00:24:45.113Z,0
2017-10-16T00:25:53.195Z,0
2017-10-16T00:27:01.282Z,0
2017-10-16T00:28:09.376Z,0
2017-10-16T00:29:17.458Z,0
2017-10-16T00:30:25.544Z,0
2017-10-16T00:31:33.633Z,0
2017-10-16T00:32:41.721Z,0
2017-10-16T00:33:49.808Z,0
2017-10-16T00:34:57.903Z,0
2017-10-16T00:36:05.987Z,0
2017-10-16T00:37:14.080Z,0
2017-10-16T00:38:22.161Z,0
2017-10-16T00:39:30.263Z,0
2017-10-16T00:40:38.344Z,0
2017-10-16T00:41:46.431Z,0
2017-10-16T00:42:54.524Z,0
2017-10-16T00:44:02.796Z,0
2017-10-16T00:45:10.885Z,0
2017-10-16T00:46:18.991Z,0
2017-10-16T00:47:27.067Z,0
2017-10-16T00:48:35.150Z,0
2017-10-16T00:49:43.236Z,0
2017-10-16T00:50:51.342Z,0
2017-10-16T00:51:59.415Z,0
2017-10-16T00:53:07.514Z,0
2017-10-16T00:54:15.595Z,0
2017-10-16T00:55:23.683Z,0
2017-10-16T00:56:31.772Z,0
2017-10-16T00:57:39.863Z,0
2017-10-16T00:58:47.952Z,0
2017-10-16T00:59:56.052Z,0
2017-10-16T01:01:04.121Z,0
2017-10-16T01:02:12.215Z,0
2017-10-16T01:03:20.298Z,0
2017-10-16T01:04:28.385Z,0
2017-10-16T01:05:36.472Z,0
2017-10-16T01:06:44.561Z,0
2017-10-16T01:07:52.648Z,0
2017-10-16T01:09:00.735Z,0
2017-10-16T01:10:08.821Z,0
2017-10-16T01:11:16.909Z,0
2017-10-16T01:12:24.995Z,0
2017-10-16T01:13:33.088Z,0
2017-10-16T01:14:41.184Z,0
2017-10-16T01:15:49.284Z,0
2017-10-16T01:16:57.368Z,0
2017-10-16T01:18:05.462Z,0
2017-10-16T01:19:13.541Z,0
2017-10-16T01:20:21.629Z,0
2017-10-16T01:21:29.716Z,0
2017-10-16T01:22:37.804Z,0
2017-10-16T01:23:46.293Z,0
2017-10-16T01:24:53.979Z,0
2017-10-16T01:26:02.068Z,0
2017-10-16T01:27:10.155Z,0
2017-10-16T01:29:26.330Z,0
2017-10-16T01:30:34.415Z,0
2017-10-16T01:31:42.505Z,0
2017-10-16T01:32:50.591Z,0
2017-10-16T01:33:58.740Z,0
2017-10-16T01:35:06.766Z,0
2017-10-16T01:36:14.850Z,0
2017-10-16T01:37:22.965Z,0
2017-10-16T01:38:31.035Z,0
2017-10-16T01:39:39.120Z,0
2017-10-16T01:40:47.211Z,0
2017-10-16T01:41:55.294Z,0
2017-10-16T01:43:03.380Z,0
2017-10-16T01:44:11.465Z,0
2017-10-16T01:45:19.563Z,0
2017-10-16T01:46:27.644Z,0
2017-10-16T01:47:35.729Z,0
2017-10-16T01:48:43.817Z,0
2017-10-16T01:49:51.906Z,0
2017-10-16T01:50:59.994Z,0
2017-10-16T01:52:08.084Z,0
2017-10-16T01:53:16.194Z,0
2017-10-16T01:54:24.281Z,0
2017-10-16T01:55:32.368Z,0
2017-10-16T01:56:40.460Z,0
2017-10-16T01:57:48.545Z,0
2017-10-16T01:58:56.635Z,0
2017-10-16T02:00:04.720Z,0
2017-10-16T02:01:12.808Z,0
2017-10-16T02:02:20.898Z,0
2017-10-16T02:03:28.983Z,0
2017-10-16T02:04:37.067Z,0
2017-10-16T02:05:45.159Z,0
2017-10-16T02:06:53.246Z,0
2017-10-16T02:08:01.336Z,0
2017-10-16T02:09:09.415Z,0
2017-10-16T02:10:17.504Z,0
2017-10-16T02:11:25.591Z,0
2017-10-16T02:12:33.682Z,0
2017-10-16T02:13:41.764Z,0
2017-10-16T02:14:49.875Z,0
2017-10-16T02:15:57.940Z,0
2017-10-16T02:17:06.025Z,0
2017-10-16T02:18:14.117Z,0
2017-10-16T02:19:22.198Z,0
2017-10-16T02:20:30.285Z,0
2017-10-16T02:21:38.372Z,0
2017-10-16T02:22:46.459Z,0
2017-10-16T02:23:54.545Z,0
2017-10-16T02:25:02.632Z,0
2017-10-16T02:26:10.716Z,0
2017-10-16T02:27:18.804Z,0
2017-10-16T02:28:26.892Z,0
2017-10-16T02:29:35.003Z,0
2017-10-16T02:30:43.075Z,0
2017-10-16T02:31:51.162Z,0
2017-10-16T02:32:59.248Z,0
2017-10-16T02:34:07.334Z,0
2017-10-16T02:35:15.421Z,0
2017-10-16T02:36:23.511Z,0
2017-10-16T02:37:31.695Z,0
2017-10-16T02:38:39.684Z,0
2017-10-16T02:39:47.770Z,0
2017-10-16T02:40:55.856Z,0
2017-10-16T02:42:03.962Z,0
2017-10-16T02:43:12.036Z,0
2017-10-16T02:44:20.127Z,0
2017-10-16T02:45:28.212Z,0
2017-10-16T02:46:36.295Z,0
2017-10-16T02:47:44.383Z,0
2017-10-16T02:48:52.469Z,0
2017-10-16T02:50:00.556Z,0
2017-10-16T02:51:08.644Z,0
2017-10-16T02:52:16.728Z,0
2017-10-16T02:53:24.827Z,0
2017-10-16T02:54:32.921Z,0
2017-10-16T02:55:41.011Z,0
2017-10-16T02:56:49.123Z,0
2017-10-16T02:57:57.195Z,0
2017-10-16T02:59:05.292Z,0
2017-10-16T03:00:13.385Z,0
2017-10-16T03:01:21.471Z,0
2017-10-16T03:02:29.553Z,0
2017-10-16T03:03:37.636Z,0
2017-10-16T03:04:45.728Z,0
2017-10-16T03:05:53.816Z,0
2017-10-16T03:07:01.900Z,0
2017-10-16T03:08:09.991Z,0
2017-10-16T03:09:18.076Z,0
2017-10-16T03:10:26.163Z,0
2017-10-16T03:11:34.264Z,0
2017-10-16T03:12:42.342Z,0
2017-10-16T03:13:50.423Z,0
2017-10-16T03:14:58.511Z,0
2017-10-16T03:16:06.601Z,0
2017-10-16T03:17:14.686Z,0
2017-10-16T03:18:22.773Z,0
2017-10-16T03:19:30.859Z,0
2017-10-16T03:20:38.948Z,0
2017-10-16T03:21:47.034Z,0
2017-10-16T03:22:55.137Z,0
2017-10-16T03:24:03.218Z,0
2017-10-16T03:25:11.296Z,0
2017-10-16T03:26:19.400Z,0
2017-10-16T03:27:27.469Z,0
2017-10-16T03:28:35.557Z,0
2017-10-16T03:29:43.649Z,0
2017-10-16T03:30:51.749Z,0
2017-10-16T03:31:59.834Z,0
2017-10-16T03:33:07.924Z,0
2017-10-16T03:34:16.010Z,0
2017-10-16T03:35:24.095Z,0
2017-10-16T03:36:32.181Z,0
2017-10-16T03:37:40.272Z,0
2017-10-16T03:38:48.353Z,0
2017-10-16T03:39:56.452Z,0
2017-10-16T03:41:04.548Z,0
2017-10-16T03:42:12.636Z,0
2017-10-16T03:43:20.723Z,0
2017-10-16T03:44:28.819Z,0
2017-10-16T03:45:36.902Z,0
2017-10-16T03:46:45.002Z,0
2017-10-16T03:47:53.074Z,0
2017-10-16T03:49:01.154Z,0
2017-10-16T03:50:09.240Z,0
2017-10-16T03:51:17.328Z,0
2017-10-16T03:52:25.415Z,0
2017-10-16T03:53:33.502Z,0
2017-10-16T03:54:41.599Z,0
2017-10-16T03:55:49.690Z,0
2017-10-16T03:56:57.771Z,0
2017-10-16T03:58:05.859Z,0
2017-10-16T03:59:13.952Z,0
2017-10-16T04:00:22.043Z,0
2017-10-16T04:01:30.119Z,0
2017-10-16T04:02:38.206Z,0
2017-10-16T04:03:46.290Z,0
2017-10-16T04:04:54.378Z,0
2017-10-16T04:06:02.470Z,0
2017-10-16T04:07:10.797Z,28
2017-10-16T04:08:18.639Z,0
2017-10-16T04:09:26.737Z,0
2017-10-16T04:10:34.831Z,0
2017-10-16T04:11:42.909Z,0
2017-10-16T04:12:50.997Z,0
2017-10-16T04:13:59.084Z,0
2017-10-16T04:15:07.166Z,0
2017-10-16T04:16:15.266Z,0
2017-10-16T04:17:23.580Z,0
2017-10-16T04:18:31.439Z,0
2017-10-16T04:19:39.623Z,0
2017-10-16T04:20:47.614Z,0
2017-10-16T04:21:55.699Z,0
2017-10-16T04:23:03.786Z,0
2017-10-16T04:24:11.870Z,0
2017-10-16T04:25:19.958Z,0
2017-10-16T04:26:28.053Z,0
2017-10-16T04:27:36.133Z,0
2017-10-16T04:28:44.221Z,0
2017-10-16T04:29:52.307Z,0
2017-10-16T04:31:00.394Z,0
2017-10-16T04:32:08.479Z,0
2017-10-16T04:33:17.035Z,0
2017-10-16T04:34:24.652Z,0
2017-10-16T04:35:32.738Z,0
2017-10-16T04:36:40.825Z,0
2017-10-16T04:37:48.911Z,0
2017-10-16T04:38:57.001Z,0
2017-10-16T04:40:05.220Z,0
2017-10-16T04:41:13.171Z,0
2017-10-16T04:42:21.261Z,0
2017-10-16T04:43:29.921Z,0
2017-10-16T04:44:37.432Z,0
2017-10-16T04:45:45.517Z,0
2017-10-16T04:46:53.604Z,0
2017-10-16T04:48:01.692Z,0
2017-10-16T04:49:09.776Z,0
2017-10-16T04:50:17.933Z,0
2017-10-16T04:51:26.019Z,0
2017-10-16T04:52:34.106Z,0
2017-10-16T04:53:42.193Z,0
2017-10-16T04:54:50.278Z,0
2017-10-16T04:55:58.370Z,0
2017-10-16T04:57:06.451Z,0
2017-10-16T04:58:14.544Z,0
2017-10-16T04:59:22.631Z,0
2017-10-16T05:00:30.722Z,0
2017-10-16T05:01:38.805Z,0
2017-10-16T05:02:46.894Z,0
2017-10-16T05:03:55.363Z,0
2017-10-16T05:05:03.485Z,0
2017-10-16T05:06:11.571Z,0
2017-10-16T05:07:19.665Z,0
2017-10-16T05:08:27.746Z,0
2017-10-16T05:09:35.829Z,0
2017-10-16T05:10:43.917Z,0
2017-10-16T05:11:52.014Z,0
2017-10-16T05:13:00.090Z,0
2017-10-16T05:14:08.179Z,0
2017-10-16T05:15:16.272Z,0
2017-10-16T05:16:24.355Z,0
2017-10-16T05:17:32.444Z,0
2017-10-16T05:18:40.530Z,0
2017-10-16T05:19:48.643Z,0
2017-10-16T05:20:56.708Z,0
2017-10-16T05:22:04.850Z,0
2017-10-16T05:23:12.880Z,0
2017-10-16T05:24:20.969Z,0
2017-10-16T05:25:29.062Z,0
2017-10-16T05:26:37.144Z,0
2017-10-16T05:27:45.228Z,0
2017-10-16T05:28:53.314Z,0
2017-10-16T05:30:01.453Z,0
2017-10-16T05:31:09.487Z,0
2017-10-16T05:32:17.572Z,0
2017-10-16T05:33:25.656Z,0
2017-10-16T05:34:33.744Z,0
2017-10-16T05:35:41.831Z,0
2017-10-16T05:36:49.922Z,0
2017-10-16T05:37:58.011Z,0
2017-10-16T05:39:06.105Z,0
2017-10-16T05:40:14.200Z,0
2017-10-16T05:41:22.288Z,0
2017-10-16T05:42:30.373Z,0
2017-10-16T05:43:38.459Z,0
2017-10-16T05:44:46.545Z,0
2017-10-16T05:45:54.632Z,0
2017-10-16T05:47:02.717Z,0
2017-10-16T05:48:10.811Z,0
2017-10-16T05:49:18.895Z,4
2017-10-16T05:50:26.977Z,4
2017-10-16T05:51:35.067Z,4
2017-10-16T05:52:43.150Z,0
2017-10-16T05:53:51.241Z,0
2017-10-16T05:54:59.324Z,0
2017-10-16T05:56:07.409Z,0
2017-10-16T05:57:15.540Z,0
2017-10-16T05:58:23.626Z,4
2017-10-16T05:59:31.714Z,4
2017-10-16T06:00:39.801Z,4
2017-10-16T06:01:47.888Z,4
2017-10-16T06:02:55.971Z,0
2017-10-16T06:04:04.061Z,0
2017-10-16T06:05:12.150Z,0
2017-10-16T06:06:20.233Z,4
2017-10-16T06:07:28.317Z,4
2017-10-16T06:08:36.404Z,4
2017-10-16T06:09:44.490Z,0
2017-10-16T06:10:52.575Z,4
2017-10-16T06:12:00.664Z,4
2017-10-16T06:13:08.749Z,4
2017-10-16T06:14:16.837Z,4
2017-10-16T06:15:24.921Z,4
2017-10-16T06:16:33.006Z,4
2017-10-16T06:17:41.092Z,4
2017-10-16T06:18:49.180Z,4
2017-10-16T06:19:57.271Z,4
2017-10-16T06:21:05.353Z,4
2017-10-16T06:22:13.435Z,4
2017-10-16T06:23:21.522Z,4
2017-10-16T06:24:29.610Z,8
2017-10-16T06:25:37.696Z,8
2017-10-16T06:26:45.783Z,4
2017-10-16T06:27:53.867Z,8
2017-10-16T06:29:01.953Z,12
2017-10-16T06:30:10.041Z,12
2017-10-16T06:31:18.128Z,8
2017-10-16T06:32:26.213Z,12
2017-10-16T06:33:34.298Z,12
2017-10-16T06:34:42.402Z,12
2017-10-16T06:35:50.471Z,16
2017-10-16T06:36:58.554Z,16
2017-10-16T06:38:06.641Z,16
2017-10-16T06:39:14.726Z,12
2017-10-16T06:40:22.811Z,12
2017-10-16T06:41:30.903Z,16
2017-10-16T06:42:38.987Z,12
2017-10-16T06:43:47.076Z,12
2017-10-16T06:44:55.159Z,12
2017-10-16T06:46:03.267Z,12
2017-10-16T06:47:11.335Z,12
2017-10-16T06:48:19.416Z,12
2017-10-16T06:49:27.508Z,16
2017-10-16T06:50:35.591Z,16
2017-10-16T06:51:43.682Z,12
2017-10-16T06:52:51.764Z,12
2017-10-16T06:53:59.850Z,12
2017-10-16T06:55:07.935Z,12
2017-10-16T06:56:16.025Z,12
2017-10-16T06:57:24.110Z,12
2017-10-16T06:58:32.199Z,16
2017-10-16T06:59:40.279Z,12
2017-10-16T07:00:48.366Z,12
2017-10-16T07:01:56.453Z,16
2017-10-16T07:03:04.539Z,16
2017-10-16T07:04:12.621Z,16
2017-10-16T07:05:20.708Z,20
2017-10-16T07:06:28.795Z,16
2017-10-16T07:07:36.881Z,16
2017-10-16T07:08:44.971Z,16
2017-10-16T07:09:53.057Z,16
2017-10-16T07:11:01.141Z,20
2017-10-16T07:12:09.322Z,24
2017-10-16T07:13:17.318Z,20
2017-10-16T07:14:25.404Z,24
2017-10-16T07:15:33.490Z,20
2017-10-16T07:16:41.577Z,24
2017-10-16T07:17:49.661Z,20
2017-10-16T07:18:57.747Z,24
2017-10-16T07:20:05.833Z,24
2017-10-16T07:21:13.921Z,24
2017-10-16T07:22:22.007Z,20
2017-10-16T07:23:30.191Z,20
2017-10-16T07:24:38.184Z,20
2017-10-16T07:25:46.265Z,20
2017-10-16T07:26:54.353Z,20
2017-10-16T07:28:02.437Z,20
2017-10-16T07:29:10.524Z,20
2017-10-16T07:30:18.614Z,24
2017-10-16T07:31:26.698Z,20
2017-10-16T07:32:34.785Z,24
2017-10-16T07:33:42.866Z,20
2017-10-16T07:34:50.956Z,20
2017-10-16T07:35:59.042Z,16
2017-10-16T07:37:07.124Z,16
2017-10-16T07:38:15.210Z,20
2017-10-16T07:39:23.319Z,20
2017-10-16T07:40:31.455Z,16
2017-10-16T07:41:39.500Z,16
2017-10-16T07:42:47.593Z,20
2017-10-16T07:43:55.675Z,20
2017-10-16T07:45:03.759Z,20
2017-10-16T07:46:11.845Z,20
2017-10-16T07:47:19.930Z,20
2017-10-16T07:48:28.027Z,20
2017-10-16T07:49:36.113Z,20
2017-10-16T07:50:44.198Z,24
2017-10-16T07:51:52.286Z,24
2017-10-16T07:53:00.371Z,20
2017-10-16T07:54:08.455Z,24
2017-10-16T07:55:16.542Z,28
2017-10-16T07:56:24.629Z,24
2017-10-16T07:57:32.714Z,24
2017-10-16T07:58:40.826Z,28
2017-10-16T07:59:48.898Z,28
2017-10-16T08:00:56.983Z,28
2017-10-16T08:02:05.066Z,28
2017-10-16T08:03:13.155Z,28
2017-10-16T08:04:21.237Z,24
2017-10-16T08:05:29.327Z,28
2017-10-16T08:06:37.420Z,28
2017-10-16T08:07:45.505Z,32
2017-10-16T08:08:53.589Z,28
2017-10-16T08:10:01.668Z,28
2017-10-16T08:11:09.759Z,28
2017-10-16T08:12:17.858Z,28
2017-10-16T08:13:25.951Z,28
2017-10-16T08:14:34.030Z,32
2017-10-16T08:15:42.131Z,28
2017-10-16T08:16:50.197Z,28
2017-10-16T08:17:58.285Z,32
2017-10-16T08:19:06.370Z,32
2017-10-16T08:20:14.453Z,32
2017-10-16T08:21:22.644Z,28
2017-10-16T08:22:30.628Z,32
2017-10-16T08:23:38.714Z,32
2017-10-16T08:24:46.800Z,32
2017-10-16T08:25:55.117Z,32
2017-10-16T08:27:02.970Z,32
2017-10-16T08:28:11.059Z,28
2017-10-16T08:29:19.143Z,28
2017-10-16T08:30:27.228Z,32
2017-10-16T08:31:35.308Z,32
2017-10-16T08:32:43.402Z,32
2017-10-16T08:33:51.484Z,32
2017-10-16T08:34:59.573Z,32
2017-10-16T08:36:07.660Z,32
2017-10-16T08:37:15.745Z,32
2017-10-16T08:38:23.833Z,32
2017-10-16T08:39:31.934Z,36
2017-10-16T08:40:40.003Z,32
2017-10-16T08:41:48.093Z,36
2017-10-16T08:42:56.176Z,32
2017-10-16T08:44:04.265Z,32
2017-10-16T08:45:12.353Z,32
2017-10-16T08:46:20.433Z,32
2017-10-16T08:47:28.519Z,32
2017-10-16T08:48:36.603Z,32
2017-10-16T08:49:44.697Z,32
2017-10-16T08:50:52.777Z,36
2017-10-16T08:52:00.863Z,36
2017-10-16T08:53:08.958Z,32
2017-10-16T08:54:17.043Z,32
2017-10-16T08:55:25.127Z,36
2017-10-16T08:56:33.206Z,32
2017-10-16T08:57:41.292Z,32
2017-10-16T08:58:49.386Z,32
2017-10-16T08:59:57.465Z,36
2017-10-16T09:01:05.552Z,36
2017-10-16T09:02:13.639Z,36
2017-10-16T09:03:21.743Z,36
2017-10-16T09:04:29.811Z,36
2017-10-16T09:05:37.894Z,36
2017-10-16T09:06:45.979Z,36
2017-10-16T09:07:54.072Z,40
2017-10-16T09:09:02.148Z,36
2017-10-16T09:10:10.245Z,36
2017-10-16T09:11:18.328Z,36
2017-10-16T09:12:26.500Z,36
2017-10-16T09:13:34.586Z,40
2017-10-16T09:14:42.673Z,36
2017-10-16T09:15:50.756Z,40
2017-10-16T09:16:58.843Z,40
2017-10-16T09:18:06.949Z,36
2017-10-16T09:19:15.020Z,36
2017-10-16T09:20:23.104Z,36
2017-10-16T09:21:31.193Z,40
2017-10-16T09:22:39.274Z,40
2017-10-16T09:23:47.409Z,40
2017-10-16T09:24:55.495Z,36
2017-10-16T09:26:03.579Z,40
2017-10-16T09:27:11.666Z,40
2017-10-16T09:28:19.753Z,40
2017-10-16T09:29:27.856Z,40
2017-10-16T09:30:35.926Z,40
2017-10-16T09:31:44.010Z,40
2017-10-16T09:32:52.099Z,40
2017-10-16T09:34:00.184Z,40
2017-10-16T09:35:08.269Z,40
2017-10-16T09:36:16.364Z,40
2017-10-16T09:37:24.453Z,40
2017-10-16T09:38:32.535Z,40
2017-10-16T09:39:40.623Z,40
2017-10-16T09:40:48.711Z,40
2017-10-16T09:41:56.794Z,40
2017-10-16T09:43:04.881Z,40
2017-10-16T09:44:12.979Z,40
2017-10-16T09:45:21.052Z,40
2017-10-16T09:46:29.141Z,40
2017-10-16T09:47:37.231Z,36
2017-10-16T09:48:45.388Z,40
2017-10-16T09:49:53.397Z,36
2017-10-16T09:51:01.484Z,40
2017-10-16T09:52:09.570Z,40
2017-10-16T09:53:17.656Z,40
2017-10-16T09:54:25.743Z,40
2017-10-16T09:55:33.827Z,36
2017-10-16T09:56:41.913Z,40
2017-10-16T09:57:49.999Z,40
2017-10-16T09:58:58.248Z,40
2017-10-16T10:00:06.181Z,40
2017-10-16T10:01:14.268Z,40
2017-10-16T10:02:22.356Z,40
2017-10-16T10:03:30.459Z,36
2017-10-16T10:04:38.532Z,36
2017-10-16T10:05:46.614Z,40
2017-10-16T10:06:54.704Z,36
2017-10-16T10:08:02.789Z,40
2017-10-16T10:09:10.877Z,40
2017-10-16T10:10:18.980Z,40
2017-10-16T10:11:27.053Z,40
2017-10-16T10:12:35.137Z,40
2017-10-16T10:13:43.221Z,36
2017-10-16T10:14:51.322Z,40
2017-10-16T10:15:59.394Z,36
2017-10-16T10:17:07.484Z,40
2017-10-16T10:18:15.565Z,36
2017-10-16T10:19:23.653Z,36
2017-10-16T10:20:31.746Z,36
2017-10-16T10:21:39.824Z,36
2017-10-16T10:22:47.936Z,36
2017-10-16T10:23:56.001Z,40
2017-10-16T10:25:04.084Z,36
2017-10-16T10:26:12.176Z,36
2017-10-16T10:27:20.265Z,36
2017-10-16T10:28:28.353Z,36
2017-10-16T10:29:36.440Z,36
2017-10-16T10:30:44.544Z,32
2017-10-16T10:31:52.631Z,32
2017-10-16T10:33:00.717Z,36
2017-10-16T10:34:08.801Z,36
2017-10-16T10:35:16.957Z,32
2017-10-16T10:36:24.976Z,32
2017-10-16T10:37:33.068Z,32
2017-10-16T10:38:41.303Z,32
2017-10-16T10:39:49.236Z,32
2017-10-16T10:40:57.324Z,32
2017-10-16T10:42:05.407Z,32
2017-10-16T10:43:13.491Z,36
2017-10-16T10:44:21.581Z,32
2017-10-16T10:45:29.668Z,32
2017-10-16T10:46:37.751Z,32
2017-10-16T10:47:45.881Z,32
2017-10-16T10:48:53.924Z,32
2017-10-16T10:50:02.006Z,32
2017-10-16T10:51:10.105Z,32
2017-10-16T10:52:18.182Z,32
2017-10-16T10:53:26.267Z,32
2017-10-16T10:54:34.354Z,28
2017-10-16T10:55:42.443Z,32
2017-10-16T10:56:50.530Z,28
2017-10-16T10:57:58.619Z,32
2017-10-16T10:59:06.702Z,28
2017-10-16T11:00:14.789Z,32
2017-10-16T11:01:22.875Z,28
2017-10-16T11:02:30.961Z,28
2017-10-16T11:03:39.049Z,32
2017-10-16T11:04:47.132Z,32
2017-10-16T11:05:55.219Z,28
2017-10-16T11:07:03.309Z,32
2017-10-16T11:08:11.420Z,28
2017-10-16T11:09:19.480Z,28
2017-10-16T11:10:27.568Z,28
2017-10-16T11:11:35.654Z,28
2017-10-16T11:12:43.743Z,28
2017-10-16T11:13:51.827Z,32
2017-10-16T11:14:59.918Z,28
2017-10-16T11:16:08.002Z,28
2017-10-16T11:17:16.089Z,28
2017-10-16T11:18:24.172Z,28
2017-10-16T11:19:32.263Z,28
2017-10-16T11:20:40.344Z,28
2017-10-16T11:21:48.432Z,28
2017-10-16T11:22:56.517Z,28
2017-10-16T11:24:04.604Z,28
2017-10-16T11:25:12.688Z,28
2017-10-16T11:26:20.783Z,28
2017-10-16T11:27:28.863Z,28
2017-10-16T11:28:36.955Z,28
2017-10-16T11:29:45.196Z,28
2017-10-16T11:30:53.127Z,24
2017-10-16T11:32:01.210Z,28
2017-10-16T11:33:09.294Z,28
2017-10-16T11:34:17.385Z,28
2017-10-16T11:35:25.471Z,28
2017-10-16T11:36:33.554Z,24
2017-10-16T11:37:41.641Z,24
2017-10-16T11:38:49.728Z,24
2017-10-16T11:39:57.821Z,28
2017-10-16T11:41:05.900Z,28
2017-10-16T11:42:13.997Z,28
2017-10-16T11:43:22.075Z,28
2017-10-16T11:44:30.163Z,24
2017-10-16T11:45:38.248Z,24
2017-10-16T11:46:46.364Z,24
2017-10-16T11:47:54.453Z,28
2017-10-16T11:49:02.536Z,28
2017-10-16T11:50:10.623Z,28
2017-10-16T11:51:18.709Z,28
2017-10-16T11:52:26.800Z,24
2017-10-16T11:53:34.902Z,24
2017-10-16T11:54:42.984Z,24
2017-10-16T11:55:51.065Z,24
2017-10-16T11:56:59.163Z,28
2017-10-16T11:58:07.239Z,28
2017-10-16T11:59:15.325Z,24
2017-10-16T12:00:23.413Z,24
2017-10-16T12:01:31.497Z,28
2017-10-16T12:02:39.586Z,28
2017-10-16T12:03:47.700Z,28
2017-10-16T12:04:55.764Z,28
2017-10-16T12:06:03.853Z,28
2017-10-16T12:07:11.937Z,28
2017-10-16T12:08:20.030Z,28
2017-10-16T12:09:28.122Z,28
2017-10-16T12:10:36.219Z,28
2017-10-16T12:11:44.307Z,28
2017-10-16T12:12:52.393Z,28
2017-10-16T12:14:00.479Z,28
2017-10-16T12:15:08.565Z,24
2017-10-16T12:16:16.649Z,24
2017-10-16T12:17:24.737Z,28
2017-10-16T12:18:32.826Z,24
2017-10-16T12:19:40.915Z,28
2017-10-16T12:20:48.999Z,28
2017-10-16T12:21:57.085Z,28
2017-10-16T12:23:05.171Z,28
2017-10-16T12:24:13.257Z,28
2017-10-16T12:25:21.344Z,28
2017-10-16T12:26:29.429Z,28
2017-10-16T12:27:37.519Z,28
2017-10-16T12:28:45.603Z,28
2017-10-16T12:29:53.690Z,28
2017-10-16T12:31:01.785Z,28
2017-10-16T12:32:09.867Z,28
2017-10-16T12:33:17.950Z,28
2017-10-16T12:34:26.043Z,28
2017-10-16T12:35:34.122Z,28
2017-10-16T12:36:42.208Z,28
2017-10-16T12:37:50.295Z,32
2017-10-16T12:38:58.381Z,28
2017-10-16T12:40:06.474Z,32
2017-10-16T12:41:14.555Z,28
2017-10-16T12:42:22.655Z,28
2017-10-16T12:43:30.737Z,32
2017-10-16T12:44:38.847Z,28
2017-10-16T12:45:46.915Z,28
2017-10-16T12:46:55.018Z,28
2017-10-16T12:48:03.084Z,28
2017-10-16T12:49:11.170Z,28
2017-10-16T12:50:19.364Z,28
2017-10-16T12:51:27.343Z,28
2017-10-16T12:52:35.434Z,28
2017-10-16T12:53:43.513Z,28
2017-10-16T12:54:51.598Z,28
2017-10-16T12:55:59.686Z,28
2017-10-16T12:57:07.773Z,24
2017-10-16T12:58:15.861Z,24
2017-10-16T12:59:23.963Z,24
2017-10-16T13:00:32.037Z,24
2017-10-16T13:01:40.121Z,28
2017-10-16T13:02:48.212Z,24
2017-10-16T13:03:56.294Z,24
2017-10-16T13:05:04.380Z,24
2017-10-16T13:06:12.469Z,24
2017-10-16T13:07:20.605Z,24
2017-10-16T13:08:28.642Z,28
2017-10-16T13:09:36.732Z,24
2017-10-16T13:10:44.813Z,24
2017-10-16T13:11:52.902Z,28
2017-10-16T13:13:00.987Z,28
2017-10-16T13:14:09.074Z,28
2017-10-16T13:15:17.163Z,28
2017-10-16T13:16:25.245Z,28
2017-10-16T13:17:33.330Z,28
2017-10-16T13:18:41.418Z,28
2017-10-16T13:19:49.505Z,28
2017-10-16T13:20:57.601Z,28
2017-10-16T13:22:05.680Z,28
2017-10-16T13:23:13.762Z,28
2017-10-16T13:24:21.850Z,32
2017-10-16T13:25:29.933Z,32
2017-10-16T13:26:38.022Z,32
2017-10-16T13:27:46.108Z,32
2017-10-16T13:28:54.199Z,32
2017-10-16T13:30:02.283Z,32
2017-10-16T13:31:10.368Z,32
2017-10-16T13:32:18.451Z,32
2017-10-16T13:33:26.541Z,36
2017-10-16T13:34:34.650Z,36
2017-10-16T13:35:42.712Z,36
2017-10-16T13:36:50.806Z,32
2017-10-16T13:37:58.884Z,32
2017-10-16T13:39:06.979Z,36
2017-10-16T13:40:15.099Z,36
2017-10-16T13:41:23.146Z,36
2017-10-16T13:42:31.231Z,36
2017-10-16T13:43:39.317Z,36
2017-10-16T13:44:47.402Z,36
2017-10-16T13:45:55.491Z,36
2017-10-16T13:47:03.577Z,36
2017-10-16T13:48:11.666Z,36
2017-10-16T13:49:19.751Z,36
2017-10-16T13:50:27.838Z,36
2017-10-16T13:51:35.939Z,36
2017-10-16T13:52:44.008Z,40
2017-10-16T13:53:52.137Z,40
2017-10-16T13:55:00.189Z,40
2017-10-16T13:56:08.271Z,40
2017-10-16T13:57:16.361Z,40
2017-10-16T13:58:24.441Z,40
2017-10-16T13:59:32.529Z,44
2017-10-16T14:00:40.614Z,44
2017-10-16T14:01:48.701Z,44
2017-10-16T14:02:56.786Z,44
2017-10-16T14:04:04.873Z,44
2017-10-16T14:05:12.960Z,48
2017-10-16T14:06:21.045Z,44
2017-10-16T14:07:29.134Z,48
2017-10-16T14:08:37.220Z,48
2017-10-16T14:09:45.305Z,48
2017-10-16T14:10:53.390Z,48
2017-10-16T14:12:01.485Z,48
2017-10-16T14:13:09.568Z,48
2017-10-16T14:14:17.648Z,52
2017-10-16T14:15:25.741Z,48
2017-10-16T14:16:33.823Z,52
2017-10-16T14:17:41.921Z,48
2017-10-16T14:18:50.017Z,48
2017-10-16T14:19:58.085Z,52
2017-10-16T14:21:06.169Z,52
2017-10-16T14:22:14.256Z,52
2017-10-16T14:23:22.344Z,56
2017-10-16T14:24:30.428Z,64
2017-10-16T14:25:38.514Z,68
2017-10-16T14:26:46.602Z,72
2017-10-16T14:27:54.688Z,76
2017-10-16T14:29:02.774Z,76
2017-10-16T14:30:10.868Z,80
2017-10-16T14:31:18.960Z,84
2017-10-16T14:32:27.061Z,80
2017-10-16T14:33:35.160Z,80
2017-10-16T14:34:43.239Z,80
2017-10-16T14:35:51.338Z,80
2017-10-16T14:36:59.423Z,80
2017-10-16T14:38:07.520Z,80
2017-10-16T14:39:15.608Z,76
2017-10-16T14:40:23.690Z,72
2017-10-16T14:41:31.778Z,72
2017-10-16T14:42:39.864Z,72
2017-10-16T14:43:47.986Z,68
2017-10-16T14:44:56.055Z,68
2017-10-16T14:46:04.139Z,68
2017-10-16T14:47:12.219Z,68
2017-10-16T14:48:20.303Z,72
2017-10-16T14:49:28.391Z,72
2017-10-16T14:50:36.499Z,72
2017-10-16T14:51:44.565Z,76
2017-10-16T14:52:52.650Z,80
2017-10-16T14:54:00.739Z,80
2017-10-16T14:55:08.829Z,80
2017-10-16T14:56:16.927Z,80
2017-10-16T14:57:25.000Z,80
2017-10-16T14:58:33.087Z,76
2017-10-16T14:59:41.240Z,68
2017-10-16T15:00:49.260Z,64
2017-10-16T15:01:57.346Z,60
2017-10-16T15:03:05.451Z,48
2017-10-16T15:04:13.519Z,28
2017-10-16T15:05:21.606Z,16
2017-10-16T15:06:29.692Z,12
2017-10-16T15:07:37.779Z,12
2017-10-16T15:08:45.863Z,12
2017-10-16T15:09:53.950Z,8
2017-10-16T15:11:02.037Z,12
2017-10-16T15:12:10.132Z,8
2017-10-16T15:13:18.216Z,12
2017-10-16T15:14:26.303Z,8
2017-10-16T15:15:34.390Z,8
2017-10-16T15:16:42.477Z,8
2017-10-16T15:17:50.560Z,8
2017-10-16T15:18:58.659Z,8
2017-10-16T15:20:06.752Z,8
2017-10-16T15:21:14.832Z,8
2017-10-16T15:22:22.922Z,8
2017-10-16T15:23:31.009Z,4
2017-10-16T15:24:39.090Z,8
2017-10-16T15:25:47.180Z,8
2017-10-16T15:26:55.269Z,8
2017-10-16T15:28:03.349Z,4
2017-10-16T15:29:11.437Z,8
2017-10-16T15:30:19.524Z,8
2017-10-16T15:31:27.610Z,8
2017-10-16T15:32:35.696Z,4
2017-10-16T15:33:43.784Z,4
2017-10-16T15:34:51.868Z,4
2017-10-16T15:35:59.955Z,4
2017-10-16T15:37:08.042Z,4
2017-10-16T15:38:16.127Z,4
2017-10-16T15:39:24.217Z,4
2017-10-16T15:40:32.301Z,4
2017-10-16T15:41:40.388Z,8
2017-10-16T15:42:48.474Z,8
2017-10-16T15:43:56.658Z,8
2017-10-16T15:45:04.647Z,4
2017-10-16T15:46:12.732Z,4
2017-10-16T15:47:20.818Z,4
2017-10-16T15:48:28.910Z,4
2017-10-16T15:49:37.001Z,4
2017-10-16T15:50:45.081Z,4
2017-10-16T15:51:53.173Z,4
2017-10-16T15:53:01.266Z,4
2017-10-16T15:54:09.341Z,4
2017-10-16T15:55:17.427Z,4
2017-10-16T15:56:25.992Z,4
2017-10-16T15:57:33.601Z,4
2017-10-16T15:58:41.687Z,4
2017-10-16T15:59:49.775Z,4
2017-10-16T16:00:57.925Z,4
2017-10-16T16:02:05.946Z,4
2017-10-16T16:03:14.049Z,0
2017-10-16T16:04:22.349Z,0
2017-10-16T16:05:30.203Z,0
2017-10-16T16:06:38.290Z,4
2017-10-16T16:07:46.378Z,4
2017-10-16T16:08:54.461Z,4
2017-10-16T16:10:02.551Z,4
2017-10-16T16:11:10.634Z,4
2017-10-16T16:12:18.726Z,4
2017-10-16T16:13:26.809Z,4
2017-10-16T16:14:34.892Z,4
2017-10-16T16:15:42.980Z,4
2017-10-16T16:16:51.070Z,0
2017-10-16T16:17:59.153Z,0
2017-10-16T16:19:07.253Z,0
2017-10-16T16:20:15.335Z,0
2017-10-16T16:21:23.419Z,0
2017-10-16T16:22:31.505Z,0
2017-10-16T16:23:39.592Z,0
2017-10-16T16:24:47.677Z,0
2017-10-16T16:25:55.767Z,4
2017-10-16T16:27:03.855Z,4
2017-10-16T16:28:11.938Z,4
2017-10-16T16:29:20.029Z,0