createdAt,value
2022-07-25T00:00:28.386Z,8.02
2022-07-25T00:02:35.093Z,7.53
2022-07-25T00:04:43.781Z,7.63
2022-07-25T00:06:48.585Z,7.35
2022-07-25T00:08:52.990Z,6.85
2022-07-25T00:11:01.571Z,6.70
2022-07-25T00:13:06.496Z,6.78
2022-07-25T00:15:11.267Z,7.05
2022-07-25T00:17:20.067Z,6.88
2022-07-25T00:19:25.048Z,14.82
2022-07-25T00:21:29.874Z,8.77
2022-07-25T00:23:36.261Z,11.93
2022-07-25T00:25:40.929Z,12.60
2022-07-25T00:27:45.351Z,12.20
2022-07-25T00:29:53.732Z,8.70
2022-07-25T00:31:58.443Z,8.10
2022-07-25T00:34:03.280Z,9.00
2022-07-25T00:36:12.225Z,15.20
2022-07-25T00:38:16.866Z,12.32
2022-07-25T00:40:21.242Z,13.32
2022-07-25T00:42:29.978Z,9.57
2022-07-25T00:44:34.724Z,9.85
2022-07-25T00:46:41.499Z,18.85
2022-07-25T00:48:50.108Z,14.20
2022-07-25T00:50:54.982Z,13.73
2022-07-25T00:52:59.903Z,16.02
2022-07-25T00:55:08.428Z,10.60
2022-07-25T00:57:12.882Z,11.50
2022-07-25T00:59:18.377Z,12.13
2022-07-25T01:01:22.941Z,14.25
2022-07-25T01:03:27.893Z,12.57
2022-07-25T01:05:32.458Z,11.20
2022-07-25T01:07:41.524Z,9.82
2022-07-25T01:09:45.837Z,9.65
2022-07-25T01:11:50.369Z,11.20
2022-07-25T01:13:57.840Z,15.10
2022-07-25T01:16:03.753Z,9.18
2022-07-25T01:18:09.277Z,7.93
2022-07-25T01:20:22.249Z,7.30
2022-07-25T01:22:26.642Z,8.13
2022-07-25T01:24:36.408Z,6.47
2022-07-25T01:26:43.949Z,6.45
2022-07-25T01:28:48.398Z,6.25
2022-07-25T01:30:53.340Z,5.30
2022-07-25T01:33:00.842Z,5.60
2022-07-25T01:35:11.907Z,5.22
2022-07-25T01:37:23.949Z,5.30
2022-07-25T01:39:28.361Z,5.05
2022-07-25T01:41:33.194Z,4.70
2022-07-25T01:43:37.703Z,5.28
2022-07-25T01:45:42.594Z,4.10
2022-07-25T01:47:47.353Z,4.28
2022-07-25T01:49:52.269Z,4.60
2022-07-25T01:52:01.059Z,4.78
2022-07-25T01:54:06.674Z,4.47
2022-07-25T01:56:14.805Z,4.53
2022-07-25T01:58:23.545Z,4.32
2022-07-25T02:00:28.015Z,4.07
2022-07-25T02:02:32.285Z,4.60
2022-07-25T02:04:41.237Z,3.78
2022-07-25T02:06:45.899Z,3.90
2022-07-25T02:08:50.669Z,4.05
2022-07-25T02:10:59.113Z,4.50
2022-07-25T02:13:03.487Z,3.95
2022-07-25T02:15:08.507Z,4.20
2022-07-25T02:17:17.373Z,3.97
2022-07-25T02:19:22.146Z,3.38
2022-07-25T02:21:27.163Z,3.55
2022-07-25T02:23:36.310Z,3.65
2022-07-25T02:25:41.118Z,3.83
2022-07-25T02:27:45.344Z,3.30
2022-07-25T02:29:49.792Z,3.70
2022-07-25T02:31:54.225Z,3.50
2022-07-25T02:33:58.614Z,3.30
2022-07-25T02:36:07.512Z,3.47
2022-07-25T02:38:11.866Z,3.38
2022-07-25T02:40:16.503Z,3.08
2022-07-25T02:42:26.822Z,2.92
2022-07-25T02:44:32.523Z,3.20
2022-07-25T02:46:37.025Z,3.40
2022-07-25T02:48:45.526Z,3.95
2022-07-25T02:50:50.156Z,3.15
2022-07-25T02:52:54.578Z,3.55
2022-07-25T02:55:07.531Z,3.13
2022-07-25T02:57:16.021Z,3.20
2022-07-25T02:59:20.620Z,3.45
2022-07-25T03:01:29.108Z,3.00
2022-07-25T03:03:34.027Z,2.78
2022-07-25T03:05:40.186Z,3.13
2022-07-25T03:07:48.603Z,3.10
2022-07-25T03:09:53.111Z,3.47
2022-07-25T03:11:57.475Z,3.22
2022-07-25T03:14:06.060Z,3.80
2022-07-25T03:16:12.184Z,3.00
2022-07-25T03:18:17.756Z,3.10
2022-07-25T03:20:26.061Z,3.55
2022-07-25T03:22:30.571Z,3.38
2022-07-25T03:24:35.056Z,3.78
2022-07-25T03:26:41.355Z,4.00
2022-07-25T03:28:47.095Z,6.22
2022-07-25T03:30:52.426Z,5.13
2022-07-25T03:32:59.404Z,8.25
2022-07-25T03:35:04.174Z,8.38
2022-07-25T03:37:09.604Z,7.85
2022-07-25T03:39:15.541Z,7.15
2022-07-25T03:41:20.227Z,8.13
2022-07-25T03:43:24.511Z,7.55
2022-07-25T03:45:31.469Z,6.22
2022-07-25T03:47:36.114Z,5.88
2022-07-25T03:49:42.702Z,5.20
2022-07-25T03:51:48.985Z,3.50
2022-07-25T03:54:03.606Z,3.53
2022-07-25T03:56:09.055Z,2.95
2022-07-25T03:58:18.110Z,2.00
2022-07-25T04:00:22.621Z,2.25
2022-07-25T04:02:27.359Z,2.70
2022-07-25T04:04:33.975Z,2.70
2022-07-25T04:06:38.951Z,2.90
2022-07-25T04:08:43.562Z,2.40
2022-07-25T04:10:52.486Z,2.80
2022-07-25T04:12:56.847Z,2.08
2022-07-25T04:15:02.701Z,2.47
2022-07-25T04:17:09.492Z,7.45
2022-07-25T04:19:14.382Z,18.95
2022-07-25T04:21:19.727Z,29.08
2022-07-25T04:23:26.320Z,25.70
2022-07-25T04:25:31.920Z,12.23
2022-07-25T04:27:36.397Z,7.20
2022-07-25T04:29:43.280Z,3.75
2022-07-25T04:31:47.606Z,2.35
2022-07-25T04:33:52.249Z,2.38
2022-07-25T04:36:00.439Z,2.10
2022-07-25T04:38:07.659Z,2.20
2022-07-25T04:40:17.686Z,1.92
2022-07-25T04:42:26.460Z,2.20
2022-07-25T04:44:31.145Z,1.85
2022-07-25T04:46:36.082Z,1.70
2022-07-25T04:48:40.927Z,1.90
2022-07-25T04:50:46.649Z,1.92
2022-07-25T04:52:51.249Z,1.90
2022-07-25T04:54:55.653Z,11.55
2022-07-25T04:57:01.149Z,6.45
2022-07-25T04:59:06.874Z,19.45
2022-07-25T05:01:16.239Z,18.98
2022-07-25T05:03:20.922Z,9.73
2022-07-25T05:05:25.712Z,2.97
2022-07-25T05:07:36.612Z,2.50
2022-07-25T05:09:41.019Z,2.25
2022-07-25T05:11:49.475Z,2.15
2022-07-25T05:13:59.947Z,2.40
2022-07-25T05:16:04.957Z,1.67
2022-07-25T05:18:09.478Z,1.40
2022-07-25T05:20:18.325Z,1.70
2022-07-25T05:22:27.996Z,1.50
2022-07-25T05:24:39.574Z,1.33
2022-07-25T05:26:48.393Z,1.50
2022-07-25T05:28:52.697Z,1.48
2022-07-25T05:30:57.598Z,1.27
2022-07-25T05:33:06.049Z,1.50
2022-07-25T05:35:11.149Z,1.50
2022-07-25T05:37:15.685Z,1.40
2022-07-25T05:39:22.298Z,1.40
2022-07-25T05:41:27.085Z,1.40
2022-07-25T05:43:31.721Z,1.30
2022-07-25T05:45:37.979Z,1.50
2022-07-25T05:47:43.089Z,1.40
2022-07-25T05:49:47.483Z,1.63
2022-07-25T05:51:51.948Z,1.58
2022-07-25T05:53:56.206Z,1.50
2022-07-25T05:56:00.539Z,1.52
2022-07-25T05:58:07.365Z,1.55
2022-07-25T06:00:12.381Z,1.63
2022-07-25T06:02:16.946Z,1.10
2022-07-25T06:04:27.124Z,1.60
2022-07-25T06:06:33.751Z,1.40
2022-07-25T06:08:38.628Z,1.50
2022-07-25T06:10:43.681Z,1.55
2022-07-25T06:12:49.647Z,1.77
2022-07-25T06:14:54.638Z,1.45
2022-07-25T06:16:59.358Z,1.48
2022-07-25T06:19:04.111Z,1.48
2022-07-25T06:21:08.797Z,1.30
2022-07-25T06:23:13.500Z,1.60
2022-07-25T06:25:18.001Z,1.58
2022-07-25T06:27:27.403Z,1.40
2022-07-25T06:29:35.699Z,1.50
2022-07-25T06:31:40.455Z,1.60
2022-07-25T06:33:45.900Z,1.30
2022-07-25T06:35:54.904Z,1.30
2022-07-25T06:37:59.177Z,1.60
2022-07-25T06:40:03.721Z,1.33
2022-07-25T06:42:11.753Z,1.50
2022-07-25T06:44:16.423Z,1.23
2022-07-25T06:46:20.921Z,1.45
2022-07-25T06:48:27.858Z,1.50
2022-07-25T06:50:32.706Z,1.60
2022-07-25T06:52:37.012Z,1.67
2022-07-25T06:54:41.727Z,1.50
2022-07-25T06:56:46.569Z,1.80
2022-07-25T06:58:51.065Z,1.58
2022-07-25T07:01:00.073Z,1.42
2022-07-25T07:03:04.718Z,1.40
2022-07-25T07:05:10.848Z,1.45
2022-07-25T07:07:19.930Z,1.50
2022-07-25T07:09:24.458Z,1.20
2022-07-25T07:11:28.753Z,1.25
2022-07-25T07:13:37.171Z,1.50
2022-07-25T07:15:42.325Z,1.75
2022-07-25T07:17:47.202Z,1.52
2022-07-25T07:19:52.736Z,1.65
2022-07-25T07:21:57.974Z,1.40
2022-07-25T07:24:03.199Z,1.50
2022-07-25T07:26:17.470Z,1.35
2022-07-25T07:28:22.099Z,1.45
2022-07-25T07:30:43.040Z,1.40
2022-07-25T07:32:51.403Z,1.58
2022-07-25T07:34:55.632Z,1.30
2022-07-25T07:36:59.928Z,1.50
2022-07-25T07:39:08.539Z,1.50
2022-07-25T07:41:13.834Z,1.70
2022-07-25T07:43:18.113Z,1.50
2022-07-25T07:45:26.307Z,1.75
2022-07-25T07:47:30.713Z,1.50
2022-07-25T07:49:36.940Z,1.75
2022-07-25T07:51:43.827Z,1.40
2022-07-25T07:54:02.952Z,1.50
2022-07-25T07:56:07.443Z,1.67
2022-07-25T07:58:19.413Z,1.40
2022-07-25T08:00:24.224Z,1.60
2022-07-25T08:02:28.852Z,1.55
2022-07-25T08:04:37.260Z,1.50
2022-07-25T08:06:43.971Z,1.85
2022-07-25T08:08:48.624Z,1.80
2022-07-25T08:10:58.967Z,1.60
2022-07-25T08:13:05.257Z,1.48
2022-07-25T08:15:10.644Z,1.38
2022-07-25T08:17:17.351Z,1.60
2022-07-25T08:19:23.105Z,1.50
2022-07-25T08:21:27.622Z,1.90
2022-07-25T08:23:38.556Z,1.50
2022-07-25T08:25:43.154Z,1.52
2022-07-25T08:27:47.930Z,1.80
2022-07-25T08:29:56.365Z,1.40
2022-07-25T08:32:01.031Z,1.30
2022-07-25T08:34:05.742Z,1.70
2022-07-25T08:36:14.588Z,1.70
2022-07-25T08:38:19.499Z,1.52
2022-07-25T08:40:24.802Z,1.33
2022-07-25T08:42:33.657Z,1.60
2022-07-25T08:44:39.186Z,1.75
2022-07-25T08:46:43.628Z,1.40
2022-07-25T08:48:50.321Z,1.48
2022-07-25T08:50:55.683Z,1.55
2022-07-25T08:53:30.478Z,1.60
2022-07-25T08:55:28.824Z,1.50
2022-07-25T08:57:33.231Z,1.63
2022-07-25T08:59:37.573Z,1.40
2022-07-25T09:01:45.959Z,1.70
2022-07-25T09:03:50.441Z,1.50
2022-07-25T09:05:55.116Z,1.70
2022-07-25T09:08:14.333Z,1.60
2022-07-25T09:10:24.314Z,1.60
2022-07-25T09:12:32.486Z,1.38
2022-07-25T09:14:46.532Z,1.40
2022-07-25T09:16:51.606Z,1.65
2022-07-25T09:19:06.722Z,1.60
2022-07-25T09:21:15.337Z,1.60
2022-07-25T09:23:35.855Z,1.45
2022-07-25T09:25:40.459Z,1.70
2022-07-25T09:27:47.517Z,1.60
2022-07-25T09:29:54.123Z,2.00
2022-07-25T09:31:59.404Z,2.08
2022-07-25T09:34:11.132Z,2.20
2022-07-25T09:36:17.418Z,1.90
2022-07-25T09:38:21.983Z,2.50
2022-07-25T09:40:28.409Z,1.77
2022-07-25T09:42:33.697Z,1.98
2022-07-25T09:44:38.070Z,1.45
2022-07-25T09:46:45.018Z,1.65
2022-07-25T09:48:49.656Z,1.90
2022-07-25T09:50:54.930Z,1.83
2022-07-25T09:53:04.955Z,1.92
2022-07-25T09:55:12.025Z,1.60
2022-07-25T09:57:16.759Z,1.48
2022-07-25T09:59:21.518Z,1.70
2022-07-25T10:01:29.601Z,1.90
2022-07-25T10:03:49.898Z,1.70
2022-07-25T10:06:18.982Z,1.80
2022-07-25T10:08:25.648Z,1.80
2022-07-25T10:10:31.885Z,2.00
2022-07-25T10:12:39.368Z,2.13
2022-07-25T10:14:54.005Z,2.00
2022-07-25T10:16:58.723Z,2.22
2022-07-25T10:19:05.415Z,2.25
2022-07-25T10:21:25.473Z,2.00
2022-07-25T10:23:30.388Z,2.10
2022-07-25T10:25:35.173Z,2.00
2022-07-25T10:27:45.119Z,2.15
2022-07-25T10:29:54.266Z,2.20
2022-07-25T10:32:08.801Z,2.35
2022-07-25T10:34:15.252Z,1.70
2022-07-25T10:36:20.350Z,1.95
2022-07-25T10:38:32.089Z,1.77
2022-07-25T10:40:39.705Z,1.97
2022-07-25T10:42:46.866Z,2.00
2022-07-25T10:44:55.236Z,1.90
2022-07-25T10:47:13.443Z,1.90
2022-07-25T10:49:31.744Z,2.03
2022-07-25T10:51:42.023Z,1.90
2022-07-25T10:53:48.808Z,1.90
2022-07-25T10:56:06.486Z,1.88
2022-07-25T10:58:17.991Z,1.80
2022-07-25T11:00:22.777Z,1.80
2022-07-25T11:02:38.361Z,1.75
2022-07-25T11:04:42.925Z,2.00
2022-07-25T11:06:49.298Z,1.80
2022-07-25T11:09:01.488Z,2.00
2022-07-25T11:11:08.184Z,2.47
2022-07-25T11:13:16.606Z,2.00
2022-07-25T11:15:25.749Z,2.30
2022-07-25T11:17:37.859Z,2.50
2022-07-25T11:19:48.194Z,2.03
2022-07-25T11:21:56.735Z,2.22
2022-07-25T11:24:03.435Z,2.28
2022-07-25T11:26:14.529Z,2.20
2022-07-25T11:28:32.906Z,4.93
2022-07-25T11:30:44.377Z,2.67
2022-07-25T11:33:00.754Z,5.03
2022-07-25T11:35:08.611Z,6.65
2022-07-25T11:37:14.723Z,7.25
2022-07-25T11:39:24.724Z,9.35
2022-07-25T11:41:30.986Z,8.50
2022-07-25T11:43:37.361Z,6.72
2022-07-25T11:45:43.032Z,25.23
2022-07-25T11:47:49.844Z,19.17
2022-07-25T11:49:55.470Z,12.00
2022-07-25T11:51:59.939Z,5.53
2022-07-25T11:54:09.741Z,6.13
2022-07-25T11:56:41.441Z,6.28
2022-07-25T11:58:50.951Z,4.50
2022-07-25T12:00:55.308Z,4.15
2022-07-25T12:03:12.975Z,4.32
2022-07-25T12:05:22.108Z,4.95
2022-07-25T12:07:51.065Z,3.42
2022-07-25T12:09:59.121Z,2.88
2022-07-25T12:12:06.008Z,3.58
2022-07-25T12:14:10.867Z,4.47
2022-07-25T12:16:16.820Z,4.35
2022-07-25T12:18:21.110Z,4.28
2022-07-25T12:20:27.263Z,4.20
2022-07-25T12:22:33.845Z,4.50
2022-07-25T12:24:40.730Z,6.13
2022-07-25T12:26:45.080Z,8.05
2022-07-25T12:28:51.840Z,6.70
2022-07-25T12:30:58.200Z,5.22
2022-07-25T12:33:03.050Z,4.97
2022-07-25T12:35:09.021Z,4.22
2022-07-25T12:37:13.883Z,4.10
2022-07-25T12:39:18.432Z,3.50
2022-07-25T12:41:24.725Z,4.00
2022-07-25T12:43:31.049Z,4.03
2022-07-25T12:45:35.660Z,2.92
2022-07-25T12:47:42.302Z,2.25
2022-07-25T12:49:47.132Z,2.13
2022-07-25T12:51:56.098Z,2.28
2022-07-25T12:54:02.632Z,2.45
2022-07-25T12:56:07.396Z,2.35
2022-07-25T12:58:12.622Z,2.47
2022-07-25T13:00:18.933Z,2.80
2022-07-25T13:02:25.614Z,3.78
2022-07-25T13:04:30.699Z,4.43
2022-07-25T13:06:38.767Z,5.13
2022-07-25T13:08:46.479Z,3.05
2022-07-25T13:10:50.778Z,3.25
2022-07-25T13:12:57.288Z,2.72
2022-07-25T13:15:03.745Z,2.70
2022-07-25T13:17:08.293Z,3.50
2022-07-25T13:19:13.117Z,3.25
2022-07-25T13:21:21.196Z,3.47
2022-07-25T13:23:26.042Z,3.05
2022-07-25T13:25:32.624Z,3.10
2022-07-25T13:27:38.376Z,3.30
2022-07-25T13:29:42.926Z,3.20
2022-07-25T13:31:50.550Z,3.20
2022-07-25T13:33:57.515Z,3.20
2022-07-25T13:36:02.056Z,3.42
2022-07-25T13:38:08.606Z,3.33
2022-07-25T13:40:15.430Z,3.08
2022-07-25T13:42:19.807Z,2.97
2022-07-25T13:44:25.749Z,3.20
2022-07-25T13:46:32.863Z,3.17
2022-07-25T13:48:38.074Z,3.17
2022-07-25T13:50:45.255Z,3.28
2022-07-25T13:52:51.500Z,3.20
2022-07-25T13:54:56.162Z,3.30
2022-07-25T13:57:01.728Z,2.92
2022-07-25T13:59:08.185Z,3.83
2022-07-25T14:01:14.689Z,3.15
2022-07-25T14:03:19.283Z,3.22
2022-07-25T14:05:25.756Z,3.20
2022-07-25T14:07:30.296Z,2.97
2022-07-25T14:09:37.167Z,3.15
2022-07-25T14:11:43.511Z,3.55
2022-07-25T14:13:49.222Z,3.83
2022-07-25T14:15:55.922Z,3.47
2022-07-25T14:18:00.307Z,3.22
2022-07-25T14:20:04.788Z,3.80
2022-07-25T14:22:09.487Z,3.28
2022-07-25T14:24:15.926Z,3.35
2022-07-25T14:26:20.701Z,3.63
2022-07-25T14:28:27.196Z,3.80
2022-07-25T14:30:33.833Z,3.95
2022-07-25T14:32:38.321Z,4.45
2022-07-25T14:34:45.197Z,4.38
2022-07-25T14:36:51.622Z,4.30
2022-07-25T14:38:56.360Z,4.10
2022-07-25T14:41:01.877Z,3.85
2022-07-25T14:43:06.448Z,4.00
2022-07-25T14:45:11.258Z,4.45
2022-07-25T14:47:18.399Z,4.82
2022-07-25T14:49:25.164Z,5.50
2022-07-25T14:51:30.306Z,5.47
2022-07-25T14:53:38.044Z,5.10
2022-07-25T14:55:44.453Z,6.00
2022-07-25T14:57:49.197Z,5.80
2022-07-25T14:59:55.705Z,7.68
2022-07-25T15:02:04.932Z,8.07
2022-07-25T15:04:10.547Z,7.13
2022-07-25T15:06:17.537Z,7.55
2022-07-25T15:08:22.252Z,7.35
2022-07-25T15:10:27.123Z,7.55
2022-07-25T15:12:33.871Z,6.50
2022-07-25T15:14:40.596Z,6.22
2022-07-25T15:16:45.662Z,5.80
2022-07-25T15:19:15.309Z,6.88
2022-07-25T15:21:18.917Z,6.28
2022-07-25T15:23:28.662Z,6.70
2022-07-25T15:28:03.869Z,7.88
2022-07-25T15:30:09.154Z,9.48
2022-07-25T15:32:15.953Z,9.65
2022-07-25T15:34:22.490Z,10.38
2022-07-25T15:36:29.500Z,9.60
2022-07-25T15:38:36.499Z,8.40
2022-07-25T15:40:43.178Z,8.07
2022-07-25T15:42:48.288Z,7.95
2022-07-25T15:45:15.267Z,7.65
2022-07-25T15:47:21.428Z,7.28
2022-07-25T15:49:26.090Z,7.32
2022-07-25T15:51:33.001Z,8.85
2022-07-25T15:53:39.251Z,10.40
2022-07-25T15:55:44.107Z,10.57
2022-07-25T15:57:48.533Z,9.98
2022-07-25T15:59:55.404Z,10.40
2022-07-25T16:02:00.111Z,11.45
2022-07-25T16:04:08.770Z,11.90
2022-07-25T16:06:18.913Z,12.30
2022-07-25T16:08:23.587Z,11.23
2022-07-25T16:10:31.477Z,11.50
2022-07-25T16:12:38.026Z,11.02
2022-07-25T16:14:42.552Z,10.85
2022-07-25T16:16:49.187Z,8.57
2022-07-25T16:18:55.946Z,8.23
2022-07-25T16:21:01.065Z,7.90
2022-07-25T16:23:07.723Z,7.82
2022-07-25T16:25:15.476Z,6.35
2022-07-25T16:27:19.843Z,7.05
2022-07-25T16:29:26.314Z,8.05
2022-07-25T16:31:33.215Z,7.70
2022-07-25T16:33:37.701Z,7.03
2022-07-25T16:35:44.656Z,7.03
2022-07-25T16:37:51.083Z,6.15
2022-07-25T16:39:55.601Z,5.68
2022-07-25T16:42:02.177Z,6.15
2022-07-25T16:44:09.092Z,5.55
2022-07-25T16:46:13.520Z,5.53
2022-07-25T16:48:20.225Z,5.63
2022-07-25T16:50:27.298Z,5.63
2022-07-25T16:52:31.687Z,5.15
2022-07-25T16:54:38.212Z,4.82
2022-07-25T16:56:44.629Z,5.28
2022-07-25T16:58:49.333Z,5.10
2022-07-25T17:00:56.091Z,5.13
2022-07-25T17:03:02.433Z,5.00
2022-07-25T17:05:09.209Z,4.70
2022-07-25T17:07:16.027Z,5.70
2022-07-25T17:09:22.767Z,5.70
2022-07-25T17:11:28.304Z,5.50
2022-07-25T17:13:35.094Z,5.95
2022-07-25T17:15:41.730Z,6.05
2022-07-25T17:17:46.450Z,7.32
2022-07-25T17:19:56.676Z,6.72
2022-07-25T17:22:08.105Z,6.82
2022-07-25T17:24:12.447Z,6.53
2022-07-25T17:26:19.401Z,6.60
2022-07-25T17:28:25.708Z,5.97
2022-07-25T17:30:31.748Z,5.85
2022-07-25T17:32:38.661Z,6.65
2022-07-25T17:34:45.050Z,6.07
2022-07-25T17:36:49.735Z,5.75
2022-07-25T17:38:56.238Z,6.03
2022-07-25T17:41:03.046Z,5.97
2022-07-25T17:43:07.595Z,5.85
2022-07-25T17:45:13.938Z,5.55
2022-07-25T17:47:20.245Z,5.95
2022-07-25T17:49:24.664Z,6.00
2022-07-25T17:51:31.294Z,5.72
2022-07-25T17:53:37.667Z,6.60
2022-07-25T17:55:45.341Z,6.00
2022-07-25T17:57:56.117Z,6.15
2022-07-25T18:00:02.548Z,5.40
2022-07-25T18:02:15.766Z,5.70
2022-07-25T18:04:22.965Z,6.20
2022-07-25T18:06:32.010Z,6.60
2022-07-25T18:08:37.058Z,5.82
2022-07-25T18:19:14.129Z,5.95
2022-07-25T18:21:19.972Z,5.40
2022-07-25T18:23:37.731Z,4.75
2022-07-25T18:25:46.342Z,5.18
2022-07-25T18:27:51.487Z,5.05
2022-07-25T18:29:56.490Z,5.65
2022-07-25T18:32:06.284Z,5.20
2022-07-25T18:34:18.680Z,4.75
2022-07-25T18:36:33.504Z,5.28
2022-07-25T18:38:41.704Z,4.70
2022-07-25T18:41:06.542Z,5.30
2022-07-25T18:43:18.493Z,5.00
2022-07-25T18:45:33.252Z,4.93
2022-07-25T18:47:42.753Z,4.70
2022-07-25T18:49:48.132Z,5.50
2022-07-25T18:51:56.241Z,4.90
2022-07-25T18:54:04.353Z,4.38
2022-07-25T18:56:13.720Z,4.45
2022-07-25T18:58:32.858Z,4.55
2022-07-25T19:00:48.263Z,5.53
2022-07-25T19:02:59.754Z,4.65
2022-07-25T19:05:07.403Z,4.80
2022-07-25T19:07:18.229Z,4.93
2022-07-25T19:09:26.977Z,4.78
2022-07-25T19:11:41.672Z,4.68
2022-07-25T19:13:50.980Z,4.80
2022-07-25T19:15:56.738Z,5.40
2022-07-25T19:18:07.301Z,4.93
2022-07-25T19:20:15.965Z,4.75
2022-07-25T19:22:22.172Z,5.03
2022-07-25T19:24:31.179Z,4.60
2022-07-25T19:26:39.706Z,4.30
2022-07-25T19:28:45.498Z,4.72
2022-07-25T19:30:58.977Z,4.72
2022-07-25T19:33:07.591Z,5.15
2022-07-25T19:35:17.266Z,5.63
2022-07-25T19:37:26.938Z,4.40
2022-07-25T19:39:34.483Z,4.80
2022-07-25T19:41:44.667Z,4.65
2022-07-25T19:43:55.505Z,5.40
2022-07-25T19:46:03.152Z,5.10
2022-07-25T19:48:13.420Z,4.85
2022-07-25T19:50:31.874Z,5.00
2022-07-25T19:52:40.541Z,4.78
2022-07-25T19:54:45.973Z,5.10
2022-07-25T19:56:57.131Z,5.10
2022-07-25T19:59:06.157Z,5.10
2022-07-25T20:01:14.157Z,4.70
2022-07-25T20:03:28.874Z,4.70
2022-07-25T20:05:36.743Z,5.30
2022-07-25T20:07:53.958Z,5.32
2022-07-25T20:10:01.886Z,5.25
2022-07-25T20:12:09.907Z,5.22
2022-07-25T20:14:19.687Z,5.75
2022-07-25T20:16:31.918Z,5.88
2022-07-25T20:18:37.458Z,6.00
2022-07-25T20:20:42.428Z,6.63
2022-07-25T20:22:49.558Z,6.38
2022-07-25T20:24:55.727Z,6.90
2022-07-25T20:27:06.429Z,6.10
2022-07-25T20:29:17.077Z,7.50
2022-07-25T20:31:28.376Z,7.60
2022-07-25T20:33:33.831Z,6.43
2022-07-25T20:35:43.425Z,6.90
2022-07-25T20:37:52.313Z,7.05
2022-07-25T20:39:58.182Z,6.90
2022-07-25T20:42:04.818Z,6.47
2022-07-25T20:44:12.205Z,7.28
2022-07-25T20:46:22.058Z,8.05
2022-07-25T20:48:30.288Z,8.75
2022-07-25T20:50:38.913Z,9.70
2022-07-25T20:52:43.407Z,16.23
2022-07-25T20:54:50.387Z,9.00
2022-07-25T20:56:57.368Z,7.75
2022-07-25T20:59:03.280Z,7.32
2022-07-25T21:01:10.561Z,7.45
2022-07-25T21:03:16.699Z,7.22
2022-07-25T21:05:22.290Z,7.05
2022-07-25T21:07:27.807Z,6.32
2022-07-25T21:09:36.595Z,7.43
2022-07-25T21:11:41.272Z,7.15
2022-07-25T21:13:48.083Z,6.47
2022-07-25T21:15:54.290Z,6.43
2022-07-25T21:17:59.158Z,6.82
2022-07-25T21:20:06.069Z,7.47
2022-07-25T21:22:10.792Z,7.82
2022-07-25T21:24:15.114Z,7.43
2022-07-25T21:26:22.686Z,6.60
2022-07-25T21:28:28.980Z,6.25
2022-07-25T21:30:34.171Z,6.72
2022-07-25T21:32:42.506Z,6.80
2022-07-25T21:34:47.418Z,6.82
2022-07-25T21:36:51.751Z,7.70
2022-07-25T21:38:59.403Z,7.72
2022-07-25T21:41:03.777Z,7.28
2022-07-25T21:43:09.284Z,7.20
2022-07-25T21:45:19.950Z,7.50
2022-07-25T21:47:26.188Z,7.13
2022-07-25T21:49:42.883Z,7.18
2022-07-25T21:51:49.585Z,6.13
2022-07-25T21:53:55.845Z,7.90
2022-07-25T21:56:00.140Z,9.57
2022-07-25T21:58:06.782Z,10.13
2022-07-25T22:00:12.967Z,8.95
2022-07-25T22:02:20.573Z,11.98
2022-07-25T22:04:27.701Z,17.85
2022-07-25T22:06:33.993Z,20.08
2022-07-25T22:08:38.570Z,11.82
2022-07-25T22:10:47.532Z,8.88
2022-07-25T22:12:53.951Z,7.38
2022-07-25T22:14:58.422Z,7.43
2022-07-25T22:17:06.117Z,6.88
2022-07-25T22:19:12.252Z,7.15
2022-07-25T22:21:16.932Z,7.38
2022-07-25T22:23:25.030Z,11.27
2022-07-25T22:25:31.305Z,11.27
2022-07-25T22:27:35.983Z,9.35
2022-07-25T22:29:42.523Z,9.10
2022-07-25T22:31:49.394Z,8.88
2022-07-25T22:33:53.951Z,9.10
2022-07-25T22:36:00.965Z,9.77
2022-07-25T22:38:08.181Z,9.40
2022-07-25T22:40:13.510Z,9.63
2022-07-25T22:42:29.660Z,9.45
2022-07-25T22:44:35.943Z,9.63
2022-07-25T22:46:40.616Z,9.23
2022-07-25T22:48:47.226Z,9.60
2022-07-25T22:50:53.894Z,9.60
2022-07-25T22:52:58.629Z,9.07
2022-07-25T22:55:05.115Z,9.25
2022-07-25T22:57:11.405Z,8.88
2022-07-25T22:59:17.205Z,8.43
2022-07-25T23:01:22.165Z,10.00
2022-07-25T23:03:26.718Z,11.57
2022-07-25T23:05:40.322Z,9.20
2022-07-25T23:07:45.083Z,9.63
2022-07-25T23:09:51.398Z,8.73
2022-07-25T23:11:56.085Z,8.98
2022-07-25T23:14:04.748Z,9.50
2022-07-25T23:16:11.031Z,11.85
2022-07-25T23:18:15.947Z,11.57
2022-07-25T23:20:22.351Z,11.70
2022-07-25T23:22:29.395Z,11.73
2022-07-25T23:24:37.453Z,11.98
2022-07-25T23:26:44.545Z,10.95
2022-07-25T23:28:50.572Z,10.90
2022-07-25T23:30:55.507Z,12.20
2022-07-25T23:33:02.113Z,9.95
2022-07-25T23:35:07.256Z,10.63
2022-07-25T23:37:11.779Z,11.40
2022-07-25T23:39:18.730Z,12.00
2022-07-25T23:41:23.257Z,11.63
2022-07-25T23:43:57.428Z,9.65
2022-07-25T23:45:53.871Z,8.25
2022-07-25T23:47:59.020Z,8.57
2022-07-25T23:50:03.928Z,8.48
2022-07-25T23:52:10.530Z,8.60
2022-07-25T23:54:17.145Z,9.10
2022-07-25T23:56:22.407Z,10.00
2022-07-25T23:58:29.760Z,10.00
