createdAt,value
2022-10-03T00:02:27.272Z,1.50
2022-10-03T00:05:12.321Z,1.20
2022-10-03T00:07:58.002Z,1.30
2022-10-03T00:10:37.638Z,1.50
2022-10-03T00:13:22.280Z,1.10
2022-10-03T00:16:03.377Z,1.20
2022-10-03T00:18:45.491Z,1.30
2022-10-03T00:21:34.462Z,1.00
2022-10-03T00:24:15.496Z,1.40
2022-10-03T00:26:53.500Z,1.30
2022-10-03T00:29:41.705Z,1.40
2022-10-03T00:32:28.139Z,1.20
2022-10-03T00:35:15.113Z,1.50
2022-10-03T00:37:57.530Z,1.10
2022-10-03T00:40:40.961Z,1.30
2022-10-03T00:43:34.859Z,1.20
2022-10-03T00:46:29.995Z,1.40
2022-10-03T00:49:28.845Z,1.20
2022-10-03T00:52:18.593Z,0.80
2022-10-03T00:55:00.789Z,1.20
2022-10-03T00:57:58.928Z,1.30
2022-10-03T01:00:32.471Z,1.10
2022-10-03T01:03:29.954Z,1.40
2022-10-03T01:06:16.543Z,1.20
2022-10-03T01:09:10.269Z,1.10
2022-10-03T01:11:54.075Z,1.20
2022-10-03T01:14:45.368Z,0.90
2022-10-03T01:17:23.871Z,1.60
2022-10-03T01:20:14.390Z,1.30
2022-10-03T01:23:10.622Z,1.20
2022-10-03T01:25:46.827Z,1.30
2022-10-03T01:28:58.664Z,1.20
2022-10-03T01:31:34.732Z,1.60
2022-10-03T01:34:12.515Z,1.60
2022-10-03T01:36:53.378Z,1.30
2022-10-03T01:39:33.018Z,1.10
2022-10-03T01:42:10.248Z,1.30
2022-10-03T01:44:54.127Z,1.20
2022-10-03T01:47:29.148Z,1.20
2022-10-03T01:50:06.415Z,1.10
2022-10-03T01:52:46.193Z,1.30
2022-10-03T01:55:26.881Z,1.30
2022-10-03T01:58:02.272Z,1.40
2022-10-03T02:00:41.929Z,1.40
2022-10-03T02:03:22.793Z,1.70
2022-10-03T02:06:02.204Z,1.20
2022-10-03T02:08:47.225Z,1.60
2022-10-03T02:11:31.672Z,1.70
2022-10-03T02:14:13.122Z,1.60
2022-10-03T02:16:47.042Z,1.60
2022-10-03T02:19:23.939Z,1.90
2022-10-03T02:21:58.248Z,2.50
2022-10-03T02:24:47.983Z,2.10
2022-10-03T02:28:02.596Z,1.90
2022-10-03T02:30:38.944Z,2.30
2022-10-03T02:33:46.357Z,2.40
2022-10-03T02:36:52.920Z,1.70
2022-10-03T02:39:43.351Z,2.00
2022-10-03T02:42:41.880Z,1.50
2022-10-03T02:45:39.862Z,1.60
2022-10-03T02:48:37.316Z,1.60
2022-10-03T02:51:30.285Z,1.70
2022-10-03T02:57:46.814Z,1.40
2022-10-03T03:00:20.998Z,2.00
2022-10-03T03:03:22.841Z,1.70
2022-10-03T03:06:34.213Z,1.60
2022-10-03T03:09:35.315Z,1.90
2022-10-03T03:12:40.464Z,1.60
2022-10-03T03:15:49.182Z,1.70
2022-10-03T03:18:30.633Z,1.60
2022-10-03T03:21:17.016Z,1.90
2022-10-03T03:24:09.277Z,1.70
2022-10-03T03:26:59.553Z,1.60
2022-10-03T03:29:43.319Z,1.70
2022-10-03T03:32:27.297Z,2.00
2022-10-03T03:35:06.081Z,2.00
2022-10-03T03:37:44.537Z,1.50
2022-10-03T03:40:32.469Z,2.00
2022-10-03T03:43:19.845Z,1.90
2022-10-03T03:46:02.501Z,1.90
2022-10-03T03:51:31.139Z,1.90
2022-10-03T03:57:01.929Z,1.90
2022-10-03T03:59:44.851Z,2.10
2022-10-03T04:02:28.947Z,2.80
2022-10-03T04:05:13.838Z,1.70
2022-10-03T04:07:59.609Z,1.90
2022-10-03T04:10:42.649Z,1.90
2022-10-03T04:13:30.588Z,1.50
2022-10-03T04:16:45.584Z,2.20
2022-10-03T04:19:28.689Z,1.70
2022-10-03T04:22:14.198Z,2.20
2022-10-03T04:25:18.274Z,2.40
2022-10-03T04:28:17.777Z,2.30
2022-10-03T04:31:02.652Z,1.50
2022-10-03T04:33:43.416Z,2.10
2022-10-03T04:36:43.524Z,1.80
2022-10-03T04:39:27.620Z,2.20
2022-10-03T04:42:04.385Z,2.10
2022-10-03T04:44:44.864Z,2.10
2022-10-03T04:47:23.685Z,1.70
2022-10-03T04:50:02.297Z,2.00
2022-10-03T04:52:39.578Z,2.20
2022-10-03T04:55:24.611Z,2.40
2022-10-03T04:58:04.737Z,1.90
2022-10-03T05:00:50.832Z,2.30
2022-10-03T05:03:33.065Z,1.80
2022-10-03T05:06:09.201Z,2.10
2022-10-03T05:08:48.113Z,1.70
2022-10-03T05:11:26.279Z,2.10
2022-10-03T05:14:06.177Z,1.80
2022-10-03T05:16:46.491Z,1.80
2022-10-03T05:19:39.118Z,2.20
2022-10-03T05:22:19.517Z,2.50
2022-10-03T05:24:59.400Z,2.70
2022-10-03T05:27:37.742Z,2.50
2022-10-03T05:30:15.460Z,2.70
2022-10-03T05:32:51.606Z,2.20
2022-10-03T05:35:32.725Z,2.50
2022-10-03T05:38:20.421Z,3.00
2022-10-03T05:41:05.126Z,2.40
2022-10-03T05:43:50.562Z,2.40
2022-10-03T05:46:40.387Z,2.50
2022-10-03T05:49:27.382Z,2.80
2022-10-03T05:52:19.544Z,3.20
2022-10-03T05:55:15.849Z,3.20
2022-10-03T05:58:18.442Z,3.10
2022-10-03T06:01:07.450Z,2.60
2022-10-03T06:04:05.750Z,1.80
2022-10-03T06:06:49.703Z,2.10
2022-10-03T06:09:40.147Z,2.00
2022-10-03T06:12:15.004Z,2.20
2022-10-03T06:15:17.907Z,2.40
2022-10-03T06:18:04.723Z,2.20
2022-10-03T06:21:17.678Z,3.80
2022-10-03T06:24:22.343Z,2.80
2022-10-03T06:27:24.060Z,2.60
2022-10-03T06:30:20.543Z,3.70
2022-10-03T06:33:38.838Z,2.30
2022-10-03T06:36:36.206Z,2.20
2022-10-03T06:39:45.504Z,2.30
2022-10-03T06:42:48.163Z,2.10
2022-10-03T06:45:55.701Z,2.30
2022-10-03T06:48:51.306Z,2.10
2022-10-03T06:51:46.492Z,2.90
2022-10-03T06:54:58.349Z,2.90
2022-10-03T06:57:46.431Z,2.80
2022-10-03T07:00:21.536Z,3.10
2022-10-03T07:03:14.526Z,2.70
2022-10-03T07:09:03.113Z,3.20
2022-10-03T07:11:49.798Z,3.00
2022-10-03T07:14:53.155Z,2.60
2022-10-03T07:20:20.140Z,3.20
2022-10-03T07:23:14.628Z,3.10
2022-10-03T07:26:27.651Z,3.00
2022-10-03T07:29:15.850Z,2.80
2022-10-03T07:32:02.132Z,2.30
2022-10-03T07:35:08.208Z,2.00
2022-10-03T07:38:09.136Z,2.50
2022-10-03T07:41:00.052Z,2.60
2022-10-03T07:43:56.260Z,2.30
2022-10-03T07:47:10.673Z,2.60
2022-10-03T07:50:31.260Z,2.20
2022-10-03T07:53:17.360Z,1.90
2022-10-03T07:56:09.324Z,1.80
2022-10-03T07:59:11.613Z,1.90
2022-10-03T08:01:54.740Z,2.40
2022-10-03T08:04:51.233Z,1.60
2022-10-03T08:07:42.976Z,1.80
2022-10-03T08:10:24.541Z,1.70
2022-10-03T08:13:28.303Z,1.40
2022-10-03T08:16:16.352Z,1.30
2022-10-03T08:19:14.535Z,1.50
2022-10-03T08:21:57.210Z,1.60
2022-10-03T08:27:35.342Z,1.90
2022-10-03T08:30:21.304Z,2.30
2022-10-03T08:33:05.796Z,2.20
2022-10-03T08:35:58.836Z,1.50
2022-10-03T08:39:02.318Z,1.80
2022-10-03T08:42:11.304Z,1.60
2022-10-03T08:44:55.697Z,2.10
2022-10-03T08:48:02.707Z,1.60
2022-10-03T08:50:46.996Z,1.50
2022-10-03T08:53:47.879Z,2.00
2022-10-03T08:56:22.855Z,2.00
2022-10-03T08:59:34.500Z,2.50
2022-10-03T09:02:39.652Z,2.20
2022-10-03T09:05:47.525Z,1.80
2022-10-03T09:08:52.287Z,1.70
2022-10-03T09:11:41.141Z,1.70
2022-10-03T09:14:47.164Z,1.50
2022-10-03T09:17:57.073Z,1.70
2022-10-03T09:21:15.449Z,1.50
2022-10-03T09:24:07.204Z,0.90
2022-10-03T09:27:12.622Z,1.20
2022-10-03T09:30:20.570Z,1.30
2022-10-03T09:33:34.533Z,1.70
2022-10-03T09:36:13.212Z,1.30
2022-10-03T09:39:06.546Z,1.00
2022-10-03T09:42:13.603Z,1.10
2022-10-03T09:45:24.476Z,1.00
2022-10-03T09:48:13.343Z,0.90
2022-10-03T09:51:30.068Z,0.90
2022-10-03T09:54:35.551Z,0.90
2022-10-03T09:57:38.672Z,0.50
2022-10-03T10:00:34.981Z,0.60
2022-10-03T10:03:29.724Z,0.80
2022-10-03T10:06:24.634Z,0.90
2022-10-03T10:09:29.479Z,1.10
2022-10-03T10:12:24.474Z,1.20
2022-10-03T10:15:44.442Z,1.50
2022-10-03T10:18:35.101Z,1.00
2022-10-03T10:21:31.723Z,0.90
2022-10-03T10:24:18.742Z,0.70
2022-10-03T10:27:14.069Z,1.00
2022-10-03T10:30:20.732Z,0.80
2022-10-03T10:33:20.755Z,0.50
2022-10-03T10:36:16.900Z,0.70
2022-10-03T10:39:32.320Z,0.70
2022-10-03T10:42:37.356Z,1.00
2022-10-03T10:45:28.674Z,0.70
2022-10-03T10:48:45.770Z,0.50
2022-10-03T10:51:42.092Z,0.80
2022-10-03T10:54:55.835Z,0.70
2022-10-03T10:57:54.119Z,0.60
2022-10-03T11:00:32.640Z,1.00
2022-10-03T11:03:50.648Z,0.50
2022-10-03T11:06:54.379Z,0.70
2022-10-03T11:09:45.133Z,0.70
2022-10-03T11:12:49.461Z,0.80
2022-10-03T11:16:04.158Z,0.60
2022-10-03T11:18:56.654Z,0.60
2022-10-03T11:21:59.710Z,0.70
2022-10-03T11:25:14.604Z,0.70
2022-10-03T11:28:07.425Z,0.50
2022-10-03T11:31:01.831Z,0.60
2022-10-03T11:34:12.507Z,0.60
2022-10-03T11:37:01.887Z,0.90
2022-10-03T11:39:43.323Z,0.90
2022-10-03T11:42:23.363Z,0.80
2022-10-03T11:45:00.153Z,0.50
2022-10-03T11:47:55.277Z,0.80
2022-10-03T11:50:47.891Z,0.80
2022-10-03T11:56:07.588Z,0.90
2022-10-03T11:58:50.981Z,1.10
2022-10-03T12:01:29.048Z,0.80
2022-10-03T12:04:10.088Z,0.80
2022-10-03T12:07:10.880Z,1.60
2022-10-03T12:09:55.156Z,1.90
2022-10-03T12:12:36.029Z,1.10
2022-10-03T12:15:24.224Z,1.10
2022-10-03T12:18:05.243Z,1.10
2022-10-03T12:20:53.198Z,1.10
2022-10-03T12:23:32.907Z,0.80
2022-10-03T12:26:06.277Z,0.90
2022-10-03T12:28:41.101Z,0.40
2022-10-03T12:31:19.358Z,0.60
2022-10-03T12:33:56.387Z,0.70
2022-10-03T12:36:31.066Z,0.60
2022-10-03T12:39:14.421Z,0.80
2022-10-03T12:42:04.934Z,0.80
2022-10-03T12:44:47.268Z,1.10
2022-10-03T12:47:54.327Z,1.10
2022-10-03T12:50:39.953Z,2.10
2022-10-03T12:53:27.912Z,1.20
2022-10-03T12:56:12.804Z,1.00
2022-10-03T12:58:57.053Z,1.10
2022-10-03T13:01:40.450Z,0.80
2022-10-03T13:04:23.002Z,0.70
2022-10-03T13:07:05.919Z,1.20
2022-10-03T13:09:55.378Z,1.30
2022-10-03T13:12:39.391Z,0.80
2022-10-03T13:15:41.385Z,1.10
2022-10-03T13:18:33.604Z,0.60
2022-10-03T13:21:33.419Z,0.50
2022-10-03T13:24:07.198Z,0.60
2022-10-03T13:26:52.236Z,0.50
2022-10-03T13:29:33.217Z,0.80
2022-10-03T13:32:16.394Z,1.30
2022-10-03T13:35:24.623Z,0.80
2022-10-03T13:38:17.035Z,0.60
2022-10-03T13:40:53.022Z,0.90
2022-10-03T13:43:30.266Z,0.70
2022-10-03T13:46:03.599Z,0.80
2022-10-03T13:48:36.449Z,0.70
2022-10-03T13:51:14.665Z,0.90
2022-10-03T13:54:01.565Z,0.70
2022-10-03T13:56:44.593Z,0.90
2022-10-03T13:59:32.542Z,0.90
2022-10-03T14:02:14.833Z,0.80
2022-10-03T14:05:28.359Z,0.90
2022-10-03T14:08:09.191Z,0.60
2022-10-03T14:11:01.953Z,0.80
2022-10-03T14:16:11.468Z,0.70
2022-10-03T14:18:49.530Z,0.60
2022-10-03T14:21:47.074Z,0.60
2022-10-03T14:24:46.641Z,0.50
2022-10-03T14:27:36.297Z,0.60
2022-10-03T14:30:13.722Z,0.50
2022-10-03T14:32:54.921Z,0.60
2022-10-03T14:35:46.658Z,0.60
2022-10-03T14:39:02.459Z,0.50
2022-10-03T14:42:07.535Z,0.40
2022-10-03T14:44:43.646Z,0.50
2022-10-03T14:47:18.682Z,0.60
2022-10-03T14:49:59.060Z,0.70
2022-10-03T14:52:39.035Z,0.50
2022-10-03T14:55:17.817Z,0.70
2022-10-03T14:58:09.860Z,0.70
2022-10-03T15:00:46.119Z,0.80
2022-10-03T15:03:38.302Z,0.80
2022-10-03T15:06:37.942Z,0.60
2022-10-03T15:09:15.145Z,0.90
2022-10-03T15:11:52.474Z,0.90
2022-10-03T15:14:24.923Z,0.90
2022-10-03T15:19:31.572Z,0.80
2022-10-03T15:22:12.947Z,1.10
2022-10-03T15:24:45.468Z,0.80
2022-10-03T15:27:22.289Z,0.60
2022-10-03T15:29:57.223Z,0.70
2022-10-03T15:32:34.202Z,0.90
2022-10-03T15:35:08.091Z,1.00
2022-10-03T15:37:47.589Z,1.60
2022-10-03T15:40:39.375Z,1.90
2022-10-03T15:43:29.934Z,1.80
2022-10-03T15:46:16.765Z,2.00
2022-10-03T15:48:55.396Z,1.90
2022-10-03T15:51:28.545Z,1.90
2022-10-03T15:54:03.305Z,1.80
2022-10-03T15:56:41.552Z,1.50
2022-10-03T15:59:21.234Z,1.70
2022-10-03T16:01:55.832Z,2.30
2022-10-03T16:04:29.884Z,2.20
2022-10-03T16:07:09.670Z,2.80
2022-10-03T16:09:52.541Z,2.40
2022-10-03T16:12:55.377Z,2.10
2022-10-03T16:15:35.545Z,2.00
2022-10-03T16:18:12.768Z,2.70
2022-10-03T16:20:49.769Z,2.20
2022-10-03T16:23:23.072Z,2.10
2022-10-03T16:25:58.094Z,2.40
2022-10-03T16:28:34.671Z,2.40
2022-10-03T16:31:09.385Z,3.00
2022-10-03T16:33:44.323Z,3.20
2022-10-03T16:36:21.264Z,2.90
2022-10-03T16:38:59.389Z,2.80
2022-10-03T16:41:33.115Z,3.20
2022-10-03T16:44:11.299Z,3.10
2022-10-03T16:46:47.075Z,2.60
2022-10-03T16:49:54.931Z,2.20
2022-10-03T16:52:33.457Z,4.30
2022-10-03T16:55:08.696Z,2.80
2022-10-03T16:57:45.824Z,2.60
2022-10-03T17:00:22.228Z,2.70
2022-10-03T17:02:55.607Z,2.80
2022-10-03T17:05:28.392Z,2.50
2022-10-03T17:08:18.152Z,2.70
2022-10-03T17:10:58.840Z,2.80
2022-10-03T17:13:43.336Z,2.60
2022-10-03T17:16:22.214Z,2.70
2022-10-03T17:19:09.475Z,2.50
2022-10-03T17:21:43.732Z,3.00
2022-10-03T17:24:18.074Z,2.60
2022-10-03T17:26:53.800Z,2.30
2022-10-03T17:29:30.327Z,2.40
2022-10-03T17:32:04.550Z,2.00
2022-10-03T17:34:39.281Z,2.90
2022-10-03T17:37:22.026Z,2.80
2022-10-03T17:39:57.353Z,2.80
2022-10-03T17:42:37.367Z,2.40
2022-10-03T17:45:35.290Z,2.10
2022-10-03T17:48:15.781Z,2.00
2022-10-03T17:50:58.070Z,1.80
2022-10-03T17:53:32.140Z,2.40
2022-10-03T17:56:09.277Z,3.10
2022-10-03T17:58:45.553Z,3.30
2022-10-03T18:01:19.942Z,3.80
2022-10-03T18:03:54.880Z,2.90
2022-10-03T18:06:43.912Z,2.60
2022-10-03T18:09:26.972Z,2.90
2022-10-03T18:12:06.393Z,2.50
2022-10-03T18:14:48.194Z,2.10
2022-10-03T18:17:23.985Z,2.20
2022-10-03T18:20:25.133Z,2.00
2022-10-03T18:23:02.774Z,2.50
2022-10-03T18:26:20.678Z,2.80
2022-10-03T18:28:59.768Z,2.80
2022-10-03T18:31:35.331Z,2.60
2022-10-03T18:34:13.887Z,2.60
2022-10-03T18:36:48.944Z,2.90
2022-10-03T18:39:23.608Z,2.40
2022-10-03T18:41:59.729Z,2.50
2022-10-03T18:44:33.191Z,2.70
2022-10-03T18:47:17.473Z,2.50
2022-10-03T18:49:55.917Z,2.50
2022-10-03T18:52:33.320Z,2.70
2022-10-03T18:55:13.810Z,2.50
2022-10-03T18:57:51.320Z,3.10
2022-10-03T19:00:26.635Z,2.80
2022-10-03T19:03:02.879Z,3.10
2022-10-03T19:05:37.710Z,2.50
2022-10-03T19:08:17.732Z,2.90
2022-10-03T19:10:51.815Z,3.10
2022-10-03T19:13:33.928Z,2.80
2022-10-03T19:16:18.108Z,2.90
2022-10-03T19:19:01.875Z,3.00
2022-10-03T19:21:39.007Z,2.60
2022-10-03T19:24:17.636Z,3.20
2022-10-03T19:26:54.113Z,2.90
2022-10-03T19:29:28.944Z,3.80
2022-10-03T19:32:05.769Z,3.10
2022-10-03T19:34:40.755Z,3.50
2022-10-03T19:37:17.363Z,3.30
2022-10-03T19:39:49.548Z,3.40
2022-10-03T19:42:36.581Z,3.60
2022-10-03T19:45:15.395Z,3.50
2022-10-03T19:47:52.290Z,3.70
2022-10-03T19:50:29.980Z,3.60
2022-10-03T19:53:02.715Z,3.40
2022-10-03T19:55:39.209Z,3.50
2022-10-03T19:58:23.822Z,3.60
2022-10-03T20:00:58.055Z,3.90
2022-10-03T20:03:39.801Z,3.40
2022-10-03T20:06:19.092Z,3.90
2022-10-03T20:08:55.298Z,4.20
2022-10-03T20:11:38.329Z,3.60
2022-10-03T20:14:12.516Z,3.10
2022-10-03T20:16:49.529Z,3.10
2022-10-03T20:19:25.487Z,3.30
2022-10-03T20:21:58.886Z,3.70
2022-10-03T20:24:35.494Z,4.00
2022-10-03T20:27:21.164Z,3.90
2022-10-03T20:30:02.850Z,3.90
2022-10-03T20:32:36.160Z,4.00
2022-10-03T20:35:13.249Z,3.80
2022-10-03T20:37:50.329Z,4.00
2022-10-03T20:40:30.822Z,3.50
2022-10-03T20:43:13.256Z,4.30
2022-10-03T20:45:46.668Z,4.10
2022-10-03T20:48:22.634Z,4.30
2022-10-03T20:50:57.523Z,4.10
2022-10-03T20:53:31.104Z,4.30
2022-10-03T20:56:06.433Z,4.70
2022-10-03T20:58:42.903Z,4.10
2022-10-03T21:01:20.626Z,4.30
2022-10-03T21:04:08.402Z,4.30
2022-10-03T21:06:53.216Z,3.70
2022-10-03T21:09:35.620Z,3.90
2022-10-03T21:12:08.977Z,3.90
2022-10-03T21:14:43.128Z,4.20
2022-10-03T21:17:18.597Z,5.10
2022-10-03T21:19:54.506Z,4.10
2022-10-03T21:22:29.277Z,4.50
2022-10-03T21:25:03.580Z,3.90
2022-10-03T21:27:36.729Z,4.10
2022-10-03T21:30:19.485Z,3.50
2022-10-03T21:33:04.559Z,4.00
2022-10-03T21:35:39.190Z,3.80
2022-10-03T21:38:23.842Z,4.20
2022-10-03T21:41:13.741Z,3.90
2022-10-03T21:43:51.835Z,4.10
2022-10-03T21:46:30.204Z,4.00
2022-10-03T21:49:30.712Z,4.00
2022-10-03T21:52:20.881Z,4.30
2022-10-03T21:55:02.007Z,3.40
2022-10-03T21:57:43.905Z,3.00
2022-10-03T22:00:18.021Z,3.30
2022-10-03T22:02:59.899Z,3.10
2022-10-03T22:05:39.345Z,3.60
2022-10-03T22:08:24.297Z,2.60
2022-10-03T22:11:05.280Z,3.00
2022-10-03T22:13:40.449Z,2.60
2022-10-03T22:16:19.087Z,2.80
2022-10-03T22:19:21.458Z,2.20
2022-10-03T22:22:11.227Z,2.20
2022-10-03T22:24:53.717Z,2.30
2022-10-03T22:27:29.031Z,2.40
2022-10-03T22:30:05.825Z,2.60
2022-10-03T22:32:42.387Z,2.60
2022-10-03T22:35:22.983Z,2.70
2022-10-03T22:37:55.229Z,2.70
2022-10-03T22:40:27.841Z,2.70
2022-10-03T22:43:01.921Z,2.70
2022-10-03T22:45:37.165Z,2.70
2022-10-03T22:48:14.084Z,3.30
2022-10-03T22:50:46.261Z,2.50
2022-10-03T22:53:21.577Z,3.20
2022-10-03T22:55:58.594Z,2.70
2022-10-03T22:58:32.266Z,2.60
2022-10-03T23:01:05.254Z,2.50
2022-10-03T23:03:38.314Z,2.50
2022-10-03T23:06:39.479Z,2.30
2022-10-03T23:09:18.945Z,2.20
2022-10-03T23:11:53.016Z,2.40
2022-10-03T23:14:28.484Z,2.00
2022-10-03T23:17:09.671Z,2.20
2022-10-03T23:19:48.606Z,2.50
2022-10-03T23:22:24.642Z,2.30
2022-10-03T23:24:59.694Z,3.00
2022-10-03T23:27:57.700Z,2.80
2022-10-03T23:30:54.247Z,3.00
2022-10-03T23:33:54.067Z,2.50
2022-10-03T23:36:27.033Z,2.10
2022-10-03T23:39:02.885Z,2.40
2022-10-03T23:41:48.523Z,2.20
2022-10-03T23:44:48.923Z,2.40
2022-10-03T23:47:25.173Z,2.90
2022-10-03T23:49:57.526Z,2.10
2022-10-03T23:52:36.049Z,2.70
2022-10-03T23:55:10.032Z,2.30
2022-10-03T23:57:44.108Z,2.30
