createdAt,value
2023-02-16T00:01:22.607Z,8.97
2023-02-16T00:03:53.715Z,9.90
2023-02-16T00:06:24.083Z,10.00
2023-02-16T00:08:58.395Z,9.40
2023-02-16T00:11:46.120Z,8.70
2023-02-16T00:14:17.205Z,8.97
2023-02-16T00:16:47.157Z,10.93
2023-02-16T00:19:22.902Z,10.40
2023-02-16T00:21:54.781Z,9.93
2023-02-16T00:24:28.543Z,9.73
2023-02-16T00:26:59.321Z,11.00
2023-02-16T00:29:32.402Z,9.47
2023-02-16T00:32:04.634Z,10.77
2023-02-16T00:34:36.393Z,9.97
2023-02-16T00:37:07.958Z,13.00
2023-02-16T00:39:42.004Z,9.80
2023-02-16T00:42:19.977Z,12.53
2023-02-16T00:44:51.923Z,9.23
2023-02-16T00:47:24.327Z,11.00
2023-02-16T00:49:56.942Z,11.40
2023-02-16T00:52:35.879Z,10.60
2023-02-16T00:55:11.620Z,12.70
2023-02-16T00:57:45.181Z,11.33
2023-02-16T01:00:20.766Z,10.60
2023-02-16T01:02:53.402Z,11.07
2023-02-16T01:05:23.778Z,10.67
2023-02-16T01:08:06.821Z,9.67
2023-02-16T01:10:53.250Z,10.37
2023-02-16T01:13:23.438Z,9.40
2023-02-16T01:15:53.262Z,9.30
2023-02-16T01:18:24.163Z,10.10
2023-02-16T01:20:54.692Z,9.60
2023-02-16T01:23:24.483Z,8.27
2023-02-16T01:25:57.226Z,10.10
2023-02-16T01:28:28.263Z,8.97
2023-02-16T01:30:58.494Z,11.37
2023-02-16T01:33:29.095Z,10.13
2023-02-16T01:36:01.074Z,10.10
2023-02-16T01:38:31.886Z,10.93
2023-02-16T01:41:22.800Z,9.90
2023-02-16T01:43:55.749Z,10.33
2023-02-16T01:46:34.333Z,9.77
2023-02-16T01:49:04.459Z,10.27
2023-02-16T01:51:40.200Z,10.33
2023-02-16T01:54:16.388Z,9.50
2023-02-16T01:56:53.135Z,10.50
2023-02-16T01:59:32.277Z,9.67
2023-02-16T02:02:03.906Z,10.23
2023-02-16T02:04:55.600Z,11.30
2023-02-16T02:07:30.573Z,10.53
2023-02-16T02:10:06.174Z,11.10
2023-02-16T02:12:48.841Z,10.60
2023-02-16T02:15:22.577Z,11.00
2023-02-16T02:17:52.674Z,12.00
2023-02-16T02:20:49.155Z,10.20
2023-02-16T02:23:36.523Z,12.10
2023-02-16T02:26:42.438Z,10.60
2023-02-16T02:29:39.012Z,10.33
2023-02-16T02:32:18.815Z,10.27
2023-02-16T02:35:03.263Z,9.40
2023-02-16T02:37:47.389Z,11.70
2023-02-16T02:40:23.616Z,11.03
2023-02-16T02:43:07.643Z,10.77
2023-02-16T02:45:41.646Z,12.07
2023-02-16T02:48:11.916Z,10.13
2023-02-16T02:51:04.716Z,11.33
2023-02-16T02:53:37.653Z,11.43
2023-02-16T02:56:22.269Z,10.57
2023-02-16T02:59:12.594Z,12.00
2023-02-16T03:01:46.085Z,11.07
2023-02-16T03:04:21.821Z,10.60
2023-02-16T03:06:55.421Z,11.17
2023-02-16T03:09:27.022Z,11.53
2023-02-16T03:12:10.814Z,12.03
2023-02-16T03:14:47.545Z,10.43
2023-02-16T03:17:33.237Z,12.73
2023-02-16T03:20:18.343Z,11.57
2023-02-16T03:23:01.129Z,12.60
2023-02-16T03:25:47.467Z,10.40
2023-02-16T03:28:31.312Z,12.07
2023-02-16T03:31:06.311Z,11.27
2023-02-16T03:33:36.996Z,11.43
2023-02-16T03:36:08.387Z,12.23
2023-02-16T03:38:39.548Z,12.87
2023-02-16T03:41:09.851Z,13.70
2023-02-16T03:43:39.907Z,12.60
2023-02-16T03:46:12.857Z,12.47
2023-02-16T03:48:42.879Z,13.10
2023-02-16T03:51:12.774Z,13.30
2023-02-16T03:53:42.609Z,14.07
2023-02-16T03:56:13.639Z,14.80
2023-02-16T03:58:43.700Z,14.33
2023-02-16T04:01:16.291Z,14.20
2023-02-16T04:03:46.299Z,12.93
2023-02-16T04:06:16.590Z,14.03
2023-02-16T04:08:46.463Z,12.37
2023-02-16T04:11:28.772Z,13.87
2023-02-16T04:14:01.582Z,13.27
2023-02-16T04:16:34.015Z,13.30
2023-02-16T04:19:03.787Z,12.73
2023-02-16T04:21:33.879Z,13.30
2023-02-16T04:24:05.809Z,14.20
2023-02-16T04:26:36.015Z,14.27
2023-02-16T04:29:05.772Z,14.10
2023-02-16T04:31:38.522Z,12.00
2023-02-16T04:34:08.596Z,15.70
2023-02-16T04:36:38.435Z,14.33
2023-02-16T04:39:08.227Z,14.47
2023-02-16T04:41:38.344Z,14.03
2023-02-16T04:44:08.524Z,13.50
2023-02-16T04:46:42.712Z,15.00
2023-02-16T04:49:12.567Z,13.30
2023-02-16T04:51:42.653Z,13.83
2023-02-16T04:54:12.499Z,14.50
2023-02-16T04:56:42.597Z,13.27
2023-02-16T04:59:12.379Z,14.73
2023-02-16T05:01:46.126Z,15.27
2023-02-16T05:04:16.558Z,14.73
2023-02-16T05:06:46.690Z,14.10
2023-02-16T05:09:16.584Z,13.90
2023-02-16T05:11:59.055Z,15.73
2023-02-16T05:14:46.371Z,16.50
2023-02-16T05:17:21.207Z,14.00
2023-02-16T05:19:53.734Z,15.60
2023-02-16T05:22:23.693Z,17.23
2023-02-16T05:24:53.724Z,16.00
2023-02-16T05:27:26.586Z,15.93
2023-02-16T05:29:56.629Z,15.50
2023-02-16T05:32:29.735Z,14.37
2023-02-16T05:34:59.536Z,13.57
2023-02-16T05:37:29.348Z,14.43
2023-02-16T05:39:59.668Z,15.67
2023-02-16T05:42:29.520Z,14.60
2023-02-16T05:44:59.741Z,15.80
2023-02-16T05:47:32.129Z,13.50
2023-02-16T05:50:02.008Z,13.60
2023-02-16T05:52:31.809Z,15.27
2023-02-16T05:55:01.826Z,14.43
2023-02-16T05:57:34.895Z,14.77
2023-02-16T06:00:05.327Z,15.50
2023-02-16T06:02:38.371Z,15.20
2023-02-16T06:05:08.980Z,15.13
2023-02-16T06:07:38.785Z,17.07
2023-02-16T06:10:10.110Z,16.60
2023-02-16T06:12:40.077Z,16.43
2023-02-16T06:15:10.614Z,17.23
2023-02-16T06:17:47.072Z,16.93
2023-02-16T06:20:16.971Z,15.17
2023-02-16T06:22:46.762Z,14.60
2023-02-16T06:25:18.737Z,13.43
2023-02-16T06:27:50.123Z,15.70
2023-02-16T06:30:21.822Z,13.53
2023-02-16T06:32:55.430Z,17.23
2023-02-16T06:35:25.528Z,15.93
2023-02-16T06:37:55.831Z,18.40
2023-02-16T06:40:28.937Z,18.10
2023-02-16T06:43:00.251Z,18.73
2023-02-16T06:45:31.100Z,17.00
2023-02-16T06:48:04.134Z,15.60
2023-02-16T06:50:34.400Z,17.87
2023-02-16T06:53:04.233Z,19.67
2023-02-16T06:55:36.882Z,18.50
2023-02-16T06:58:07.781Z,18.00
2023-02-16T07:00:38.281Z,16.57
2023-02-16T07:03:10.999Z,18.73
2023-02-16T07:05:41.760Z,18.40
2023-02-16T07:08:11.839Z,18.70
2023-02-16T07:10:49.979Z,20.00
2023-02-16T07:13:20.712Z,17.10
2023-02-16T07:15:51.599Z,19.03
2023-02-16T07:18:24.322Z,18.00
2023-02-16T07:20:54.488Z,18.20
2023-02-16T07:23:24.969Z,19.30
2023-02-16T07:25:55.446Z,18.80
2023-02-16T07:28:25.660Z,18.50
2023-02-16T07:30:56.352Z,19.50
2023-02-16T07:33:29.134Z,18.73
2023-02-16T07:35:59.257Z,18.27
2023-02-16T07:38:30.845Z,17.77
2023-02-16T07:41:01.862Z,21.07
2023-02-16T07:43:32.668Z,19.20
2023-02-16T07:46:03.154Z,17.50
2023-02-16T07:48:36.094Z,18.33
2023-02-16T07:51:07.910Z,16.43
2023-02-16T07:53:38.714Z,16.57
2023-02-16T07:56:09.422Z,19.10
2023-02-16T07:58:39.648Z,18.67
2023-02-16T08:01:14.788Z,18.90
2023-02-16T08:03:48.461Z,16.90
2023-02-16T08:06:19.367Z,17.77
2023-02-16T08:08:50.145Z,15.67
2023-02-16T08:11:24.052Z,15.73
2023-02-16T08:13:55.117Z,17.07
2023-02-16T08:16:28.168Z,15.80
2023-02-16T08:19:03.849Z,17.63
2023-02-16T08:21:37.183Z,17.67
2023-02-16T08:24:09.534Z,16.50
2023-02-16T08:26:42.127Z,17.03
2023-02-16T08:29:13.436Z,15.67
2023-02-16T08:31:44.652Z,15.87
2023-02-16T08:34:22.898Z,18.53
2023-02-16T08:36:57.061Z,17.60
2023-02-16T08:39:29.049Z,16.53
2023-02-16T08:42:00.727Z,15.43
2023-02-16T08:44:32.449Z,14.73
2023-02-16T08:47:04.607Z,15.63
2023-02-16T08:49:40.025Z,16.33
2023-02-16T08:52:12.770Z,18.33
2023-02-16T08:54:43.257Z,16.33
2023-02-16T08:57:13.892Z,15.40
2023-02-16T08:59:44.293Z,14.70
2023-02-16T09:02:18.404Z,15.60
2023-02-16T09:04:51.133Z,15.97
2023-02-16T09:07:22.363Z,16.80
2023-02-16T09:09:53.161Z,15.83
2023-02-16T09:12:23.428Z,15.30
2023-02-16T09:14:53.437Z,15.10
2023-02-16T09:17:23.922Z,15.70
2023-02-16T09:19:56.554Z,15.40
2023-02-16T09:22:27.204Z,17.17
2023-02-16T09:25:01.259Z,15.43
2023-02-16T09:27:31.847Z,16.40
2023-02-16T09:30:02.046Z,15.13
2023-02-16T09:32:32.410Z,15.53
2023-02-16T09:35:05.775Z,15.30
2023-02-16T09:37:36.333Z,17.80
2023-02-16T09:40:07.683Z,13.90
2023-02-16T09:42:55.755Z,15.27
2023-02-16T09:45:29.067Z,13.67
2023-02-16T09:48:01.561Z,14.93
2023-02-16T09:50:53.418Z,13.20
2023-02-16T09:53:31.828Z,14.53
2023-02-16T09:56:23.459Z,12.93
2023-02-16T09:58:59.959Z,13.70
2023-02-16T10:01:39.125Z,13.73
2023-02-16T10:04:30.180Z,11.87
2023-02-16T10:07:13.072Z,11.60
2023-02-16T10:09:47.379Z,12.40
2023-02-16T10:12:24.251Z,13.60
2023-02-16T10:14:57.090Z,14.10
2023-02-16T10:17:35.274Z,13.13
2023-02-16T10:20:14.152Z,13.00
2023-02-16T10:22:53.070Z,15.90
2023-02-16T10:25:29.177Z,15.43
2023-02-16T10:28:19.859Z,13.10
2023-02-16T10:30:56.904Z,13.67
2023-02-16T10:33:44.093Z,10.70
2023-02-16T10:36:21.711Z,14.90
2023-02-16T10:39:02.445Z,14.33
2023-02-16T10:41:37.761Z,11.67
2023-02-16T10:44:15.510Z,14.90
2023-02-16T10:46:49.485Z,14.90
2023-02-16T10:49:21.742Z,12.50
2023-02-16T10:51:54.827Z,13.97
2023-02-16T10:54:30.389Z,12.70
2023-02-16T10:57:04.270Z,12.93
2023-02-16T10:59:40.225Z,12.10
2023-02-16T11:02:22.252Z,11.30
2023-02-16T11:04:54.429Z,14.37
2023-02-16T11:07:26.992Z,13.37
2023-02-16T11:10:03.075Z,14.33
2023-02-16T11:12:37.016Z,14.17
2023-02-16T11:15:25.254Z,11.77
2023-02-16T11:17:58.250Z,12.07
2023-02-16T11:20:31.966Z,12.83
2023-02-16T11:23:24.894Z,12.50
2023-02-16T11:26:03.801Z,12.57
2023-02-16T11:28:37.067Z,13.40
2023-02-16T11:31:18.989Z,11.40
2023-02-16T11:34:01.337Z,13.10
2023-02-16T11:36:36.109Z,14.50
2023-02-16T11:39:11.796Z,12.20
2023-02-16T11:41:53.960Z,14.03
2023-02-16T11:44:31.816Z,10.77
2023-02-16T11:47:05.464Z,12.33
2023-02-16T11:49:39.289Z,12.40
2023-02-16T11:52:30.779Z,11.33
2023-02-16T11:55:05.029Z,12.80
2023-02-16T11:57:39.338Z,12.70
2023-02-16T12:00:19.393Z,15.70
2023-02-16T12:03:23.001Z,12.43
2023-02-16T12:06:07.053Z,14.13
2023-02-16T12:08:52.603Z,11.40
2023-02-16T12:11:33.261Z,12.40
2023-02-16T12:14:22.753Z,15.00
2023-02-16T12:17:01.909Z,12.77
2023-02-16T12:19:40.126Z,13.77
2023-02-16T12:22:27.345Z,14.03
2023-02-16T12:25:12.612Z,14.10
2023-02-16T12:27:48.586Z,15.50
2023-02-16T12:30:34.030Z,14.03
2023-02-16T12:33:21.410Z,14.43
2023-02-16T12:36:10.795Z,13.40
2023-02-16T12:38:51.398Z,13.80
2023-02-16T12:41:31.001Z,15.60
2023-02-16T12:44:06.508Z,13.63
2023-02-16T12:46:44.878Z,12.67
2023-02-16T12:49:19.417Z,12.40
2023-02-16T12:51:53.508Z,11.70
2023-02-16T12:54:28.026Z,14.57
2023-02-16T12:57:03.904Z,11.37
2023-02-16T12:59:42.805Z,14.03
2023-02-16T13:02:22.052Z,11.73
2023-02-16T13:04:59.412Z,12.43
2023-02-16T13:07:34.898Z,12.50
2023-02-16T13:10:10.688Z,14.43
2023-02-16T13:12:45.045Z,13.77
2023-02-16T13:15:18.788Z,12.13
2023-02-16T13:17:55.674Z,12.70
2023-02-16T13:20:27.773Z,11.60
2023-02-16T13:23:28.090Z,11.13
2023-02-16T13:26:18.440Z,11.03
2023-02-16T13:29:17.439Z,11.93
2023-02-16T13:32:00.725Z,14.20
2023-02-16T13:35:01.868Z,11.90
2023-02-16T13:37:49.260Z,12.43
2023-02-16T13:40:39.627Z,10.33
2023-02-16T13:43:22.997Z,12.70
2023-02-16T13:45:54.621Z,12.03
2023-02-16T13:48:28.452Z,11.90
2023-02-16T13:51:04.814Z,12.50
2023-02-16T13:53:40.317Z,12.57
2023-02-16T13:56:22.589Z,12.20
2023-02-16T13:58:54.165Z,12.53
2023-02-16T14:01:41.668Z,13.87
2023-02-16T14:04:17.125Z,13.00
2023-02-16T14:06:49.551Z,13.80
2023-02-16T14:09:39.173Z,12.47
2023-02-16T14:12:21.263Z,13.83
2023-02-16T14:15:07.677Z,12.10
2023-02-16T14:17:38.713Z,11.00
2023-02-16T14:20:28.324Z,12.57
2023-02-16T14:23:02.665Z,13.47
2023-02-16T14:25:40.286Z,12.77
2023-02-16T14:28:40.149Z,11.27
2023-02-16T14:31:18.467Z,12.90
2023-02-16T14:33:58.864Z,11.73
2023-02-16T14:36:29.272Z,12.90
2023-02-16T14:39:04.280Z,13.83
2023-02-16T14:41:36.936Z,12.90
2023-02-16T14:44:34.093Z,11.73
2023-02-16T14:47:14.868Z,12.10
2023-02-16T14:50:05.338Z,13.50
2023-02-16T14:53:20.650Z,10.63
2023-02-16T14:56:19.039Z,11.20
2023-02-16T14:58:57.445Z,12.30
2023-02-16T15:01:28.201Z,12.80
2023-02-16T15:04:04.899Z,12.47
2023-02-16T15:06:38.696Z,12.80
2023-02-16T15:09:17.977Z,13.00
2023-02-16T15:12:08.632Z,14.07
2023-02-16T15:14:45.377Z,11.87
2023-02-16T15:17:28.162Z,13.43
2023-02-16T15:20:00.476Z,10.43
2023-02-16T15:22:30.317Z,11.77
2023-02-16T15:25:03.368Z,12.80
2023-02-16T15:27:35.795Z,13.63
2023-02-16T15:30:09.615Z,11.37
2023-02-16T15:32:39.712Z,12.70
2023-02-16T15:35:15.695Z,12.23
2023-02-16T15:37:45.631Z,11.43
2023-02-16T15:40:25.494Z,11.90
2023-02-16T15:43:08.494Z,11.67
2023-02-16T15:45:41.185Z,11.93
2023-02-16T15:48:26.183Z,12.67
2023-02-16T15:51:00.543Z,12.77
2023-02-16T15:53:42.555Z,13.27
2023-02-16T15:56:31.576Z,14.20
2023-02-16T15:59:07.055Z,13.67
2023-02-16T16:01:38.789Z,13.10
2023-02-16T16:04:19.177Z,12.20
2023-02-16T16:06:51.210Z,12.83
2023-02-16T16:09:27.110Z,12.50
2023-02-16T16:11:59.236Z,12.93
2023-02-16T16:14:33.372Z,13.03
2023-02-16T16:17:03.703Z,14.50
2023-02-16T16:19:38.955Z,12.30
2023-02-16T16:22:33.065Z,12.53
2023-02-16T16:25:04.238Z,13.60
2023-02-16T16:27:37.433Z,13.47
2023-02-16T16:30:31.369Z,12.63
2023-02-16T16:33:06.353Z,13.67
2023-02-16T16:35:39.519Z,12.80
2023-02-16T16:38:23.364Z,14.57
2023-02-16T16:40:55.330Z,13.07
2023-02-16T16:43:32.225Z,16.00
2023-02-16T16:46:25.418Z,14.13
2023-02-16T16:49:03.539Z,11.87
2023-02-16T16:51:45.157Z,14.47
2023-02-16T16:54:16.586Z,15.27
2023-02-16T16:56:47.693Z,13.60
2023-02-16T16:59:20.258Z,14.30
2023-02-16T17:01:53.187Z,14.93
2023-02-16T17:04:27.454Z,17.60
2023-02-16T17:06:59.441Z,15.93
2023-02-16T17:09:29.433Z,14.50
2023-02-16T17:11:59.547Z,14.63
2023-02-16T17:14:29.480Z,15.87
2023-02-16T17:17:02.098Z,14.87
2023-02-16T17:19:32.736Z,14.47
2023-02-16T17:22:02.565Z,14.83
2023-02-16T17:24:32.578Z,15.60
2023-02-16T17:27:02.429Z,14.07
2023-02-16T17:29:32.283Z,15.50
2023-02-16T17:32:05.544Z,14.83
2023-02-16T17:34:35.497Z,17.90
2023-02-16T17:37:07.969Z,15.93
2023-02-16T17:39:38.934Z,14.50
2023-02-16T17:42:12.828Z,14.70
2023-02-16T17:44:43.097Z,21.33
2023-02-16T17:47:18.152Z,18.70
2023-02-16T17:49:48.005Z,14.00
2023-02-16T17:52:17.985Z,15.30
2023-02-16T17:54:48.202Z,19.10
2023-02-16T17:57:18.081Z,16.13
2023-02-16T17:59:47.978Z,19.93
2023-02-16T18:02:20.552Z,15.17
2023-02-16T18:04:50.434Z,15.03
2023-02-16T18:07:21.700Z,16.57
2023-02-16T18:09:51.672Z,14.60
2023-02-16T18:12:21.593Z,16.03
2023-02-16T18:14:51.451Z,15.73
2023-02-16T18:17:24.126Z,17.50
2023-02-16T18:19:54.322Z,16.37
2023-02-16T18:22:24.059Z,16.13
2023-02-16T18:24:53.890Z,15.50
2023-02-16T18:27:23.963Z,15.57
2023-02-16T18:29:54.798Z,16.30
2023-02-16T18:32:27.297Z,16.73
2023-02-16T18:34:57.673Z,17.60
2023-02-16T18:37:27.950Z,16.47
2023-02-16T18:39:58.117Z,17.40
2023-02-16T18:42:27.929Z,16.43
2023-02-16T18:44:57.845Z,18.13
2023-02-16T18:47:30.747Z,15.50
2023-02-16T18:50:00.875Z,17.47
2023-02-16T18:52:30.800Z,16.30
2023-02-16T18:55:00.961Z,15.87
2023-02-16T18:57:30.831Z,13.63
2023-02-16T19:00:00.968Z,16.47
2023-02-16T19:02:33.746Z,16.30
2023-02-16T19:05:03.829Z,17.10
2023-02-16T19:07:33.987Z,17.17
2023-02-16T19:10:04.082Z,18.23
2023-02-16T19:12:34.352Z,18.17
2023-02-16T19:15:04.513Z,14.50
2023-02-16T19:17:38.643Z,16.10
2023-02-16T19:20:12.591Z,17.10
2023-02-16T19:22:42.395Z,17.23
2023-02-16T19:25:12.964Z,17.83
2023-02-16T19:27:42.806Z,18.73
2023-02-16T19:30:14.444Z,17.60
2023-02-16T19:32:46.900Z,16.93
2023-02-16T19:35:16.794Z,16.77
2023-02-16T19:37:46.877Z,18.77
2023-02-16T19:40:17.712Z,18.03
2023-02-16T19:42:47.631Z,19.10
2023-02-16T19:45:17.831Z,20.53
2023-02-16T19:47:52.870Z,17.53
2023-02-16T19:50:23.263Z,16.40
2023-02-16T19:52:53.082Z,18.67
2023-02-16T19:55:23.232Z,18.40
2023-02-16T19:57:53.124Z,17.50
2023-02-16T20:00:23.600Z,16.83
2023-02-16T20:02:56.082Z,17.93
2023-02-16T20:05:26.016Z,18.40
2023-02-16T20:07:55.817Z,15.20
2023-02-16T20:10:25.821Z,16.67
2023-02-16T20:12:55.568Z,16.47
2023-02-16T20:15:25.530Z,17.43
2023-02-16T20:17:58.592Z,16.60
2023-02-16T20:20:28.855Z,15.77
2023-02-16T20:23:00.218Z,18.50
2023-02-16T20:25:30.116Z,17.50
2023-02-16T20:28:00.814Z,18.87
2023-02-16T20:30:30.863Z,16.57
2023-02-16T20:33:03.420Z,16.40
2023-02-16T20:35:36.821Z,17.43
2023-02-16T20:38:06.955Z,17.27
2023-02-16T20:40:37.471Z,18.20
2023-02-16T20:43:20.985Z,17.67
2023-02-16T20:45:51.050Z,17.50
2023-02-16T20:48:23.506Z,18.40
2023-02-16T20:50:57.295Z,16.40
2023-02-16T20:53:28.238Z,18.57
2023-02-16T20:56:04.971Z,16.43
2023-02-16T20:58:35.795Z,17.80
2023-02-16T21:01:12.775Z,16.83
2023-02-16T21:03:46.105Z,14.17
2023-02-16T21:06:16.370Z,17.17
2023-02-16T21:08:46.451Z,16.47
2023-02-16T21:11:17.562Z,16.20
2023-02-16T21:13:47.965Z,15.93
2023-02-16T21:16:18.038Z,17.63
2023-02-16T21:18:50.570Z,20.13
2023-02-16T21:21:20.764Z,17.30
2023-02-16T21:23:52.663Z,18.80
2023-02-16T21:26:25.232Z,15.10
2023-02-16T21:28:55.311Z,17.60
2023-02-16T21:31:27.616Z,17.43
2023-02-16T21:34:00.197Z,17.13
2023-02-16T21:36:30.767Z,19.40
2023-02-16T21:39:01.649Z,16.23
2023-02-16T21:41:29.737Z,22.13
2023-02-16T21:44:02.312Z,16.43
2023-02-16T21:46:34.966Z,16.23
2023-02-16T21:49:05.668Z,15.80
2023-02-16T21:51:36.986Z,15.30
2023-02-16T21:54:09.210Z,16.97
2023-02-16T21:56:39.494Z,15.50
2023-02-16T21:59:11.356Z,19.33
2023-02-16T22:01:43.901Z,15.50
2023-02-16T22:04:19.418Z,18.50
2023-02-16T22:06:50.877Z,16.20
2023-02-16T22:09:22.989Z,17.20
2023-02-16T22:11:54.248Z,17.67
2023-02-16T22:14:24.069Z,19.90
2023-02-16T22:16:54.160Z,20.87
2023-02-16T22:19:26.525Z,19.73
2023-02-16T22:21:57.007Z,19.77
2023-02-16T22:24:26.811Z,20.50
2023-02-16T22:26:56.621Z,18.40
2023-02-16T22:29:26.405Z,16.50
2023-02-16T22:31:56.229Z,16.20
2023-02-16T22:34:28.641Z,20.70
2023-02-16T22:36:58.854Z,16.80
2023-02-16T22:39:31.149Z,17.10
2023-02-16T22:42:01.699Z,21.57
2023-02-16T22:44:31.566Z,16.00
2023-02-16T22:47:01.733Z,16.37
2023-02-16T22:49:34.490Z,19.20
2023-02-16T22:52:04.548Z,17.13
2023-02-16T22:54:35.004Z,15.63
2023-02-16T22:57:04.893Z,16.23
2023-02-16T22:59:34.695Z,17.03
2023-02-16T23:02:05.077Z,20.90
2023-02-16T23:04:37.535Z,16.00
2023-02-16T23:07:07.524Z,16.20
2023-02-16T23:09:37.330Z,16.83
2023-02-16T23:12:07.809Z,19.57
2023-02-16T23:14:39.710Z,16.37
2023-02-16T23:17:09.484Z,18.63
2023-02-16T23:19:41.973Z,17.73
2023-02-16T23:22:12.136Z,19.53
2023-02-16T23:24:43.477Z,18.50
2023-02-16T23:27:13.335Z,21.33
2023-02-16T23:29:43.164Z,16.13
2023-02-16T23:32:13.401Z,18.40
2023-02-16T23:34:47.114Z,16.20
2023-02-16T23:37:19.235Z,16.60
2023-02-16T23:39:49.030Z,16.33
2023-02-16T23:42:18.846Z,15.63
2023-02-16T23:44:48.608Z,22.60
2023-02-16T23:47:18.647Z,22.93
2023-02-16T23:49:51.312Z,17.37
2023-02-16T23:52:21.411Z,16.63
2023-02-16T23:54:51.684Z,18.33
2023-02-16T23:57:21.919Z,17.50
2023-02-16T23:59:54.167Z,22.37
