createdAt,value
2019-05-17T00:03:08.300Z,"    0"
2019-05-17T00:08:03.821Z,"    0"
2019-05-17T00:12:59.873Z,"    0"
2019-05-17T00:17:57.093Z,"    0"
2019-05-17T00:22:52.325Z,"    0"
2019-05-17T00:27:48.307Z,"    0"
2019-05-17T00:32:44.190Z,"    0"
2019-05-17T00:37:39.915Z,"    0"
2019-05-17T00:42:37.248Z,"    0"
2019-05-17T00:47:32.915Z,"    0"
2019-05-17T00:52:28.896Z,"    0"
2019-05-17T00:57:27.204Z,"    0"
2019-05-17T01:02:23.483Z,"    0"
2019-05-17T01:07:19.096Z,"    0"
2019-05-17T01:12:16.439Z,"    0"
2019-05-17T01:17:11.785Z,"    0"
2019-05-17T01:22:07.736Z,"    0"
2019-05-17T01:27:03.433Z,"    0"
2019-05-17T01:31:59.293Z,"    0"
2019-05-17T01:36:56.870Z,"    0"
2019-05-17T01:41:52.250Z,"    0"
2019-05-17T01:46:48.103Z,"    0"
2019-05-17T01:51:46.326Z,"    0"
2019-05-17T01:56:42.645Z,"    0"
2019-05-17T02:01:38.310Z,"    0"
2019-05-17T02:06:36.403Z,"    0"
2019-05-17T02:11:31.658Z,"    0"
2019-05-17T02:16:27.591Z,"    0"
2019-05-17T02:21:23.177Z,"    0"
2019-05-17T02:26:19.228Z,"    0"
2019-05-17T02:31:14.984Z,"    0"
2019-05-17T02:36:13.915Z,"    0"
2019-05-17T02:41:13.826Z,"    0"
2019-05-17T02:46:09.074Z,"    0"
2019-05-17T02:51:04.705Z,"    0"
2019-05-17T02:56:03.217Z,"    0"
2019-05-17T03:00:58.560Z,"    0"
2019-05-17T03:05:53.895Z,"    8"
2019-05-17T03:10:49.722Z,"   12"
2019-05-17T03:15:45.449Z,"   20"
2019-05-17T03:20:43.165Z,"   32"
2019-05-17T03:25:38.726Z,"   48"
2019-05-17T03:30:37.019Z,"   80"
2019-05-17T03:35:37.761Z,"  120"
2019-05-17T03:41:02.311Z,"  156"
2019-05-17T03:45:34.252Z,"  200"
2019-05-17T03:50:33.203Z,"  260"
2019-05-17T03:55:32.800Z,"  284"
2019-05-17T04:00:27.984Z,"  388"
2019-05-17T04:05:23.823Z,"  540"
2019-05-17T04:10:22.626Z,"  616"
2019-05-17T04:15:17.838Z,"  892"
2019-05-17T04:20:14.022Z," 1560"
2019-05-17T04:25:13.121Z," 1708"
2019-05-17T04:30:08.606Z," 1828"
2019-05-17T04:35:04.449Z," 2196"
2019-05-17T04:40:03.502Z," 2472"
2019-05-17T04:44:59.003Z," 2904"
2019-05-17T04:49:55.141Z," 5232"
2019-05-17T04:54:53.729Z," 5748"
2019-05-17T04:59:52.330Z," 7928"
2019-05-17T05:04:49.455Z," 6732"
2019-05-17T05:09:44.968Z," 7020"
2019-05-17T05:14:43.115Z," 5736"
2019-05-17T05:19:38.169Z," 6400"
2019-05-17T05:24:34.044Z," 4096"
2019-05-17T05:29:29.428Z," 3824"
2019-05-17T05:34:25.011Z," 4688"
2019-05-17T05:39:22.710Z," 4924"
2019-05-17T05:44:21.409Z," 5340"
2019-05-17T05:49:16.585Z," 4904"
2019-05-17T05:54:12.821Z," 5064"
2019-05-17T05:59:08.631Z," 5728"
2019-05-17T06:04:04.545Z," 7496"
2019-05-17T06:09:02.707Z," 6800"
2019-05-17T06:13:58.480Z," 9076"
2019-05-17T06:18:55.465Z," 6692"
2019-05-17T06:23:51.648Z," 5692"
2019-05-17T06:28:47.420Z," 7624"
2019-05-17T06:33:43.340Z," 5952"
2019-05-17T06:38:39.278Z," 4908"
2019-05-17T06:43:35.070Z," 5056"
2019-05-17T06:48:32.032Z," 5044"
2019-05-17T06:53:27.814Z," 4788"
2019-05-17T06:58:24.673Z," 4824"
2019-05-17T07:03:20.381Z," 5064"
2019-05-17T07:08:16.184Z," 5432"
2019-05-17T07:13:11.979Z," 5088"
2019-05-17T07:18:10.266Z," 5024"
2019-05-17T07:23:06.562Z," 4636"
2019-05-17T07:28:02.000Z," 6648"
2019-05-17T07:33:00.199Z," 7748"
2019-05-17T07:37:56.037Z," 9144"
2019-05-17T07:43:05.724Z," 9092"
2019-05-17T07:47:53.644Z," 7348"
2019-05-17T07:52:50.654Z,11424
2019-05-17T07:57:46.753Z,16416
2019-05-17T08:02:42.742Z," 7916"
2019-05-17T08:07:40.523Z," 5796"
2019-05-17T08:12:35.680Z," 7656"
2019-05-17T08:17:31.517Z," 7700"
2019-05-17T08:22:26.728Z," 5244"
2019-05-17T08:27:22.824Z," 3700"
2019-05-17T08:32:20.609Z," 2808"
2019-05-17T08:37:15.275Z," 4456"
2019-05-17T08:42:11.560Z," 4312"
2019-05-17T08:47:07.490Z," 7192"
2019-05-17T08:52:03.720Z," 6468"
2019-05-17T08:57:00.639Z," 4344"
2019-05-17T09:01:56.953Z," 6096"
2019-05-17T09:06:52.868Z," 5552"
2019-05-17T09:11:50.123Z," 4616"
2019-05-17T09:16:45.951Z," 5740"
2019-05-17T09:21:42.742Z," 5200"
2019-05-17T09:26:39.898Z," 6044"
2019-05-17T09:31:36.034Z," 4832"
2019-05-17T09:36:32.624Z," 5396"
2019-05-17T09:41:29.353Z," 7564"
2019-05-17T09:46:25.506Z,13644
2019-05-17T09:51:23.161Z,20960
2019-05-17T09:56:20.697Z,12436
2019-05-17T10:01:19.503Z," 6188"
2019-05-17T10:06:14.203Z," 6016"
2019-05-17T10:11:12.104Z," 5584"
2019-05-17T10:16:07.092Z," 3312"
2019-05-17T10:21:02.502Z," 3568"
2019-05-17T10:25:59.536Z," 7460"
2019-05-17T10:30:56.380Z," 5436"
2019-05-17T10:35:51.855Z," 7636"
2019-05-17T10:40:49.989Z,13328
2019-05-17T10:45:45.967Z,13284
2019-05-17T10:50:42.258Z," 8968"
2019-05-17T10:55:39.868Z," 7472"
2019-05-17T11:00:37.293Z," 5120"
2019-05-17T11:05:34.393Z," 6568"
2019-05-17T11:10:31.711Z," 5220"
2019-05-17T11:15:27.491Z," 3620"
2019-05-17T11:20:24.158Z," 4516"
2019-05-17T11:25:19.624Z," 4832"
2019-05-17T11:30:16.345Z," 3780"
2019-05-17T11:35:11.902Z," 5404"
2019-05-17T11:40:08.804Z," 3564"
2019-05-17T11:45:04.350Z," 6192"
2019-05-17T11:50:00.515Z," 5852"
2019-05-17T11:54:57.184Z," 3532"
2019-05-17T11:59:54.222Z," 4068"
2019-05-17T12:04:50.451Z," 7160"
2019-05-17T12:09:46.265Z," 6200"
2019-05-17T12:14:42.292Z," 5260"
2019-05-17T12:19:38.437Z," 8664"
2019-05-17T12:24:35.839Z,13100
2019-05-17T12:29:32.999Z,11908
2019-05-17T12:34:28.981Z," 9920"
2019-05-17T12:39:25.912Z," 9712"
2019-05-17T12:44:22.772Z," 9016"
2019-05-17T12:49:18.368Z," 7964"
2019-05-17T12:54:14.376Z," 6740"
2019-05-17T12:59:10.078Z," 6276"
2019-05-17T13:04:05.769Z," 5456"
2019-05-17T13:09:01.742Z," 5676"
2019-05-17T13:13:57.198Z," 8480"
2019-05-17T13:18:53.114Z,14872
2019-05-17T13:23:49.794Z,19552
2019-05-17T13:28:46.477Z,14020
2019-05-17T13:33:42.598Z,12088
2019-05-17T13:38:39.613Z,14504
2019-05-17T13:43:35.395Z,13016
2019-05-17T13:48:31.825Z,12108
2019-05-17T13:53:27.530Z,11276
2019-05-17T13:58:26.558Z,12368
2019-05-17T14:03:24.550Z,12044
2019-05-17T14:08:20.281Z," 5976"
2019-05-17T14:13:16.148Z," 3460"
2019-05-17T14:18:11.445Z," 4608"
2019-05-17T14:23:07.134Z," 3412"
2019-05-17T14:28:04.554Z," 4340"
2019-05-17T14:33:00.151Z," 6888"
2019-05-17T14:37:56.401Z," 7832"
2019-05-17T14:42:52.216Z," 8048"
2019-05-17T14:47:48.020Z," 7864"
2019-05-17T14:52:44.140Z," 7024"
2019-05-17T14:57:42.822Z," 4392"
2019-05-17T15:02:38.226Z," 3944"
2019-05-17T15:07:33.846Z," 5080"
2019-05-17T15:12:30.370Z," 6424"
2019-05-17T15:17:26.127Z," 6012"
2019-05-17T15:22:21.751Z," 6040"
2019-05-17T15:27:17.894Z," 4792"
2019-05-17T15:32:14.666Z," 4184"
2019-05-17T15:37:11.283Z," 5180"
2019-05-17T15:42:07.021Z," 4936"
2019-05-17T15:47:02.933Z," 4972"
2019-05-17T15:51:59.939Z," 4732"
2019-05-17T15:56:55.980Z," 2744"
2019-05-17T16:01:52.706Z," 2396"
2019-05-17T16:06:48.121Z," 3880"
2019-05-17T16:11:44.075Z," 5484"
2019-05-17T16:16:40.236Z," 5172"
2019-05-17T16:21:35.647Z," 4576"
2019-05-17T16:26:31.466Z," 2840"
2019-05-17T16:31:28.130Z," 2020"
2019-05-17T16:36:23.510Z," 1912"
2019-05-17T16:41:19.875Z," 1840"
2019-05-17T16:46:15.674Z," 1716"
2019-05-17T16:51:11.470Z," 1420"
2019-05-17T16:56:08.144Z," 1400"
2019-05-17T17:01:04.102Z," 1220"
2019-05-17T17:05:59.819Z," 1272"
2019-05-17T17:10:55.568Z," 1196"
2019-05-17T17:15:51.817Z," 1104"
2019-05-17T17:20:48.433Z,"  964"
2019-05-17T17:25:44.264Z,"  952"
2019-05-17T17:30:41.072Z,"  972"
2019-05-17T17:35:36.564Z,"  980"
2019-05-17T17:40:32.662Z," 1012"
2019-05-17T17:45:28.418Z,"  964"
2019-05-17T17:50:24.565Z,"  624"
2019-05-17T17:55:20.584Z,"  524"
2019-05-17T18:00:16.230Z,"  476"
2019-05-17T18:05:12.337Z,"  552"
2019-05-17T18:10:09.232Z,"  592"
2019-05-17T18:15:06.491Z,"  568"
2019-05-17T18:20:01.533Z,"  508"
2019-05-17T18:24:57.640Z,"  496"
2019-05-17T18:29:53.504Z,"  468"
2019-05-17T18:34:50.104Z,"  376"
2019-05-17T18:39:45.871Z,"  328"
2019-05-17T18:44:42.104Z,"  312"
2019-05-17T18:49:39.438Z,"  264"
2019-05-17T18:54:34.976Z,"  200"
2019-05-17T18:59:30.970Z,"  144"
2019-05-17T19:04:27.070Z,"  116"
2019-05-17T19:09:22.866Z,"   88"
2019-05-17T19:14:18.634Z,"   68"
2019-05-17T19:19:14.579Z,"   52"
2019-05-17T19:24:10.098Z,"   36"
2019-05-17T19:29:05.860Z,"   24"
2019-05-17T19:34:01.683Z,"   16"
2019-05-17T19:38:58.757Z,"    8"
2019-05-17T19:43:54.303Z,"    4"
2019-05-17T19:48:50.439Z,"    0"
2019-05-17T19:53:46.789Z,"    0"
2019-05-17T19:58:42.424Z,"    0"
2019-05-17T20:03:38.550Z,"    0"
2019-05-17T20:08:34.355Z,"    0"
2019-05-17T20:13:30.803Z,"    0"
2019-05-17T20:18:27.849Z,"    0"
2019-05-17T20:23:25.529Z,"    0"
2019-05-17T20:28:21.995Z,"    0"
2019-05-17T20:33:17.839Z,"    0"
2019-05-17T20:38:14.616Z,"    0"
2019-05-17T20:43:10.276Z,"    0"
2019-05-17T20:48:06.161Z,"    0"
2019-05-17T20:53:01.531Z,"    0"
2019-05-17T20:57:57.887Z,"    0"
2019-05-17T21:02:53.621Z,"    0"
2019-05-17T21:07:49.316Z,"    0"
2019-05-17T21:12:45.526Z,"    0"
2019-05-17T21:17:41.472Z,"    0"
2019-05-17T21:22:37.187Z,"    0"
2019-05-17T21:27:32.945Z,"    0"
2019-05-17T21:32:28.771Z,"    0"
2019-05-17T21:37:24.792Z,"    0"
2019-05-17T21:42:20.449Z,"    0"
2019-05-17T21:47:15.945Z,"    0"
2019-05-17T21:52:11.799Z,"    0"
2019-05-17T21:57:07.423Z,"    0"
2019-05-17T22:02:03.151Z,"    0"
2019-05-17T22:06:58.901Z,"    0"
2019-05-17T22:11:54.887Z,"    0"
2019-05-17T22:16:50.661Z,"    0"
2019-05-17T22:21:46.150Z,"    0"
2019-05-17T22:26:42.301Z,"    0"
2019-05-17T22:31:39.004Z,"    0"
2019-05-17T22:36:34.409Z,"    0"
2019-05-17T22:41:31.632Z,"    0"
2019-05-17T22:46:35.772Z,"    0"
2019-05-17T22:51:26.537Z,"    0"
2019-05-17T22:56:21.949Z,"    0"
2019-05-17T23:01:17.799Z,"    0"
2019-05-17T23:06:14.590Z,"    0"
2019-05-17T23:11:10.440Z,"    0"
2019-05-17T23:16:06.469Z,"    0"
2019-05-17T23:21:02.227Z,"    0"
2019-05-17T23:25:57.888Z,"    0"
2019-05-17T23:30:53.743Z,"    0"
2019-05-17T23:35:49.555Z,"    0"
2019-05-17T23:40:45.335Z,"    0"
2019-05-17T23:45:41.270Z,"    0"
2019-05-17T23:50:37.192Z,"    0"
2019-05-17T23:55:32.893Z,"    0"
