createdAt,value
2022-08-28T00:01:02.220Z,17.25
2022-08-28T00:03:10.889Z,17.24
2022-08-28T00:05:22.816Z,17.22
2022-08-28T00:07:32.375Z,17.24
2022-08-28T00:09:40.553Z,17.23
2022-08-28T00:11:49.579Z,17.14
2022-08-28T00:13:58.487Z,17.08
2022-08-28T00:16:10.405Z,17.07
2022-08-28T00:18:18.470Z,17.07
2022-08-28T00:20:28.102Z,17.13
2022-08-28T00:22:36.411Z,17.14
2022-08-28T00:24:45.861Z,17.14
2022-08-28T00:27:08.799Z,17.19
2022-08-28T00:29:16.876Z,17.27
2022-08-28T00:31:27.461Z,17.40
2022-08-28T00:33:37.729Z,17.52
2022-08-28T00:35:46.658Z,17.53
2022-08-28T00:37:55.531Z,17.57
2022-08-28T00:40:05.764Z,17.63
2022-08-28T00:42:14.127Z,17.65
2022-08-28T00:44:25.308Z,17.71
2022-08-28T00:46:36.129Z,17.75
2022-08-28T00:48:44.164Z,17.73
2022-08-28T00:51:04.466Z,17.75
2022-08-28T00:53:12.280Z,17.76
2022-08-28T00:55:24.114Z,17.76
2022-08-28T00:57:38.901Z,17.76
2022-08-28T00:59:46.639Z,17.79
2022-08-28T01:02:01.574Z,17.81
2022-08-28T01:04:10.137Z,17.84
2022-08-28T01:06:21.920Z,17.85
2022-08-28T01:08:30.374Z,17.88
2022-08-28T01:10:38.578Z,17.85
2022-08-28T01:12:49.988Z,17.87
2022-08-28T01:15:01.707Z,17.89
2022-08-28T01:17:13.849Z,17.93
2022-08-28T01:19:27.037Z,17.91
2022-08-28T01:21:43.094Z,17.91
2022-08-28T01:23:58.428Z,17.84
2022-08-28T01:26:10.930Z,17.82
2022-08-28T01:28:20.089Z,17.76
2022-08-28T01:30:29.020Z,17.79
2022-08-28T01:32:41.054Z,17.72
2022-08-28T01:34:49.398Z,17.69
2022-08-28T01:36:58.523Z,17.67
2022-08-28T01:39:15.968Z,17.60
2022-08-28T01:41:23.943Z,17.52
2022-08-28T01:43:32.663Z,17.44
2022-08-28T01:45:40.559Z,17.39
2022-08-28T01:47:50.978Z,17.28
2022-08-28T01:49:59.778Z,17.20
2022-08-28T01:52:09.744Z,17.26
2022-08-28T01:54:22.567Z,17.13
2022-08-28T01:56:33.258Z,17.08
2022-08-28T01:58:43.614Z,17.02
2022-08-28T02:00:57.748Z,17.02
2022-08-28T02:03:10.607Z,17.16
2022-08-28T02:05:18.953Z,17.21
2022-08-28T02:07:26.783Z,17.34
2022-08-28T02:09:38.559Z,17.35
2022-08-28T02:11:46.721Z,17.36
2022-08-28T02:13:56.395Z,17.42
2022-08-28T02:16:05.905Z,17.44
2022-08-28T02:18:14.908Z,17.46
2022-08-28T02:20:24.113Z,17.46
2022-08-28T02:22:32.260Z,17.49
2022-08-28T02:24:43.229Z,17.55
2022-08-28T02:26:51.009Z,17.59
2022-08-28T02:28:58.892Z,17.56
2022-08-28T02:31:09.480Z,17.59
2022-08-28T02:33:17.730Z,17.68
2022-08-28T02:35:27.199Z,17.71
2022-08-28T02:37:35.239Z,17.67
2022-08-28T02:39:46.052Z,17.69
2022-08-28T02:41:53.897Z,17.66
2022-08-28T02:44:01.829Z,17.66
2022-08-28T02:46:12.605Z,17.65
2022-08-28T02:48:21.834Z,17.60
2022-08-28T02:50:31.544Z,17.57
2022-08-28T02:52:40.644Z,17.56
2022-08-28T02:54:51.371Z,17.58
2022-08-28T02:57:00.140Z,17.60
2022-08-28T02:59:07.975Z,17.57
2022-08-28T03:01:16.336Z,17.54
2022-08-28T03:03:24.240Z,17.54
2022-08-28T03:05:32.490Z,17.44
2022-08-28T03:07:40.617Z,17.50
2022-08-28T03:09:51.124Z,17.53
2022-08-28T03:11:59.187Z,17.54
2022-08-28T03:14:07.766Z,17.50
2022-08-28T03:16:16.057Z,17.39
2022-08-28T03:18:24.179Z,17.27
2022-08-28T03:20:33.375Z,17.39
2022-08-28T03:22:54.070Z,17.43
2022-08-28T03:25:06.766Z,17.43
2022-08-28T03:27:14.611Z,17.44
2022-08-28T03:29:22.422Z,17.44
2022-08-28T03:31:33.945Z,17.45
2022-08-28T03:33:42.549Z,17.47
2022-08-28T03:35:51.138Z,17.42
2022-08-28T03:37:59.138Z,17.49
2022-08-28T03:40:13.074Z,17.54
2022-08-28T03:42:21.020Z,17.52
2022-08-28T03:44:30.218Z,17.53
2022-08-28T03:46:38.292Z,17.52
2022-08-28T03:48:47.045Z,17.54
2022-08-28T03:50:56.180Z,17.57
2022-08-28T03:53:04.135Z,17.67
2022-08-28T03:55:15.742Z,17.65
2022-08-28T03:57:26.174Z,17.65
2022-08-28T03:59:34.787Z,17.66
2022-08-28T04:01:43.191Z,17.53
2022-08-28T04:03:51.523Z,17.60
2022-08-28T04:05:59.585Z,17.59
2022-08-28T04:08:09.030Z,17.58
2022-08-28T04:10:19.838Z,17.55
2022-08-28T04:12:28.504Z,17.60
2022-08-28T04:14:40.658Z,17.65
2022-08-28T04:16:49.845Z,17.64
2022-08-28T04:18:59.589Z,17.62
2022-08-28T04:21:09.984Z,17.64
2022-08-28T04:23:17.745Z,17.60
2022-08-28T04:25:28.212Z,17.60
2022-08-28T04:27:38.251Z,17.67
2022-08-28T04:29:48.340Z,17.69
2022-08-28T04:31:58.315Z,17.66
2022-08-28T04:34:11.105Z,17.65
2022-08-28T04:36:21.723Z,17.65
2022-08-28T04:38:29.829Z,17.66
2022-08-28T04:40:41.775Z,17.69
2022-08-28T04:42:49.653Z,17.70
2022-08-28T04:45:00.075Z,17.73
2022-08-28T04:47:08.749Z,17.77
2022-08-28T04:49:16.999Z,17.78
2022-08-28T04:51:25.061Z,17.82
2022-08-28T04:53:32.960Z,17.83
2022-08-28T04:55:53.759Z,17.82
2022-08-28T04:58:03.011Z,17.85
2022-08-28T05:00:15.913Z,17.84
2022-08-28T05:02:24.079Z,17.83
2022-08-28T05:04:31.940Z,17.87
2022-08-28T05:06:43.445Z,17.87
2022-08-28T05:08:51.498Z,17.83
2022-08-28T05:11:12.796Z,17.88
2022-08-28T05:13:21.712Z,17.90
2022-08-28T05:15:30.279Z,17.98
2022-08-28T05:17:38.766Z,17.93
2022-08-28T05:19:48.224Z,18.00
2022-08-28T05:21:57.792Z,18.00
2022-08-28T05:24:06.597Z,18.04
2022-08-28T05:26:18.458Z,17.98
2022-08-28T05:28:26.597Z,18.01
2022-08-28T05:30:34.969Z,18.00
2022-08-28T05:32:45.337Z,17.95
2022-08-28T05:34:54.048Z,17.90
2022-08-28T05:37:02.275Z,17.92
2022-08-28T05:39:12.957Z,17.93
2022-08-28T05:41:27.148Z,17.86
2022-08-28T05:43:35.040Z,17.98
2022-08-28T05:45:43.212Z,17.92
2022-08-28T05:47:52.526Z,17.91
2022-08-28T05:50:00.439Z,17.84
2022-08-28T05:52:08.307Z,17.92
2022-08-28T05:54:16.406Z,18.15
2022-08-28T05:56:29.800Z,18.20
2022-08-28T05:58:40.089Z,18.30
2022-08-28T06:00:47.924Z,18.46
2022-08-28T06:02:55.967Z,18.10
2022-08-28T06:05:04.581Z,18.28
2022-08-28T06:07:15.493Z,18.49
2022-08-28T06:09:29.383Z,18.68
2022-08-28T06:11:44.896Z,18.84
2022-08-28T06:13:54.812Z,18.87
2022-08-28T06:16:02.781Z,18.88
2022-08-28T06:18:11.005Z,18.83
2022-08-28T06:20:19.451Z,18.87
2022-08-28T06:22:30.211Z,18.93
2022-08-28T06:24:38.648Z,18.94
2022-08-28T06:26:49.184Z,18.86
2022-08-28T06:28:57.187Z,18.88
2022-08-28T06:31:26.527Z,18.84
2022-08-28T06:33:35.743Z,18.97
2022-08-28T06:35:44.426Z,19.15
2022-08-28T06:37:52.440Z,19.15
2022-08-28T06:40:00.607Z,19.32
2022-08-28T06:42:11.404Z,19.26
2022-08-28T06:44:22.270Z,19.43
2022-08-28T06:46:33.343Z,19.44
2022-08-28T06:48:43.601Z,19.39
2022-08-28T06:50:53.856Z,19.40
2022-08-28T06:53:02.222Z,19.64
2022-08-28T06:55:11.085Z,19.83
2022-08-28T06:57:22.157Z,20.13
2022-08-28T06:59:30.378Z,20.27
2022-08-28T07:01:40.225Z,20.30
2022-08-28T07:03:48.782Z,20.12
2022-08-28T07:05:58.811Z,20.07
2022-08-28T07:08:07.015Z,19.89
2022-08-28T07:10:15.506Z,19.80
2022-08-28T07:12:25.987Z,19.87
2022-08-28T07:14:33.919Z,19.99
2022-08-28T07:16:42.599Z,19.96
2022-08-28T07:18:50.846Z,20.07
2022-08-28T07:21:00.627Z,20.24
2022-08-28T07:23:09.030Z,20.37
2022-08-28T07:25:17.807Z,20.50
2022-08-28T07:27:29.245Z,20.52
2022-08-28T07:29:37.751Z,20.53
2022-08-28T07:31:49.226Z,20.40
2022-08-28T07:33:58.663Z,20.40
2022-08-28T07:36:15.616Z,20.37
2022-08-28T07:38:39.772Z,20.26
2022-08-28T07:40:49.698Z,20.27
2022-08-28T07:43:12.576Z,20.29
2022-08-28T07:45:20.835Z,20.39
2022-08-28T07:47:33.051Z,20.53
2022-08-28T07:49:42.053Z,20.76
2022-08-28T07:51:50.036Z,20.87
2022-08-28T07:54:04.167Z,20.90
2022-08-28T07:56:12.392Z,21.03
2022-08-28T07:58:25.532Z,20.99
2022-08-28T08:00:33.532Z,21.20
2022-08-28T08:02:42.193Z,21.16
2022-08-28T08:04:50.020Z,20.98
2022-08-28T08:06:58.361Z,20.73
2022-08-28T08:09:08.030Z,21.33
2022-08-28T08:11:20.541Z,21.20
2022-08-28T08:13:32.477Z,21.13
2022-08-28T08:15:41.552Z,21.16
2022-08-28T08:17:49.546Z,21.78
2022-08-28T08:19:57.533Z,21.72
2022-08-28T08:22:05.737Z,22.05
2022-08-28T08:24:19.602Z,22.16
2022-08-28T08:26:30.852Z,22.44
2022-08-28T08:28:43.645Z,22.21
2022-08-28T08:30:53.558Z,21.43
2022-08-28T08:33:01.816Z,21.55
2022-08-28T08:35:13.049Z,22.08
2022-08-28T08:37:20.897Z,22.73
2022-08-28T08:39:29.138Z,22.79
2022-08-28T08:41:48.253Z,23.76
2022-08-28T08:44:02.514Z,23.62
2022-08-28T08:46:12.196Z,24.06
2022-08-28T08:48:32.063Z,24.80
2022-08-28T08:50:43.977Z,24.08
2022-08-28T08:53:02.660Z,24.37
2022-08-28T08:55:27.564Z,24.57
2022-08-28T08:57:37.604Z,24.39
2022-08-28T08:59:48.206Z,24.37
2022-08-28T09:02:05.094Z,23.79
2022-08-28T09:04:23.014Z,23.78
2022-08-28T09:06:39.552Z,23.35
2022-08-28T09:08:52.335Z,22.99
2022-08-28T09:11:05.000Z,22.94
2022-08-28T09:13:23.567Z,23.04
2022-08-28T09:15:36.946Z,22.78
2022-08-28T09:17:54.321Z,22.80
2022-08-28T09:20:02.203Z,22.91
2022-08-28T09:22:10.017Z,23.15
2022-08-28T09:24:25.663Z,23.32
2022-08-28T09:26:33.986Z,23.46
2022-08-28T09:28:50.804Z,23.51
2022-08-28T09:31:12.489Z,23.33
2022-08-28T09:33:30.954Z,23.36
2022-08-28T09:35:40.490Z,24.28
2022-08-28T09:37:48.902Z,24.48
2022-08-28T09:40:17.964Z,24.12
2022-08-28T09:42:41.366Z,24.00
2022-08-28T09:45:09.251Z,23.84
2022-08-28T09:47:47.135Z,24.01
2022-08-28T09:49:55.203Z,24.22
2022-08-28T09:52:25.283Z,24.12
2022-08-28T09:54:39.314Z,23.90
2022-08-28T09:56:48.070Z,24.02
2022-08-28T09:58:59.860Z,24.02
2022-08-28T10:01:18.942Z,23.47
2022-08-28T10:03:34.260Z,22.70
2022-08-28T10:05:49.294Z,23.14
2022-08-28T10:08:01.315Z,22.81
2022-08-28T10:10:27.691Z,23.04
2022-08-28T10:12:47.126Z,23.71
2022-08-28T10:15:07.157Z,24.29
2022-08-28T10:17:24.818Z,25.06
2022-08-28T10:19:50.172Z,23.84
2022-08-28T10:22:07.166Z,23.24
2022-08-28T10:24:41.131Z,23.12
2022-08-28T10:26:58.649Z,24.29
2022-08-28T10:29:21.095Z,24.14
2022-08-28T10:31:36.351Z,24.34
2022-08-28T10:34:00.680Z,25.06
2022-08-28T10:36:28.716Z,27.23
2022-08-28T10:38:53.026Z,27.88
2022-08-28T10:41:06.050Z,28.54
2022-08-28T10:43:17.424Z,28.30
2022-08-28T10:45:27.903Z,28.51
2022-08-28T10:47:42.681Z,28.95
2022-08-28T10:49:54.596Z,28.63
2022-08-28T10:52:09.910Z,27.82
2022-08-28T10:54:25.488Z,26.59
2022-08-28T10:56:39.559Z,26.08
2022-08-28T10:58:50.192Z,25.50
2022-08-28T11:01:00.100Z,25.39
2022-08-28T11:03:33.026Z,24.94
2022-08-28T11:05:53.467Z,24.93
2022-08-28T11:08:08.104Z,24.38
2022-08-28T11:10:26.026Z,23.47
2022-08-28T11:12:44.931Z,23.45
2022-08-28T11:14:53.854Z,23.57
2022-08-28T11:17:04.640Z,23.15
2022-08-28T11:19:29.028Z,23.08
2022-08-28T11:21:44.889Z,22.92
2022-08-28T11:24:04.177Z,22.92
2022-08-28T11:26:16.893Z,23.17
2022-08-28T11:28:47.653Z,22.92
2022-08-28T11:31:33.369Z,23.19
2022-08-28T11:33:43.681Z,23.47
2022-08-28T11:35:54.023Z,23.97
2022-08-28T11:38:02.058Z,23.98
2022-08-28T11:40:59.404Z,23.76
2022-08-28T11:43:37.530Z,24.36
2022-08-28T11:46:22.197Z,24.18
2022-08-28T11:48:50.759Z,24.10
2022-08-28T11:51:02.441Z,24.01
2022-08-28T11:53:46.181Z,23.93
2022-08-28T11:56:30.569Z,23.87
2022-08-28T11:58:49.077Z,25.04
2022-08-28T12:01:05.547Z,25.57
2022-08-28T12:03:17.043Z,25.52
2022-08-28T12:05:45.775Z,26.38
2022-08-28T12:07:56.336Z,26.85
2022-08-28T12:10:05.239Z,27.05
2022-08-28T12:12:53.558Z,26.63
2022-08-28T12:15:03.774Z,26.58
2022-08-28T12:17:31.186Z,25.62
2022-08-28T12:19:51.261Z,25.62
2022-08-28T12:22:07.797Z,25.86
2022-08-28T12:24:34.225Z,25.64
2022-08-28T12:26:50.999Z,25.55
2022-08-28T12:29:04.310Z,25.50
2022-08-28T12:31:53.170Z,25.81
2022-08-28T12:34:08.805Z,26.59
2022-08-28T12:36:26.640Z,26.74
2022-08-28T12:38:36.648Z,26.93
2022-08-28T12:40:53.571Z,26.82
2022-08-28T12:43:04.273Z,26.58
2022-08-28T12:45:21.577Z,25.29
2022-08-28T12:47:29.656Z,25.35
2022-08-28T12:49:40.195Z,25.21
2022-08-28T12:51:48.293Z,24.89
2022-08-28T12:53:58.143Z,25.09
2022-08-28T12:56:06.572Z,24.99
2022-08-28T12:58:16.744Z,25.02
2022-08-28T13:00:30.391Z,24.60
2022-08-28T13:02:38.559Z,24.57
2022-08-28T13:04:55.568Z,24.43
2022-08-28T13:07:10.869Z,24.60
2022-08-28T13:09:21.980Z,24.93
2022-08-28T13:11:37.330Z,24.96
2022-08-28T13:13:51.762Z,24.72
2022-08-28T13:16:04.229Z,24.67
2022-08-28T13:18:13.235Z,24.85
2022-08-28T13:20:35.399Z,25.29
2022-08-28T13:22:50.966Z,25.68
2022-08-28T13:25:02.404Z,25.81
2022-08-28T13:27:20.424Z,25.54
2022-08-28T13:29:28.465Z,25.20
2022-08-28T13:31:42.671Z,24.87
2022-08-28T13:34:06.682Z,25.00
2022-08-28T13:36:27.419Z,25.40
2022-08-28T13:38:35.550Z,25.09
2022-08-28T13:40:59.751Z,25.10
2022-08-28T13:43:12.052Z,25.51
2022-08-28T13:45:20.634Z,25.89
2022-08-28T13:47:31.412Z,25.81
2022-08-28T13:49:39.534Z,25.85
2022-08-28T13:51:47.691Z,26.32
2022-08-28T13:53:56.868Z,26.49
2022-08-28T13:56:09.406Z,26.35
2022-08-28T13:58:17.732Z,26.19
2022-08-28T14:00:25.884Z,26.32
2022-08-28T14:02:48.862Z,26.34
2022-08-28T14:04:56.744Z,26.56
2022-08-28T14:07:05.077Z,26.69
2022-08-28T14:09:17.557Z,26.72
2022-08-28T14:11:26.626Z,26.25
2022-08-28T14:13:36.541Z,25.94
2022-08-28T14:15:47.691Z,26.12
2022-08-28T14:17:58.371Z,25.80
2022-08-28T14:20:07.636Z,25.42
2022-08-28T14:22:18.045Z,25.51
2022-08-28T14:24:26.266Z,25.29
2022-08-28T14:26:35.478Z,25.21
2022-08-28T14:28:45.037Z,24.75
2022-08-28T14:30:54.377Z,24.74
2022-08-28T14:33:05.318Z,24.50
2022-08-28T14:35:13.620Z,24.45
2022-08-28T14:37:21.764Z,24.58
2022-08-28T14:39:31.138Z,24.51
2022-08-28T14:41:39.619Z,24.46
2022-08-28T14:43:48.153Z,24.17
2022-08-28T14:45:56.569Z,24.07
2022-08-28T14:48:07.406Z,24.17
2022-08-28T14:50:15.599Z,24.11
2022-08-28T14:52:25.284Z,24.05
2022-08-28T14:54:33.089Z,24.33
2022-08-28T14:56:41.363Z,24.61
2022-08-28T14:58:49.288Z,24.44
2022-08-28T15:00:57.237Z,23.98
2022-08-28T15:03:07.633Z,24.07
2022-08-28T15:05:15.774Z,24.28
2022-08-28T15:07:24.275Z,24.53
2022-08-28T15:09:32.667Z,24.74
2022-08-28T15:11:41.439Z,24.79
2022-08-28T15:13:51.400Z,25.02
2022-08-28T15:16:05.126Z,25.06
2022-08-28T15:18:21.486Z,24.92
2022-08-28T15:20:29.482Z,24.78
2022-08-28T15:22:37.410Z,24.87
2022-08-28T15:24:45.459Z,24.93
2022-08-28T15:26:53.947Z,25.12
2022-08-28T15:29:09.304Z,25.50
2022-08-28T15:31:17.499Z,25.61
2022-08-28T15:33:28.245Z,25.56
2022-08-28T15:35:37.370Z,24.99
2022-08-28T15:37:45.550Z,25.30
2022-08-28T15:40:09.611Z,25.64
2022-08-28T15:42:18.499Z,25.76
2022-08-28T15:44:29.607Z,25.55
2022-08-28T15:46:38.270Z,25.30
2022-08-28T15:48:50.297Z,24.84
2022-08-28T15:51:02.481Z,24.98
2022-08-28T15:53:11.177Z,25.05
2022-08-28T15:55:19.180Z,25.07
2022-08-28T15:57:26.995Z,25.07
2022-08-28T15:59:48.369Z,24.94
2022-08-28T16:01:58.269Z,24.87
2022-08-28T16:04:10.298Z,24.85
2022-08-28T16:06:20.886Z,24.68
2022-08-28T16:08:28.686Z,24.75
2022-08-28T16:10:36.909Z,24.87
2022-08-28T16:12:47.870Z,24.90
2022-08-28T16:15:03.811Z,24.53
2022-08-28T16:17:11.830Z,24.89
2022-08-28T16:19:22.448Z,25.09
2022-08-28T16:21:31.211Z,25.18
2022-08-28T16:23:39.344Z,25.16
2022-08-28T16:25:47.174Z,25.13
2022-08-28T16:27:57.545Z,25.20
2022-08-28T16:30:08.000Z,25.35
2022-08-28T16:32:24.173Z,25.34
2022-08-28T16:34:34.881Z,25.32
2022-08-28T16:36:47.857Z,25.43
2022-08-28T16:38:59.676Z,25.43
2022-08-28T16:41:14.691Z,25.36
2022-08-28T16:43:22.835Z,25.12
2022-08-28T16:45:31.519Z,24.96
2022-08-28T16:47:39.486Z,24.87
2022-08-28T16:49:50.626Z,24.66
2022-08-28T16:51:58.527Z,24.56
2022-08-28T16:54:07.051Z,24.53
2022-08-28T16:56:17.331Z,24.46
2022-08-28T16:58:25.244Z,24.47
2022-08-28T17:00:33.469Z,24.24
2022-08-28T17:02:41.770Z,23.91
2022-08-28T17:04:52.861Z,23.65
2022-08-28T17:07:00.888Z,23.25
2022-08-28T17:09:10.844Z,23.16
2022-08-28T17:11:20.030Z,23.10
2022-08-28T17:13:27.829Z,23.09
2022-08-28T17:15:35.729Z,23.09
2022-08-28T17:17:44.442Z,23.07
2022-08-28T17:19:55.090Z,23.11
2022-08-28T17:22:15.392Z,23.06
2022-08-28T17:24:23.581Z,23.06
2022-08-28T17:26:31.478Z,23.06
2022-08-28T17:28:39.443Z,23.08
2022-08-28T17:30:47.343Z,22.97
2022-08-28T17:32:55.729Z,22.97
2022-08-28T17:35:08.111Z,22.83
2022-08-28T17:37:16.441Z,22.77
2022-08-28T17:39:25.441Z,22.68
2022-08-28T17:41:34.159Z,22.60
2022-08-28T17:43:42.374Z,22.54
2022-08-28T17:45:52.808Z,22.45
2022-08-28T17:48:00.958Z,22.42
2022-08-28T17:50:12.554Z,22.34
2022-08-28T17:52:20.430Z,22.23
2022-08-28T17:54:29.209Z,22.21
2022-08-28T17:56:38.146Z,22.07
2022-08-28T17:58:46.064Z,21.98
2022-08-28T18:00:54.991Z,21.96
2022-08-28T18:03:03.659Z,21.89
2022-08-28T18:05:16.739Z,21.85
2022-08-28T18:07:24.662Z,21.78
2022-08-28T18:09:32.790Z,21.75
2022-08-28T18:11:40.963Z,21.64
2022-08-28T18:13:50.134Z,21.56
2022-08-28T18:15:58.085Z,21.56
2022-08-28T18:18:06.268Z,21.51
2022-08-28T18:20:17.545Z,21.38
2022-08-28T18:22:29.617Z,21.41
2022-08-28T18:24:38.438Z,21.41
2022-08-28T18:26:47.457Z,21.27
2022-08-28T18:28:55.831Z,21.29
2022-08-28T18:31:05.861Z,21.18
2022-08-28T18:33:14.671Z,21.12
2022-08-28T18:35:31.830Z,21.03
2022-08-28T18:37:40.532Z,20.97
2022-08-28T18:39:48.463Z,20.91
2022-08-28T18:42:00.210Z,20.78
2022-08-28T18:44:08.818Z,20.71
2022-08-28T18:46:17.341Z,20.58
2022-08-28T18:48:26.118Z,20.48
2022-08-28T18:50:37.323Z,20.45
2022-08-28T18:52:45.277Z,20.32
2022-08-28T18:54:53.203Z,20.17
2022-08-28T18:57:07.016Z,20.08
2022-08-28T18:59:15.549Z,19.94
2022-08-28T19:01:24.367Z,20.15
2022-08-28T19:03:33.217Z,20.19
2022-08-28T19:05:44.235Z,20.24
2022-08-28T19:07:53.766Z,20.22
2022-08-28T19:10:02.470Z,20.18
2022-08-28T19:12:10.814Z,20.25
2022-08-28T19:14:18.691Z,20.31
2022-08-28T19:16:26.617Z,20.26
2022-08-28T19:18:34.834Z,20.13
2022-08-28T19:20:45.664Z,20.11
2022-08-28T19:22:53.457Z,19.99
2022-08-28T19:25:01.518Z,19.89
2022-08-28T19:27:10.714Z,19.79
2022-08-28T19:29:20.498Z,19.72
2022-08-28T19:31:28.991Z,19.65
2022-08-28T19:33:36.939Z,19.61
2022-08-28T19:35:47.433Z,19.70
2022-08-28T19:37:55.915Z,19.65
2022-08-28T19:40:07.094Z,19.62
2022-08-28T19:42:14.952Z,19.53
2022-08-28T19:44:23.085Z,19.52
2022-08-28T19:46:34.429Z,19.45
2022-08-28T19:48:42.399Z,19.44
2022-08-28T19:51:03.582Z,19.37
2022-08-28T19:53:11.889Z,19.33
2022-08-28T19:55:26.440Z,19.25
2022-08-28T19:57:34.377Z,19.17
2022-08-28T19:59:42.353Z,19.12
2022-08-28T20:01:52.860Z,19.09
2022-08-28T20:04:01.686Z,19.01
2022-08-28T20:06:12.450Z,18.88
2022-08-28T20:08:21.533Z,18.86
2022-08-28T20:10:31.680Z,18.84
2022-08-28T20:12:48.216Z,18.87
2022-08-28T20:15:00.108Z,18.91
2022-08-28T20:17:11.834Z,18.99
2022-08-28T20:19:20.653Z,18.88
2022-08-28T20:21:37.382Z,18.75
2022-08-28T20:23:47.167Z,18.67
2022-08-28T20:25:55.033Z,18.60
2022-08-28T20:28:02.994Z,18.57
2022-08-28T20:30:12.768Z,18.70
2022-08-28T20:32:21.455Z,18.71
2022-08-28T20:34:35.669Z,18.61
2022-08-28T20:36:50.597Z,18.42
2022-08-28T20:38:58.608Z,18.31
2022-08-28T20:41:08.759Z,18.31
2022-08-28T20:43:16.791Z,18.22
2022-08-28T20:45:24.818Z,18.15
2022-08-28T20:47:36.170Z,18.12
2022-08-28T20:49:45.154Z,18.18
2022-08-28T20:51:57.008Z,18.21
2022-08-28T20:54:04.965Z,18.36
2022-08-28T20:56:13.458Z,18.50
2022-08-28T20:58:21.851Z,18.42
2022-08-28T21:00:31.331Z,18.45
2022-08-28T21:02:40.238Z,18.41
2022-08-28T21:04:49.295Z,18.29
2022-08-28T21:07:00.388Z,18.12
2022-08-28T21:09:08.340Z,18.03
2022-08-28T21:11:16.173Z,17.99
2022-08-28T21:13:24.189Z,17.88
2022-08-28T21:15:32.416Z,17.83
2022-08-28T21:17:40.312Z,17.81
2022-08-28T21:19:48.386Z,17.83
2022-08-28T21:22:00.025Z,17.88
2022-08-28T21:24:09.722Z,17.93
2022-08-28T21:26:17.905Z,17.97
2022-08-28T21:28:25.784Z,17.77
2022-08-28T21:30:34.359Z,17.68
2022-08-28T21:32:43.590Z,17.64
2022-08-28T21:34:56.169Z,17.58
2022-08-28T21:37:07.841Z,17.64
2022-08-28T21:39:16.450Z,17.77
2022-08-28T21:41:24.273Z,17.81
2022-08-28T21:43:32.061Z,17.86
2022-08-28T21:45:39.913Z,17.88
2022-08-28T21:47:48.123Z,17.80
2022-08-28T21:49:59.004Z,17.74
2022-08-28T21:52:09.498Z,17.63
2022-08-28T21:54:17.456Z,17.43
2022-08-28T21:56:28.959Z,17.32
2022-08-28T21:58:38.577Z,17.21
2022-08-28T22:00:50.059Z,17.18
2022-08-28T22:02:57.971Z,17.19
2022-08-28T22:05:05.861Z,17.14
2022-08-28T22:07:17.817Z,17.21
2022-08-28T22:09:25.861Z,17.22
2022-08-28T22:11:34.260Z,17.32
2022-08-28T22:13:42.140Z,17.32
2022-08-28T22:15:51.502Z,17.20
2022-08-28T22:17:59.243Z,17.04
2022-08-28T22:20:08.393Z,17.01
2022-08-28T22:22:32.305Z,16.93
2022-08-28T22:24:40.756Z,16.93
2022-08-28T22:26:54.418Z,16.90
2022-08-28T22:29:08.043Z,16.83
2022-08-28T22:31:16.386Z,16.74
2022-08-28T22:33:28.821Z,16.69
2022-08-28T22:35:36.923Z,16.66
2022-08-28T22:37:47.430Z,16.62
2022-08-28T22:39:55.354Z,16.61
2022-08-28T22:42:03.281Z,16.59
2022-08-28T22:44:11.141Z,16.62
2022-08-28T22:46:20.694Z,16.60
2022-08-28T22:48:28.894Z,16.56
2022-08-28T22:50:39.660Z,16.52
2022-08-28T22:52:52.597Z,16.49
2022-08-28T22:55:01.738Z,16.44
2022-08-28T22:57:10.936Z,16.45
2022-08-28T22:59:19.639Z,16.43
2022-08-28T23:01:32.923Z,16.46
2022-08-28T23:03:40.960Z,16.48
2022-08-28T23:05:50.180Z,16.44
2022-08-28T23:08:00.521Z,16.47
2022-08-28T23:10:09.522Z,16.44
2022-08-28T23:12:17.402Z,16.41
2022-08-28T23:14:26.858Z,16.41
2022-08-28T23:16:36.212Z,16.42
2022-08-28T23:19:06.532Z,16.42
2022-08-28T23:21:12.869Z,16.34
2022-08-28T23:23:23.539Z,16.36
2022-08-28T23:25:32.823Z,16.31
2022-08-28T23:27:40.660Z,16.26
2022-08-28T23:29:51.732Z,16.21
2022-08-28T23:32:01.512Z,16.17
2022-08-28T23:34:09.648Z,16.13
2022-08-28T23:36:19.074Z,16.07
2022-08-28T23:38:29.918Z,16.06
2022-08-28T23:40:39.323Z,16.02
2022-08-28T23:42:47.827Z,16.00
2022-08-28T23:44:56.667Z,15.98
2022-08-28T23:47:05.059Z,16.03
2022-08-28T23:49:13.872Z,16.24
2022-08-28T23:51:26.486Z,16.24
2022-08-28T23:53:37.497Z,16.43
2022-08-28T23:55:45.963Z,16.40
2022-08-28T23:57:56.630Z,16.30
